createdAt,value
2018-09-09T00:00:16.920Z,21.60
2018-09-09T00:02:45.248Z,21.60
2018-09-09T00:05:13.671Z,21.60
2018-09-09T00:07:42.013Z,21.50
2018-09-09T00:10:10.426Z,21.50
2018-09-09T00:12:38.745Z,21.50
2018-09-09T00:15:07.076Z,21.50
2018-09-09T00:17:35.379Z,21.50
2018-09-09T00:20:03.743Z,21.40
2018-09-09T00:22:32.105Z,21.40
2018-09-09T00:25:00.421Z,21.40
2018-09-09T00:27:28.761Z,21.40
2018-09-09T00:29:57.111Z,21.40
2018-09-09T00:32:25.445Z,21.40
2018-09-09T00:34:53.768Z,21.30
2018-09-09T00:37:22.228Z,21.30
2018-09-09T00:39:50.574Z,21.30
2018-09-09T00:42:18.934Z,21.30
2018-09-09T00:44:47.316Z,21.30
2018-09-09T00:47:15.640Z,21.30
2018-09-09T00:49:49.321Z,21.20
2018-09-09T00:52:23.138Z,21.20
2018-09-09T00:54:51.501Z,21.20
2018-09-09T00:57:19.836Z,21.20
2018-09-09T00:59:48.209Z,21.20
2018-09-09T01:02:16.459Z,21.20
2018-09-09T01:04:44.761Z,21.20
2018-09-09T01:07:13.373Z,21.20
2018-09-09T01:09:41.701Z,21.30
2018-09-09T01:12:10.065Z,21.20
2018-09-09T01:14:38.526Z,21.20
2018-09-09T01:17:06.922Z,21.10
2018-09-09T01:19:36.231Z,21.10
2018-09-09T01:22:04.538Z,21.10
2018-09-09T01:24:32.959Z,21.10
2018-09-09T01:27:01.345Z,21.10
2018-09-09T01:29:29.747Z,21.10
2018-09-09T01:31:58.087Z,21.10
2018-09-09T01:34:26.467Z,21.10
2018-09-09T01:36:54.789Z,21.10
2018-09-09T01:39:23.088Z,21.10
2018-09-09T01:41:51.331Z,21.10
2018-09-09T01:44:19.656Z,21.10
2018-09-09T01:46:47.928Z,21.10
2018-09-09T01:49:16.181Z,21.10
2018-09-09T01:51:44.501Z,21.10
2018-09-09T01:54:12.857Z,21.10
2018-09-09T01:56:41.220Z,21.00
2018-09-09T01:59:09.636Z,21.00
2018-09-09T02:01:37.997Z,20.90
2018-09-09T02:04:06.363Z,20.90
2018-09-09T02:06:34.741Z,21.00
2018-09-09T02:09:03.096Z,20.90
2018-09-09T02:11:31.479Z,20.90
2018-09-09T02:13:59.864Z,20.90
2018-09-09T02:16:28.293Z,20.90
2018-09-09T02:18:56.557Z,20.90
2018-09-09T02:21:24.954Z,20.90
2018-09-09T02:23:53.288Z,20.90
2018-09-09T02:26:21.660Z,20.90
2018-09-09T02:28:50.057Z,20.90
2018-09-09T02:31:18.457Z,20.90
2018-09-09T02:33:46.872Z,20.90
2018-09-09T02:36:15.596Z,20.80
2018-09-09T02:38:43.881Z,20.80
2018-09-09T02:41:12.289Z,20.80
2018-09-09T02:43:40.705Z,20.80
2018-09-09T02:46:09.041Z,20.80
2018-09-09T02:48:37.378Z,20.70
2018-09-09T02:51:05.840Z,20.80
2018-09-09T02:53:34.265Z,20.70
2018-09-09T02:56:06.859Z,20.80
2018-09-09T02:58:35.278Z,20.80
2018-09-09T03:01:03.641Z,20.80
2018-09-09T03:03:31.969Z,20.70
2018-09-09T03:06:00.383Z,20.70
2018-09-09T03:08:28.797Z,20.70
2018-09-09T03:11:02.419Z,20.80
2018-09-09T03:13:30.809Z,20.70
2018-09-09T03:15:59.089Z,20.70
2018-09-09T03:18:27.461Z,20.70
2018-09-09T03:20:55.905Z,20.70
2018-09-09T03:23:24.238Z,20.70
2018-09-09T03:25:52.581Z,20.70
2018-09-09T03:28:21.180Z,20.70
2018-09-09T03:30:49.664Z,20.60
2018-09-09T03:33:18.032Z,20.60
2018-09-09T03:35:46.428Z,20.60
2018-09-09T03:38:14.842Z,20.60
2018-09-09T03:40:43.162Z,20.60
2018-09-09T03:43:11.602Z,20.60
2018-09-09T03:45:40.046Z,20.50
2018-09-09T03:48:08.316Z,20.50
2018-09-09T03:50:36.665Z,20.50
2018-09-09T03:53:04.977Z,20.50
2018-09-09T03:55:33.304Z,20.60
2018-09-09T03:58:01.728Z,20.60
2018-09-09T04:00:30.029Z,20.50
2018-09-09T04:02:58.321Z,20.50
2018-09-09T04:05:26.717Z,20.50
2018-09-09T04:07:55.055Z,20.50
2018-09-09T04:10:23.435Z,20.60
2018-09-09T04:12:51.902Z,20.60
2018-09-09T04:15:20.251Z,20.50
2018-09-09T04:17:48.695Z,20.50
2018-09-09T04:20:17.050Z,20.50
2018-09-09T04:22:45.389Z,20.50
2018-09-09T04:25:13.827Z,20.50
2018-09-09T04:27:42.193Z,20.50
2018-09-09T04:30:10.468Z,20.50
2018-09-09T04:32:38.842Z,20.50
2018-09-09T04:35:07.303Z,20.50
2018-09-09T04:37:35.668Z,20.40
2018-09-09T04:40:04.045Z,20.50
2018-09-09T04:42:32.493Z,20.50
2018-09-09T04:45:00.762Z,20.50
2018-09-09T04:47:29.194Z,20.50
2018-09-09T04:49:57.516Z,20.40
2018-09-09T04:52:25.853Z,20.30
2018-09-09T04:54:54.169Z,20.40
2018-09-09T04:57:22.501Z,20.50
2018-09-09T04:59:50.933Z,20.40
2018-09-09T05:02:19.321Z,20.50
2018-09-09T05:04:47.760Z,20.40
2018-09-09T05:07:16.161Z,20.40
2018-09-09T05:09:44.502Z,20.40
2018-09-09T05:12:12.804Z,20.40
2018-09-09T05:14:41.325Z,20.40
2018-09-09T05:17:09.650Z,20.50
2018-09-09T05:19:38.328Z,20.40
2018-09-09T05:22:06.682Z,20.40
2018-09-09T05:24:35.078Z,20.40
2018-09-09T05:27:03.445Z,20.50
2018-09-09T05:29:31.877Z,20.50
2018-09-09T05:32:00.166Z,20.50
2018-09-09T05:34:28.561Z,20.50
2018-09-09T05:36:56.965Z,20.50
2018-09-09T05:39:25.305Z,20.50
2018-09-09T05:41:53.667Z,20.50
2018-09-09T05:44:22.137Z,20.60
2018-09-09T05:46:50.450Z,20.50
2018-09-09T05:49:18.882Z,20.50
2018-09-09T05:51:47.370Z,20.50
2018-09-09T05:54:15.675Z,20.50
2018-09-09T05:56:44.004Z,20.50
2018-09-09T05:59:12.340Z,20.50
2018-09-09T06:01:40.768Z,20.50
2018-09-09T06:04:09.033Z,20.60
2018-09-09T06:06:37.324Z,20.60
2018-09-09T06:09:07.702Z,20.60
2018-09-09T06:11:36.073Z,20.60
2018-09-09T06:14:04.424Z,20.60
2018-09-09T06:16:32.754Z,20.70
2018-09-09T06:19:01.194Z,20.70
2018-09-09T06:21:29.616Z,20.80
2018-09-09T06:23:57.952Z,20.80
2018-09-09T06:26:26.334Z,20.80
2018-09-09T06:28:54.925Z,20.90
2018-09-09T06:31:23.245Z,21.00
2018-09-09T06:33:51.708Z,21.00
2018-09-09T06:36:19.952Z,21.00
2018-09-09T06:38:49.671Z,20.90
2018-09-09T06:41:18.132Z,21.00
2018-09-09T06:43:47.078Z,20.90
2018-09-09T06:46:15.472Z,21.00
2018-09-09T06:48:43.853Z,21.10
2018-09-09T06:51:12.198Z,21.20
2018-09-09T06:53:40.628Z,21.20
2018-09-09T06:56:09.029Z,21.20
2018-09-09T06:58:38.601Z,21.30
2018-09-09T07:01:07.021Z,21.40
2018-09-09T07:03:35.424Z,21.50
2018-09-09T07:06:03.876Z,21.50
2018-09-09T07:08:32.165Z,21.40
2018-09-09T07:11:00.699Z,21.40
2018-09-09T07:13:28.969Z,21.60
2018-09-09T07:15:57.415Z,21.60
2018-09-09T07:18:25.756Z,21.60
2018-09-09T07:20:54.173Z,21.60
2018-09-09T07:23:22.546Z,21.60
2018-09-09T07:25:50.902Z,21.50
2018-09-09T07:28:19.271Z,21.50
2018-09-09T07:30:47.685Z,21.60
2018-09-09T07:33:16.073Z,21.70
2018-09-09T07:35:44.420Z,21.80
2018-09-09T07:38:12.697Z,21.80
2018-09-09T07:40:40.981Z,21.80
2018-09-09T07:43:09.322Z,21.80
2018-09-09T07:45:37.730Z,21.90
2018-09-09T07:48:06.357Z,22.00
2018-09-09T07:50:34.675Z,22.00
2018-09-09T07:53:03.038Z,22.10
2018-09-09T07:55:31.425Z,22.20
2018-09-09T07:57:59.849Z,22.30
2018-09-09T08:00:28.216Z,22.30
2018-09-09T08:02:56.533Z,22.30
2018-09-09T08:05:24.873Z,22.20
2018-09-09T08:07:53.299Z,22.30
2018-09-09T08:10:21.720Z,22.40
2018-09-09T08:12:49.981Z,22.40
2018-09-09T08:15:18.355Z,22.50
2018-09-09T08:17:46.779Z,22.50
2018-09-09T08:20:15.668Z,22.60
2018-09-09T08:22:44.055Z,22.80
2018-09-09T08:25:12.437Z,22.80
2018-09-09T08:27:40.736Z,22.90
2018-09-09T08:30:09.076Z,23.00
2018-09-09T08:32:37.545Z,23.10
2018-09-09T08:35:05.961Z,23.20
2018-09-09T08:37:34.305Z,23.70
2018-09-09T08:40:04.348Z,24.00
2018-09-09T08:42:32.697Z,24.10
2018-09-09T08:45:01.029Z,24.50
2018-09-09T08:47:29.401Z,24.60
2018-09-09T08:49:57.764Z,24.60
2018-09-09T08:52:26.068Z,24.70
2018-09-09T08:54:54.431Z,24.90
2018-09-09T08:57:22.770Z,25.30
2018-09-09T08:59:51.077Z,25.60
2018-09-09T09:02:19.416Z,25.80
2018-09-09T09:04:47.735Z,25.90
2018-09-09T09:07:16.207Z,26.10
2018-09-09T09:09:44.565Z,26.40
2018-09-09T09:12:13.127Z,26.70
2018-09-09T09:14:43.066Z,26.90
2018-09-09T09:17:11.477Z,27.20
2018-09-09T09:19:39.845Z,27.50
2018-09-09T09:22:08.265Z,27.60
2018-09-09T09:24:36.602Z,27.90
2018-09-09T09:27:04.951Z,28.10
2018-09-09T09:29:38.559Z,27.90
2018-09-09T09:32:06.988Z,28.20
2018-09-09T09:34:35.261Z,28.50
2018-09-09T09:37:03.694Z,28.90
2018-09-09T09:39:31.981Z,29.00
2018-09-09T09:42:00.488Z,28.90
2018-09-09T09:44:28.903Z,28.80
2018-09-09T09:46:57.405Z,28.60
2018-09-09T09:49:25.770Z,28.60
2018-09-09T09:51:54.205Z,28.40
2018-09-09T09:54:22.661Z,28.50
2018-09-09T09:56:51.057Z,28.80
2018-09-09T09:59:19.447Z,29.00
2018-09-09T10:01:47.855Z,29.10
2018-09-09T10:04:16.343Z,29.30
2018-09-09T10:06:44.781Z,29.70
2018-09-09T10:09:13.194Z,30.10
2018-09-09T10:11:41.596Z,30.30
2018-09-09T10:14:09.926Z,30.60
2018-09-09T10:16:38.317Z,30.80
2018-09-09T10:19:06.778Z,31.10
2018-09-09T10:21:35.168Z,31.40
2018-09-09T10:24:03.633Z,31.70
2018-09-09T10:26:31.996Z,32.10
2018-09-09T10:29:00.338Z,32.20
2018-09-09T10:31:28.810Z,32.20
2018-09-09T10:33:57.261Z,32.40
2018-09-09T10:36:25.670Z,32.60
2018-09-09T10:38:54.018Z,32.80
2018-09-09T10:41:22.427Z,32.90
2018-09-09T10:43:50.897Z,33.10
2018-09-09T10:46:19.528Z,33.50
2018-09-09T10:48:47.880Z,33.60
2018-09-09T10:51:16.297Z,33.90
2018-09-09T10:53:44.656Z,34.10
2018-09-09T10:56:13.097Z,34.20
2018-09-09T10:58:41.489Z,34.20
2018-09-09T11:01:09.975Z,34.00
2018-09-09T11:03:38.424Z,34.00
2018-09-09T11:06:06.868Z,33.60
2018-09-09T11:08:35.329Z,33.40
2018-09-09T11:11:03.727Z,33.30
2018-09-09T11:13:32.211Z,33.40
2018-09-09T11:16:00.707Z,33.50
2018-09-09T11:18:29.116Z,33.90
2018-09-09T11:20:57.599Z,34.40
2018-09-09T11:23:26.003Z,36.70
2018-09-09T11:25:54.289Z,38.50
2018-09-09T11:28:22.682Z,39.70
2018-09-09T11:30:51.148Z,39.50
2018-09-09T11:33:19.525Z,39.10
2018-09-09T11:35:47.926Z,37.50
2018-09-09T11:38:16.371Z,36.70
2018-09-09T11:40:44.741Z,37.10
2018-09-09T11:43:13.099Z,38.50
2018-09-09T11:45:41.490Z,38.10
2018-09-09T11:48:09.891Z,36.80
2018-09-09T11:50:38.492Z,36.20
2018-09-09T11:53:06.941Z,35.30
2018-09-09T11:55:35.280Z,34.90
2018-09-09T11:58:03.601Z,35.80
2018-09-09T12:00:32.037Z,38.20
2018-09-09T12:03:00.352Z,39.10
2018-09-09T12:05:28.705Z,42.30
2018-09-09T12:07:57.093Z,44.40
2018-09-09T12:10:25.511Z,44.40
2018-09-09T12:12:54.454Z,44.90
2018-09-09T12:15:22.760Z,45.50
2018-09-09T12:17:51.245Z,43.40
2018-09-09T12:20:19.692Z,41.70
2018-09-09T12:22:48.219Z,40.10
2018-09-09T12:25:16.594Z,38.60
2018-09-09T12:27:45.028Z,37.40
2018-09-09T12:30:13.469Z,36.80
2018-09-09T12:32:42.117Z,36.20
2018-09-09T12:35:10.417Z,35.40
2018-09-09T12:37:38.960Z,34.80
2018-09-09T12:40:08.189Z,34.50
2018-09-09T12:42:36.779Z,34.20
2018-09-09T12:45:11.072Z,34.00
2018-09-09T12:47:44.982Z,34.10
2018-09-09T12:50:13.339Z,34.00
2018-09-09T12:52:41.777Z,33.80
2018-09-09T12:55:10.113Z,33.70
2018-09-09T12:57:38.502Z,33.70
2018-09-09T13:00:07.079Z,33.60
2018-09-09T13:02:35.401Z,33.60
2018-09-09T13:05:03.827Z,33.90
2018-09-09T13:07:32.267Z,34.40
2018-09-09T13:10:00.634Z,35.00
2018-09-09T13:13:34.641Z,36.30
2018-09-09T13:16:03.093Z,36.10
2018-09-09T13:18:31.481Z,35.50
2018-09-09T13:21:22.927Z,35.30
2018-09-09T13:23:51.266Z,35.70
2018-09-09T13:26:19.645Z,36.20
2018-09-09T13:28:48.071Z,37.70
2018-09-09T13:31:17.130Z,39.20
2018-09-09T13:33:45.559Z,39.60
2018-09-09T13:36:14.791Z,40.10
2018-09-09T13:38:44.712Z,39.80
2018-09-09T13:41:18.972Z,39.20
2018-09-09T13:43:47.474Z,38.40
2018-09-09T13:46:15.852Z,38.00
2018-09-09T13:48:46.273Z,37.40
2018-09-09T13:51:23.242Z,36.80
2018-09-09T13:53:52.049Z,36.30
2018-09-09T13:56:27.861Z,35.80
2018-09-09T13:58:56.213Z,35.70
2018-09-09T14:01:24.585Z,36.10
2018-09-09T14:03:52.916Z,36.80
2018-09-09T14:06:21.316Z,37.10
2018-09-09T14:08:49.845Z,37.50
2018-09-09T14:11:18.333Z,39.70
2018-09-09T14:13:46.763Z,41.30
2018-09-09T14:16:15.125Z,43.50
2018-09-09T14:18:43.926Z,44.40
2018-09-09T14:21:12.331Z,44.00
2018-09-09T14:23:42.493Z,44.00
2018-09-09T14:26:17.379Z,45.40
2018-09-09T14:28:45.656Z,46.90
2018-09-09T14:31:14.153Z,48.00
2018-09-09T14:33:47.574Z,48.40
2018-09-09T14:36:15.948Z,48.60
2018-09-09T14:38:44.661Z,48.70
2018-09-09T14:41:14.678Z,48.60
2018-09-09T14:43:43.013Z,46.80
2018-09-09T14:46:11.386Z,45.20
2018-09-09T14:48:39.693Z,44.20
2018-09-09T14:51:07.987Z,44.20
2018-09-09T14:53:36.623Z,44.90
2018-09-09T14:56:04.892Z,46.10
2018-09-09T14:58:33.170Z,44.30
2018-09-09T15:01:01.509Z,42.00
2018-09-09T15:03:29.884Z,40.30
2018-09-09T15:05:58.307Z,39.10
2018-09-09T15:08:26.821Z,37.90
2018-09-09T15:10:55.231Z,37.00
2018-09-09T15:13:23.631Z,36.30
2018-09-09T15:15:52.031Z,35.80
2018-09-09T15:18:20.435Z,35.30
2018-09-09T15:20:48.796Z,34.80
2018-09-09T15:23:17.160Z,34.60
2018-09-09T15:25:45.580Z,34.40
2018-09-09T15:28:14.002Z,34.20
2018-09-09T15:30:42.364Z,34.30
2018-09-09T15:33:10.780Z,34.70
2018-09-09T15:35:39.123Z,34.70
2018-09-09T15:38:07.476Z,34.70
2018-09-09T15:40:35.885Z,34.50
2018-09-09T15:43:04.401Z,34.40
2018-09-09T15:45:33.013Z,34.20
2018-09-09T15:48:01.546Z,34.10
2018-09-09T15:50:30.087Z,33.90
2018-09-09T15:52:58.497Z,33.60
2018-09-09T15:55:26.847Z,33.30
2018-09-09T15:57:55.348Z,33.10
2018-09-09T16:00:23.769Z,32.80
2018-09-09T16:02:52.082Z,32.60
2018-09-09T16:05:20.606Z,32.40
2018-09-09T16:07:49.040Z,32.20
2018-09-09T16:10:17.502Z,32.00
2018-09-09T16:12:45.946Z,31.90
2018-09-09T16:15:14.251Z,31.90
2018-09-09T16:17:42.626Z,31.80
2018-09-09T16:20:10.975Z,31.90
2018-09-09T16:22:39.309Z,31.80
2018-09-09T16:25:07.607Z,31.70
2018-09-09T16:27:35.982Z,31.60
2018-09-09T16:30:04.970Z,31.40
2018-09-09T16:32:33.468Z,31.30
2018-09-09T16:35:01.854Z,31.10
2018-09-09T16:37:30.337Z,31.00
2018-09-09T16:39:58.754Z,30.90
2018-09-09T16:42:27.110Z,30.80
2018-09-09T16:44:56.211Z,30.70
2018-09-09T16:47:24.828Z,30.70
2018-09-09T16:50:02.599Z,30.50
2018-09-09T16:52:31.177Z,30.40
2018-09-09T16:54:59.679Z,30.40
2018-09-09T16:57:28.142Z,30.30
2018-09-09T16:59:56.592Z,30.20
2018-09-09T17:02:24.941Z,30.20
2018-09-09T17:04:53.603Z,30.10
2018-09-09T17:07:21.920Z,30.00
2018-09-09T17:09:50.383Z,29.90
2018-09-09T17:12:18.800Z,29.80
2018-09-09T17:14:47.365Z,29.80
2018-09-09T17:17:17.399Z,29.70
2018-09-09T17:19:47.572Z,29.60
2018-09-09T17:22:15.910Z,29.60
2018-09-09T17:24:45.510Z,29.50
2018-09-09T17:27:13.860Z,29.40
2018-09-09T17:29:42.503Z,29.40
2018-09-09T17:32:10.862Z,29.30
2018-09-09T17:34:39.214Z,29.30
2018-09-09T17:37:07.706Z,29.10
2018-09-09T17:39:37.397Z,29.00
2018-09-09T17:42:05.911Z,29.00
2018-09-09T17:44:34.323Z,28.90
2018-09-09T17:47:02.739Z,28.80
2018-09-09T17:49:31.413Z,28.70
2018-09-09T17:51:59.903Z,28.60
2018-09-09T17:54:28.508Z,28.50
2018-09-09T17:56:56.904Z,28.50
2018-09-09T17:59:26.094Z,28.40
2018-09-09T18:01:54.493Z,28.40
2018-09-09T18:04:23.016Z,28.30
2018-09-09T18:06:51.423Z,28.20
2018-09-09T18:09:19.991Z,28.20
2018-09-09T18:11:48.485Z,28.10
2018-09-09T18:14:17.091Z,28.10
2018-09-09T18:16:45.650Z,28.00
2018-09-09T18:19:14.539Z,27.90
2018-09-09T18:21:43.084Z,27.80
2018-09-09T18:24:11.525Z,27.80
2018-09-09T18:26:39.913Z,27.70
2018-09-09T18:29:08.390Z,27.70
2018-09-09T18:31:36.772Z,27.60
2018-09-09T18:34:05.471Z,27.60
2018-09-09T18:36:34.707Z,27.50
2018-09-09T18:39:03.332Z,27.50
2018-09-09T18:41:31.823Z,27.40
2018-09-09T18:44:00.481Z,27.40
2018-09-09T18:46:28.910Z,27.30
2018-09-09T18:48:57.662Z,27.30
2018-09-09T18:51:26.121Z,27.20
2018-09-09T18:53:55.575Z,27.20
2018-09-09T18:56:24.219Z,27.20
2018-09-09T18:58:52.585Z,27.00
2018-09-09T19:01:21.015Z,27.00
2018-09-09T19:03:49.428Z,27.00
2018-09-09T19:06:18.901Z,27.00
2018-09-09T19:08:47.223Z,27.00
2018-09-09T19:11:15.644Z,26.90
2018-09-09T19:13:45.193Z,26.90
2018-09-09T19:16:13.626Z,26.80
2018-09-09T19:18:42.867Z,26.80
2018-09-09T19:21:11.402Z,26.70
2018-09-09T19:23:39.900Z,26.70
2018-09-09T19:26:08.473Z,26.70
2018-09-09T19:28:36.750Z,26.70
2018-09-09T19:31:05.628Z,26.60
2018-09-09T19:33:34.174Z,26.60
2018-09-09T19:36:02.596Z,26.60
2018-09-09T19:38:31.097Z,26.50
2018-09-09T19:40:59.630Z,26.50
2018-09-09T19:43:28.337Z,26.40
2018-09-09T19:45:56.710Z,26.40
2018-09-09T19:48:25.089Z,26.40
2018-09-09T19:50:53.390Z,26.40
2018-09-09T19:53:22.124Z,26.30
2018-09-09T19:55:56.169Z,26.20
2018-09-09T19:58:28.432Z,25.70
2018-09-09T20:00:57.962Z,25.00
2018-09-09T20:03:26.485Z,24.50
2018-09-09T20:05:58.306Z,24.10
2018-09-09T20:08:34.449Z,24.20
2018-09-09T20:11:02.819Z,24.30
2018-09-09T20:13:31.238Z,24.00
2018-09-09T20:16:00.215Z,23.80
2018-09-09T20:18:28.848Z,23.80
2018-09-09T20:20:59.606Z,23.60
2018-09-09T20:23:31.042Z,23.60
2018-09-09T20:25:59.561Z,23.50
2018-09-09T20:28:28.138Z,23.50
2018-09-09T20:30:56.851Z,23.60
2018-09-09T20:33:25.841Z,23.40
2018-09-09T20:35:54.563Z,23.40
2018-09-09T20:38:23.738Z,23.20
2018-09-09T20:40:52.429Z,23.00
2018-09-09T20:43:21.901Z,23.00
2018-09-09T20:45:50.322Z,23.00
2018-09-09T20:48:18.858Z,22.90
2018-09-09T20:50:47.250Z,23.10
2018-09-09T20:53:15.661Z,22.90
2018-09-09T20:55:43.990Z,23.00
2018-09-09T20:58:12.573Z,22.90
2018-09-09T21:00:40.984Z,23.00
2018-09-09T21:03:09.477Z,22.60
2018-09-09T21:05:39.845Z,22.60
2018-09-09T21:08:09.396Z,22.50
2018-09-09T21:10:38.914Z,22.60
2018-09-09T21:13:07.278Z,22.70
2018-09-09T21:15:35.671Z,22.60
2018-09-09T21:18:04.109Z,22.60
2018-09-09T21:20:32.489Z,22.80
2018-09-09T21:23:00.987Z,22.90
2018-09-09T21:25:29.342Z,22.70
2018-09-09T21:27:57.757Z,22.70
2018-09-09T21:30:26.301Z,22.70
2018-09-09T21:32:54.709Z,22.50
2018-09-09T21:35:23.159Z,22.50
2018-09-09T21:37:51.724Z,22.50
2018-09-09T21:40:20.183Z,22.40
2018-09-09T21:42:48.617Z,22.20
2018-09-09T21:45:16.965Z,22.10
2018-09-09T21:47:45.400Z,22.00
2018-09-09T21:52:52.305Z,22.00
2018-09-09T21:55:21.641Z,22.00
2018-09-09T21:57:50.126Z,21.80
2018-09-09T22:00:18.402Z,21.80
2018-09-09T22:02:47.252Z,21.80
2018-09-09T22:05:15.704Z,21.70
2018-09-09T22:07:45.147Z,21.50
2018-09-09T22:10:13.494Z,21.50
2018-09-09T22:12:41.865Z,21.60
2018-09-09T22:15:11.211Z,21.70
2018-09-09T22:17:39.656Z,21.90
2018-09-09T22:20:08.434Z,21.80
2018-09-09T22:22:36.860Z,21.90
2018-09-09T22:25:05.875Z,22.00
2018-09-09T22:27:34.377Z,22.00
2018-09-09T22:30:02.728Z,21.90
2018-09-09T22:32:31.065Z,22.00
2018-09-09T22:34:59.374Z,21.90
2018-09-09T22:37:35.368Z,21.70
2018-09-09T22:40:03.905Z,21.90
2018-09-09T22:42:32.306Z,22.00
2018-09-09T22:45:01.339Z,22.00
2018-09-09T22:47:29.669Z,21.80
2018-09-09T22:49:58.176Z,21.90
2018-09-09T22:52:26.638Z,21.50
2018-09-09T22:54:55.754Z,21.70
2018-09-09T22:57:24.117Z,22.00
2018-09-09T22:59:52.505Z,22.30
2018-09-09T23:02:21.618Z,22.60
2018-09-09T23:04:50.033Z,22.80
2018-09-09T23:07:18.408Z,22.90
2018-09-09T23:09:46.805Z,23.00
2018-09-09T23:12:15.865Z,23.10
2018-09-09T23:14:44.235Z,23.10
2018-09-09T23:17:12.788Z,23.10
2018-09-09T23:19:41.832Z,23.20
2018-09-09T23:22:10.292Z,23.20
2018-09-09T23:24:38.718Z,23.30
2018-09-09T23:27:07.162Z,23.30
2018-09-09T23:29:35.617Z,23.30
2018-09-09T23:32:03.889Z,23.40
2018-09-09T23:34:32.812Z,23.40
2018-09-09T23:37:01.225Z,23.40
2018-09-09T23:39:29.670Z,23.40
2018-09-09T23:41:58.081Z,23.40
2018-09-09T23:44:26.701Z,23.50
2018-09-09T23:46:55.186Z,23.50
2018-09-09T23:49:23.624Z,23.50
2018-09-09T23:51:53.025Z,23.60
2018-09-09T23:54:21.502Z,23.60
2018-09-09T23:56:49.854Z,23.60
2018-09-09T23:59:18.370Z,23.60
