createdAt,value
2018-12-13T00:01:13.254Z,33.70
2018-12-13T00:03:41.489Z,32.63
2018-12-13T00:06:09.707Z,37.20
2018-12-13T00:08:37.889Z,33.33
2018-12-13T00:11:06.134Z,37.70
2018-12-13T00:13:34.328Z,34.87
2018-12-13T00:16:02.590Z,35.07
2018-12-13T00:18:30.795Z,33.17
2018-12-13T00:20:59.012Z,31.87
2018-12-13T00:23:27.199Z,34.37
2018-12-13T00:25:55.406Z,36.33
2018-12-13T00:28:23.655Z,35.30
2018-12-13T00:30:51.831Z,33.33
2018-12-13T00:33:20.013Z,34.13
2018-12-13T00:35:48.290Z,33.43
2018-12-13T00:38:16.591Z,37.30
2018-12-13T00:40:44.778Z,36.10
2018-12-13T00:43:12.996Z,36.63
2018-12-13T00:45:41.297Z,41.33
2018-12-13T00:48:09.894Z,32.13
2018-12-13T00:50:38.131Z,38.50
2018-12-13T00:53:06.420Z,32.90
2018-12-13T00:55:34.689Z,42.37
2018-12-13T00:58:04.813Z,36.77
2018-12-13T01:00:33.006Z,34.10
2018-12-13T01:03:01.227Z,35.20
2018-12-13T01:05:29.489Z,38.17
2018-12-13T01:07:57.681Z,37.00
2018-12-13T01:10:25.860Z,35.27
2018-12-13T01:12:54.155Z,36.80
2018-12-13T01:15:22.351Z,36.33
2018-12-13T01:17:50.612Z,40.73
2018-12-13T01:20:18.837Z,35.90
2018-12-13T01:22:47.048Z,33.20
2018-12-13T01:25:15.248Z,42.13
2018-12-13T01:27:43.497Z,35.27
2018-12-13T01:30:11.670Z,37.37
2018-12-13T01:32:39.884Z,37.10
2018-12-13T01:35:08.190Z,40.47
2018-12-13T01:37:36.516Z,36.67
2018-12-13T01:40:04.775Z,41.17
2018-12-13T01:42:32.984Z,35.17
2018-12-13T01:45:01.203Z,47.90
2018-12-13T01:47:29.429Z,35.77
2018-12-13T01:50:00.634Z,33.57
2018-12-13T01:52:28.824Z,34.40
2018-12-13T01:54:57.037Z,35.10
2018-12-13T01:57:25.296Z,36.67
2018-12-13T01:59:53.500Z,34.03
2018-12-13T02:02:21.672Z,32.70
2018-12-13T02:04:49.984Z,32.07
2018-12-13T02:07:18.192Z,33.07
2018-12-13T02:09:46.448Z,31.53
2018-12-13T02:12:14.708Z,35.23
2018-12-13T02:14:42.914Z,33.87
2018-12-13T02:17:11.122Z,36.70
2018-12-13T02:19:39.322Z,34.33
2018-12-13T02:22:07.499Z,33.50
2018-12-13T02:24:36.695Z,35.77
2018-12-13T02:27:05.394Z,36.47
2018-12-13T02:29:33.664Z,35.60
2018-12-13T02:32:01.861Z,33.33
2018-12-13T02:34:30.071Z,34.43
2018-12-13T02:36:58.318Z,37.03
2018-12-13T02:39:27.197Z,37.40
2018-12-13T02:41:55.407Z,34.47
2018-12-13T02:44:23.618Z,35.53
2018-12-13T02:46:51.836Z,36.20
2018-12-13T02:49:20.076Z,33.70
2018-12-13T02:51:48.242Z,36.40
2018-12-13T02:54:16.534Z,31.43
2018-12-13T02:56:44.743Z,37.60
2018-12-13T02:59:12.952Z,37.07
2018-12-13T03:01:41.141Z,33.27
2018-12-13T03:04:09.319Z,36.57
2018-12-13T03:06:37.548Z,38.07
2018-12-13T03:09:07.211Z,35.07
2018-12-13T03:11:35.409Z,35.07
2018-12-13T03:14:03.714Z,37.90
2018-12-13T03:16:32.040Z,35.27
2018-12-13T03:19:00.410Z,34.90
2018-12-13T03:21:28.708Z,39.20
2018-12-13T03:23:56.947Z,40.17
2018-12-13T03:26:25.229Z,40.23
2018-12-13T03:28:53.489Z,45.20
2018-12-13T03:31:21.699Z,44.90
2018-12-13T03:33:49.897Z,46.60
2018-12-13T03:36:18.154Z,45.67
2018-12-13T03:38:46.341Z,43.60
2018-12-13T03:41:14.639Z,42.13
2018-12-13T03:43:42.867Z,44.37
2018-12-13T03:46:11.077Z,41.57
2018-12-13T03:48:39.315Z,48.17
2018-12-13T03:51:07.541Z,41.97
2018-12-13T03:53:35.955Z,40.70
2018-12-13T03:56:04.233Z,40.93
2018-12-13T03:58:32.433Z,41.30
2018-12-13T04:01:00.647Z,45.23
2018-12-13T04:03:30.761Z,45.00
2018-12-13T04:05:58.948Z,45.50
2018-12-13T04:08:28.122Z,42.83
2018-12-13T04:10:56.322Z,42.87
2018-12-13T04:13:24.567Z,41.73
2018-12-13T04:15:52.805Z,45.03
2018-12-13T04:18:21.002Z,42.80
2018-12-13T04:20:49.199Z,38.50
2018-12-13T04:23:17.407Z,44.63
2018-12-13T04:25:45.693Z,40.57
2018-12-13T04:28:13.867Z,52.80
2018-12-13T04:30:42.066Z,45.57
2018-12-13T04:33:10.296Z,45.73
2018-12-13T04:35:38.816Z,51.47
2018-12-13T04:38:07.139Z,48.30
2018-12-13T04:40:35.351Z,45.00
2018-12-13T04:43:03.539Z,46.70
2018-12-13T04:45:31.757Z,45.67
2018-12-13T04:48:00.683Z,51.67
2018-12-13T04:50:28.961Z,48.00
2018-12-13T04:52:57.155Z,46.50
2018-12-13T04:55:25.488Z,49.10
2018-12-13T04:57:53.697Z,53.27
2018-12-13T05:00:21.902Z,46.17
2018-12-13T05:02:50.133Z,53.40
2018-12-13T05:05:18.337Z,45.73
2018-12-13T05:07:47.523Z,49.47
2018-12-13T05:13:16.171Z,50.07
2018-12-13T05:15:44.359Z,51.27
2018-12-13T05:18:12.785Z,45.23
2018-12-13T05:20:41.003Z,48.83
2018-12-13T05:23:09.201Z,49.50
2018-12-13T05:25:37.379Z,48.80
2018-12-13T05:28:05.576Z,48.40
2018-12-13T05:30:33.813Z,45.53
2018-12-13T05:33:01.989Z,50.93
2018-12-13T05:35:30.168Z,44.83
2018-12-13T05:37:58.369Z,50.43
2018-12-13T05:40:26.566Z,49.70
2018-12-13T05:42:54.907Z,53.17
2018-12-13T05:45:23.081Z,51.37
2018-12-13T05:47:52.227Z,49.40
2018-12-13T05:50:20.503Z,48.30
2018-12-13T05:52:48.682Z,46.57
2018-12-13T05:55:16.897Z,48.97
2018-12-13T05:57:45.180Z,46.90
2018-12-13T06:00:13.547Z,46.67
2018-12-13T06:02:41.745Z,46.70
2018-12-13T06:05:10.103Z,52.60
2018-12-13T06:07:38.309Z,54.93
2018-12-13T06:10:07.224Z,56.73
2018-12-13T06:12:35.425Z,54.10
2018-12-13T06:15:04.527Z,63.47
2018-12-13T06:17:32.731Z,63.30
2018-12-13T06:20:00.979Z,61.70
2018-12-13T06:22:29.171Z,60.93
2018-12-13T06:24:57.442Z,63.43
2018-12-13T06:27:25.658Z,63.70
2018-12-13T06:29:58.872Z,68.37
2018-12-13T06:32:24.168Z,72.77
2018-12-13T06:34:52.380Z,63.20
2018-12-13T06:37:20.662Z,61.20
2018-12-13T06:39:49.505Z,69.00
2018-12-13T06:42:17.888Z,67.53
2018-12-13T06:44:46.095Z,70.70
2018-12-13T06:47:14.276Z,68.43
2018-12-13T06:49:42.522Z,65.43
2018-12-13T06:52:10.774Z,63.93
2018-12-13T06:54:38.986Z,62.80
2018-12-13T06:57:07.180Z,68.27
2018-12-13T06:59:35.440Z,65.10
2018-12-13T07:02:03.854Z,62.77
2018-12-13T07:04:32.044Z,63.00
2018-12-13T07:07:00.270Z,65.73
2018-12-13T07:09:28.486Z,65.90
2018-12-13T07:11:56.696Z,69.60
2018-12-13T07:14:24.980Z,74.20
2018-12-13T07:16:53.173Z,68.03
2018-12-13T07:19:21.371Z,72.97
2018-12-13T07:21:49.720Z,72.10
2018-12-13T07:24:17.956Z,68.23
2018-12-13T07:26:46.134Z,79.33
2018-12-13T07:29:14.374Z,76.50
2018-12-13T07:31:42.579Z,71.00
2018-12-13T07:34:10.765Z,73.97
2018-12-13T07:36:39.072Z,70.20
2018-12-13T07:39:07.607Z,62.67
2018-12-13T07:41:35.802Z,62.97
2018-12-13T07:44:04.361Z,62.67
2018-12-13T07:46:32.579Z,63.60
2018-12-13T07:49:00.759Z,66.97
2018-12-13T07:51:28.987Z,70.10
2018-12-13T07:53:57.191Z,67.40
2018-12-13T07:56:25.382Z,68.40
2018-12-13T07:58:53.631Z,65.57
2018-12-13T08:01:21.796Z,67.77
2018-12-13T08:03:50.056Z,67.80
2018-12-13T08:06:18.266Z,70.03
2018-12-13T08:08:46.544Z,59.67
2018-12-13T08:11:15.021Z,66.17
2018-12-13T08:13:44.400Z,61.93
2018-12-13T08:16:12.585Z,61.00
2018-12-13T08:18:40.775Z,57.70
2018-12-13T08:21:09.034Z,59.00
2018-12-13T08:23:37.249Z,64.87
2018-12-13T08:26:05.412Z,58.50
2018-12-13T08:28:33.965Z,57.30
2018-12-13T08:31:02.319Z,61.10
2018-12-13T08:33:30.563Z,60.07
2018-12-13T08:35:58.760Z,56.93
2018-12-13T08:38:27.438Z,62.77
2018-12-13T08:40:55.880Z,56.20
2018-12-13T08:43:24.092Z,63.23
2018-12-13T08:45:52.277Z,52.70
2018-12-13T08:48:20.587Z,65.03
2018-12-13T08:50:48.824Z,59.37
2018-12-13T08:53:17.027Z,56.20
2018-12-13T08:55:45.480Z,63.37
2018-12-13T08:58:13.680Z,55.63
2018-12-13T09:00:41.960Z,55.37
2018-12-13T09:03:10.230Z,57.07
2018-12-13T09:05:38.380Z,58.07
2018-12-13T09:08:06.586Z,52.57
2018-12-13T09:10:34.780Z,57.00
2018-12-13T09:13:03.016Z,51.63
2018-12-13T09:15:31.307Z,55.47
2018-12-13T09:17:59.480Z,50.43
2018-12-13T09:20:27.684Z,49.13
2018-12-13T09:22:55.916Z,50.87
2018-12-13T09:25:24.204Z,49.60
2018-12-13T09:27:52.388Z,44.80
2018-12-13T09:30:20.650Z,49.33
2018-12-13T09:32:48.936Z,48.63
2018-12-13T09:35:17.121Z,48.23
2018-12-13T09:37:47.693Z,45.07
2018-12-13T09:40:15.575Z,42.83
2018-12-13T09:42:43.772Z,43.53
2018-12-13T09:45:12.055Z,42.60
2018-12-13T09:47:40.336Z,44.67
2018-12-13T09:50:08.510Z,40.57
2018-12-13T09:52:36.724Z,37.17
2018-12-13T09:55:05.908Z,42.83
2018-12-13T09:57:34.487Z,43.07
2018-12-13T10:00:05.044Z,35.93
2018-12-13T10:02:33.361Z,39.37
2018-12-13T10:05:01.634Z,38.47
2018-12-13T10:07:29.859Z,41.80
2018-12-13T10:09:58.192Z,35.33
2018-12-13T10:12:26.392Z,37.80
2018-12-13T10:14:54.588Z,32.50
2018-12-13T10:17:22.788Z,32.13
2018-12-13T10:19:51.052Z,33.33
2018-12-13T10:22:19.234Z,32.57
2018-12-13T10:24:47.526Z,37.13
2018-12-13T10:27:15.899Z,32.63
2018-12-13T10:29:44.102Z,34.43
2018-12-13T10:32:12.457Z,33.83
2018-12-13T10:34:40.642Z,33.13
2018-12-13T10:37:08.893Z,31.47
2018-12-13T10:39:37.577Z,31.43
2018-12-13T10:42:05.791Z,28.97
2018-12-13T10:44:35.274Z,28.50
2018-12-13T10:47:03.885Z,28.83
2018-12-13T10:49:32.090Z,29.07
2018-12-13T10:52:00.343Z,31.70
2018-12-13T10:54:28.557Z,29.23
2018-12-13T10:56:56.748Z,29.80
2018-12-13T10:59:24.940Z,27.00
2018-12-13T11:01:59.046Z,33.20
2018-12-13T11:04:27.318Z,28.77
2018-12-13T11:06:55.612Z,29.37
2018-12-13T11:09:24.100Z,31.30
2018-12-13T11:11:52.365Z,26.13
2018-12-13T11:14:20.559Z,26.40
2018-12-13T11:16:48.736Z,30.57
2018-12-13T11:19:16.928Z,30.10
2018-12-13T11:21:45.148Z,26.43
2018-12-13T11:24:13.338Z,27.73
2018-12-13T11:26:41.557Z,25.20
2018-12-13T11:29:21.886Z,31.23
2018-12-13T11:31:50.037Z,27.03
2018-12-13T11:34:18.228Z,25.83
2018-12-13T11:36:46.424Z,22.90
2018-12-13T11:39:14.643Z,27.83
2018-12-13T11:41:43.013Z,27.17
2018-12-13T11:44:11.232Z,27.80
2018-12-13T11:46:39.540Z,26.57
2018-12-13T11:49:12.151Z,23.27
2018-12-13T11:51:37.936Z,25.30
2018-12-13T11:54:11.060Z,21.43
2018-12-13T11:56:39.324Z,25.33
2018-12-13T11:59:07.524Z,26.87
2018-12-13T12:01:35.701Z,25.63
2018-12-13T12:04:03.925Z,31.67
2018-12-13T12:06:32.724Z,25.93
2018-12-13T12:09:00.901Z,25.57
2018-12-13T12:11:29.096Z,24.20
2018-12-13T12:13:57.277Z,24.73
2018-12-13T12:16:25.476Z,27.10
2018-12-13T12:18:53.684Z,23.20
2018-12-13T12:21:21.857Z,25.90
2018-12-13T12:23:50.148Z,27.93
2018-12-13T12:26:18.349Z,26.87
2018-12-13T12:28:46.513Z,25.67
2018-12-13T12:31:14.708Z,29.33
2018-12-13T12:33:42.961Z,27.90
2018-12-13T12:36:11.221Z,24.00
2018-12-13T12:38:39.399Z,25.60
2018-12-13T12:41:07.573Z,24.80
2018-12-13T12:43:35.757Z,27.03
2018-12-13T12:46:04.046Z,26.03
2018-12-13T12:48:32.292Z,23.57
2018-12-13T12:51:01.901Z,26.30
2018-12-13T12:53:30.103Z,20.90
2018-12-13T12:55:58.274Z,23.77
2018-12-13T12:58:26.444Z,23.57
2018-12-13T13:00:54.695Z,25.30
2018-12-13T13:03:22.884Z,24.23
2018-12-13T13:05:51.147Z,23.73
2018-12-13T13:08:19.425Z,24.33
2018-12-13T13:10:47.641Z,22.67
2018-12-13T13:13:15.811Z,22.77
2018-12-13T13:15:44.026Z,22.40
2018-12-13T13:18:12.241Z,23.93
2018-12-13T13:20:40.568Z,22.00
2018-12-13T13:23:08.775Z,23.23
2018-12-13T13:25:37.149Z,21.23
2018-12-13T13:28:05.534Z,23.03
2018-12-13T13:30:33.821Z,23.27
2018-12-13T13:33:02.895Z,23.10
2018-12-13T13:35:31.183Z,27.20
2018-12-13T13:37:59.400Z,26.30
2018-12-13T13:40:27.719Z,26.87
2018-12-13T13:42:56.021Z,21.10
2018-12-13T13:45:25.087Z,25.87
2018-12-13T13:47:53.271Z,24.97
2018-12-13T13:50:21.545Z,22.90
2018-12-13T13:52:49.751Z,24.27
2018-12-13T13:55:18.071Z,24.67
2018-12-13T13:57:48.223Z,26.80
2018-12-13T14:00:16.408Z,22.73
2018-12-13T14:02:44.663Z,28.03
2018-12-13T14:05:12.900Z,26.93
2018-12-13T14:07:41.116Z,24.57
2018-12-13T14:10:09.387Z,26.33
2018-12-13T14:12:37.735Z,26.10
2018-12-13T14:15:06.751Z,31.17
2018-12-13T14:17:34.927Z,27.60
2018-12-13T14:20:03.631Z,27.07
2018-12-13T14:22:31.904Z,27.47
2018-12-13T14:25:00.163Z,26.40
2018-12-13T14:27:28.597Z,28.80
2018-12-13T14:29:56.823Z,33.67
2018-12-13T14:32:25.096Z,30.30
2018-12-13T14:34:57.460Z,27.37
2018-12-13T14:37:23.495Z,27.67
2018-12-13T14:39:51.772Z,25.93
2018-12-13T14:42:20.044Z,23.93
2018-12-13T14:44:48.229Z,23.97
2018-12-13T14:47:16.502Z,25.53
2018-12-13T14:49:44.863Z,23.83
2018-12-13T14:52:13.041Z,21.70
2018-12-13T14:54:41.228Z,23.37
2018-12-13T14:57:09.441Z,21.90
2018-12-13T14:59:37.630Z,22.10
2018-12-13T15:02:05.801Z,25.23
2018-12-13T15:04:33.976Z,21.17
2018-12-13T15:07:02.290Z,25.20
2018-12-13T15:09:30.504Z,24.97
2018-12-13T15:11:58.659Z,24.77
2018-12-13T15:14:26.939Z,25.20
2018-12-13T15:16:55.285Z,25.03
2018-12-13T15:19:23.473Z,29.37
2018-12-13T15:21:51.736Z,30.03
2018-12-13T15:24:19.961Z,35.40
2018-12-13T15:26:48.303Z,30.37
2018-12-13T15:29:16.563Z,31.00
2018-12-13T15:31:44.752Z,32.50
2018-12-13T15:34:12.953Z,32.80
2018-12-13T15:36:41.162Z,29.23
2018-12-13T15:39:09.455Z,37.43
2018-12-13T15:41:37.631Z,34.00
2018-12-13T15:44:06.920Z,29.87
2018-12-13T15:46:35.221Z,37.70
2018-12-13T15:49:03.409Z,31.23
2018-12-13T15:51:31.609Z,27.07
2018-12-13T15:53:59.828Z,31.27
2018-12-13T15:56:28.019Z,31.93
2018-12-13T15:58:56.231Z,32.80
2018-12-13T16:01:24.409Z,32.63
2018-12-13T16:03:52.630Z,27.60
2018-12-13T16:06:20.837Z,32.13
2018-12-13T16:08:49.108Z,31.40
2018-12-13T16:11:17.320Z,30.17
2018-12-13T16:13:45.501Z,32.87
2018-12-13T16:16:13.811Z,33.57
2018-12-13T16:18:42.010Z,29.90
2018-12-13T16:21:10.223Z,28.60
2018-12-13T16:23:38.453Z,30.13
2018-12-13T16:26:06.916Z,28.40
2018-12-13T16:28:35.151Z,30.17
2018-12-13T16:31:03.536Z,27.93
2018-12-13T16:33:32.319Z,28.00
2018-12-13T16:36:00.532Z,27.23
2018-12-13T16:38:28.866Z,28.80
2018-12-13T16:40:57.046Z,32.27
2018-12-13T16:43:25.340Z,30.17
2018-12-13T16:45:53.632Z,30.40
2018-12-13T16:48:21.828Z,26.83
2018-12-13T16:50:50.071Z,29.67
2018-12-13T16:53:18.239Z,29.23
2018-12-13T16:55:46.456Z,27.70
2018-12-13T16:58:14.659Z,29.37
2018-12-13T17:00:42.843Z,28.10
2018-12-13T17:03:23.043Z,30.73
2018-12-13T17:05:51.290Z,28.13
2018-12-13T17:08:19.576Z,28.87
2018-12-13T17:10:48.723Z,32.00
2018-12-13T17:13:16.973Z,28.40
2018-12-13T17:15:45.213Z,33.67
2018-12-13T17:18:13.400Z,30.77
2018-12-13T17:20:41.587Z,32.03
2018-12-13T17:23:09.941Z,29.90
2018-12-13T17:25:38.133Z,30.20
2018-12-13T17:28:06.685Z,31.97
2018-12-13T17:30:35.071Z,31.20
2018-12-13T17:33:03.371Z,31.93
2018-12-13T17:35:31.931Z,30.27
2018-12-13T17:38:00.149Z,32.80
2018-12-13T17:40:28.653Z,29.60
2018-12-13T17:42:56.868Z,32.60
2018-12-13T17:45:25.075Z,29.30
2018-12-13T17:47:53.280Z,33.70
2018-12-13T17:50:21.515Z,34.00
2018-12-13T17:52:49.759Z,28.77
2018-12-13T17:55:17.945Z,34.57
2018-12-13T17:57:46.177Z,30.03
2018-12-13T18:00:14.417Z,34.83
2018-12-13T18:02:42.625Z,33.60
2018-12-13T18:05:10.833Z,31.23
2018-12-13T18:07:39.239Z,32.90
2018-12-13T18:10:09.433Z,31.43
2018-12-13T18:12:37.776Z,31.57
2018-12-13T18:15:06.301Z,28.83
2018-12-13T18:17:34.617Z,33.77
2018-12-13T18:20:02.862Z,33.67
2018-12-13T18:22:31.146Z,34.43
2018-12-13T18:24:59.371Z,34.97
2018-12-13T18:27:27.613Z,38.70
2018-12-13T18:29:55.821Z,39.63
2018-12-13T18:32:24.008Z,33.27
2018-12-13T18:34:52.201Z,37.10
2018-12-13T18:37:20.487Z,36.60
2018-12-13T18:39:48.691Z,36.10
2018-12-13T18:42:16.870Z,35.53
2018-12-13T18:44:45.057Z,37.33
2018-12-13T18:47:13.229Z,39.23
2018-12-13T18:49:41.441Z,37.73
2018-12-13T18:52:09.741Z,40.93
2018-12-13T18:54:37.952Z,38.87
2018-12-13T18:57:06.195Z,40.53
2018-12-13T18:59:34.581Z,34.33
2018-12-13T19:02:03.181Z,40.90
2018-12-13T19:04:31.411Z,36.43
2018-12-13T19:06:59.673Z,35.80
2018-12-13T19:09:28.016Z,36.60
2018-12-13T19:11:56.193Z,39.27
2018-12-13T19:14:24.386Z,42.43
2018-12-13T19:16:52.560Z,38.93
2018-12-13T19:19:20.844Z,36.90
2018-12-13T19:21:49.020Z,33.60
2018-12-13T19:24:17.204Z,37.63
2018-12-13T19:26:45.444Z,38.20
2018-12-13T19:29:13.647Z,40.47
2018-12-13T19:31:41.911Z,38.63
2018-12-13T19:34:10.101Z,38.53
2018-12-13T19:36:38.332Z,41.27
2018-12-13T19:39:07.669Z,39.87
2018-12-13T19:41:36.152Z,38.90
2018-12-13T19:44:05.328Z,38.03
2018-12-13T19:46:33.609Z,42.37
2018-12-13T19:49:01.967Z,40.17
2018-12-13T19:51:30.153Z,42.73
2018-12-13T19:53:58.364Z,39.00
2018-12-13T19:56:26.626Z,41.43
2018-12-13T19:58:55.000Z,40.10
2018-12-13T20:01:23.170Z,43.00
2018-12-13T20:03:51.360Z,44.20
2018-12-13T20:06:19.584Z,40.30
2018-12-13T20:08:47.809Z,39.50
2018-12-13T20:11:16.060Z,42.67
2018-12-13T20:13:44.249Z,40.70
2018-12-13T20:16:12.525Z,42.80
2018-12-13T20:18:40.810Z,36.83
2018-12-13T20:21:08.980Z,43.83
2018-12-13T20:23:37.171Z,41.30
2018-12-13T20:26:05.409Z,45.73
2018-12-13T20:28:33.586Z,39.70
2018-12-13T20:31:01.861Z,41.13
2018-12-13T20:33:30.024Z,40.87
2018-12-13T20:35:58.309Z,42.10
2018-12-13T20:38:27.078Z,43.70
2018-12-13T20:41:00.856Z,43.20
2018-12-13T20:43:25.468Z,42.27
2018-12-13T20:45:53.772Z,42.70
2018-12-13T20:48:22.037Z,47.17
2018-12-13T20:50:50.266Z,45.43
2018-12-13T20:53:18.454Z,45.03
2018-12-13T20:55:46.668Z,44.77
2018-12-13T20:58:14.875Z,41.67
2018-12-13T21:00:43.666Z,43.03
2018-12-13T21:03:11.875Z,43.53
2018-12-13T21:05:40.068Z,44.23
2018-12-13T21:08:08.324Z,40.67
2018-12-13T21:10:39.500Z,44.07
2018-12-13T21:13:07.720Z,50.90
2018-12-13T21:15:36.003Z,40.03
2018-12-13T21:18:04.230Z,45.23
2018-12-13T21:20:32.501Z,44.63
2018-12-13T21:23:00.785Z,46.73
2018-12-13T21:25:29.123Z,47.03
2018-12-13T21:27:57.336Z,51.57
2018-12-13T21:30:25.541Z,44.23
2018-12-13T21:32:53.883Z,48.73
2018-12-13T21:35:22.163Z,50.17
2018-12-13T21:37:50.419Z,50.03
2018-12-13T21:40:18.699Z,43.27
2018-12-13T21:42:46.973Z,50.57
2018-12-13T21:45:15.180Z,47.17
2018-12-13T21:47:43.417Z,54.23
2018-12-13T21:50:11.613Z,44.50
2018-12-13T21:52:39.809Z,48.30
2018-12-13T21:55:08.166Z,50.77
2018-12-13T21:57:36.487Z,49.40
2018-12-13T22:00:08.214Z,46.60
2018-12-13T22:02:36.727Z,46.17
2018-12-13T22:05:05.661Z,45.87
2018-12-13T22:07:33.902Z,45.30
2018-12-13T22:10:02.161Z,50.20
2018-12-13T22:12:30.332Z,47.63
2018-12-13T22:15:02.470Z,51.60
2018-12-13T22:17:29.545Z,53.17
2018-12-13T22:19:57.769Z,47.73
2018-12-13T22:22:26.035Z,51.60
2018-12-13T22:24:54.315Z,51.40
2018-12-13T22:27:22.523Z,47.50
2018-12-13T22:29:50.771Z,51.53
2018-12-13T22:32:18.956Z,54.93
2018-12-13T22:34:47.230Z,57.77
2018-12-13T22:37:15.522Z,51.53
2018-12-13T22:39:43.762Z,49.27
2018-12-13T22:42:11.949Z,54.33
2018-12-13T22:44:40.165Z,58.77
2018-12-13T22:47:08.395Z,56.00
2018-12-13T22:49:36.567Z,56.17
2018-12-13T22:52:04.990Z,62.67
2018-12-13T22:54:33.318Z,56.23
2018-12-13T22:57:01.586Z,54.07
2018-12-13T22:59:29.951Z,56.50
2018-12-13T23:01:58.144Z,59.03
2018-12-13T23:04:26.422Z,61.93
2018-12-13T23:06:54.611Z,58.60
2018-12-13T23:09:22.877Z,67.13
2018-12-13T23:11:51.121Z,59.37
2018-12-13T23:14:19.307Z,61.93
2018-12-13T23:16:47.519Z,60.87
2018-12-13T23:19:15.735Z,63.33
2018-12-13T23:21:43.951Z,62.73
2018-12-13T23:24:12.127Z,61.43
2018-12-13T23:26:40.313Z,65.13
2018-12-13T23:29:08.531Z,68.23
2018-12-13T23:31:36.836Z,67.70
2018-12-13T23:34:05.016Z,76.17
2018-12-13T23:36:33.191Z,60.93
2018-12-13T23:39:01.393Z,76.20
2018-12-13T23:41:29.605Z,67.90
2018-12-13T23:43:57.808Z,63.60
2018-12-13T23:46:26.113Z,69.93
2018-12-13T23:48:54.349Z,69.80
2018-12-13T23:51:22.617Z,71.23
2018-12-13T23:53:50.796Z,64.93
2018-12-13T23:56:19.414Z,70.97
2018-12-13T23:58:48.018Z,66.00
