createdAt,value
2022-09-28T00:02:21.806Z,100.00
2022-09-28T00:04:48.267Z,100.00
2022-09-28T00:07:14.648Z,100.00
2022-09-28T00:09:41.031Z,100.00
2022-09-28T00:12:07.371Z,100.00
2022-09-28T00:14:33.997Z,100.00
2022-09-28T00:17:00.411Z,100.00
2022-09-28T00:19:26.912Z,100.00
2022-09-28T00:21:53.260Z,100.00
2022-09-28T00:24:24.034Z,100.00
2022-09-28T00:26:55.482Z,100.00
2022-09-28T00:29:29.290Z,100.00
2022-09-28T00:32:00.487Z,100.00
2022-09-28T00:34:27.731Z,100.00
2022-09-28T00:36:54.222Z,100.00
2022-09-28T00:39:21.405Z,100.00
2022-09-28T00:41:49.265Z,100.00
2022-09-28T00:44:30.934Z,100.00
2022-09-28T00:47:18.193Z,100.00
2022-09-28T00:50:03.143Z,100.00
2022-09-28T00:52:39.225Z,100.00
2022-09-28T00:55:09.888Z,100.00
2022-09-28T00:57:39.557Z,100.00
2022-09-28T01:00:07.286Z,100.00
2022-09-28T01:02:33.979Z,100.00
2022-09-28T01:05:01.453Z,100.00
2022-09-28T01:07:28.015Z,100.00
2022-09-28T01:09:54.826Z,100.00
2022-09-28T01:12:21.235Z,100.00
2022-09-28T01:14:48.491Z,100.00
2022-09-28T01:17:16.321Z,100.00
2022-09-28T01:20:08.344Z,100.00
2022-09-28T01:22:34.653Z,100.00
2022-09-28T01:25:31.725Z,100.00
2022-09-28T01:28:04.798Z,100.00
2022-09-28T01:30:41.549Z,100.00
2022-09-28T01:33:16.090Z,100.00
2022-09-28T01:35:57.038Z,100.00
2022-09-28T01:38:48.554Z,100.00
2022-09-28T01:41:17.801Z,100.00
2022-09-28T01:43:50.404Z,100.00
2022-09-28T01:46:21.799Z,100.00
2022-09-28T01:48:53.351Z,100.00
2022-09-28T01:51:31.986Z,100.00
2022-09-28T01:54:07.346Z,100.00
2022-09-28T01:56:43.105Z,100.00
2022-09-28T01:59:20.412Z,100.00
2022-09-28T02:01:49.948Z,100.00
2022-09-28T02:04:45.149Z,100.00
2022-09-28T02:07:17.557Z,100.00
2022-09-28T02:09:58.423Z,100.00
2022-09-28T02:12:36.298Z,100.00
2022-09-28T02:15:14.306Z,100.00
2022-09-28T02:17:41.614Z,100.00
2022-09-28T02:20:09.221Z,100.00
2022-09-28T02:22:53.466Z,100.00
2022-09-28T02:25:40.785Z,100.00
2022-09-28T02:28:11.242Z,100.00
2022-09-28T02:30:39.878Z,100.00
2022-09-28T02:33:13.269Z,100.00
2022-09-28T02:35:41.016Z,100.00
2022-09-28T02:38:07.512Z,100.00
2022-09-28T02:40:36.155Z,100.00
2022-09-28T02:43:15.206Z,100.00
2022-09-28T02:46:02.078Z,100.00
2022-09-28T02:48:55.837Z,100.00
2022-09-28T02:51:59.347Z,100.00
2022-09-28T02:54:51.746Z,100.00
2022-09-28T02:57:39.493Z,100.00
2022-09-28T03:00:12.139Z,100.00
2022-09-28T03:02:45.276Z,100.00
2022-09-28T03:05:34.703Z,100.00
2022-09-28T03:08:16.033Z,100.00
2022-09-28T03:11:32.253Z,100.00
2022-09-28T03:13:59.560Z,100.00
2022-09-28T03:16:27.422Z,100.00
2022-09-28T03:18:53.912Z,100.00
2022-09-28T03:21:20.286Z,100.00
2022-09-28T03:23:47.815Z,100.00
2022-09-28T03:26:15.069Z,100.00
2022-09-28T03:28:41.471Z,100.00
2022-09-28T03:31:07.946Z,100.00
2022-09-28T03:33:34.546Z,100.00
2022-09-28T03:36:01.275Z,100.00
2022-09-28T03:38:27.648Z,100.00
2022-09-28T03:40:59.006Z,100.00
2022-09-28T03:43:27.049Z,100.00
2022-09-28T03:45:59.148Z,100.00
2022-09-28T03:48:32.660Z,100.00
2022-09-28T03:51:02.194Z,100.00
2022-09-28T03:53:29.797Z,100.00
2022-09-28T03:56:01.784Z,100.00
2022-09-28T03:58:28.530Z,100.00
2022-09-28T04:00:54.974Z,100.00
2022-09-28T04:03:21.377Z,100.00
2022-09-28T04:05:52.522Z,100.00
2022-09-28T04:08:19.566Z,100.00
2022-09-28T04:10:46.584Z,100.00
2022-09-28T04:13:13.357Z,100.00
2022-09-28T04:15:39.723Z,100.00
2022-09-28T04:18:13.484Z,100.00
2022-09-28T04:20:45.379Z,100.00
2022-09-28T04:23:12.330Z,100.00
2022-09-28T04:25:39.730Z,100.00
2022-09-28T04:28:24.704Z,100.00
2022-09-28T04:30:51.069Z,100.00
2022-09-28T04:33:17.472Z,100.00
2022-09-28T04:35:43.871Z,100.00
2022-09-28T04:38:10.233Z,100.00
2022-09-28T04:40:36.845Z,100.00
2022-09-28T04:43:03.372Z,100.00
2022-09-28T04:45:29.886Z,100.00
2022-09-28T04:47:56.286Z,100.00
2022-09-28T04:50:22.807Z,100.00
2022-09-28T04:52:49.210Z,100.00
2022-09-28T04:55:16.861Z,100.00
2022-09-28T04:57:43.440Z,100.00
2022-09-28T05:00:11.974Z,100.00
2022-09-28T05:02:38.998Z,100.00
2022-09-28T05:05:05.977Z,100.00
2022-09-28T05:07:32.440Z,100.00
2022-09-28T05:09:58.857Z,100.00
2022-09-28T05:12:25.247Z,100.00
2022-09-28T05:14:51.609Z,100.00
2022-09-28T05:17:18.074Z,100.00
2022-09-28T05:19:44.438Z,100.00
2022-09-28T05:22:14.721Z,100.00
2022-09-28T05:24:41.648Z,100.00
2022-09-28T05:27:08.332Z,100.00
2022-09-28T05:29:34.835Z,100.00
2022-09-28T05:32:01.575Z,100.00
2022-09-28T05:34:28.218Z,100.00
2022-09-28T05:36:54.613Z,100.00
2022-09-28T05:39:21.059Z,100.00
2022-09-28T05:41:47.467Z,100.00
2022-09-28T05:44:14.013Z,100.00
2022-09-28T05:46:40.517Z,100.00
2022-09-28T05:49:06.899Z,100.00
2022-09-28T05:51:33.336Z,100.00
2022-09-28T05:54:04.639Z,100.00
2022-09-28T05:56:32.590Z,100.00
2022-09-28T05:58:59.054Z,100.00
2022-09-28T06:01:25.650Z,100.00
2022-09-28T06:03:52.113Z,100.00
2022-09-28T06:06:18.532Z,100.00
2022-09-28T06:08:46.379Z,100.00
2022-09-28T06:11:12.833Z,100.00
2022-09-28T06:13:41.796Z,100.00
2022-09-28T06:16:08.641Z,100.00
2022-09-28T06:18:35.404Z,100.00
2022-09-28T06:21:02.607Z,100.00
2022-09-28T06:23:28.942Z,100.00
2022-09-28T06:25:55.381Z,100.00
2022-09-28T06:28:21.782Z,100.00
2022-09-28T06:30:48.256Z,100.00
2022-09-28T06:33:15.204Z,100.00
2022-09-28T06:35:42.338Z,100.00
2022-09-28T06:38:08.963Z,100.00
2022-09-28T06:40:36.225Z,100.00
2022-09-28T06:43:06.593Z,100.00
2022-09-28T06:45:32.937Z,100.00
2022-09-28T06:48:01.033Z,100.00
2022-09-28T06:50:32.186Z,100.00
2022-09-28T06:52:59.734Z,100.00
2022-09-28T06:55:27.095Z,100.00
2022-09-28T06:58:03.868Z,100.00
2022-09-28T07:00:33.897Z,100.00
2022-09-28T07:03:02.778Z,100.00
2022-09-28T07:05:29.966Z,100.00
2022-09-28T07:07:57.258Z,100.00
2022-09-28T07:10:25.596Z,100.00
2022-09-28T07:12:52.330Z,100.00
2022-09-28T07:15:19.444Z,100.00
2022-09-28T07:17:59.223Z,100.00
2022-09-28T07:20:29.196Z,100.00
2022-09-28T07:22:57.803Z,100.00
2022-09-28T07:25:29.669Z,100.00
2022-09-28T07:27:59.996Z,100.00
2022-09-28T07:30:28.259Z,100.00
2022-09-28T07:32:55.327Z,100.00
2022-09-28T07:35:22.913Z,100.00
2022-09-28T07:37:49.376Z,100.00
2022-09-28T07:40:34.891Z,100.00
2022-09-28T07:43:07.457Z,100.00
2022-09-28T07:45:38.143Z,100.00
2022-09-28T07:48:04.824Z,100.00
2022-09-28T07:50:31.465Z,100.00
2022-09-28T07:52:58.450Z,100.00
2022-09-28T07:55:24.994Z,100.00
2022-09-28T07:57:56.151Z,100.00
2022-09-28T08:00:22.780Z,100.00
2022-09-28T08:02:49.259Z,100.00
2022-09-28T08:05:15.787Z,100.00
2022-09-28T08:07:43.383Z,100.00
2022-09-28T08:10:10.345Z,100.00
2022-09-28T08:12:40.101Z,100.00
2022-09-28T08:15:10.344Z,100.00
2022-09-28T08:17:37.455Z,100.00
2022-09-28T08:20:22.874Z,100.00
2022-09-28T08:22:49.334Z,100.00
2022-09-28T08:25:15.872Z,100.00
2022-09-28T08:27:42.306Z,100.00
2022-09-28T08:30:09.276Z,100.00
2022-09-28T08:32:35.760Z,100.00
2022-09-28T08:35:02.212Z,100.00
2022-09-28T08:37:28.793Z,100.00
2022-09-28T08:39:55.162Z,100.00
2022-09-28T08:42:21.963Z,100.00
2022-09-28T08:44:57.783Z,100.00
2022-09-28T08:48:07.938Z,100.00
2022-09-28T08:50:40.972Z,100.00
2022-09-28T08:53:39.656Z,100.00
2022-09-28T08:56:11.536Z,100.00
2022-09-28T08:58:43.069Z,100.00
2022-09-28T09:01:16.345Z,100.00
2022-09-28T09:03:45.279Z,100.00
2022-09-28T09:06:26.835Z,100.00
2022-09-28T09:09:11.810Z,100.00
2022-09-28T09:11:48.724Z,100.00
2022-09-28T09:14:21.089Z,97.59
2022-09-28T09:17:00.342Z,100.00
2022-09-28T09:19:46.066Z,100.00
2022-09-28T09:22:16.743Z,100.00
2022-09-28T09:24:51.183Z,100.00
2022-09-28T09:27:20.912Z,100.00
2022-09-28T09:30:11.862Z,100.00
2022-09-28T09:32:41.730Z,100.00
2022-09-28T09:35:42.277Z,100.00
2022-09-28T09:38:47.715Z,100.00
2022-09-28T09:41:49.622Z,100.00
2022-09-28T09:44:36.254Z,100.00
2022-09-28T09:47:17.006Z,100.00
2022-09-28T09:49:45.217Z,100.00
2022-09-28T09:52:20.506Z,100.00
2022-09-28T09:54:55.562Z,100.00
2022-09-28T09:57:30.045Z,98.30
2022-09-28T09:59:59.640Z,90.61
2022-09-28T10:02:29.507Z,96.46
2022-09-28T10:05:02.151Z,92.38
2022-09-28T10:07:43.262Z,99.43
2022-09-28T10:10:20.530Z,98.68
2022-09-28T10:12:49.823Z,95.59
2022-09-28T10:15:28.692Z,100.00
2022-09-28T10:17:56.932Z,100.00
2022-09-28T10:20:25.491Z,94.79
2022-09-28T10:22:52.310Z,96.80
2022-09-28T10:25:19.868Z,98.21
2022-09-28T10:27:49.552Z,96.34
2022-09-28T10:30:23.240Z,92.41
2022-09-28T10:32:52.499Z,88.11
2022-09-28T10:35:19.206Z,87.29
2022-09-28T10:37:48.515Z,85.80
2022-09-28T10:40:32.441Z,88.17
2022-09-28T10:43:28.694Z,88.22
2022-09-28T10:46:20.327Z,85.40
2022-09-28T10:48:49.587Z,83.98
2022-09-28T10:51:16.297Z,83.66
2022-09-28T10:54:01.749Z,83.02
2022-09-28T10:56:35.059Z,86.61
2022-09-28T10:59:01.567Z,83.70
2022-09-28T11:01:33.664Z,85.62
2022-09-28T11:04:04.436Z,84.38
2022-09-28T11:06:40.133Z,81.03
2022-09-28T11:09:28.462Z,81.49
2022-09-28T11:12:04.942Z,80.14
2022-09-28T11:14:41.909Z,80.75
2022-09-28T11:17:24.299Z,78.07
2022-09-28T11:19:50.828Z,78.97
2022-09-28T11:22:22.450Z,79.62
2022-09-28T11:24:49.644Z,79.20
2022-09-28T11:27:25.263Z,79.87
2022-09-28T11:29:59.148Z,77.72
2022-09-28T11:32:30.368Z,79.51
2022-09-28T11:35:00.371Z,76.56
2022-09-28T11:37:47.621Z,74.75
2022-09-28T11:40:29.382Z,75.31
2022-09-28T11:43:15.766Z,73.40
2022-09-28T11:46:03.553Z,73.94
2022-09-28T11:48:42.245Z,70.22
2022-09-28T11:51:18.611Z,70.13
2022-09-28T11:53:55.058Z,70.21
2022-09-28T11:56:38.155Z,69.14
2022-09-28T11:59:28.718Z,67.56
2022-09-28T12:01:58.079Z,67.17
2022-09-28T12:04:39.075Z,67.32
2022-09-28T12:07:17.527Z,68.34
2022-09-28T12:09:53.326Z,69.78
2022-09-28T12:13:10.106Z,69.06
2022-09-28T12:16:23.336Z,61.87
2022-09-28T12:18:54.932Z,68.18
2022-09-28T12:21:38.000Z,64.09
2022-09-28T12:24:23.441Z,71.75
2022-09-28T12:27:03.244Z,63.50
2022-09-28T12:29:48.054Z,65.99
2022-09-28T12:32:42.827Z,68.16
2022-09-28T12:35:38.587Z,75.88
2022-09-28T12:38:08.706Z,73.23
2022-09-28T12:40:38.173Z,67.36
2022-09-28T12:43:22.702Z,73.95
2022-09-28T12:46:16.902Z,73.51
2022-09-28T12:52:02.399Z,75.28
2022-09-28T12:54:46.686Z,76.34
2022-09-28T12:57:50.102Z,75.51
2022-09-28T13:00:22.615Z,77.26
2022-09-28T13:03:13.678Z,81.49
2022-09-28T13:06:13.470Z,79.24
2022-09-28T13:08:48.868Z,80.87
2022-09-28T13:11:33.131Z,79.56
2022-09-28T13:14:34.447Z,78.68
2022-09-28T13:17:14.412Z,78.07
2022-09-28T13:19:59.234Z,79.75
2022-09-28T13:22:55.036Z,82.20
2022-09-28T13:25:25.422Z,80.93
2022-09-28T13:27:58.089Z,80.44
2022-09-28T13:30:25.623Z,80.30
2022-09-28T13:32:56.191Z,80.37
2022-09-28T13:35:22.793Z,79.97
2022-09-28T13:38:18.118Z,79.82
2022-09-28T13:41:09.776Z,79.44
2022-09-28T13:43:45.282Z,79.81
2022-09-28T13:46:24.487Z,79.40
2022-09-28T13:49:18.371Z,79.42
2022-09-28T13:51:58.134Z,78.54
2022-09-28T13:54:41.963Z,75.87
2022-09-28T13:57:27.175Z,74.55
2022-09-28T13:59:53.519Z,63.90
2022-09-28T14:02:51.930Z,49.19
2022-09-28T14:05:21.271Z,46.76
2022-09-28T14:08:09.537Z,57.01
2022-09-28T14:10:51.980Z,54.88
2022-09-28T14:13:43.478Z,60.33
2022-09-28T14:16:18.891Z,61.28
2022-09-28T14:19:08.398Z,70.12
2022-09-28T14:21:50.036Z,72.06
2022-09-28T14:24:55.507Z,70.48
2022-09-28T14:27:44.594Z,60.52
2022-09-28T14:30:10.910Z,52.75
2022-09-28T14:32:38.837Z,48.32
2022-09-28T14:35:18.620Z,49.97
2022-09-28T14:38:07.465Z,51.16
2022-09-28T14:41:10.938Z,58.80
2022-09-28T14:43:58.536Z,71.45
2022-09-28T14:46:24.932Z,70.66
2022-09-28T14:49:13.628Z,72.52
2022-09-28T14:51:39.954Z,72.81
2022-09-28T14:54:12.260Z,71.60
2022-09-28T14:56:40.460Z,71.46
2022-09-28T14:59:17.756Z,66.46
2022-09-28T15:01:53.863Z,68.00
2022-09-28T15:04:21.145Z,71.49
2022-09-28T15:06:50.518Z,74.15
2022-09-28T15:09:32.407Z,75.31
2022-09-28T15:12:03.980Z,76.62
2022-09-28T15:14:33.117Z,77.18
2022-09-28T15:17:02.847Z,71.42
2022-09-28T15:20:08.647Z,71.88
2022-09-28T15:22:36.340Z,75.27
2022-09-28T15:25:13.222Z,77.51
2022-09-28T15:27:41.181Z,80.43
2022-09-28T15:30:20.022Z,80.10
2022-09-28T15:32:46.438Z,79.66
2022-09-28T15:35:20.452Z,79.09
2022-09-28T15:37:52.138Z,79.59
2022-09-28T15:40:32.956Z,80.51
2022-09-28T15:42:59.874Z,80.16
2022-09-28T15:45:30.679Z,80.46
2022-09-28T15:48:18.811Z,80.73
2022-09-28T15:51:03.893Z,80.49
2022-09-28T15:53:31.256Z,80.38
2022-09-28T15:56:09.900Z,81.77
2022-09-28T15:58:38.108Z,81.44
2022-09-28T16:01:27.154Z,81.69
2022-09-28T16:03:54.067Z,82.52
2022-09-28T16:06:20.705Z,83.56
2022-09-28T16:08:48.903Z,83.93
2022-09-28T16:11:24.212Z,83.09
2022-09-28T16:14:06.009Z,82.99
2022-09-28T16:16:47.320Z,84.17
2022-09-28T16:19:37.050Z,84.65
2022-09-28T16:22:13.897Z,83.23
2022-09-28T16:24:40.367Z,82.97
2022-09-28T16:27:22.938Z,82.97
2022-09-28T16:30:21.264Z,83.04
2022-09-28T16:32:49.564Z,83.40
2022-09-28T16:35:22.904Z,83.15
2022-09-28T16:38:01.410Z,83.72
2022-09-28T16:40:28.469Z,84.52
2022-09-28T16:42:58.729Z,85.09
2022-09-28T16:45:25.427Z,85.06
2022-09-28T16:47:52.784Z,86.10
2022-09-28T16:50:21.164Z,86.52
2022-09-28T16:53:09.321Z,86.93
2022-09-28T16:55:41.301Z,87.12
2022-09-28T16:58:08.309Z,87.67
2022-09-28T17:00:34.727Z,87.89
2022-09-28T17:03:01.131Z,88.40
2022-09-28T17:05:27.511Z,92.75
2022-09-28T17:08:18.821Z,92.72
2022-09-28T17:11:14.793Z,95.39
2022-09-28T17:13:43.917Z,92.54
2022-09-28T17:16:17.645Z,92.15
2022-09-28T17:18:45.064Z,97.97
2022-09-28T17:21:15.655Z,93.94
2022-09-28T17:23:43.101Z,96.84
2022-09-28T17:26:23.214Z,95.41
2022-09-28T17:28:49.660Z,95.66
2022-09-28T17:31:16.686Z,94.91
2022-09-28T17:33:43.540Z,94.39
2022-09-28T17:36:14.416Z,95.28
2022-09-28T17:38:42.835Z,95.40
2022-09-28T17:41:20.062Z,97.72
2022-09-28T17:43:47.094Z,97.69
2022-09-28T17:46:26.251Z,97.79
2022-09-28T17:48:53.549Z,97.97
2022-09-28T17:51:20.102Z,98.92
2022-09-28T17:53:46.553Z,99.50
2022-09-28T17:56:12.911Z,100.00
2022-09-28T17:58:39.328Z,99.62
2022-09-28T18:01:05.822Z,98.71
2022-09-28T18:03:32.289Z,100.00
2022-09-28T18:06:00.734Z,100.00
2022-09-28T18:08:27.102Z,100.00
2022-09-28T18:10:54.603Z,100.00
2022-09-28T18:13:20.983Z,100.00
2022-09-28T18:15:51.060Z,100.00
2022-09-28T18:18:17.543Z,100.00
2022-09-28T18:20:43.995Z,100.00
2022-09-28T18:23:10.383Z,100.00
2022-09-28T18:25:44.045Z,100.00
2022-09-28T18:28:11.851Z,100.00
2022-09-28T18:30:43.705Z,100.00
2022-09-28T18:33:11.888Z,100.00
2022-09-28T18:35:38.499Z,100.00
2022-09-28T18:38:06.348Z,100.00
2022-09-28T18:40:34.561Z,100.00
2022-09-28T18:43:01.037Z,100.00
2022-09-28T18:45:27.635Z,100.00
2022-09-28T18:47:54.033Z,100.00
2022-09-28T18:50:20.503Z,100.00
2022-09-28T18:52:47.368Z,100.00
2022-09-28T18:55:13.957Z,100.00
2022-09-28T18:57:42.246Z,100.00
2022-09-28T19:00:11.333Z,100.00
2022-09-28T19:02:38.183Z,100.00
2022-09-28T19:05:05.907Z,100.00
2022-09-28T19:07:33.454Z,100.00
2022-09-28T19:09:59.844Z,100.00
2022-09-28T19:12:26.349Z,100.00
2022-09-28T19:14:52.893Z,100.00
2022-09-28T19:17:19.702Z,100.00
2022-09-28T19:19:46.058Z,100.00
2022-09-28T19:22:12.518Z,100.00
2022-09-28T19:24:38.960Z,100.00
2022-09-28T19:27:05.471Z,100.00
2022-09-28T19:29:31.848Z,100.00
2022-09-28T19:31:58.680Z,100.00
2022-09-28T19:34:27.001Z,100.00
2022-09-28T19:36:53.409Z,100.00
2022-09-28T19:39:19.815Z,100.00
2022-09-28T19:41:52.930Z,100.00
2022-09-28T19:44:27.471Z,100.00
2022-09-28T19:46:55.610Z,100.00
2022-09-28T19:49:23.681Z,100.00
2022-09-28T19:52:11.941Z,100.00
2022-09-28T19:54:39.604Z,100.00
2022-09-28T19:57:08.568Z,100.00
2022-09-28T19:59:36.844Z,100.00
2022-09-28T20:02:04.659Z,100.00
2022-09-28T20:04:31.061Z,100.00
2022-09-28T20:06:57.704Z,100.00
2022-09-28T20:09:24.122Z,100.00
2022-09-28T20:11:51.815Z,100.00
2022-09-28T20:14:23.423Z,100.00
2022-09-28T20:16:52.239Z,100.00
2022-09-28T20:19:21.449Z,100.00
2022-09-28T20:21:48.305Z,100.00
2022-09-28T20:24:17.136Z,100.00
2022-09-28T20:26:44.580Z,100.00
2022-09-28T20:29:11.920Z,100.00
2022-09-28T20:31:38.459Z,100.00
2022-09-28T20:34:06.357Z,100.00
2022-09-28T20:36:33.294Z,100.00
2022-09-28T20:39:04.026Z,100.00
2022-09-28T20:41:36.564Z,100.00
2022-09-28T20:44:05.933Z,100.00
2022-09-28T20:46:34.685Z,100.00
2022-09-28T20:49:01.592Z,100.00
2022-09-28T20:51:28.144Z,100.00
2022-09-28T20:53:56.950Z,100.00
2022-09-28T20:56:25.754Z,100.00
2022-09-28T20:58:53.077Z,100.00
2022-09-28T21:01:30.202Z,100.00
2022-09-28T21:03:59.274Z,100.00
2022-09-28T21:06:30.927Z,100.00
2022-09-28T21:08:57.730Z,100.00
2022-09-28T21:11:25.280Z,100.00
2022-09-28T21:13:53.490Z,100.00
2022-09-28T21:16:20.319Z,100.00
2022-09-28T21:18:47.561Z,100.00
2022-09-28T21:21:17.296Z,100.00
2022-09-28T21:23:47.001Z,100.00
2022-09-28T21:26:24.624Z,100.00
2022-09-28T21:29:02.780Z,100.00
2022-09-28T21:31:38.027Z,100.00
2022-09-28T21:34:04.755Z,100.00
2022-09-28T21:36:31.547Z,100.00
2022-09-28T21:38:58.068Z,100.00
2022-09-28T21:41:24.986Z,100.00
2022-09-28T21:43:52.050Z,100.00
2022-09-28T21:46:18.684Z,100.00
2022-09-28T21:48:45.340Z,100.00
2022-09-28T21:51:15.590Z,100.00
2022-09-28T21:53:42.635Z,100.00
2022-09-28T21:56:12.054Z,100.00
2022-09-28T21:58:38.763Z,100.00
2022-09-28T22:01:07.289Z,100.00
2022-09-28T22:03:35.874Z,100.00
2022-09-28T22:06:03.582Z,100.00
2022-09-28T22:08:30.324Z,100.00
2022-09-28T22:11:02.545Z,100.00
2022-09-28T22:13:30.482Z,100.00
2022-09-28T22:16:00.270Z,100.00
2022-09-28T22:18:28.634Z,100.00
2022-09-28T22:21:21.109Z,100.00
2022-09-28T22:23:48.407Z,100.00
2022-09-28T22:26:18.961Z,100.00
2022-09-28T22:28:57.376Z,100.00
2022-09-28T22:31:26.996Z,100.00
2022-09-28T22:33:54.139Z,100.00
2022-09-28T22:36:21.090Z,100.00
2022-09-28T22:38:48.435Z,100.00
2022-09-28T22:41:16.992Z,100.00
2022-09-28T22:43:43.745Z,100.00
2022-09-28T22:46:16.427Z,100.00
2022-09-28T22:48:53.647Z,100.00
2022-09-28T22:51:21.323Z,100.00
2022-09-28T22:53:48.052Z,100.00
2022-09-28T22:56:18.764Z,100.00
2022-09-28T22:58:46.162Z,100.00
2022-09-28T23:01:13.986Z,100.00
2022-09-28T23:03:42.052Z,100.00
2022-09-28T23:06:09.884Z,100.00
2022-09-28T23:08:36.327Z,100.00
2022-09-28T23:11:03.383Z,100.00
2022-09-28T23:13:31.068Z,100.00
2022-09-28T23:16:02.145Z,100.00
2022-09-28T23:18:30.874Z,100.00
2022-09-28T23:20:59.378Z,100.00
2022-09-28T23:23:26.337Z,100.00
2022-09-28T23:25:53.390Z,100.00
2022-09-28T23:28:21.730Z,100.00
2022-09-28T23:30:48.892Z,100.00
2022-09-28T23:33:17.675Z,100.00
2022-09-28T23:35:44.519Z,100.00
2022-09-28T23:38:16.496Z,100.00
2022-09-28T23:40:43.334Z,100.00
2022-09-28T23:43:09.737Z,100.00
2022-09-28T23:45:36.180Z,100.00
2022-09-28T23:48:02.643Z,100.00
2022-09-28T23:50:29.345Z,100.00
2022-09-28T23:52:55.912Z,100.00
2022-09-28T23:55:22.929Z,100.00
2022-09-28T23:57:49.331Z,100.00
