createdAt,value
2018-10-01T00:01:33.013Z,55.30
2018-10-01T00:04:02.035Z,55.68
2018-10-01T00:06:31.794Z,56.15
2018-10-01T00:09:00.766Z,56.37
2018-10-01T00:11:29.838Z,56.60
2018-10-01T00:13:58.843Z,56.70
2018-10-01T00:16:28.247Z,57.10
2018-10-01T00:18:57.243Z,56.21
2018-10-01T00:21:34.039Z,56.79
2018-10-01T00:24:03.419Z,56.55
2018-10-01T00:26:32.438Z,56.36
2018-10-01T00:29:01.802Z,56.29
2018-10-01T00:31:30.803Z,56.34
2018-10-01T00:33:59.818Z,56.96
2018-10-01T00:36:28.847Z,57.56
2018-10-01T00:38:57.849Z,57.29
2018-10-01T00:41:26.859Z,59.75
2018-10-01T00:43:55.842Z,58.78
2018-10-01T00:46:24.889Z,57.98
2018-10-01T00:48:54.074Z,57.97
2018-10-01T00:51:23.332Z,56.72
2018-10-01T00:53:52.348Z,59.79
2018-10-01T00:56:22.447Z,61.06
2018-10-01T00:58:51.686Z,60.62
2018-10-01T01:01:20.950Z,59.91
2018-10-01T01:03:49.942Z,59.32
2018-10-01T01:06:18.942Z,59.23
2018-10-01T01:08:48.137Z,58.51
2018-10-01T01:11:17.374Z,58.64
2018-10-01T01:13:47.226Z,58.21
2018-10-01T01:16:16.227Z,58.78
2018-10-01T01:18:45.678Z,59.42
2018-10-01T01:21:14.786Z,59.48
2018-10-01T01:23:43.851Z,59.54
2018-10-01T01:26:12.835Z,58.51
2018-10-01T01:28:41.873Z,59.17
2018-10-01T01:31:10.979Z,60.07
2018-10-01T01:33:39.974Z,60.00
2018-10-01T01:36:09.008Z,59.10
2018-10-01T01:38:38.308Z,59.99
2018-10-01T01:41:07.724Z,59.33
2018-10-01T01:43:36.733Z,59.93
2018-10-01T01:46:05.704Z,60.08
2018-10-01T01:48:34.718Z,60.46
2018-10-01T01:51:03.736Z,60.05
2018-10-01T01:53:32.713Z,59.71
2018-10-01T01:56:01.820Z,60.30
2018-10-01T01:58:30.809Z,59.77
2018-10-01T02:00:59.793Z,59.94
2018-10-01T02:03:29.093Z,60.02
2018-10-01T02:05:58.143Z,60.32
2018-10-01T02:08:27.418Z,60.87
2018-10-01T02:10:56.462Z,61.31
2018-10-01T02:13:25.549Z,60.65
2018-10-01T02:15:54.550Z,60.75
2018-10-01T02:18:23.945Z,60.15
2018-10-01T02:20:53.030Z,61.46
2018-10-01T02:23:22.264Z,62.24
2018-10-01T02:25:51.253Z,62.01
2018-10-01T02:28:20.529Z,62.82
2018-10-01T02:30:49.511Z,62.91
2018-10-01T02:33:18.804Z,63.25
2018-10-01T02:35:47.791Z,61.83
2018-10-01T02:38:16.787Z,61.48
2018-10-01T02:40:45.763Z,61.54
2018-10-01T02:43:14.751Z,62.11
2018-10-01T02:45:43.747Z,62.13
2018-10-01T02:48:12.878Z,61.40
2018-10-01T02:50:41.937Z,60.72
2018-10-01T02:53:16.438Z,60.80
2018-10-01T02:55:45.409Z,60.03
2018-10-01T02:58:14.905Z,59.27
2018-10-01T03:00:44.078Z,58.98
2018-10-01T03:03:13.099Z,58.92
2018-10-01T03:05:42.080Z,58.63
2018-10-01T03:08:11.301Z,59.16
2018-10-01T03:10:40.326Z,58.67
2018-10-01T03:13:09.314Z,58.44
2018-10-01T03:15:38.291Z,59.24
2018-10-01T03:18:08.042Z,58.98
2018-10-01T03:20:37.416Z,58.48
2018-10-01T03:23:06.720Z,59.24
2018-10-01T03:25:35.709Z,58.72
2018-10-01T03:28:04.745Z,58.51
2018-10-01T03:30:33.735Z,58.74
2018-10-01T03:33:02.737Z,58.80
2018-10-01T03:35:32.099Z,58.61
2018-10-01T03:38:01.090Z,58.36
2018-10-01T03:40:30.421Z,58.49
2018-10-01T03:42:59.664Z,58.85
2018-10-01T03:45:28.858Z,58.23
2018-10-01T03:47:58.063Z,58.51
2018-10-01T03:50:27.313Z,58.55
2018-10-01T03:52:56.353Z,58.32
2018-10-01T03:55:25.370Z,58.78
2018-10-01T03:57:54.397Z,57.65
2018-10-01T04:00:23.423Z,57.89
2018-10-01T04:02:52.489Z,58.59
2018-10-01T04:05:21.433Z,58.43
2018-10-01T04:07:50.677Z,57.62
2018-10-01T04:10:19.680Z,57.88
2018-10-01T04:12:48.692Z,57.40
2018-10-01T04:15:18.032Z,57.24
2018-10-01T04:17:47.068Z,57.98
2018-10-01T04:20:16.067Z,58.24
2018-10-01T04:22:45.193Z,58.80
2018-10-01T04:25:14.299Z,57.90
2018-10-01T04:27:43.533Z,57.85
2018-10-01T04:30:13.137Z,58.17
2018-10-01T04:32:42.338Z,58.30
2018-10-01T04:35:11.548Z,58.20
2018-10-01T04:37:40.537Z,58.16
2018-10-01T04:40:09.623Z,57.90
2018-10-01T04:42:38.662Z,57.82
2018-10-01T04:45:08.049Z,57.31
2018-10-01T04:47:37.026Z,57.63
2018-10-01T04:50:06.436Z,57.35
2018-10-01T04:52:35.434Z,57.13
2018-10-01T04:55:04.935Z,57.46
2018-10-01T04:57:33.917Z,56.90
2018-10-01T05:00:02.917Z,57.91
2018-10-01T05:02:31.937Z,57.89
2018-10-01T05:05:00.975Z,57.63
2018-10-01T05:07:30.004Z,57.36
2018-10-01T05:09:58.982Z,56.96
2018-10-01T05:12:27.961Z,57.00
2018-10-01T05:14:57.023Z,56.75
2018-10-01T05:17:26.039Z,57.11
2018-10-01T05:19:55.014Z,56.89
2018-10-01T05:22:24.282Z,56.74
2018-10-01T05:24:53.328Z,56.97
2018-10-01T05:27:22.544Z,56.80
2018-10-01T05:29:51.758Z,57.16
2018-10-01T05:32:20.840Z,56.05
2018-10-01T05:34:49.894Z,55.33
2018-10-01T05:37:19.101Z,56.01
2018-10-01T05:39:48.124Z,56.26
2018-10-01T05:42:17.398Z,55.38
2018-10-01T05:44:48.321Z,55.03
2018-10-01T05:47:17.721Z,55.68
2018-10-01T05:49:46.982Z,55.21
2018-10-01T05:52:16.005Z,55.30
2018-10-01T05:54:45.006Z,55.58
2018-10-01T05:57:14.527Z,55.53
2018-10-01T05:59:43.987Z,55.24
2018-10-01T06:02:13.013Z,56.15
2018-10-01T06:04:42.379Z,55.24
2018-10-01T06:07:11.453Z,55.27
2018-10-01T06:09:40.796Z,55.55
2018-10-01T06:12:09.934Z,55.03
2018-10-01T06:14:38.963Z,55.78
2018-10-01T06:17:07.992Z,55.45
2018-10-01T06:19:37.101Z,55.60
2018-10-01T06:22:08.553Z,55.43
2018-10-01T06:24:37.602Z,55.66
2018-10-01T06:27:06.634Z,55.62
2018-10-01T06:29:37.026Z,55.80
2018-10-01T06:32:06.049Z,55.70
2018-10-01T06:34:35.117Z,55.41
2018-10-01T06:37:06.693Z,55.70
2018-10-01T06:39:35.727Z,55.23
2018-10-01T06:42:06.384Z,55.23
2018-10-01T06:44:35.412Z,55.27
2018-10-01T06:47:04.417Z,55.51
2018-10-01T06:49:34.090Z,55.56
2018-10-01T06:52:03.141Z,55.55
2018-10-01T06:54:32.138Z,55.37
2018-10-01T06:57:01.334Z,56.15
2018-10-01T06:59:30.375Z,56.48
2018-10-01T07:01:59.905Z,55.86
2018-10-01T07:04:28.904Z,55.45
2018-10-01T07:06:57.894Z,55.14
2018-10-01T07:09:26.899Z,55.31
2018-10-01T07:11:56.193Z,54.08
2018-10-01T07:14:25.422Z,53.75
2018-10-01T07:16:54.493Z,53.80
2018-10-01T07:19:23.453Z,53.69
2018-10-01T07:21:52.463Z,53.59
2018-10-01T07:24:21.548Z,52.98
2018-10-01T07:26:50.637Z,53.37
2018-10-01T07:29:19.626Z,52.98
2018-10-01T07:31:49.097Z,53.22
2018-10-01T07:34:18.362Z,52.90
2018-10-01T07:36:47.375Z,53.99
2018-10-01T07:39:16.659Z,54.62
2018-10-01T07:41:45.678Z,54.41
2018-10-01T07:44:14.817Z,53.71
2018-10-01T07:46:44.007Z,53.65
2018-10-01T07:49:13.079Z,54.19
2018-10-01T07:51:42.111Z,54.25
2018-10-01T07:54:11.240Z,54.77
2018-10-01T07:56:40.442Z,54.25
2018-10-01T07:59:09.912Z,55.49
2018-10-01T08:01:39.302Z,55.29
2018-10-01T08:04:08.405Z,56.13
2018-10-01T08:06:37.566Z,56.89
2018-10-01T08:09:09.492Z,55.40
2018-10-01T08:11:38.449Z,56.01
2018-10-01T08:14:07.629Z,55.45
2018-10-01T08:16:36.708Z,56.33
2018-10-01T08:19:05.737Z,56.11
2018-10-01T08:21:34.782Z,55.91
2018-10-01T08:24:04.121Z,55.60
2018-10-01T08:26:33.246Z,55.41
2018-10-01T08:29:02.584Z,55.08
2018-10-01T08:31:31.562Z,54.77
2018-10-01T08:34:00.578Z,54.31
2018-10-01T08:36:29.595Z,54.68
2018-10-01T08:38:58.602Z,54.18
2018-10-01T08:41:27.694Z,53.63
2018-10-01T08:43:57.170Z,54.51
2018-10-01T08:46:26.182Z,54.10
2018-10-01T08:49:01.713Z,54.07
2018-10-01T08:52:34.895Z,53.22
2018-10-01T08:55:03.891Z,54.41
2018-10-01T08:57:32.933Z,54.08
2018-10-01T09:00:02.182Z,54.62
2018-10-01T09:02:31.578Z,54.69
2018-10-01T09:05:01.044Z,54.99
2018-10-01T09:07:30.220Z,57.64
2018-10-01T09:10:02.407Z,57.68
2018-10-01T09:12:31.579Z,57.25
2018-10-01T09:15:00.790Z,57.08
2018-10-01T09:17:30.324Z,57.77
2018-10-01T09:19:59.699Z,57.40
2018-10-01T09:22:29.023Z,57.80
2018-10-01T09:24:59.246Z,57.50
2018-10-01T09:27:28.420Z,56.89
2018-10-01T09:29:57.442Z,56.11
2018-10-01T09:32:26.475Z,55.67
2018-10-01T09:34:55.648Z,55.01
2018-10-01T09:37:25.146Z,54.54
2018-10-01T09:39:54.335Z,53.47
2018-10-01T09:42:23.669Z,53.09
2018-10-01T09:44:53.171Z,53.48
2018-10-01T09:47:22.636Z,53.63
2018-10-01T09:49:51.882Z,53.33
2018-10-01T09:52:23.166Z,53.02
2018-10-01T09:54:52.349Z,53.21
2018-10-01T09:57:21.378Z,54.22
2018-10-01T09:59:50.485Z,54.32
2018-10-01T10:05:19.187Z,54.96
2018-10-01T10:07:49.425Z,56.73
2018-10-01T10:10:18.902Z,55.86
2018-10-01T10:12:48.113Z,56.34
2018-10-01T10:15:17.236Z,55.45
2018-10-01T10:17:46.609Z,55.44
2018-10-01T10:20:15.911Z,56.10
2018-10-01T10:22:45.114Z,55.61
2018-10-01T10:25:14.171Z,55.38
2018-10-01T10:27:43.215Z,55.69
2018-10-01T10:30:12.329Z,56.91
2018-10-01T10:32:41.377Z,57.40
2018-10-01T10:35:10.971Z,58.33
2018-10-01T10:37:40.181Z,57.43
2018-10-01T10:40:10.016Z,56.16
2018-10-01T10:42:39.160Z,56.42
2018-10-01T10:45:08.269Z,57.58
2018-10-01T10:47:37.391Z,57.78
2018-10-01T10:50:09.021Z,56.29
2018-10-01T10:52:38.065Z,56.80
2018-10-01T10:55:07.744Z,57.65
2018-10-01T10:57:36.847Z,57.24
2018-10-01T11:00:06.115Z,57.61
2018-10-01T11:02:35.451Z,59.09
2018-10-01T11:05:04.588Z,64.69
2018-10-01T11:07:33.636Z,63.82
2018-10-01T11:10:02.655Z,60.81
2018-10-01T11:12:31.931Z,56.88
2018-10-01T11:15:01.382Z,58.03
2018-10-01T11:17:30.246Z,59.74
2018-10-01T11:19:59.513Z,59.31
2018-10-01T11:22:28.600Z,60.80
2018-10-01T11:24:57.942Z,61.81
2018-10-01T11:27:27.018Z,61.88
2018-10-01T11:29:56.073Z,61.99
2018-10-01T11:32:25.134Z,62.38
2018-10-01T11:34:54.460Z,61.92
2018-10-01T11:37:23.602Z,62.48
2018-10-01T11:39:52.682Z,60.86
2018-10-01T11:42:21.932Z,61.03
2018-10-01T11:44:50.960Z,60.60
2018-10-01T11:47:19.989Z,60.22
2018-10-01T11:49:49.056Z,61.14
2018-10-01T11:52:18.618Z,59.26
2018-10-01T11:54:47.674Z,59.17
2018-10-01T11:57:16.828Z,60.15
2018-10-01T11:59:45.855Z,60.14
2018-10-01T12:02:14.855Z,61.58
2018-10-01T12:04:43.833Z,60.93
2018-10-01T12:07:13.064Z,60.84
2018-10-01T12:09:42.592Z,62.56
2018-10-01T12:12:11.753Z,63.72
2018-10-01T12:14:40.773Z,64.74
2018-10-01T12:17:09.828Z,61.83
2018-10-01T12:19:39.090Z,62.76
2018-10-01T12:22:08.523Z,63.70
2018-10-01T12:24:37.574Z,63.08
2018-10-01T12:27:07.204Z,61.94
2018-10-01T12:29:36.252Z,61.17
2018-10-01T12:32:05.294Z,62.19
2018-10-01T12:34:34.283Z,62.81
2018-10-01T12:37:03.318Z,62.05
2018-10-01T12:39:32.373Z,61.90
2018-10-01T12:42:01.558Z,60.64
2018-10-01T12:44:30.594Z,61.01
2018-10-01T12:46:59.611Z,61.26
2018-10-01T12:49:28.586Z,61.43
2018-10-01T12:51:57.559Z,60.46
2018-10-01T12:54:26.567Z,60.58
2018-10-01T12:56:55.605Z,59.08
2018-10-01T12:59:24.729Z,58.82
2018-10-01T13:01:53.745Z,58.75
2018-10-01T13:04:23.346Z,57.43
2018-10-01T13:06:52.421Z,57.78
2018-10-01T13:09:21.534Z,58.53
2018-10-01T13:11:50.555Z,57.83
2018-10-01T13:14:19.689Z,58.62
2018-10-01T13:16:48.726Z,58.86
2018-10-01T13:19:17.954Z,57.50
2018-10-01T13:21:47.321Z,56.75
2018-10-01T13:24:16.438Z,57.19
2018-10-01T13:26:45.655Z,57.79
2018-10-01T13:29:14.856Z,57.41
2018-10-01T13:31:44.008Z,56.49
2018-10-01T13:34:13.044Z,57.00
2018-10-01T13:36:42.268Z,56.59
2018-10-01T13:39:12.987Z,56.22
2018-10-01T13:41:42.199Z,56.99
2018-10-01T13:44:11.393Z,57.76
2018-10-01T13:46:40.429Z,57.46
2018-10-01T13:49:09.447Z,58.13
2018-10-01T13:51:38.670Z,58.63
2018-10-01T13:54:07.764Z,59.63
2018-10-01T13:56:36.746Z,57.84
2018-10-01T13:59:05.848Z,58.03
2018-10-01T14:01:35.036Z,57.12
2018-10-01T14:04:04.552Z,57.25
2018-10-01T14:06:33.905Z,56.16
2018-10-01T14:09:02.930Z,56.00
2018-10-01T14:11:31.999Z,56.46
2018-10-01T14:14:01.322Z,56.04
2018-10-01T14:16:30.354Z,56.70
2018-10-01T14:18:59.575Z,55.24
2018-10-01T14:21:28.769Z,56.49
2018-10-01T14:23:58.075Z,56.13
2018-10-01T14:26:27.641Z,57.08
2018-10-01T14:28:56.649Z,55.66
2018-10-01T14:31:25.687Z,55.73
2018-10-01T14:33:54.795Z,55.60
2018-10-01T14:36:26.244Z,55.03
2018-10-01T14:38:55.476Z,54.22
2018-10-01T14:41:24.627Z,55.37
2018-10-01T14:43:53.734Z,56.11
2018-10-01T14:46:22.743Z,55.46
2018-10-01T14:48:51.806Z,55.37
2018-10-01T14:51:21.004Z,55.02
2018-10-01T14:53:49.989Z,56.29
2018-10-01T14:56:19.324Z,59.73
2018-10-01T14:58:48.556Z,61.17
2018-10-01T15:01:19.122Z,63.53
2018-10-01T15:03:49.588Z,64.71
2018-10-01T15:06:20.541Z,64.93
2018-10-01T15:08:49.726Z,65.31
2018-10-01T15:11:19.052Z,64.83
2018-10-01T15:13:48.375Z,64.80
2018-10-01T15:16:17.817Z,64.97
2018-10-01T15:18:50.482Z,65.46
2018-10-01T15:21:19.764Z,65.31
2018-10-01T15:23:49.117Z,65.70
2018-10-01T15:26:18.368Z,66.02
2018-10-01T15:28:47.440Z,66.98
2018-10-01T15:31:16.894Z,66.78
2018-10-01T15:33:46.204Z,65.46
2018-10-01T15:36:15.339Z,64.43
2018-10-01T15:38:44.517Z,65.80
2018-10-01T15:41:13.610Z,65.44
2018-10-01T15:43:42.860Z,65.51
2018-10-01T15:46:13.516Z,65.08
2018-10-01T15:48:44.127Z,65.06
2018-10-01T15:51:13.766Z,65.86
2018-10-01T15:53:43.643Z,66.01
2018-10-01T15:56:13.589Z,66.27
2018-10-01T15:58:43.033Z,66.87
2018-10-01T16:01:12.429Z,65.83
2018-10-01T16:03:41.919Z,66.34
2018-10-01T16:06:12.386Z,67.12
2018-10-01T16:08:43.387Z,67.41
2018-10-01T16:11:14.029Z,65.75
2018-10-01T16:13:45.345Z,66.95
2018-10-01T16:16:15.731Z,67.08
2018-10-01T16:18:48.399Z,66.19
2018-10-01T16:21:18.162Z,67.22
2018-10-01T16:23:48.032Z,66.11
2018-10-01T16:26:19.043Z,67.61
2018-10-01T16:28:48.850Z,66.82
2018-10-01T16:31:19.726Z,66.09
2018-10-01T16:33:49.325Z,65.94
2018-10-01T16:36:19.119Z,64.83
2018-10-01T16:38:49.018Z,65.40
2018-10-01T16:41:18.501Z,65.08
2018-10-01T16:43:48.641Z,65.63
2018-10-01T16:46:18.023Z,67.77
2018-10-01T16:48:47.491Z,67.31
2018-10-01T16:51:17.915Z,65.22
2018-10-01T16:53:47.316Z,65.82
2018-10-01T16:56:18.660Z,66.13
2018-10-01T16:58:48.146Z,67.37
2018-10-01T17:01:17.512Z,66.58
2018-10-01T17:03:47.495Z,69.37
2018-10-01T17:06:16.995Z,67.71
2018-10-01T17:08:46.702Z,68.16
2018-10-01T17:11:16.497Z,68.02
2018-10-01T17:13:45.766Z,69.39
2018-10-01T17:16:14.770Z,68.48
2018-10-01T17:18:44.159Z,67.29
2018-10-01T17:21:13.241Z,66.13
2018-10-01T17:23:42.250Z,65.74
2018-10-01T17:26:12.122Z,66.21
2018-10-01T17:28:47.799Z,64.82
2018-10-01T17:31:16.953Z,66.13
2018-10-01T17:33:46.127Z,64.55
2018-10-01T17:36:15.296Z,64.29
2018-10-01T17:38:44.750Z,64.47
2018-10-01T17:41:13.793Z,64.90
2018-10-01T17:43:42.834Z,64.42
2018-10-01T17:46:12.301Z,62.54
2018-10-01T17:48:41.629Z,62.57
2018-10-01T17:51:10.914Z,62.07
2018-10-01T17:53:40.020Z,62.64
2018-10-01T17:56:09.051Z,62.50
2018-10-01T17:58:38.101Z,62.59
2018-10-01T18:01:07.646Z,62.06
2018-10-01T18:03:36.867Z,62.46
2018-10-01T18:06:06.150Z,62.16
2018-10-01T18:08:35.470Z,61.53
2018-10-01T18:11:04.586Z,61.74
2018-10-01T18:13:33.957Z,62.38
2018-10-01T18:16:02.998Z,62.36
2018-10-01T18:18:32.209Z,62.66
2018-10-01T18:21:01.235Z,62.23
2018-10-01T18:23:30.411Z,61.84
2018-10-01T18:25:59.453Z,62.63
2018-10-01T18:28:28.505Z,63.06
2018-10-01T18:30:57.508Z,62.04
2018-10-01T18:33:26.539Z,61.44
2018-10-01T18:35:55.612Z,62.41
2018-10-01T18:38:24.772Z,62.27
2018-10-01T18:40:54.020Z,62.80
2018-10-01T18:43:23.442Z,63.20
2018-10-01T18:45:52.449Z,63.26
2018-10-01T18:48:21.548Z,63.78
2018-10-01T18:50:57.374Z,62.67
2018-10-01T18:53:26.432Z,63.00
2018-10-01T18:55:55.497Z,62.84
2018-10-01T18:58:24.521Z,63.32
2018-10-01T19:00:53.595Z,64.05
2018-10-01T19:03:22.639Z,64.13
2018-10-01T19:05:51.696Z,64.00
2018-10-01T19:08:20.847Z,63.67
2018-10-01T19:10:49.915Z,64.27
2018-10-01T19:13:18.917Z,64.54
2018-10-01T19:15:47.983Z,63.19
2018-10-01T19:18:17.150Z,63.34
2018-10-01T19:20:46.537Z,63.68
2018-10-01T19:23:15.825Z,64.01
2018-10-01T19:25:45.186Z,63.25
2018-10-01T19:28:14.692Z,62.86
2018-10-01T19:30:43.703Z,65.27
2018-10-01T19:33:12.764Z,62.87
2018-10-01T19:35:42.115Z,62.60
2018-10-01T19:38:11.290Z,62.92
2018-10-01T19:40:40.428Z,62.62
2018-10-01T19:43:09.626Z,63.16
2018-10-01T19:45:38.786Z,63.53
2018-10-01T19:48:08.073Z,63.79
2018-10-01T19:50:37.074Z,64.04
2018-10-01T19:53:06.359Z,63.47
2018-10-01T19:55:35.612Z,63.84
2018-10-01T19:58:04.920Z,63.58
2018-10-01T20:00:34.143Z,64.74
2018-10-01T20:03:03.735Z,64.98
2018-10-01T20:05:32.768Z,66.12
2018-10-01T20:08:02.041Z,66.94
2018-10-01T20:10:31.098Z,65.64
2018-10-01T20:13:00.186Z,65.41
2018-10-01T20:15:29.257Z,66.23
2018-10-01T20:17:58.281Z,66.16
2018-10-01T20:20:27.504Z,66.32
2018-10-01T20:22:56.730Z,65.59
2018-10-01T20:25:25.754Z,65.05
2018-10-01T20:27:54.852Z,63.85
2018-10-01T20:30:24.460Z,64.49
2018-10-01T20:32:53.519Z,64.35
2018-10-01T20:35:22.579Z,64.33
2018-10-01T20:37:51.778Z,64.63
2018-10-01T20:40:21.076Z,64.37
2018-10-01T20:42:50.379Z,64.28
2018-10-01T20:45:20.378Z,65.28
2018-10-01T20:47:49.763Z,65.10
2018-10-01T20:50:18.799Z,64.85
2018-10-01T20:52:47.984Z,63.81
2018-10-01T20:55:17.126Z,64.33
2018-10-01T20:57:46.482Z,63.55
2018-10-01T21:00:15.479Z,63.51
2018-10-01T21:02:45.451Z,63.78
2018-10-01T21:05:14.905Z,64.50
2018-10-01T21:07:44.052Z,63.93
2018-10-01T21:10:13.076Z,63.14
2018-10-01T21:12:42.375Z,62.88
2018-10-01T21:15:11.626Z,63.48
2018-10-01T21:17:40.675Z,63.83
2018-10-01T21:20:10.223Z,63.90
2018-10-01T21:22:39.457Z,62.71
2018-10-01T21:25:08.714Z,63.42
2018-10-01T21:27:37.774Z,64.02
2018-10-01T21:30:06.892Z,63.42
2018-10-01T21:32:36.135Z,64.12
2018-10-01T21:35:05.313Z,64.19
2018-10-01T21:37:34.764Z,64.22
2018-10-01T21:40:06.528Z,62.98
2018-10-01T21:42:35.831Z,62.95
2018-10-01T21:45:05.367Z,63.35
2018-10-01T21:47:34.595Z,63.07
2018-10-01T21:50:03.682Z,63.65
2018-10-01T21:52:32.772Z,63.57
2018-10-01T21:55:02.032Z,62.50
2018-10-01T21:57:31.058Z,62.07
2018-10-01T22:00:00.113Z,61.90
2018-10-01T22:02:29.209Z,61.74
2018-10-01T22:04:58.252Z,61.35
2018-10-01T22:07:27.257Z,61.62
2018-10-01T22:09:56.495Z,61.48
2018-10-01T22:12:25.498Z,62.47
2018-10-01T22:14:54.654Z,61.64
2018-10-01T22:17:23.667Z,62.16
2018-10-01T22:19:52.873Z,61.85
2018-10-01T22:22:21.913Z,61.86
2018-10-01T22:24:50.899Z,62.44
2018-10-01T22:27:20.107Z,63.51
2018-10-01T22:29:49.312Z,63.26
2018-10-01T22:32:18.539Z,63.46
2018-10-01T22:34:47.538Z,63.23
2018-10-01T22:37:16.679Z,63.46
2018-10-01T22:39:45.967Z,63.80
2018-10-01T22:42:14.995Z,63.56
2018-10-01T22:44:44.077Z,64.27
2018-10-01T22:47:13.068Z,64.16
2018-10-01T22:49:42.168Z,63.89
2018-10-01T22:52:11.770Z,65.32
2018-10-01T22:54:40.757Z,65.34
2018-10-01T22:57:09.759Z,66.02
2018-10-01T22:59:38.816Z,65.26
2018-10-01T23:02:07.838Z,65.32
2018-10-01T23:04:36.848Z,65.76
2018-10-01T23:07:05.995Z,65.25
2018-10-01T23:09:35.189Z,64.39
2018-10-01T23:12:04.358Z,64.10
2018-10-01T23:14:33.571Z,65.80
2018-10-01T23:17:02.784Z,64.00
2018-10-01T23:19:31.790Z,64.94
2018-10-01T23:22:00.981Z,65.17
2018-10-01T23:24:30.231Z,64.99
2018-10-01T23:26:59.407Z,65.44
2018-10-01T23:29:28.821Z,66.07
2018-10-01T23:31:58.081Z,66.03
2018-10-01T23:34:27.152Z,65.78
2018-10-01T23:36:58.710Z,65.46
2018-10-01T23:39:30.675Z,65.61
2018-10-01T23:41:59.652Z,65.70
2018-10-01T23:44:29.241Z,64.55
2018-10-01T23:46:58.418Z,66.14
2018-10-01T23:49:27.589Z,65.84
2018-10-01T23:51:56.984Z,65.16
2018-10-01T23:54:26.003Z,65.31
2018-10-01T23:56:54.982Z,65.26
2018-10-01T23:59:24.228Z,64.26
