createdAt,value
2018-04-29T00:00:23.131Z,14.20
2018-04-29T00:02:50.627Z,10.57
2018-04-29T00:05:18.113Z,6.00
2018-04-29T00:07:45.611Z,10.83
2018-04-29T00:10:13.089Z,8.10
2018-04-29T00:12:40.621Z,10.50
2018-04-29T00:15:08.899Z,12.87
2018-04-29T00:17:37.161Z,9.10
2018-04-29T00:20:05.453Z,14.07
2018-04-29T00:22:33.695Z,8.10
2018-04-29T00:25:01.197Z,13.27
2018-04-29T00:27:29.477Z,10.77
2018-04-29T00:29:57.739Z,10.63
2018-04-29T00:32:25.236Z,11.23
2018-04-29T00:34:52.738Z,15.23
2018-04-29T00:37:20.236Z,9.23
2018-04-29T00:39:48.493Z,9.43
2018-04-29T00:42:15.981Z,14.30
2018-04-29T00:44:44.266Z,14.40
2018-04-29T00:47:12.520Z,10.40
2018-04-29T00:49:40.019Z,16.33
2018-04-29T00:52:07.534Z,7.00
2018-04-29T00:54:35.025Z,12.57
2018-04-29T00:57:02.524Z,10.43
2018-04-29T00:59:30.008Z,12.53
2018-04-29T01:01:57.494Z,7.63
2018-04-29T01:04:24.988Z,10.80
2018-04-29T01:06:53.255Z,10.10
2018-04-29T01:09:20.743Z,8.27
2018-04-29T01:11:48.226Z,8.37
2018-04-29T01:14:15.754Z,8.13
2018-04-29T01:16:43.996Z,11.93
2018-04-29T01:19:12.252Z,7.90
2018-04-29T01:21:39.754Z,9.87
2018-04-29T01:24:07.239Z,8.17
2018-04-29T01:26:35.499Z,5.70
2018-04-29T01:29:03.004Z,12.03
2018-04-29T01:31:30.504Z,5.37
2018-04-29T01:33:57.996Z,8.20
2018-04-29T01:36:25.492Z,6.77
2018-04-29T01:38:52.996Z,4.33
2018-04-29T01:41:20.511Z,4.63
2018-04-29T01:43:48.008Z,3.67
2018-04-29T01:46:15.499Z,2.40
2018-04-29T01:48:42.983Z,2.87
2018-04-29T01:51:11.273Z,2.80
2018-04-29T01:53:39.519Z,1.83
2018-04-29T01:56:07.015Z,1.50
2018-04-29T01:58:35.291Z,1.63
2018-04-29T02:01:03.531Z,1.77
2018-04-29T02:03:31.034Z,2.20
2018-04-29T02:05:59.287Z,1.10
2018-04-29T02:08:26.769Z,1.80
2018-04-29T02:10:55.032Z,0.73
2018-04-29T02:13:22.501Z,1.43
2018-04-29T02:15:50.018Z,2.87
2018-04-29T02:18:17.510Z,0.73
2018-04-29T02:20:44.994Z,3.07
2018-04-29T02:23:12.487Z,2.83
2018-04-29T02:25:39.988Z,2.37
2018-04-29T02:28:07.495Z,0.53
2018-04-29T02:30:35.739Z,0.73
2018-04-29T02:33:03.974Z,0.87
2018-04-29T02:35:31.476Z,0.63
2018-04-29T02:37:58.961Z,1.17
2018-04-29T02:40:26.467Z,0.80
2018-04-29T02:42:53.960Z,0.40
2018-04-29T02:45:21.456Z,1.00
2018-04-29T02:47:48.946Z,1.70
2018-04-29T02:50:16.412Z,2.07
2018-04-29T02:52:43.920Z,2.30
2018-04-29T02:55:11.414Z,1.67
2018-04-29T02:57:39.680Z,4.50
2018-04-29T03:00:07.166Z,0.93
2018-04-29T03:02:35.424Z,1.23
2018-04-29T03:05:02.961Z,2.33
2018-04-29T03:07:30.443Z,3.23
2018-04-29T03:09:57.936Z,1.53
2018-04-29T03:12:25.441Z,1.57
2018-04-29T03:14:52.920Z,1.53
2018-04-29T03:17:20.430Z,1.10
2018-04-29T03:19:47.913Z,1.93
2018-04-29T03:22:15.408Z,1.40
2018-04-29T03:24:42.903Z,3.13
2018-04-29T03:27:11.152Z,3.47
2018-04-29T03:29:38.656Z,5.40
2018-04-29T03:32:06.924Z,4.17
2018-04-29T03:34:35.183Z,2.90
2018-04-29T03:37:02.686Z,2.97
2018-04-29T03:39:30.171Z,2.97
2018-04-29T03:41:57.698Z,5.17
2018-04-29T03:44:25.953Z,1.63
2018-04-29T03:46:53.444Z,3.23
2018-04-29T03:49:20.939Z,5.43
2018-04-29T03:51:48.437Z,3.10
2018-04-29T03:54:16.139Z,2.07
2018-04-29T03:56:44.394Z,3.03
2018-04-29T03:59:23.815Z,3.20
2018-04-29T04:02:03.198Z,4.20
2018-04-29T04:04:30.712Z,3.20
2018-04-29T04:06:58.194Z,3.10
2018-04-29T04:09:25.676Z,5.00
2018-04-29T04:11:53.940Z,2.63
2018-04-29T04:14:22.205Z,3.70
2018-04-29T04:16:49.730Z,6.40
2018-04-29T04:19:17.424Z,2.23
2018-04-29T04:21:44.919Z,2.80
2018-04-29T04:24:13.180Z,1.57
2018-04-29T04:26:40.667Z,1.63
2018-04-29T04:29:08.982Z,2.13
2018-04-29T04:31:36.464Z,2.60
2018-04-29T04:34:03.983Z,1.50
2018-04-29T04:36:31.453Z,2.57
2018-04-29T04:38:58.955Z,2.23
2018-04-29T04:41:26.459Z,1.87
2018-04-29T04:43:54.707Z,1.77
2018-04-29T04:46:22.256Z,2.53
2018-04-29T04:48:49.760Z,3.70
2018-04-29T04:51:18.009Z,3.03
2018-04-29T04:53:45.511Z,1.60
2018-04-29T04:56:13.780Z,2.60
2018-04-29T04:58:41.271Z,1.20
2018-04-29T05:01:08.773Z,1.40
2018-04-29T05:03:36.260Z,1.43
2018-04-29T05:06:03.775Z,2.07
2018-04-29T05:08:31.266Z,2.10
2018-04-29T05:10:58.765Z,1.23
2018-04-29T05:13:27.025Z,1.40
2018-04-29T05:15:54.521Z,0.90
2018-04-29T05:18:22.799Z,1.00
2018-04-29T05:20:51.058Z,2.00
2018-04-29T05:23:20.043Z,3.60
2018-04-29T05:25:47.561Z,0.50
2018-04-29T05:28:15.070Z,1.30
2018-04-29T05:30:42.568Z,1.70
2018-04-29T05:33:10.828Z,2.60
2018-04-29T05:35:38.333Z,2.60
2018-04-29T05:38:05.826Z,3.93
2018-04-29T05:40:33.312Z,4.87
2018-04-29T05:43:00.809Z,1.33
2018-04-29T05:45:28.303Z,2.50
2018-04-29T05:47:55.796Z,1.10
2018-04-29T05:50:23.300Z,4.30
2018-04-29T05:52:50.797Z,1.97
2018-04-29T05:55:18.307Z,3.90
2018-04-29T05:57:46.555Z,2.97
2018-04-29T06:00:14.107Z,1.50
2018-04-29T06:02:42.307Z,1.50
2018-04-29T06:05:09.801Z,2.17
2018-04-29T06:07:37.309Z,1.73
2018-04-29T06:10:04.814Z,4.57
2018-04-29T06:12:33.059Z,1.40
2018-04-29T06:15:00.584Z,1.47
2018-04-29T06:17:28.070Z,1.40
2018-04-29T06:19:55.571Z,2.00
2018-04-29T06:22:23.062Z,2.97
2018-04-29T06:24:51.324Z,1.50
2018-04-29T06:27:19.615Z,1.93
2018-04-29T06:29:47.861Z,3.73
2018-04-29T06:32:15.374Z,1.10
2018-04-29T06:34:42.868Z,1.83
2018-04-29T06:37:10.353Z,0.93
2018-04-29T06:39:37.848Z,2.10
2018-04-29T06:42:05.349Z,1.20
2018-04-29T06:44:32.851Z,2.37
2018-04-29T06:47:00.341Z,1.77
2018-04-29T06:49:27.824Z,2.00
2018-04-29T06:51:55.318Z,1.90
2018-04-29T06:54:22.804Z,1.07
2018-04-29T06:56:50.316Z,2.97
2018-04-29T06:59:17.803Z,2.80
2018-04-29T07:01:45.277Z,2.43
2018-04-29T07:04:12.764Z,1.57
2018-04-29T07:06:41.007Z,1.93
2018-04-29T07:09:08.500Z,1.50
2018-04-29T07:11:36.763Z,3.13
2018-04-29T07:14:04.310Z,4.63
2018-04-29T07:16:31.743Z,0.97
2018-04-29T07:18:59.232Z,2.90
2018-04-29T07:21:26.785Z,3.17
2018-04-29T07:23:54.283Z,2.70
2018-04-29T07:26:21.776Z,2.03
2018-04-29T07:28:50.038Z,2.73
2018-04-29T07:31:18.306Z,3.90
2018-04-29T07:33:45.805Z,4.83
2018-04-29T07:36:13.312Z,3.43
2018-04-29T07:38:40.811Z,1.93
2018-04-29T07:41:09.078Z,5.10
2018-04-29T07:43:36.576Z,6.97
2018-04-29T07:46:04.070Z,3.23
2018-04-29T07:48:31.577Z,1.83
2018-04-29T07:50:59.907Z,1.50
2018-04-29T07:53:27.396Z,4.33
2018-04-29T07:55:54.909Z,1.70
2018-04-29T07:58:22.410Z,4.60
2018-04-29T08:00:49.949Z,4.20
2018-04-29T08:03:17.601Z,2.87
2018-04-29T08:05:45.082Z,4.60
2018-04-29T08:08:12.620Z,3.43
2018-04-29T08:10:40.127Z,2.63
2018-04-29T08:13:08.400Z,3.37
2018-04-29T08:15:35.997Z,1.83
2018-04-29T08:18:03.420Z,3.10
2018-04-29T08:20:30.985Z,2.97
2018-04-29T08:22:58.491Z,4.60
2018-04-29T08:25:25.984Z,2.57
2018-04-29T08:27:53.508Z,2.40
2018-04-29T08:30:20.993Z,4.40
2018-04-29T08:32:49.263Z,4.03
2018-04-29T08:35:17.517Z,1.90
2018-04-29T08:37:45.228Z,1.17
2018-04-29T08:40:13.487Z,1.57
2018-04-29T08:42:40.970Z,3.43
2018-04-29T08:45:09.247Z,2.30
2018-04-29T08:47:37.516Z,0.60
2018-04-29T08:50:05.035Z,0.60
2018-04-29T08:52:32.520Z,1.87
2018-04-29T08:55:00.104Z,1.40
2018-04-29T08:57:27.538Z,1.53
2018-04-29T08:59:55.028Z,1.93
2018-04-29T09:02:22.545Z,2.60
2018-04-29T09:04:50.028Z,2.40
2018-04-29T09:07:17.523Z,3.30
2018-04-29T09:09:45.022Z,3.30
2018-04-29T09:12:12.510Z,2.67
2018-04-29T09:14:40.793Z,1.93
2018-04-29T09:17:08.287Z,4.60
2018-04-29T09:19:35.794Z,2.70
2018-04-29T09:22:03.295Z,2.17
2018-04-29T09:24:31.565Z,2.40
2018-04-29T09:26:59.095Z,2.23
2018-04-29T09:29:26.606Z,6.03
2018-04-29T09:31:54.098Z,2.60
2018-04-29T09:34:21.600Z,3.57
2018-04-29T09:36:49.155Z,3.43
2018-04-29T09:39:16.600Z,3.87
2018-04-29T09:41:44.074Z,3.23
2018-04-29T09:44:11.598Z,3.47
2018-04-29T09:46:39.862Z,3.00
2018-04-29T09:49:07.432Z,2.63
2018-04-29T09:51:34.952Z,3.97
2018-04-29T09:54:02.455Z,3.50
2018-04-29T09:56:29.952Z,3.70
2018-04-29T09:58:57.466Z,4.17
2018-04-29T10:01:25.797Z,4.70
2018-04-29T10:03:53.308Z,3.73
2018-04-29T10:06:20.810Z,6.67
2018-04-29T10:08:48.344Z,7.57
2018-04-29T10:11:15.838Z,5.37
2018-04-29T10:13:44.090Z,3.37
2018-04-29T10:16:11.580Z,3.13
2018-04-29T10:18:39.858Z,4.03
2018-04-29T10:21:08.134Z,4.87
2018-04-29T10:23:35.658Z,3.90
2018-04-29T10:26:03.170Z,5.87
2018-04-29T10:28:31.555Z,5.50
2018-04-29T10:30:59.810Z,3.87
2018-04-29T10:33:27.321Z,3.23
2018-04-29T10:35:54.825Z,2.67
2018-04-29T10:38:22.327Z,6.83
2018-04-29T10:40:50.587Z,4.57
2018-04-29T10:43:18.860Z,3.47
2018-04-29T10:45:47.139Z,4.63
2018-04-29T10:48:14.639Z,3.60
2018-04-29T10:50:42.145Z,6.23
2018-04-29T10:53:09.644Z,4.33
2018-04-29T10:55:37.911Z,8.90
2018-04-29T10:58:05.423Z,3.47
2018-04-29T11:00:32.915Z,2.70
2018-04-29T11:03:00.427Z,2.93
2018-04-29T11:05:28.680Z,4.83
2018-04-29T11:07:56.202Z,4.40
2018-04-29T11:10:23.717Z,2.37
2018-04-29T11:12:51.990Z,5.03
2018-04-29T11:15:19.512Z,2.63
2018-04-29T11:17:47.027Z,4.10
2018-04-29T11:20:15.336Z,2.50
2018-04-29T11:22:42.856Z,2.73
2018-04-29T11:25:10.370Z,2.13
2018-04-29T11:27:37.864Z,2.77
2018-04-29T11:30:05.377Z,3.50
2018-04-29T11:32:32.847Z,5.20
2018-04-29T11:35:00.342Z,3.20
2018-04-29T11:37:27.825Z,3.63
2018-04-29T11:39:55.346Z,3.00
2018-04-29T11:42:22.833Z,4.40
2018-04-29T11:44:50.320Z,2.50
2018-04-29T11:47:17.834Z,4.53
2018-04-29T11:49:45.346Z,1.87
2018-04-29T11:52:12.858Z,2.33
2018-04-29T11:54:40.356Z,2.77
2018-04-29T11:57:07.844Z,2.10
2018-04-29T11:59:36.108Z,2.87
2018-04-29T12:02:03.599Z,2.53
2018-04-29T12:04:31.870Z,5.07
2018-04-29T12:07:00.138Z,2.97
2018-04-29T12:09:27.636Z,2.30
2018-04-29T12:11:55.138Z,2.20
2018-04-29T12:14:22.622Z,2.33
2018-04-29T12:16:50.118Z,2.27
2018-04-29T12:19:18.376Z,5.13
2018-04-29T12:21:45.870Z,3.10
2018-04-29T12:24:13.392Z,6.53
2018-04-29T12:26:41.660Z,4.57
2018-04-29T12:29:09.201Z,2.73
2018-04-29T12:31:37.474Z,6.43
2018-04-29T12:34:04.985Z,4.80
2018-04-29T12:36:32.479Z,6.97
2018-04-29T12:38:59.985Z,4.70
2018-04-29T12:41:27.492Z,8.27
2018-04-29T12:43:54.995Z,8.67
2018-04-29T12:46:22.527Z,5.87
2018-04-29T12:48:50.803Z,4.10
2018-04-29T12:51:18.305Z,3.50
2018-04-29T12:53:45.813Z,4.27
2018-04-29T12:56:13.317Z,4.57
2018-04-29T12:58:40.819Z,3.97
2018-04-29T13:01:08.333Z,6.20
2018-04-29T13:03:35.837Z,4.67
2018-04-29T13:06:03.353Z,5.83
2018-04-29T13:08:30.863Z,10.23
2018-04-29T13:10:58.397Z,5.37
2018-04-29T13:13:25.905Z,5.47
2018-04-29T13:15:53.389Z,5.50
2018-04-29T13:18:21.656Z,3.43
2018-04-29T13:20:49.169Z,7.30
2018-04-29T13:23:16.676Z,7.37
2018-04-29T13:25:44.179Z,6.37
2018-04-29T13:28:11.689Z,5.03
2018-04-29T13:30:39.207Z,6.07
2018-04-29T13:33:06.712Z,5.73
2018-04-29T13:35:34.224Z,6.43
2018-04-29T13:38:01.725Z,6.07
2018-04-29T13:40:29.238Z,6.77
2018-04-29T13:42:57.513Z,6.13
2018-04-29T13:45:25.819Z,7.47
2018-04-29T13:47:53.320Z,4.53
2018-04-29T13:50:20.839Z,5.93
2018-04-29T13:52:48.354Z,5.30
2018-04-29T13:55:15.868Z,2.67
2018-04-29T13:57:43.386Z,8.40
2018-04-29T14:00:10.918Z,9.50
2018-04-29T14:02:38.397Z,5.40
2018-04-29T14:05:05.986Z,3.50
2018-04-29T14:07:33.485Z,4.63
2018-04-29T14:10:01.004Z,9.30
2018-04-29T14:12:28.532Z,4.10
2018-04-29T14:14:56.018Z,3.83
2018-04-29T14:17:23.518Z,6.73
2018-04-29T14:19:51.842Z,6.07
2018-04-29T14:22:19.348Z,6.00
2018-04-29T14:24:46.876Z,5.00
2018-04-29T14:31:24.547Z,8.80
2018-04-29T14:33:52.046Z,7.77
2018-04-29T14:36:19.562Z,7.30
2018-04-29T14:38:47.073Z,5.90
2018-04-29T14:41:15.350Z,10.47
2018-04-29T14:43:42.844Z,8.43
2018-04-29T14:46:10.331Z,12.57
2018-04-29T14:48:37.843Z,7.00
2018-04-29T14:51:06.103Z,11.37
2018-04-29T14:53:33.604Z,12.80
2018-04-29T14:56:01.914Z,13.37
2018-04-29T14:58:29.401Z,12.93
2018-04-29T15:00:56.912Z,18.63
2018-04-29T15:03:24.481Z,8.67
2018-04-29T15:05:51.997Z,13.30
2018-04-29T15:08:19.499Z,8.97
2018-04-29T15:10:47.757Z,7.67
2018-04-29T15:13:15.258Z,12.97
2018-04-29T15:15:42.756Z,14.43
2018-04-29T15:18:23.057Z,10.40
2018-04-29T15:20:51.349Z,10.83
2018-04-29T15:23:18.840Z,11.57
2018-04-29T15:25:46.452Z,9.77
2018-04-29T15:28:13.887Z,13.47
2018-04-29T15:30:41.379Z,11.97
2018-04-29T15:33:09.635Z,10.90
2018-04-29T15:35:37.125Z,12.83
2018-04-29T15:38:04.641Z,13.27
2018-04-29T15:40:32.175Z,11.63
2018-04-29T15:43:00.447Z,10.90
2018-04-29T15:45:27.937Z,7.30
2018-04-29T15:47:55.421Z,7.20
2018-04-29T15:50:22.911Z,8.10
2018-04-29T15:52:50.399Z,11.53
2018-04-29T15:55:17.892Z,8.20
2018-04-29T15:57:45.372Z,7.40
2018-04-29T16:00:12.879Z,16.80
2018-04-29T16:02:41.148Z,10.83
2018-04-29T16:05:09.424Z,8.10
2018-04-29T16:07:37.716Z,8.30
2018-04-29T16:10:05.979Z,13.80
2018-04-29T16:12:33.467Z,7.97
2018-04-29T16:15:00.974Z,10.57
2018-04-29T16:17:28.451Z,5.63
2018-04-29T16:19:56.026Z,8.07
2018-04-29T16:22:23.539Z,5.47
2018-04-29T16:24:51.027Z,5.13
2018-04-29T16:27:18.521Z,4.83
2018-04-29T16:29:46.012Z,5.97
2018-04-29T16:32:13.500Z,7.73
2018-04-29T16:34:40.991Z,9.47
2018-04-29T16:37:08.498Z,5.03
2018-04-29T16:39:35.997Z,8.57
2018-04-29T16:42:03.500Z,4.20
2018-04-29T16:44:31.024Z,5.47
2018-04-29T16:46:58.520Z,6.40
2018-04-29T16:49:26.010Z,4.63
2018-04-29T16:51:54.267Z,4.03
2018-04-29T16:54:21.758Z,4.77
2018-04-29T16:56:49.254Z,5.83
2018-04-29T16:59:16.764Z,7.53
2018-04-29T17:01:45.013Z,5.37
2018-04-29T17:04:12.514Z,8.17
2018-04-29T17:06:40.778Z,8.67
2018-04-29T17:09:09.065Z,10.40
2018-04-29T17:11:37.315Z,9.33
2018-04-29T17:14:04.793Z,9.10
2018-04-29T17:16:32.288Z,14.30
2018-04-29T17:19:00.559Z,7.33
2018-04-29T17:21:28.851Z,14.37
2018-04-29T17:23:56.329Z,7.63
2018-04-29T17:26:23.833Z,7.90
2018-04-29T17:28:51.331Z,8.83
2018-04-29T17:31:18.835Z,10.13
2018-04-29T17:33:46.320Z,9.23
2018-04-29T17:36:13.819Z,9.20
2018-04-29T17:38:42.073Z,6.43
2018-04-29T17:41:09.572Z,5.93
2018-04-29T17:43:37.057Z,9.17
2018-04-29T17:46:04.795Z,8.87
2018-04-29T17:48:33.075Z,11.07
2018-04-29T17:51:00.577Z,9.07
2018-04-29T17:53:28.071Z,9.27
2018-04-29T17:55:55.558Z,9.63
2018-04-29T17:58:23.050Z,7.53
2018-04-29T18:00:50.572Z,12.23
2018-04-29T18:03:18.842Z,10.40
2018-04-29T18:05:46.342Z,9.17
2018-04-29T18:08:13.832Z,6.73
2018-04-29T18:10:41.366Z,9.07
2018-04-29T18:13:08.872Z,6.70
2018-04-29T18:15:39.345Z,6.73
2018-04-29T18:18:07.615Z,7.67
2018-04-29T18:20:35.915Z,5.93
2018-04-29T18:23:03.446Z,5.77
2018-04-29T18:25:30.988Z,7.50
2018-04-29T18:27:58.476Z,8.30
2018-04-29T18:30:25.996Z,6.30
2018-04-29T18:32:53.542Z,3.83
2018-04-29T18:35:21.057Z,4.23
2018-04-29T18:37:48.543Z,5.53
2018-04-29T18:40:16.852Z,5.17
2018-04-29T18:42:44.374Z,6.07
2018-04-29T18:45:11.863Z,5.50
2018-04-29T18:47:40.137Z,3.73
2018-04-29T18:50:07.640Z,5.00
2018-04-29T18:52:35.124Z,2.60
2018-04-29T18:55:02.640Z,2.90
2018-04-29T18:57:30.125Z,1.93
2018-04-29T18:59:57.692Z,3.63
2018-04-29T19:02:25.897Z,2.40
2018-04-29T19:04:55.187Z,1.10
2018-04-29T19:07:23.410Z,1.67
2018-04-29T19:09:51.796Z,2.37
2018-04-29T19:12:20.069Z,1.10
2018-04-29T19:14:48.346Z,3.47
2018-04-29T19:17:15.835Z,2.00
2018-04-29T19:19:43.346Z,2.17
2018-04-29T19:22:11.630Z,2.27
2018-04-29T19:24:39.185Z,0.83
2018-04-29T19:27:06.683Z,2.13
2018-04-29T19:29:34.951Z,1.10
2018-04-29T19:32:02.479Z,1.23
2018-04-29T19:34:29.962Z,0.77
2018-04-29T19:36:57.461Z,0.60
2018-04-29T19:39:25.732Z,2.27
2018-04-29T19:41:53.984Z,1.70
2018-04-29T19:44:21.481Z,0.53
2018-04-29T19:46:49.732Z,0.87
2018-04-29T19:49:17.240Z,0.70
2018-04-29T19:51:44.753Z,0.40
2018-04-29T19:54:12.230Z,0.30
2018-04-29T19:56:39.724Z,0.40
2018-04-29T19:59:07.200Z,1.80
2018-04-29T20:01:34.698Z,2.70
2018-04-29T20:04:02.194Z,3.60
2018-04-29T20:06:30.455Z,1.43
2018-04-29T20:08:59.458Z,3.33
2018-04-29T20:11:27.743Z,0.90
2018-04-29T20:13:55.246Z,1.53
2018-04-29T20:16:22.733Z,4.97
2018-04-29T20:18:50.225Z,4.17
2018-04-29T20:21:17.739Z,1.87
2018-04-29T20:23:45.232Z,2.80
2018-04-29T20:26:12.739Z,1.73
2018-04-29T20:28:40.993Z,3.73
2018-04-29T20:31:08.485Z,0.70
2018-04-29T20:33:36.750Z,1.60
2018-04-29T20:36:04.254Z,2.53
2018-04-29T20:38:31.774Z,1.87
2018-04-29T20:41:00.058Z,2.13
2018-04-29T20:43:27.546Z,2.33
2018-04-29T20:45:55.054Z,3.27
2018-04-29T20:48:23.344Z,0.57
2018-04-29T20:50:50.849Z,0.70
2018-04-29T20:53:18.340Z,0.60
2018-04-29T20:55:45.837Z,2.17
2018-04-29T20:58:13.331Z,0.77
2018-04-29T21:00:41.608Z,2.47
2018-04-29T21:03:09.137Z,2.37
2018-04-29T21:05:36.635Z,1.63
2018-04-29T21:08:04.940Z,4.03
2018-04-29T21:10:32.461Z,2.43
2018-04-29T21:12:59.954Z,1.03
2018-04-29T21:15:27.466Z,0.80
2018-04-29T21:17:54.969Z,1.03
2018-04-29T21:20:23.235Z,4.63
2018-04-29T21:22:51.507Z,2.40
2018-04-29T21:25:19.023Z,3.53
2018-04-29T21:27:46.562Z,2.17
2018-04-29T21:30:14.086Z,2.17
2018-04-29T21:32:41.588Z,0.90
2018-04-29T21:35:09.080Z,0.87
2018-04-29T21:37:36.565Z,0.93
2018-04-29T21:40:04.074Z,3.27
2018-04-29T21:42:32.328Z,2.57
2018-04-29T21:45:00.591Z,6.50
2018-04-29T21:47:28.085Z,3.10
2018-04-29T21:49:56.362Z,1.80
2018-04-29T21:52:23.870Z,3.63
2018-04-29T21:54:51.362Z,2.73
2018-04-29T21:57:18.868Z,1.70
2018-04-29T21:59:47.134Z,1.33
2018-04-29T22:02:15.383Z,3.70
2018-04-29T22:04:42.878Z,3.27
2018-04-29T22:07:11.124Z,1.57
2018-04-29T22:09:38.615Z,1.20
2018-04-29T22:12:06.877Z,1.00
2018-04-29T22:14:34.369Z,1.00
2018-04-29T22:17:02.637Z,3.03
2018-04-29T22:19:30.120Z,2.50
2018-04-29T22:21:58.377Z,0.43
2018-04-29T22:24:25.875Z,0.60
2018-04-29T22:26:53.367Z,0.50
2018-04-29T22:29:20.910Z,0.57
2018-04-29T22:31:48.409Z,0.30
2018-04-29T22:34:15.893Z,1.00
2018-04-29T22:36:43.390Z,0.50
2018-04-29T22:39:10.874Z,0.60
2018-04-29T22:41:38.368Z,0.57
2018-04-29T22:44:05.856Z,0.90
2018-04-29T22:46:34.100Z,2.10
2018-04-29T22:49:01.596Z,0.63
2018-04-29T22:51:29.870Z,1.00
2018-04-29T22:53:58.370Z,1.17
2018-04-29T22:56:26.634Z,1.07
2018-04-29T22:58:54.118Z,1.07
2018-04-29T23:01:21.625Z,3.27
2018-04-29T23:03:49.108Z,3.10
2018-04-29T23:06:16.598Z,2.57
2018-04-29T23:08:44.912Z,3.50
2018-04-29T23:11:12.420Z,1.23
2018-04-29T23:13:39.916Z,1.17
2018-04-29T23:16:07.407Z,1.70
2018-04-29T23:18:34.918Z,3.13
2018-04-29T23:21:03.190Z,3.43
2018-04-29T23:23:30.698Z,2.40
2018-04-29T23:25:58.214Z,1.00
2018-04-29T23:28:25.702Z,1.07
2018-04-29T23:30:53.568Z,2.97
2018-04-29T23:33:21.063Z,2.30
2018-04-29T23:35:48.557Z,0.57
2018-04-29T23:38:16.054Z,3.80
2018-04-29T23:40:43.548Z,3.17
2018-04-29T23:43:11.067Z,1.70
2018-04-29T23:45:38.577Z,2.60
2018-04-29T23:48:06.073Z,1.03
2018-04-29T23:50:33.564Z,1.43
2018-04-29T23:53:01.829Z,1.80
2018-04-29T23:55:29.347Z,2.20
2018-04-29T23:57:56.853Z,0.60
