createdAt,value
2023-01-27T00:01:18.484Z,2.53
2023-01-27T00:03:45.889Z,2.47
2023-01-27T00:06:13.251Z,2.40
2023-01-27T00:08:42.603Z,2.47
2023-01-27T00:11:28.634Z,2.87
2023-01-27T00:13:55.874Z,2.40
2023-01-27T00:16:23.066Z,1.97
2023-01-27T00:18:50.452Z,2.67
2023-01-27T00:21:36.214Z,2.70
2023-01-27T00:24:28.424Z,2.87
2023-01-27T00:26:57.810Z,2.27
2023-01-27T00:29:25.216Z,2.43
2023-01-27T00:32:10.803Z,2.33
2023-01-27T00:34:41.585Z,1.63
2023-01-27T00:37:11.018Z,2.10
2023-01-27T00:39:40.382Z,2.60
2023-01-27T00:42:09.892Z,2.27
2023-01-27T00:44:37.155Z,2.90
2023-01-27T00:47:04.540Z,2.37
2023-01-27T00:49:36.357Z,2.20
2023-01-27T00:52:03.612Z,2.40
2023-01-27T00:54:32.823Z,2.03
2023-01-27T01:01:40.653Z,2.47
2023-01-27T01:04:10.056Z,2.20
2023-01-27T01:06:39.710Z,2.10
2023-01-27T01:09:09.317Z,2.37
2023-01-27T01:11:41.053Z,2.83
2023-01-27T01:14:08.177Z,2.00
2023-01-27T01:16:35.416Z,3.03
2023-01-27T01:19:07.417Z,2.50
2023-01-27T01:21:40.149Z,2.20
2023-01-27T01:24:10.508Z,2.50
2023-01-27T01:26:44.491Z,2.70
2023-01-27T01:29:11.670Z,2.33
2023-01-27T01:31:38.874Z,2.07
2023-01-27T01:34:06.139Z,2.80
2023-01-27T01:36:33.395Z,2.10
2023-01-27T01:39:05.139Z,2.77
2023-01-27T01:41:34.764Z,2.77
2023-01-27T01:44:28.764Z,2.87
2023-01-27T01:46:56.313Z,3.00
2023-01-27T01:49:41.009Z,2.30
2023-01-27T01:52:15.029Z,2.40
2023-01-27T01:54:54.503Z,2.57
2023-01-27T01:57:40.954Z,2.63
2023-01-27T02:00:11.386Z,2.20
2023-01-27T02:02:40.914Z,2.10
2023-01-27T02:05:15.935Z,2.13
2023-01-27T02:08:10.275Z,2.10
2023-01-27T02:10:39.901Z,2.30
2023-01-27T02:13:09.629Z,1.90
2023-01-27T02:15:39.660Z,2.87
2023-01-27T02:18:11.756Z,2.33
2023-01-27T02:20:49.389Z,2.40
2023-01-27T02:23:25.411Z,2.30
2023-01-27T02:26:13.662Z,2.03
2023-01-27T02:28:40.853Z,2.20
2023-01-27T02:31:13.066Z,1.90
2023-01-27T02:33:40.296Z,2.63
2023-01-27T02:36:18.821Z,1.93
2023-01-27T02:38:52.172Z,2.27
2023-01-27T02:41:32.463Z,2.17
2023-01-27T02:44:02.020Z,2.17
2023-01-27T02:46:30.101Z,2.90
2023-01-27T02:48:59.408Z,2.83
2023-01-27T02:51:26.686Z,2.03
2023-01-27T02:53:56.185Z,2.30
2023-01-27T02:56:23.423Z,2.53
2023-01-27T02:58:56.590Z,2.93
2023-01-27T03:01:25.265Z,2.63
2023-01-27T03:03:55.010Z,2.17
2023-01-27T03:06:24.674Z,3.27
2023-01-27T03:08:54.049Z,2.77
2023-01-27T03:11:42.181Z,2.90
2023-01-27T03:14:09.957Z,3.13
2023-01-27T03:16:58.143Z,2.70
2023-01-27T03:19:26.760Z,2.63
2023-01-27T03:21:54.400Z,4.00
2023-01-27T03:24:22.345Z,2.53
2023-01-27T03:26:49.577Z,3.00
2023-01-27T03:29:35.565Z,2.60
2023-01-27T03:32:07.514Z,2.70
2023-01-27T03:34:36.948Z,3.20
2023-01-27T03:37:25.174Z,2.67
2023-01-27T03:40:10.898Z,2.57
2023-01-27T03:42:56.335Z,2.43
2023-01-27T03:45:41.973Z,2.37
2023-01-27T03:48:14.831Z,2.93
2023-01-27T03:50:45.065Z,3.30
2023-01-27T03:53:14.246Z,3.00
2023-01-27T03:55:43.630Z,3.00
2023-01-27T03:58:37.409Z,3.50
2023-01-27T04:01:14.385Z,3.50
2023-01-27T04:04:00.137Z,3.00
2023-01-27T04:06:49.071Z,3.60
2023-01-27T04:09:25.820Z,3.17
2023-01-27T04:11:58.744Z,3.13
2023-01-27T04:14:34.425Z,3.70
2023-01-27T04:17:10.916Z,2.83
2023-01-27T04:19:38.447Z,3.33
2023-01-27T04:22:07.063Z,3.50
2023-01-27T04:24:36.800Z,3.37
2023-01-27T04:27:07.450Z,3.30
2023-01-27T04:29:37.985Z,3.37
2023-01-27T04:32:09.458Z,3.83
2023-01-27T04:34:44.153Z,3.60
2023-01-27T04:37:11.430Z,3.50
2023-01-27T04:39:45.616Z,3.90
2023-01-27T04:42:15.150Z,3.40
2023-01-27T04:44:44.598Z,4.10
2023-01-27T04:47:14.233Z,4.00
2023-01-27T04:49:41.438Z,3.67
2023-01-27T04:52:08.621Z,3.93
2023-01-27T04:54:38.228Z,4.70
2023-01-27T04:57:05.698Z,4.70
2023-01-27T04:59:37.562Z,4.70
2023-01-27T05:02:04.834Z,4.90
2023-01-27T05:04:34.398Z,4.93
2023-01-27T05:07:09.253Z,6.57
2023-01-27T05:09:41.039Z,5.17
2023-01-27T05:12:08.456Z,5.23
2023-01-27T05:14:40.252Z,5.03
2023-01-27T05:17:09.694Z,6.13
2023-01-27T05:19:39.331Z,6.60
2023-01-27T05:22:09.295Z,6.47
2023-01-27T05:24:41.040Z,5.97
2023-01-27T05:27:10.447Z,5.90
2023-01-27T05:29:37.611Z,5.90
2023-01-27T05:32:05.052Z,5.97
2023-01-27T05:34:35.043Z,6.07
2023-01-27T05:37:07.227Z,5.80
2023-01-27T05:39:36.402Z,7.50
2023-01-27T05:42:05.748Z,6.73
2023-01-27T05:44:35.230Z,7.40
2023-01-27T05:47:02.377Z,6.73
2023-01-27T05:49:29.604Z,6.80
2023-01-27T05:52:01.427Z,6.17
2023-01-27T05:54:28.680Z,7.43
2023-01-27T05:56:56.466Z,7.20
2023-01-27T05:59:27.857Z,7.63
2023-01-27T06:01:55.065Z,7.70
2023-01-27T06:04:22.324Z,7.20
2023-01-27T06:06:49.473Z,6.67
2023-01-27T06:09:23.585Z,6.50
2023-01-27T06:11:53.170Z,6.60
2023-01-27T06:14:23.165Z,6.27
2023-01-27T06:16:53.600Z,6.57
2023-01-27T06:19:23.199Z,6.37
2023-01-27T06:21:52.972Z,6.40
2023-01-27T06:24:20.185Z,6.63
2023-01-27T06:26:49.589Z,6.27
2023-01-27T06:29:18.998Z,8.23
2023-01-27T06:31:48.788Z,8.70
2023-01-27T06:34:20.738Z,8.93
2023-01-27T06:36:48.648Z,8.77
2023-01-27T06:39:17.817Z,8.27
2023-01-27T06:41:51.597Z,8.50
2023-01-27T06:44:18.728Z,8.27
2023-01-27T06:46:45.917Z,8.70
2023-01-27T06:49:13.357Z,7.97
2023-01-27T06:51:45.009Z,7.77
2023-01-27T06:54:12.304Z,6.97
2023-01-27T06:56:39.412Z,7.07
2023-01-27T06:59:06.609Z,6.80
2023-01-27T07:01:33.852Z,7.60
2023-01-27T07:04:03.285Z,6.70
2023-01-27T07:06:33.385Z,6.97
2023-01-27T07:09:03.026Z,6.97
2023-01-27T07:11:32.488Z,7.17
2023-01-27T07:14:04.600Z,6.40
2023-01-27T07:16:31.841Z,7.60
2023-01-27T07:19:02.215Z,7.07
2023-01-27T07:21:29.582Z,7.10
2023-01-27T07:23:58.948Z,7.63
2023-01-27T07:26:28.568Z,8.30
2023-01-27T07:28:58.446Z,8.97
2023-01-27T07:31:25.949Z,8.73
2023-01-27T07:33:55.680Z,9.07
2023-01-27T07:36:28.871Z,8.60
2023-01-27T07:38:58.464Z,8.23
2023-01-27T07:41:26.274Z,8.47
2023-01-27T07:43:53.445Z,8.47
2023-01-27T07:46:21.127Z,8.50
2023-01-27T07:48:53.046Z,8.93
2023-01-27T07:51:22.636Z,9.23
2023-01-27T07:53:50.774Z,8.80
2023-01-27T07:56:18.156Z,8.83
2023-01-27T07:58:45.284Z,8.90
2023-01-27T08:01:13.228Z,8.47
2023-01-27T08:03:40.454Z,9.00
2023-01-27T08:06:09.547Z,8.87
2023-01-27T08:08:38.169Z,8.07
2023-01-27T08:11:08.655Z,9.33
2023-01-27T08:13:36.616Z,8.63
2023-01-27T08:16:08.840Z,9.00
2023-01-27T08:18:36.147Z,9.10
2023-01-27T08:21:06.175Z,8.57
2023-01-27T08:23:35.938Z,9.53
2023-01-27T08:26:05.464Z,9.00
2023-01-27T08:28:36.623Z,9.00
2023-01-27T08:31:17.731Z,8.50
2023-01-27T08:33:50.859Z,9.50
2023-01-27T08:36:22.049Z,9.27
2023-01-27T08:38:49.788Z,10.03
2023-01-27T08:41:24.753Z,7.87
2023-01-27T08:43:53.675Z,9.10
2023-01-27T08:46:23.086Z,9.23
2023-01-27T08:48:52.897Z,10.10
2023-01-27T08:51:24.515Z,10.00
2023-01-27T08:53:51.627Z,8.90
2023-01-27T08:56:21.181Z,8.87
2023-01-27T08:58:48.613Z,9.17
2023-01-27T09:01:20.084Z,9.17
2023-01-27T09:03:52.452Z,8.90
2023-01-27T09:06:21.783Z,9.13
2023-01-27T09:09:11.109Z,9.80
2023-01-27T09:11:43.958Z,9.83
2023-01-27T09:14:14.295Z,8.97
2023-01-27T09:16:41.685Z,9.50
2023-01-27T09:19:16.172Z,9.23
2023-01-27T09:21:43.339Z,8.77
2023-01-27T09:24:11.281Z,8.27
2023-01-27T09:26:40.548Z,7.13
2023-01-27T09:29:07.721Z,7.00
2023-01-27T09:31:34.959Z,7.47
2023-01-27T09:34:07.208Z,7.37
2023-01-27T09:36:41.217Z,8.00
2023-01-27T09:39:14.423Z,7.60
2023-01-27T09:41:50.477Z,7.93
2023-01-27T09:44:57.075Z,7.70
2023-01-27T09:47:30.213Z,9.53
2023-01-27T09:50:35.779Z,7.97
2023-01-27T09:53:25.900Z,8.03
2023-01-27T09:56:00.385Z,7.70
2023-01-27T09:58:46.406Z,8.10
2023-01-27T10:01:39.054Z,6.80
2023-01-27T10:04:18.220Z,6.70
2023-01-27T10:07:04.088Z,6.93
2023-01-27T10:09:52.576Z,6.67
2023-01-27T10:12:59.179Z,6.50
2023-01-27T10:16:03.257Z,6.37
2023-01-27T10:18:47.694Z,7.23
2023-01-27T10:21:26.810Z,6.67
2023-01-27T10:24:16.140Z,7.40
2023-01-27T10:26:53.474Z,7.37
2023-01-27T10:29:23.699Z,7.00
2023-01-27T10:32:00.280Z,6.90
2023-01-27T10:34:35.302Z,6.83
2023-01-27T10:37:17.827Z,7.40
2023-01-27T10:40:21.411Z,6.90
2023-01-27T10:43:10.984Z,7.60
2023-01-27T10:46:00.857Z,6.87
2023-01-27T10:48:36.092Z,6.37
2023-01-27T10:51:16.076Z,6.77
2023-01-27T10:54:05.798Z,6.43
2023-01-27T10:56:46.093Z,5.80
2023-01-27T10:59:26.573Z,5.90
2023-01-27T11:02:20.033Z,5.67
2023-01-27T11:04:51.773Z,6.13
2023-01-27T11:07:21.433Z,5.73
2023-01-27T11:10:02.465Z,5.77
2023-01-27T11:12:42.290Z,6.00
2023-01-27T11:15:25.219Z,5.93
2023-01-27T11:18:25.755Z,6.40
2023-01-27T11:21:20.330Z,6.47
2023-01-27T11:23:55.884Z,5.63
2023-01-27T11:26:46.777Z,6.00
2023-01-27T11:29:28.905Z,5.93
2023-01-27T11:32:23.181Z,6.00
2023-01-27T11:35:11.865Z,6.10
2023-01-27T11:37:40.570Z,5.77
2023-01-27T11:40:20.316Z,6.50
2023-01-27T11:42:47.896Z,5.53
2023-01-27T11:45:21.361Z,6.17
2023-01-27T11:48:02.917Z,6.10
2023-01-27T11:50:35.728Z,5.87
2023-01-27T11:53:27.650Z,6.10
2023-01-27T11:56:04.413Z,5.93
2023-01-27T11:58:39.409Z,5.30
2023-01-27T12:01:17.991Z,5.53
2023-01-27T12:04:04.695Z,5.40
2023-01-27T12:06:46.250Z,5.03
2023-01-27T12:09:35.761Z,5.80
2023-01-27T12:12:37.664Z,5.53
2023-01-27T12:15:15.827Z,5.63
2023-01-27T12:17:59.689Z,5.70
2023-01-27T12:20:33.104Z,6.30
2023-01-27T12:23:28.060Z,5.60
2023-01-27T12:26:09.244Z,5.90
2023-01-27T12:28:41.832Z,5.80
2023-01-27T12:31:19.734Z,5.90
2023-01-27T12:34:12.276Z,6.33
2023-01-27T12:36:44.700Z,6.23
2023-01-27T12:39:30.725Z,5.57
2023-01-27T12:41:58.424Z,5.53
2023-01-27T12:44:52.252Z,6.23
2023-01-27T12:47:24.899Z,5.60
2023-01-27T12:49:54.185Z,5.90
2023-01-27T12:52:23.534Z,6.00
2023-01-27T12:54:54.164Z,5.13
2023-01-27T12:57:23.056Z,5.53
2023-01-27T12:59:58.533Z,5.63
2023-01-27T13:02:32.450Z,7.07
2023-01-27T13:05:08.061Z,6.03
2023-01-27T13:07:47.994Z,5.70
2023-01-27T13:10:24.624Z,6.27
2023-01-27T13:12:57.779Z,5.50
2023-01-27T13:15:31.172Z,5.77
2023-01-27T13:18:12.249Z,6.40
2023-01-27T13:20:55.500Z,5.57
2023-01-27T13:23:30.788Z,6.00
2023-01-27T13:26:11.413Z,5.67
2023-01-27T13:29:07.701Z,5.67
2023-01-27T13:31:49.837Z,5.40
2023-01-27T13:34:43.744Z,5.63
2023-01-27T13:37:28.556Z,5.13
2023-01-27T13:40:14.379Z,5.07
2023-01-27T13:42:58.599Z,5.70
2023-01-27T13:45:40.445Z,5.17
2023-01-27T13:48:16.430Z,5.00
2023-01-27T13:50:52.543Z,4.43
2023-01-27T13:53:24.913Z,4.40
2023-01-27T13:56:13.082Z,4.77
2023-01-27T13:58:58.452Z,5.00
2023-01-27T14:01:59.792Z,4.70
2023-01-27T14:04:50.829Z,5.27
2023-01-27T14:07:51.439Z,4.87
2023-01-27T14:10:32.691Z,5.60
2023-01-27T14:13:18.651Z,5.57
2023-01-27T14:16:06.046Z,5.90
2023-01-27T14:18:48.712Z,5.37
2023-01-27T14:21:40.183Z,5.23
2023-01-27T14:24:21.260Z,5.13
2023-01-27T14:27:09.671Z,4.80
2023-01-27T14:29:47.682Z,4.83
2023-01-27T14:32:22.948Z,5.47
2023-01-27T14:34:53.187Z,5.17
2023-01-27T14:37:45.775Z,5.17
2023-01-27T14:40:28.187Z,4.93
2023-01-27T14:43:15.175Z,5.03
2023-01-27T14:46:08.427Z,5.03
2023-01-27T14:48:51.856Z,4.47
2023-01-27T14:51:45.328Z,4.90
2023-01-27T14:54:34.069Z,4.83
2023-01-27T14:57:31.338Z,4.60
2023-01-27T15:00:16.668Z,4.73
2023-01-27T15:03:12.952Z,4.90
2023-01-27T15:05:55.167Z,4.77
2023-01-27T15:08:33.731Z,4.40
2023-01-27T15:11:21.674Z,5.03
2023-01-27T15:13:58.183Z,5.00
2023-01-27T15:16:44.302Z,5.20
2023-01-27T15:19:48.437Z,5.20
2023-01-27T15:22:41.193Z,5.27
2023-01-27T15:25:13.747Z,5.00
2023-01-27T15:27:45.026Z,5.47
2023-01-27T15:30:41.561Z,5.00
2023-01-27T15:33:46.715Z,5.30
2023-01-27T15:36:35.291Z,5.50
2023-01-27T15:39:35.677Z,5.23
2023-01-27T15:42:06.752Z,5.67
2023-01-27T15:44:58.864Z,5.47
2023-01-27T15:47:31.723Z,5.13
2023-01-27T15:50:24.200Z,5.37
2023-01-27T15:52:51.915Z,6.17
2023-01-27T15:55:37.361Z,5.33
2023-01-27T15:58:18.523Z,5.33
2023-01-27T16:00:57.197Z,5.33
2023-01-27T16:03:32.435Z,5.10
2023-01-27T16:06:09.839Z,5.33
2023-01-27T16:08:49.452Z,5.23
2023-01-27T16:11:28.810Z,5.60
2023-01-27T16:14:22.842Z,5.20
2023-01-27T16:16:50.040Z,5.37
2023-01-27T16:19:36.173Z,5.63
2023-01-27T16:22:15.421Z,5.20
2023-01-27T16:24:50.755Z,5.97
2023-01-27T16:27:41.638Z,5.93
2023-01-27T16:30:16.360Z,5.20
2023-01-27T16:33:06.574Z,5.70
2023-01-27T16:35:48.749Z,5.33
2023-01-27T16:38:41.535Z,5.87
2023-01-27T16:41:22.018Z,5.67
2023-01-27T16:43:57.940Z,5.93
2023-01-27T16:46:28.542Z,6.03
2023-01-27T16:48:56.046Z,6.20
2023-01-27T16:51:29.604Z,5.13
2023-01-27T16:54:01.982Z,5.83
2023-01-27T16:56:33.701Z,6.07
2023-01-27T16:59:05.948Z,6.07
2023-01-27T17:01:39.733Z,6.57
2023-01-27T17:04:21.127Z,6.30
2023-01-27T17:06:50.890Z,6.43
2023-01-27T17:09:25.658Z,7.03
2023-01-27T17:11:55.757Z,6.20
2023-01-27T17:14:42.609Z,6.17
2023-01-27T17:17:22.396Z,6.13
2023-01-27T17:20:04.632Z,5.87
2023-01-27T17:22:41.582Z,6.77
2023-01-27T17:25:24.184Z,6.10
2023-01-27T17:27:54.343Z,6.13
2023-01-27T17:30:25.114Z,6.27
2023-01-27T17:32:58.823Z,6.23
2023-01-27T17:35:27.327Z,5.97
2023-01-27T17:38:07.875Z,6.53
2023-01-27T17:40:39.231Z,6.63
2023-01-27T17:43:36.592Z,6.27
2023-01-27T17:46:13.082Z,6.77
2023-01-27T17:49:03.427Z,7.13
2023-01-27T17:51:46.368Z,6.77
2023-01-27T17:54:23.368Z,6.80
2023-01-27T17:57:02.435Z,6.43
2023-01-27T17:59:35.195Z,7.33
2023-01-27T18:02:16.435Z,6.23
2023-01-27T18:04:51.920Z,6.90
2023-01-27T18:07:21.743Z,6.37
2023-01-27T18:09:56.539Z,6.37
2023-01-27T18:12:29.636Z,6.53
2023-01-27T18:15:01.606Z,6.63
2023-01-27T18:17:32.054Z,6.83
2023-01-27T18:20:08.429Z,6.60
2023-01-27T18:22:42.624Z,6.40
2023-01-27T18:25:20.132Z,6.90
2023-01-27T18:27:53.286Z,7.33
2023-01-27T18:30:26.438Z,6.33
2023-01-27T18:33:06.750Z,7.40
2023-01-27T18:35:36.624Z,6.70
2023-01-27T18:38:21.272Z,7.27
2023-01-27T18:40:51.035Z,6.53
2023-01-27T18:43:23.231Z,6.80
2023-01-27T18:45:52.774Z,7.00
2023-01-27T18:48:22.024Z,7.70
2023-01-27T18:50:50.330Z,7.43
2023-01-27T18:53:23.308Z,7.13
2023-01-27T18:55:54.948Z,7.53
2023-01-27T18:58:24.458Z,6.97
2023-01-27T19:00:54.463Z,7.00
2023-01-27T19:03:24.483Z,7.90
2023-01-27T19:05:56.576Z,8.00
2023-01-27T19:08:25.066Z,7.60
2023-01-27T19:10:54.777Z,7.57
2023-01-27T19:13:26.514Z,8.07
2023-01-27T19:15:55.057Z,8.50
2023-01-27T19:18:34.758Z,8.50
2023-01-27T19:21:05.674Z,8.13
2023-01-27T19:23:35.585Z,8.47
2023-01-27T19:26:12.265Z,9.17
2023-01-27T19:28:42.139Z,8.80
2023-01-27T19:31:11.660Z,8.60
2023-01-27T19:33:39.176Z,8.83
2023-01-27T19:36:21.767Z,8.70
2023-01-27T19:38:53.249Z,9.20
2023-01-27T19:41:20.542Z,9.43
2023-01-27T19:43:50.149Z,8.47
2023-01-27T19:46:22.113Z,9.03
2023-01-27T19:48:49.447Z,9.13
2023-01-27T19:51:21.531Z,8.67
2023-01-27T19:53:51.729Z,9.30
2023-01-27T19:56:24.320Z,8.97
2023-01-27T19:58:53.583Z,9.27
2023-01-27T20:01:23.124Z,9.57
2023-01-27T20:03:51.869Z,9.80
2023-01-27T20:06:22.132Z,9.90
2023-01-27T20:08:55.407Z,9.83
2023-01-27T20:11:28.730Z,9.67
2023-01-27T20:13:58.898Z,8.70
2023-01-27T20:16:26.635Z,10.23
2023-01-27T20:18:57.064Z,9.67
2023-01-27T20:21:26.966Z,9.77
2023-01-27T20:23:56.337Z,9.90
2023-01-27T20:26:23.974Z,9.07
2023-01-27T20:28:53.454Z,9.70
2023-01-27T20:31:23.044Z,9.73
2023-01-27T20:33:54.590Z,9.43
2023-01-27T20:36:26.282Z,9.53
2023-01-27T20:38:53.506Z,10.13
2023-01-27T20:41:23.561Z,9.33
2023-01-27T20:44:02.383Z,9.77
2023-01-27T20:46:34.808Z,9.43
2023-01-27T20:49:04.634Z,8.53
2023-01-27T20:51:33.947Z,8.73
2023-01-27T20:54:05.843Z,8.30
2023-01-27T20:56:33.037Z,8.23
2023-01-27T20:59:02.342Z,8.37
2023-01-27T21:01:29.540Z,8.03
2023-01-27T21:03:59.803Z,7.40
2023-01-27T21:06:27.097Z,7.27
2023-01-27T21:08:54.316Z,7.53
2023-01-27T21:11:23.760Z,7.00
2023-01-27T21:13:52.110Z,6.90
2023-01-27T21:16:21.759Z,7.10
2023-01-27T21:18:53.550Z,7.30
2023-01-27T21:21:27.625Z,7.50
2023-01-27T21:23:55.683Z,6.87
2023-01-27T21:26:23.989Z,7.10
2023-01-27T21:28:51.636Z,6.53
2023-01-27T21:31:24.255Z,7.30
2023-01-27T21:33:56.293Z,6.67
2023-01-27T21:36:28.022Z,6.90
2023-01-27T21:38:57.832Z,5.97
2023-01-27T21:41:45.901Z,6.30
2023-01-27T21:44:45.999Z,6.47
2023-01-27T21:47:21.285Z,6.93
2023-01-27T21:50:03.901Z,6.93
2023-01-27T21:52:35.746Z,6.07
2023-01-27T21:55:05.837Z,6.70
2023-01-27T21:57:33.133Z,6.50
2023-01-27T22:00:00.384Z,6.60
2023-01-27T22:02:29.760Z,6.60
2023-01-27T22:04:57.063Z,6.57
2023-01-27T22:07:26.288Z,6.47
2023-01-27T22:09:53.517Z,6.60
2023-01-27T22:12:23.559Z,6.27
2023-01-27T22:14:50.758Z,6.10
2023-01-27T22:17:20.228Z,6.53
2023-01-27T22:19:51.859Z,7.47
2023-01-27T22:22:19.029Z,7.17
2023-01-27T22:24:46.216Z,7.33
2023-01-27T22:27:13.437Z,7.17
2023-01-27T22:29:43.112Z,7.03
2023-01-27T22:32:10.239Z,7.17
2023-01-27T22:34:37.382Z,8.10
2023-01-27T22:37:06.849Z,7.50
2023-01-27T22:39:37.944Z,8.30
2023-01-27T22:42:07.295Z,8.37
2023-01-27T22:44:34.400Z,8.80
2023-01-27T22:47:01.809Z,8.93
2023-01-27T22:49:31.451Z,8.97
2023-01-27T22:52:05.623Z,9.87
2023-01-27T22:54:32.810Z,9.73
2023-01-27T22:57:04.991Z,8.67
2023-01-27T22:59:32.174Z,10.20
2023-01-27T23:01:59.292Z,9.50
2023-01-27T23:04:28.744Z,9.57
2023-01-27T23:07:00.451Z,9.63
2023-01-27T23:09:29.860Z,8.97
2023-01-27T23:12:01.943Z,9.37
2023-01-27T23:14:31.507Z,9.17
2023-01-27T23:17:01.006Z,9.20
2023-01-27T23:19:28.815Z,9.63
2023-01-27T23:21:58.476Z,9.00
2023-01-27T23:24:25.971Z,10.17
2023-01-27T23:26:53.186Z,9.80
2023-01-27T23:29:25.226Z,9.97
2023-01-27T23:31:58.101Z,9.30
2023-01-27T23:34:27.529Z,8.97
2023-01-27T23:36:57.479Z,10.00
2023-01-27T23:39:24.614Z,10.33
2023-01-27T23:41:51.796Z,10.20
2023-01-27T23:44:23.495Z,10.07
2023-01-27T23:46:52.856Z,10.63
2023-01-27T23:49:22.214Z,9.90
2023-01-27T23:51:51.401Z,9.93
2023-01-27T23:54:18.594Z,10.73
2023-01-27T23:56:50.568Z,9.93
2023-01-27T23:59:22.638Z,9.63
