createdAt,value
2022-12-20T00:01:29.061Z,32.80
2022-12-20T00:04:02.284Z,32.38
2022-12-20T00:06:30.010Z,32.92
2022-12-20T00:09:00.341Z,31.60
2022-12-20T00:11:28.893Z,32.58
2022-12-20T00:13:56.900Z,30.55
2022-12-20T00:16:27.515Z,32.13
2022-12-20T00:19:01.163Z,32.83
2022-12-20T00:21:29.483Z,32.45
2022-12-20T00:23:57.084Z,33.00
2022-12-20T00:26:27.955Z,31.13
2022-12-20T00:28:56.701Z,34.13
2022-12-20T00:31:29.657Z,32.72
2022-12-20T00:34:00.130Z,34.30
2022-12-20T00:36:33.613Z,32.03
2022-12-20T00:39:02.214Z,31.02
2022-12-20T00:41:33.078Z,32.97
2022-12-20T00:44:01.794Z,31.42
2022-12-20T00:46:29.692Z,30.75
2022-12-20T00:48:57.084Z,32.17
2022-12-20T00:51:27.874Z,34.38
2022-12-20T00:58:15.661Z,33.55
2022-12-20T01:00:43.075Z,32.58
2022-12-20T01:03:10.804Z,33.25
2022-12-20T01:05:39.453Z,31.98
2022-12-20T01:08:07.236Z,34.25
2022-12-20T01:11:37.158Z,33.55
2022-12-20T01:14:11.984Z,29.25
2022-12-20T01:16:45.332Z,29.05
2022-12-20T01:19:17.932Z,29.33
2022-12-20T01:21:45.897Z,29.83
2022-12-20T01:24:18.541Z,28.42
2022-12-20T01:26:46.675Z,26.13
2022-12-20T01:29:14.551Z,27.05
2022-12-20T01:31:42.918Z,27.13
2022-12-20T01:34:11.468Z,28.85
2022-12-20T01:36:38.777Z,27.88
2022-12-20T01:39:13.559Z,29.38
2022-12-20T01:41:42.766Z,30.67
2022-12-20T01:44:19.294Z,28.35
2022-12-20T01:46:49.080Z,27.02
2022-12-20T01:49:36.918Z,26.60
2022-12-20T01:52:14.831Z,25.00
2022-12-20T01:55:16.516Z,25.20
2022-12-20T01:58:15.381Z,25.35
2022-12-20T02:00:43.511Z,25.42
2022-12-20T02:03:15.262Z,26.67
2022-12-20T02:05:45.680Z,26.10
2022-12-20T02:08:19.391Z,24.52
2022-12-20T02:11:21.431Z,26.17
2022-12-20T02:14:22.888Z,25.33
2022-12-20T02:17:00.172Z,24.63
2022-12-20T02:19:46.480Z,25.48
2022-12-20T02:22:32.060Z,26.05
2022-12-20T02:25:27.002Z,24.08
2022-12-20T02:28:01.191Z,27.48
2022-12-20T02:30:33.911Z,29.33
2022-12-20T02:33:04.531Z,29.02
2022-12-20T02:35:37.793Z,31.02
2022-12-20T02:38:25.056Z,30.52
2022-12-20T02:40:59.382Z,31.08
2022-12-20T02:43:47.789Z,30.40
2022-12-20T02:46:16.612Z,30.30
2022-12-20T02:48:45.710Z,28.45
2022-12-20T02:51:13.724Z,26.83
2022-12-20T02:53:52.602Z,26.45
2022-12-20T02:56:45.300Z,24.88
2022-12-20T02:59:28.139Z,24.10
2022-12-20T03:01:56.499Z,25.13
2022-12-20T03:04:29.950Z,24.60
2022-12-20T03:07:03.304Z,23.50
2022-12-20T03:09:33.000Z,23.73
2022-12-20T03:12:00.695Z,23.58
2022-12-20T03:14:28.437Z,23.48
2022-12-20T03:16:58.654Z,25.88
2022-12-20T03:19:26.281Z,24.05
2022-12-20T03:21:53.578Z,24.58
2022-12-20T03:24:20.954Z,24.05
2022-12-20T03:26:49.604Z,23.23
2022-12-20T03:29:21.577Z,25.70
2022-12-20T03:31:49.071Z,25.90
2022-12-20T03:34:16.929Z,27.50
2022-12-20T03:36:44.308Z,27.40
2022-12-20T03:39:11.666Z,28.38
2022-12-20T03:41:41.671Z,29.58
2022-12-20T03:44:10.517Z,28.88
2022-12-20T03:46:38.216Z,28.23
2022-12-20T03:49:05.686Z,27.75
2022-12-20T03:51:36.845Z,27.23
2022-12-20T03:54:05.568Z,27.05
2022-12-20T03:56:50.441Z,27.02
2022-12-20T03:59:18.503Z,28.27
2022-12-20T04:01:45.977Z,28.33
2022-12-20T04:04:15.098Z,30.67
2022-12-20T04:06:42.765Z,28.52
2022-12-20T04:09:10.239Z,29.45
2022-12-20T04:11:43.381Z,29.40
2022-12-20T04:14:14.521Z,29.63
2022-12-20T04:16:42.011Z,29.35
2022-12-20T04:19:11.969Z,29.42
2022-12-20T04:21:45.423Z,30.13
2022-12-20T04:24:14.268Z,27.25
2022-12-20T04:26:46.401Z,27.80
2022-12-20T04:29:14.639Z,28.20
2022-12-20T04:31:43.462Z,28.05
2022-12-20T04:34:11.095Z,27.27
2022-12-20T04:36:39.294Z,27.27
2022-12-20T04:39:11.547Z,30.77
2022-12-20T04:41:58.978Z,28.45
2022-12-20T04:44:26.240Z,30.17
2022-12-20T04:46:54.071Z,30.27
2022-12-20T04:49:21.369Z,30.80
2022-12-20T04:51:48.661Z,29.15
2022-12-20T04:54:17.788Z,29.58
2022-12-20T04:56:54.067Z,30.58
2022-12-20T04:59:23.463Z,29.90
2022-12-20T05:01:54.032Z,28.42
2022-12-20T05:04:40.949Z,31.13
2022-12-20T05:07:09.089Z,30.02
2022-12-20T05:09:38.888Z,30.83
2022-12-20T05:12:06.391Z,29.48
2022-12-20T05:14:40.518Z,29.23
2022-12-20T05:17:09.541Z,29.02
2022-12-20T05:19:36.880Z,29.10
2022-12-20T05:22:23.137Z,25.88
2022-12-20T05:25:29.601Z,25.77
2022-12-20T05:28:00.164Z,24.65
2022-12-20T05:30:30.416Z,25.17
2022-12-20T05:32:58.159Z,24.48
2022-12-20T05:35:25.869Z,25.15
2022-12-20T05:37:59.964Z,25.40
2022-12-20T05:40:28.185Z,25.92
2022-12-20T05:42:55.972Z,27.45
2022-12-20T05:45:31.979Z,28.23
2022-12-20T05:48:03.711Z,26.73
2022-12-20T05:50:33.384Z,30.60
2022-12-20T05:53:21.330Z,29.08
2022-12-20T05:55:54.457Z,31.17
2022-12-20T05:58:26.527Z,30.15
2022-12-20T06:01:01.981Z,28.48
2022-12-20T06:03:30.815Z,30.60
2022-12-20T06:05:58.821Z,30.25
2022-12-20T06:08:32.348Z,30.08
2022-12-20T06:11:04.874Z,30.92
2022-12-20T06:13:36.862Z,31.42
2022-12-20T06:16:04.500Z,31.30
2022-12-20T06:18:33.450Z,32.22
2022-12-20T06:21:02.581Z,30.60
2022-12-20T06:23:30.259Z,31.23
2022-12-20T06:26:11.936Z,31.05
2022-12-20T06:28:52.227Z,32.08
2022-12-20T06:31:23.551Z,31.15
2022-12-20T06:33:53.778Z,31.58
2022-12-20T06:36:23.118Z,32.13
2022-12-20T06:38:51.864Z,32.38
2022-12-20T06:41:19.363Z,31.08
2022-12-20T06:43:47.090Z,33.22
2022-12-20T06:46:14.711Z,35.80
2022-12-20T06:48:42.359Z,32.55
2022-12-20T06:51:11.702Z,34.88
2022-12-20T06:53:39.248Z,35.10
2022-12-20T06:56:06.914Z,38.08
2022-12-20T06:58:34.195Z,40.13
2022-12-20T07:01:01.911Z,39.83
2022-12-20T07:03:29.426Z,38.78
2022-12-20T07:05:58.915Z,38.67
2022-12-20T07:08:26.346Z,37.60
2022-12-20T07:10:54.582Z,38.83
2022-12-20T07:13:24.012Z,36.88
2022-12-20T07:15:59.183Z,36.22
2022-12-20T07:18:26.753Z,35.90
2022-12-20T07:20:54.186Z,34.55
2022-12-20T07:23:21.546Z,34.58
2022-12-20T07:25:59.759Z,34.45
2022-12-20T07:28:27.751Z,32.72
2022-12-20T07:30:55.174Z,30.80
2022-12-20T07:33:44.288Z,32.15
2022-12-20T07:36:13.847Z,31.90
2022-12-20T07:38:41.425Z,27.52
2022-12-20T07:41:14.444Z,26.70
2022-12-20T07:43:43.043Z,26.50
2022-12-20T07:46:14.205Z,26.63
2022-12-20T07:48:41.985Z,25.98
2022-12-20T07:51:17.762Z,26.45
2022-12-20T07:53:57.829Z,26.55
2022-12-20T07:56:46.259Z,25.73
2022-12-20T07:59:24.373Z,27.38
2022-12-20T08:01:52.161Z,27.60
2022-12-20T08:04:23.496Z,27.10
2022-12-20T08:06:52.339Z,25.52
2022-12-20T08:09:19.866Z,26.85
2022-12-20T08:11:53.857Z,27.58
2022-12-20T08:14:21.702Z,26.35
2022-12-20T08:16:49.504Z,26.42
2022-12-20T08:19:16.901Z,29.48
2022-12-20T08:21:44.176Z,31.55
2022-12-20T08:24:11.821Z,36.35
2022-12-20T08:26:41.695Z,30.92
2022-12-20T08:29:09.656Z,28.92
2022-12-20T08:31:49.450Z,29.90
2022-12-20T08:34:18.352Z,28.38
2022-12-20T08:36:46.014Z,29.95
2022-12-20T08:39:13.494Z,28.70
2022-12-20T08:41:40.771Z,28.60
2022-12-20T08:44:09.508Z,33.83
2022-12-20T08:46:37.396Z,35.40
2022-12-20T08:49:05.794Z,37.00
2022-12-20T08:51:33.388Z,33.55
2022-12-20T08:54:00.711Z,32.28
2022-12-20T08:56:28.004Z,30.83
2022-12-20T08:58:55.270Z,40.05
2022-12-20T09:01:23.594Z,43.22
2022-12-20T09:03:51.083Z,44.63
2022-12-20T09:06:22.636Z,51.88
2022-12-20T09:08:50.330Z,45.42
2022-12-20T09:11:22.176Z,42.20
2022-12-20T09:13:51.346Z,43.38
2022-12-20T09:16:21.625Z,44.75
2022-12-20T09:18:52.651Z,43.92
2022-12-20T09:21:20.766Z,38.35
2022-12-20T09:26:41.952Z,41.42
2022-12-20T09:29:09.179Z,37.88
2022-12-20T09:31:36.962Z,36.28
2022-12-20T09:34:04.435Z,36.80
2022-12-20T09:36:31.882Z,38.33
2022-12-20T09:38:59.105Z,39.85
2022-12-20T09:41:39.284Z,40.08
2022-12-20T09:44:18.850Z,46.10
2022-12-20T09:46:54.938Z,45.83
2022-12-20T09:49:27.579Z,45.50
2022-12-20T09:52:06.818Z,44.78
2022-12-20T09:54:55.119Z,44.65
2022-12-20T09:57:48.695Z,45.38
2022-12-20T10:00:25.593Z,42.05
2022-12-20T10:03:04.233Z,37.65
2022-12-20T10:05:47.095Z,35.70
2022-12-20T10:08:37.919Z,37.10
2022-12-20T10:11:54.348Z,38.67
2022-12-20T10:14:50.343Z,37.85
2022-12-20T10:17:33.102Z,35.38
2022-12-20T10:20:09.768Z,32.58
2022-12-20T10:23:03.088Z,35.38
2022-12-20T10:25:33.287Z,33.92
2022-12-20T10:28:09.529Z,34.20
2022-12-20T10:30:37.019Z,32.80
2022-12-20T10:33:04.538Z,34.08
2022-12-20T10:35:38.887Z,34.10
2022-12-20T10:38:13.898Z,35.90
2022-12-20T10:44:58.547Z,34.13
2022-12-20T10:47:37.915Z,34.50
2022-12-20T10:50:14.392Z,35.53
2022-12-20T10:52:42.748Z,37.78
2022-12-20T10:55:35.017Z,37.42
2022-12-20T10:58:29.799Z,36.15
2022-12-20T11:05:11.841Z,39.55
2022-12-20T11:08:38.083Z,39.38
2022-12-20T11:11:24.538Z,38.60
2022-12-20T11:13:52.784Z,35.07
2022-12-20T11:16:24.729Z,33.30
2022-12-20T11:19:16.164Z,32.55
2022-12-20T11:22:06.030Z,32.33
2022-12-20T11:24:45.201Z,29.70
2022-12-20T11:27:31.060Z,28.85
2022-12-20T11:30:49.318Z,27.65
2022-12-20T11:33:50.899Z,26.33
2022-12-20T11:36:30.620Z,26.75
2022-12-20T11:39:30.605Z,25.65
2022-12-20T11:42:00.873Z,27.15
2022-12-20T11:44:53.991Z,25.98
2022-12-20T11:47:59.005Z,26.27
2022-12-20T11:50:41.150Z,25.90
2022-12-20T11:53:22.189Z,26.13
2022-12-20T11:55:54.392Z,27.33
2022-12-20T11:58:41.327Z,25.02
2022-12-20T12:04:10.964Z,25.02
2022-12-20T12:06:43.964Z,25.90
2022-12-20T12:09:25.005Z,24.92
2022-12-20T12:12:12.582Z,24.55
2022-12-20T12:14:58.543Z,25.17
2022-12-20T12:17:40.362Z,23.70
2022-12-20T12:20:54.998Z,23.20
2022-12-20T12:23:27.429Z,22.92
2022-12-20T12:25:54.697Z,23.35
2022-12-20T12:28:22.650Z,23.35
2022-12-20T12:31:04.737Z,23.25
2022-12-20T12:33:41.616Z,23.75
2022-12-20T12:36:17.920Z,23.83
2022-12-20T12:39:15.263Z,25.10
2022-12-20T12:41:57.638Z,24.20
2022-12-20T12:44:33.292Z,26.38
2022-12-20T12:47:05.773Z,25.58
2022-12-20T12:49:34.108Z,25.95
2022-12-20T12:52:05.177Z,24.83
2022-12-20T12:54:41.045Z,25.15
2022-12-20T12:57:15.332Z,25.60
2022-12-20T12:59:48.162Z,25.05
2022-12-20T13:02:16.517Z,26.33
2022-12-20T13:04:54.380Z,25.20
2022-12-20T13:07:33.835Z,25.75
2022-12-20T13:10:29.428Z,26.70
2022-12-20T13:12:59.620Z,27.65
2022-12-20T13:15:26.839Z,27.27
2022-12-20T13:17:58.967Z,28.95
2022-12-20T13:20:32.194Z,29.00
2022-12-20T13:23:07.347Z,30.05
2022-12-20T13:25:42.199Z,31.17
2022-12-20T13:28:24.843Z,30.88
2022-12-20T13:31:01.448Z,34.13
2022-12-20T13:33:49.241Z,34.78
2022-12-20T13:36:16.687Z,34.42
2022-12-20T13:38:51.953Z,31.95
2022-12-20T13:41:40.910Z,31.95
2022-12-20T13:44:14.217Z,31.38
2022-12-20T13:46:50.541Z,28.90
2022-12-20T13:49:37.751Z,30.90
2022-12-20T13:52:28.751Z,30.17
2022-12-20T13:55:00.740Z,35.00
2022-12-20T13:57:33.096Z,36.05
2022-12-20T14:00:14.598Z,36.00
2022-12-20T14:02:43.289Z,35.13
2022-12-20T14:05:26.447Z,36.45
2022-12-20T14:08:02.954Z,36.13
2022-12-20T14:13:00.171Z,36.58
2022-12-20T14:15:33.049Z,37.97
2022-12-20T14:18:20.342Z,40.60
2022-12-20T14:20:56.278Z,38.00
2022-12-20T14:23:26.906Z,40.25
2022-12-20T14:26:01.997Z,40.60
2022-12-20T14:28:40.030Z,38.67
2022-12-20T14:31:28.079Z,37.78
2022-12-20T14:34:41.487Z,40.15
2022-12-20T14:37:43.309Z,39.30
2022-12-20T14:40:10.789Z,39.67
2022-12-20T14:42:43.047Z,37.80
2022-12-20T14:45:10.345Z,42.13
2022-12-20T14:47:38.894Z,43.00
2022-12-20T14:50:18.841Z,42.65
2022-12-20T14:52:46.665Z,43.08
2022-12-20T14:55:31.063Z,41.38
2022-12-20T14:57:58.499Z,42.90
2022-12-20T15:00:28.993Z,46.22
2022-12-20T15:02:56.605Z,47.88
2022-12-20T15:05:36.898Z,48.78
2022-12-20T15:08:19.473Z,51.20
2022-12-20T15:11:10.434Z,50.28
2022-12-20T15:13:37.661Z,49.45
2022-12-20T15:16:14.407Z,50.00
2022-12-20T15:18:42.089Z,48.95
2022-12-20T15:21:33.673Z,49.45
2022-12-20T15:24:02.884Z,47.83
2022-12-20T15:26:31.157Z,51.63
2022-12-20T15:28:58.431Z,49.40
2022-12-20T15:31:33.389Z,48.40
2022-12-20T15:34:05.071Z,48.00
2022-12-20T15:36:33.915Z,50.40
2022-12-20T15:39:16.665Z,48.28
2022-12-20T15:41:48.456Z,50.85
2022-12-20T15:44:28.413Z,49.03
2022-12-20T15:46:56.214Z,48.45
2022-12-20T15:49:26.089Z,48.85
2022-12-20T15:51:54.267Z,45.78
2022-12-20T15:54:30.673Z,47.42
2022-12-20T15:59:58.901Z,47.30
2022-12-20T16:02:26.027Z,45.83
2022-12-20T16:04:55.517Z,46.92
2022-12-20T16:07:24.035Z,48.42
2022-12-20T16:09:51.534Z,48.20
2022-12-20T16:12:34.491Z,48.85
2022-12-20T16:15:05.313Z,50.22
2022-12-20T16:17:32.583Z,48.58
2022-12-20T16:19:59.799Z,49.80
2022-12-20T16:22:27.129Z,48.33
2022-12-20T16:24:54.427Z,50.10
2022-12-20T16:27:21.698Z,52.38
2022-12-20T16:29:49.120Z,54.15
2022-12-20T16:32:18.858Z,54.38
2022-12-20T16:34:46.404Z,55.35
2022-12-20T16:37:13.979Z,58.50
2022-12-20T16:39:41.907Z,58.17
2022-12-20T16:42:15.125Z,57.33
2022-12-20T16:44:44.843Z,56.35
2022-12-20T16:47:18.617Z,54.05
2022-12-20T16:49:52.423Z,56.08
2022-12-20T16:52:22.421Z,51.47
2022-12-20T16:55:13.823Z,47.60
2022-12-20T16:57:43.532Z,49.83
2022-12-20T17:00:18.976Z,47.53
2022-12-20T17:02:47.145Z,44.77
2022-12-20T17:05:23.852Z,44.50
2022-12-20T17:07:51.215Z,44.00
2022-12-20T17:10:18.634Z,40.88
2022-12-20T17:12:46.500Z,41.60
2022-12-20T17:15:20.236Z,40.78
2022-12-20T17:17:48.404Z,39.75
2022-12-20T17:20:17.551Z,40.00
2022-12-20T17:22:45.372Z,44.65
2022-12-20T17:25:50.381Z,44.03
2022-12-20T17:28:21.363Z,43.60
2022-12-20T17:30:48.697Z,44.70
2022-12-20T17:33:16.379Z,44.13
2022-12-20T17:35:43.627Z,44.42
2022-12-20T17:38:10.898Z,44.00
2022-12-20T17:40:40.332Z,46.53
2022-12-20T17:43:11.508Z,44.72
2022-12-20T17:45:38.919Z,45.97
2022-12-20T17:48:06.344Z,45.83
2022-12-20T17:50:33.583Z,46.47
2022-12-20T17:53:01.059Z,49.33
2022-12-20T17:55:29.029Z,48.92
2022-12-20T17:57:56.480Z,50.42
2022-12-20T18:00:23.828Z,48.45
2022-12-20T18:02:51.795Z,49.13
2022-12-20T18:05:19.349Z,49.47
2022-12-20T18:07:55.927Z,51.95
2022-12-20T18:10:23.912Z,50.95
2022-12-20T18:12:51.465Z,50.03
2022-12-20T18:15:20.225Z,67.72
2022-12-20T18:17:47.565Z,56.28
2022-12-20T18:20:15.079Z,73.10
2022-12-20T18:22:42.314Z,95.68
2022-12-20T18:25:09.898Z,78.60
2022-12-20T18:27:41.459Z,57.20
2022-12-20T18:30:10.607Z,54.60
2022-12-20T18:32:38.005Z,49.13
2022-12-20T18:35:05.818Z,47.90
2022-12-20T18:37:33.069Z,44.17
2022-12-20T18:40:20.697Z,45.75
2022-12-20T18:42:59.720Z,43.22
2022-12-20T18:45:34.640Z,43.28
2022-12-20T18:48:02.143Z,42.40
2022-12-20T18:50:54.883Z,42.05
2022-12-20T18:53:22.149Z,41.10
2022-12-20T18:55:49.488Z,41.63
2022-12-20T18:58:29.288Z,43.13
2022-12-20T19:01:18.552Z,43.28
2022-12-20T19:04:12.036Z,45.47
2022-12-20T19:07:29.593Z,48.10
2022-12-20T19:10:22.766Z,48.70
2022-12-20T19:12:50.129Z,49.40
2022-12-20T19:15:17.445Z,50.17
2022-12-20T19:17:44.878Z,48.45
2022-12-20T19:20:12.294Z,50.03
2022-12-20T19:22:39.535Z,52.22
2022-12-20T19:25:06.955Z,54.63
2022-12-20T19:27:34.179Z,53.67
2022-12-20T19:30:01.705Z,52.88
2022-12-20T19:32:29.397Z,54.80
2022-12-20T19:34:56.651Z,54.65
2022-12-20T19:37:23.958Z,51.95
2022-12-20T19:39:51.210Z,54.00
2022-12-20T19:42:24.064Z,52.92
2022-12-20T19:44:52.122Z,55.65
2022-12-20T19:47:21.751Z,55.53
2022-12-20T19:49:51.404Z,54.63
2022-12-20T19:52:32.379Z,57.20
2022-12-20T19:54:59.658Z,53.85
2022-12-20T19:57:30.038Z,56.28
2022-12-20T20:00:08.749Z,54.92
2022-12-20T20:02:39.119Z,53.97
2022-12-20T20:05:12.802Z,53.05
2022-12-20T20:07:44.954Z,53.65
2022-12-20T20:10:12.355Z,53.88
2022-12-20T20:12:42.213Z,52.28
2022-12-20T20:15:40.372Z,53.40
2022-12-20T20:18:13.095Z,52.30
2022-12-20T20:20:40.936Z,51.95
2022-12-20T20:23:14.649Z,54.38
2022-12-20T20:25:49.825Z,56.20
2022-12-20T20:28:17.559Z,53.95
2022-12-20T20:30:48.449Z,55.72
2022-12-20T20:33:39.280Z,55.20
2022-12-20T20:36:05.270Z,55.70
2022-12-20T20:38:59.181Z,55.97
2022-12-20T20:41:26.590Z,55.50
2022-12-20T20:43:54.048Z,63.03
2022-12-20T20:46:21.507Z,55.13
2022-12-20T20:48:48.890Z,56.22
2022-12-20T20:51:16.321Z,54.85
2022-12-20T20:53:43.826Z,69.35
2022-12-20T20:56:13.348Z,107.45
2022-12-20T20:58:40.710Z,60.60
2022-12-20T21:01:09.142Z,70.97
2022-12-20T21:03:37.312Z,55.63
2022-12-20T21:06:39.024Z,54.67
2022-12-20T21:12:51.899Z,146.18
2022-12-20T21:15:23.911Z,105.50
2022-12-20T21:17:51.907Z,58.75
2022-12-20T21:20:23.989Z,58.55
2022-12-20T21:22:53.438Z,55.17
2022-12-20T21:25:20.846Z,54.33
2022-12-20T21:27:50.603Z,55.40
2022-12-20T21:30:18.046Z,52.92
2022-12-20T21:32:45.835Z,54.63
2022-12-20T21:35:13.167Z,55.75
2022-12-20T21:37:40.420Z,55.85
2022-12-20T21:40:08.581Z,57.20
2022-12-20T21:42:36.003Z,54.40
2022-12-20T21:45:11.925Z,54.92
2022-12-20T21:47:39.361Z,54.03
2022-12-20T21:50:09.578Z,53.60
2022-12-20T21:52:37.403Z,55.20
2022-12-20T21:55:07.509Z,55.08
2022-12-20T21:57:35.010Z,55.72
2022-12-20T22:00:02.469Z,56.85
2022-12-20T22:02:36.241Z,57.15
2022-12-20T22:05:03.827Z,59.55
2022-12-20T22:07:31.988Z,58.05
2022-12-20T22:09:59.457Z,57.38
2022-12-20T22:12:26.703Z,58.35
2022-12-20T22:14:53.954Z,61.50
2022-12-20T22:17:21.266Z,59.20
2022-12-20T22:19:50.404Z,59.15
2022-12-20T22:22:19.087Z,59.38
2022-12-20T22:24:48.919Z,60.53
2022-12-20T22:27:16.309Z,60.40
2022-12-20T22:29:43.613Z,61.92
2022-12-20T22:32:10.913Z,63.85
2022-12-20T22:34:39.605Z,66.15
2022-12-20T22:37:09.070Z,66.97
2022-12-20T22:39:36.571Z,64.18
2022-12-20T22:42:03.848Z,68.15
2022-12-20T22:44:31.148Z,62.70
2022-12-20T22:47:00.815Z,61.63
2022-12-20T22:49:30.509Z,60.88
2022-12-20T22:52:07.448Z,61.80
2022-12-20T22:54:40.041Z,63.38
2022-12-20T22:57:07.504Z,60.88
2022-12-20T22:59:36.481Z,62.08
2022-12-20T23:02:04.351Z,61.55
2022-12-20T23:04:31.799Z,61.85
2022-12-20T23:06:59.126Z,58.92
2022-12-20T23:09:26.714Z,59.45
2022-12-20T23:12:12.629Z,59.45
2022-12-20T23:15:03.557Z,59.05
2022-12-20T23:17:32.922Z,59.38
2022-12-20T23:20:18.729Z,59.67
2022-12-20T23:22:47.502Z,60.10
2022-12-20T23:25:17.265Z,61.35
2022-12-20T23:27:49.213Z,62.72
2022-12-20T23:30:19.583Z,60.33
2022-12-20T23:32:47.526Z,60.30
2022-12-20T23:35:25.701Z,62.42
2022-12-20T23:37:54.862Z,58.72
2022-12-20T23:40:29.719Z,61.65
2022-12-20T23:42:56.995Z,62.55
2022-12-20T23:45:26.526Z,61.28
2022-12-20T23:48:22.903Z,58.63
2022-12-20T23:50:57.571Z,59.42
2022-12-20T23:53:25.136Z,61.30
2022-12-20T23:55:58.460Z,58.60
2022-12-20T23:58:28.303Z,60.67
