createdAt,value
2022-08-09T00:00:07.974Z,100994.75
2022-08-09T00:02:43.085Z,100986.22
2022-08-09T00:06:19.336Z,100989.34
2022-08-09T00:08:10.123Z,100996.81
2022-08-09T00:10:38.688Z,100992.44
2022-08-09T00:13:17.530Z,100994.13
2022-08-09T00:15:59.750Z,100996.19
2022-08-09T00:18:34.980Z,100996.00
2022-08-09T00:21:07.896Z,100994.97
2022-08-09T00:23:56.663Z,100997.44
2022-08-09T00:26:32.343Z,100998.06
2022-08-09T00:29:01.834Z,101005.34
2022-08-09T00:31:50.542Z,101000.56
2022-08-09T00:34:19.451Z,101006.19
2022-08-09T00:36:47.880Z,101000.97
2022-08-09T00:40:09.228Z,101002.84
2022-08-09T00:44:15.387Z,100994.94
2022-08-09T00:44:48.618Z,100994.97
2022-08-09T00:47:16.020Z,100996.81
2022-08-09T00:49:52.448Z,100993.50
2022-08-09T00:52:30.289Z,100981.25
2022-08-09T00:55:01.922Z,100980.84
2022-08-09T00:57:35.120Z,100972.16
2022-08-09T01:00:21.859Z,100970.91
2022-08-09T01:03:21.662Z,100976.69
2022-08-09T01:06:19.007Z,100964.88
2022-08-09T01:08:53.326Z,100978.16
2022-08-09T01:11:55.522Z,100982.72
2022-08-09T01:14:27.851Z,100984.19
2022-08-09T01:17:01.127Z,100988.94
2022-08-09T01:20:06.523Z,100989.56
2022-08-09T01:22:54.674Z,100993.94
2022-08-09T01:25:56.001Z,100996.22
2022-08-09T01:28:26.110Z,100993.31
2022-08-09T01:30:59.110Z,100994.13
2022-08-09T01:33:29.889Z,100991.63
2022-08-09T01:35:56.501Z,100994.97
2022-08-09T01:38:30.074Z,100992.06
2022-08-09T01:41:06.373Z,100991.41
2022-08-09T01:43:51.845Z,100994.97
2022-08-09T01:46:24.910Z,100989.38
2022-08-09T01:49:20.986Z,101007.00
2022-08-09T01:52:07.521Z,100994.97
2022-08-09T01:54:56.585Z,100991.84
2022-08-09T01:57:46.021Z,100986.25
2022-08-09T02:00:19.161Z,100985.59
2022-08-09T02:03:01.697Z,100991.22
2022-08-09T02:05:38.126Z,100989.97
2022-08-09T02:08:41.210Z,100981.88
2022-08-09T02:11:16.772Z,100986.25
2022-08-09T02:13:55.224Z,100980.84
2022-08-09T02:16:52.882Z,100977.75
2022-08-09T02:19:22.979Z,100980.41
2022-08-09T02:21:55.562Z,100976.47
2022-08-09T02:24:26.929Z,100982.31
2022-08-09T02:26:58.729Z,100982.72
2022-08-09T02:29:31.291Z,100983.31
2022-08-09T02:32:02.000Z,100973.78
2022-08-09T02:34:41.257Z,100979.19
2022-08-09T02:37:22.348Z,100974.00
2022-08-09T02:40:01.551Z,100984.38
2022-08-09T02:42:36.951Z,100977.75
2022-08-09T02:45:21.285Z,100980.88
2022-08-09T02:47:59.281Z,100973.59
2022-08-09T02:50:31.099Z,100969.03
2022-08-09T02:53:01.864Z,100965.09
2022-08-09T02:55:46.318Z,100969.22
2022-08-09T02:58:36.153Z,100970.28
2022-08-09T03:01:08.178Z,100959.50
2022-08-09T03:04:17.476Z,100961.75
2022-08-09T03:06:27.864Z,100958.84
2022-08-09T03:08:57.661Z,100949.94
2022-08-09T03:12:04.177Z,100953.06
2022-08-09T03:14:13.550Z,100948.31
2022-08-09T03:16:45.058Z,100949.72
2022-08-09T03:19:59.519Z,100938.97
2022-08-09T03:22:04.687Z,100940.59
2022-08-09T03:24:51.819Z,100936.06
2022-08-09T03:27:21.360Z,100944.53
2022-08-09T03:29:58.211Z,100950.13
2022-08-09T03:32:34.056Z,100943.91
2022-08-09T03:35:04.999Z,100950.16
2022-08-09T03:37:56.620Z,100941.00
2022-08-09T03:40:25.572Z,100941.66
2022-08-09T03:42:58.018Z,100942.69
2022-08-09T03:46:03.202Z,100936.88
2022-08-09T03:48:11.662Z,100933.16
2022-08-09T03:50:46.204Z,100936.44
2022-08-09T03:53:16.935Z,100936.69
2022-08-09T03:55:48.535Z,100931.47
2022-08-09T03:58:20.947Z,100935.22
2022-08-09T04:00:49.671Z,100931.09
2022-08-09T04:03:24.675Z,100933.13
2022-08-09T04:06:04.614Z,100925.28
2022-08-09T04:08:32.443Z,100929.00
2022-08-09T04:11:01.241Z,100926.13
2022-08-09T04:14:37.305Z,100931.50
2022-08-09T04:16:19.220Z,100928.59
2022-08-09T04:18:49.217Z,100937.72
2022-08-09T04:21:19.016Z,100933.78
2022-08-09T04:23:54.522Z,100936.06
2022-08-09T04:26:25.320Z,100940.63
2022-08-09T04:29:10.829Z,100946.41
2022-08-09T04:31:46.759Z,100947.88
2022-08-09T04:34:13.689Z,100949.31
2022-08-09T04:36:50.214Z,100949.13
2022-08-09T04:39:17.378Z,100938.94
2022-08-09T04:41:44.401Z,100941.84
2022-08-09T04:44:14.455Z,100939.53
2022-08-09T04:46:59.062Z,100945.38
2022-08-09T04:49:54.816Z,100948.22
2022-08-09T04:52:26.570Z,100952.19
2022-08-09T04:54:56.064Z,100953.00
2022-08-09T04:57:24.443Z,100955.88
2022-08-09T04:59:54.129Z,100958.19
2022-08-09T05:02:21.452Z,100946.97
2022-08-09T05:04:48.718Z,100955.84
2022-08-09T05:07:22.229Z,100960.97
2022-08-09T05:09:50.358Z,100958.28
2022-08-09T05:12:17.486Z,100975.31
2022-08-09T05:14:45.167Z,100965.81
2022-08-09T05:18:39.875Z,100962.72
2022-08-09T05:19:58.617Z,100976.72
2022-08-09T05:22:33.275Z,100974.88
2022-08-09T05:25:04.428Z,100981.03
2022-08-09T05:27:31.459Z,100977.69
2022-08-09T05:29:59.072Z,100976.44
2022-08-09T05:32:30.003Z,100980.50
2022-08-09T05:34:57.315Z,100984.19
2022-08-09T05:37:25.345Z,100980.00
2022-08-09T05:39:52.440Z,100988.06
2022-08-09T05:42:21.342Z,100986.34
2022-08-09T05:44:53.435Z,100995.88
2022-08-09T05:47:23.315Z,100987.59
2022-08-09T05:50:30.611Z,100989.50
2022-08-09T05:52:40.204Z,100986.00
2022-08-09T05:55:09.781Z,100988.09
2022-08-09T05:57:55.332Z,100991.03
2022-08-09T06:00:25.885Z,100995.78
2022-08-09T06:02:54.657Z,100993.69
2022-08-09T06:05:49.851Z,100997.19
2022-08-09T06:08:12.305Z,101002.31
2022-08-09T06:10:39.081Z,101000.66
2022-08-09T06:13:18.279Z,100998.31
2022-08-09T06:15:46.904Z,101004.31
2022-08-09T06:18:14.847Z,100993.50
2022-08-09T06:20:42.929Z,100995.72
2022-08-09T06:23:16.740Z,100995.94
2022-08-09T06:25:43.450Z,100995.50
2022-08-09T06:28:10.176Z,101009.31
2022-08-09T06:30:40.535Z,101002.69
2022-08-09T06:33:29.943Z,101006.03
2022-08-09T06:35:58.479Z,101009.53
2022-08-09T06:38:31.957Z,101008.22
2022-08-09T06:41:03.628Z,101005.53
2022-08-09T06:43:34.107Z,101005.88
2022-08-09T06:46:06.240Z,100999.72
2022-08-09T06:48:37.141Z,101010.63
2022-08-09T06:51:10.778Z,101000.53
2022-08-09T06:53:39.243Z,101006.94
2022-08-09T06:56:07.583Z,101000.72
2022-08-09T07:00:46.942Z,101008.63
2022-08-09T07:01:24.298Z,101009.84
2022-08-09T07:04:04.125Z,101010.41
2022-08-09T07:06:31.059Z,101013.91
2022-08-09T07:08:58.320Z,101017.41
2022-08-09T07:11:25.728Z,101011.19
2022-08-09T07:14:05.062Z,101008.84
2022-08-09T07:16:43.461Z,101010.25
2022-08-09T07:19:22.997Z,101008.03
2022-08-09T07:21:57.638Z,101007.00
2022-08-09T07:24:32.040Z,101002.88
2022-08-09T07:27:11.035Z,101015.53
2022-08-09T07:29:57.054Z,101021.09
2022-08-09T07:32:33.174Z,101008.75
2022-08-09T07:35:10.062Z,101005.47
2022-08-09T07:37:44.138Z,101010.81
2022-08-09T07:40:18.833Z,101011.78
2022-08-09T07:42:52.459Z,101012.75
2022-08-09T07:45:37.301Z,101010.63
2022-08-09T07:48:05.701Z,101013.72
2022-08-09T07:50:36.514Z,101014.59
2022-08-09T07:53:10.542Z,101008.38
2022-08-09T07:55:41.651Z,101009.34
2022-08-09T07:58:26.135Z,101008.69
2022-08-09T08:00:58.674Z,101012.50
2022-08-09T08:03:36.960Z,101004.66
2022-08-09T08:06:05.052Z,101001.72
2022-08-09T08:09:00.267Z,101003.38
2022-08-09T08:12:24.942Z,100998.06
2022-08-09T08:14:06.613Z,100999.75
2022-08-09T08:16:34.529Z,100992.91
2022-08-09T08:19:02.983Z,100992.56
2022-08-09T08:21:31.466Z,101007.44
2022-08-09T08:24:01.401Z,101010.63
2022-08-09T08:26:41.860Z,100998.94
2022-08-09T08:29:27.673Z,101007.78
2022-08-09T08:32:03.883Z,101006.84
2022-08-09T08:34:34.519Z,100996.00
2022-08-09T08:37:02.982Z,100999.03
2022-08-09T08:39:33.004Z,100987.50
2022-08-09T08:42:07.287Z,100994.94
2022-08-09T08:44:37.504Z,100996.13
2022-08-09T08:47:12.864Z,100994.38
2022-08-09T08:49:48.068Z,100996.50
2022-08-09T08:55:08.751Z,100996.25
2022-08-09T08:57:37.655Z,100985.50
2022-08-09T09:00:17.049Z,100983.84
2022-08-09T09:02:52.813Z,100991.81
2022-08-09T09:05:32.936Z,100983.34
2022-08-09T09:08:30.459Z,100992.06
2022-08-09T09:11:02.776Z,100983.59
2022-08-09T09:13:55.029Z,100984.84
2022-08-09T09:16:30.887Z,100982.84
2022-08-09T09:19:29.199Z,100986.00
2022-08-09T09:22:00.473Z,100976.00
2022-08-09T09:24:29.788Z,100979.75
2022-08-09T09:26:58.553Z,100974.63
2022-08-09T09:29:46.056Z,100971.06
2022-08-09T09:32:34.999Z,100974.81
2022-08-09T09:35:16.011Z,100977.03
2022-08-09T09:37:46.135Z,100965.41
2022-08-09T09:40:13.195Z,100970.72
2022-08-09T09:42:45.987Z,100975.44
2022-08-09T09:45:14.380Z,100971.97
2022-08-09T09:47:56.520Z,100980.38
2022-08-09T09:50:51.207Z,100971.72
2022-08-09T09:53:34.398Z,100974.41
2022-08-09T09:56:30.859Z,100976.69
2022-08-09T09:58:58.268Z,100963.56
2022-08-09T10:01:37.648Z,100966.03
2022-08-09T10:04:22.755Z,100959.38
2022-08-09T10:06:57.579Z,100955.25
2022-08-09T10:09:24.636Z,100963.50
2022-08-09T10:12:07.585Z,100965.75
2022-08-09T10:14:39.964Z,100969.28
2022-08-09T10:17:38.723Z,100969.22
2022-08-09T10:20:31.792Z,100957.16
2022-08-09T10:23:17.453Z,100954.75
2022-08-09T10:26:07.030Z,100957.22
2022-08-09T10:28:35.977Z,100956.53
2022-08-09T10:34:10.522Z,100954.38
2022-08-09T10:36:40.098Z,100963.03
2022-08-09T10:39:14.219Z,100960.44
2022-08-09T10:41:43.187Z,100966.16
2022-08-09T10:44:10.723Z,100965.47
2022-08-09T10:47:01.074Z,100954.91
2022-08-09T10:50:07.017Z,100959.84
2022-08-09T10:52:55.198Z,100957.94
2022-08-09T10:55:28.942Z,100945.63
2022-08-09T10:58:31.011Z,100962.59
2022-08-09T11:03:03.350Z,100955.09
2022-08-09T11:04:19.989Z,100952.00
2022-08-09T11:07:00.094Z,100954.16
2022-08-09T11:09:47.949Z,100952.38
2022-08-09T11:12:29.541Z,100954.09
2022-08-09T11:15:20.552Z,100950.72
2022-08-09T11:18:03.141Z,100940.66
2022-08-09T11:20:49.640Z,100936.00
2022-08-09T11:23:17.134Z,100940.94
2022-08-09T11:25:51.092Z,100942.91
2022-08-09T11:28:38.859Z,100936.75
2022-08-09T11:31:43.561Z,100942.19
2022-08-09T11:34:24.529Z,100928.06
2022-08-09T11:36:52.017Z,100930.88
2022-08-09T11:39:18.786Z,100929.81
2022-08-09T11:41:46.781Z,100925.84
2022-08-09T11:44:15.647Z,100929.47
2022-08-09T11:46:57.502Z,100929.16
2022-08-09T11:50:53.082Z,100925.69
2022-08-09T11:53:57.461Z,100926.53
2022-08-09T11:55:53.539Z,100924.41
2022-08-09T11:58:33.597Z,100923.00
2022-08-09T12:01:15.729Z,100922.69
2022-08-09T12:04:00.936Z,100920.75
2022-08-09T12:06:32.380Z,100910.84
2022-08-09T12:09:06.599Z,100928.28
2022-08-09T12:12:03.092Z,100925.03
2022-08-09T12:14:40.433Z,100916.19
2022-08-09T12:17:34.363Z,100918.31
2022-08-09T12:20:16.601Z,100915.84
2022-08-09T12:23:07.806Z,100913.59
2022-08-09T12:25:38.468Z,100909.53
2022-08-09T12:29:11.994Z,100908.16
2022-08-09T12:31:58.739Z,100908.72
2022-08-09T12:34:11.604Z,100907.41
2022-08-09T12:36:58.799Z,100903.81
2022-08-09T12:39:37.655Z,100901.84
2022-08-09T12:42:09.512Z,100895.25
2022-08-09T12:44:41.955Z,100899.06
2022-08-09T12:47:13.455Z,100903.44
2022-08-09T12:50:09.706Z,100897.59
2022-08-09T12:52:44.286Z,100894.84
2022-08-09T12:56:12.014Z,100893.00
2022-08-09T12:58:27.372Z,100889.59
2022-08-09T13:00:55.123Z,100892.94
2022-08-09T13:03:56.630Z,100890.75
2022-08-09T13:06:35.787Z,100889.13
2022-08-09T13:09:08.583Z,100889.34
2022-08-09T13:11:42.467Z,100886.13
2022-08-09T13:14:41.542Z,100888.47
2022-08-09T13:17:08.572Z,100886.84
2022-08-09T13:20:10.101Z,100891.78
2022-08-09T13:22:35.952Z,100877.38
2022-08-09T13:25:07.607Z,100877.38
2022-08-09T13:27:40.172Z,100877.56
2022-08-09T13:31:11.633Z,100874.59
2022-08-09T13:33:05.045Z,100867.00
2022-08-09T13:35:34.160Z,100878.41
2022-08-09T13:38:02.518Z,100869.97
2022-08-09T13:41:50.896Z,100867.84
2022-08-09T13:43:18.987Z,100871.66
2022-08-09T13:46:43.213Z,100870.53
2022-08-09T13:48:32.691Z,100871.25
2022-08-09T13:51:00.442Z,100876.44
2022-08-09T13:53:41.410Z,100864.47
2022-08-09T13:56:11.947Z,100861.94
2022-08-09T13:58:39.181Z,100865.59
2022-08-09T14:01:06.129Z,100870.28
2022-08-09T14:04:04.758Z,100871.91
2022-08-09T14:06:29.586Z,100867.84
2022-08-09T14:08:58.821Z,100868.94
2022-08-09T14:11:25.592Z,100868.94
2022-08-09T14:14:25.022Z,100870.06
2022-08-09T14:16:40.360Z,100869.53
2022-08-09T14:19:07.542Z,100875.84
2022-08-09T14:21:34.455Z,100870.91
2022-08-09T14:24:10.059Z,100863.53
2022-08-09T14:26:37.873Z,100858.63
2022-08-09T14:29:07.518Z,100861.94
2022-08-09T14:31:54.027Z,100863.88
2022-08-09T14:34:31.302Z,100861.88
2022-08-09T14:37:07.421Z,100857.75
2022-08-09T14:39:46.655Z,100853.16
2022-08-09T14:42:32.065Z,100854.78
2022-08-09T14:46:56.604Z,100853.16
2022-08-09T14:47:59.643Z,100860.22
2022-08-09T14:50:33.009Z,100855.28
2022-08-09T14:53:03.300Z,100853.97
2022-08-09T14:55:33.247Z,100852.16
2022-08-09T14:58:03.286Z,100850.50
2022-08-09T15:00:32.210Z,100847.13
2022-08-09T15:03:01.109Z,100839.41
2022-08-09T15:05:27.910Z,100837.47
2022-08-09T15:07:58.283Z,100835.75
2022-08-09T15:10:26.348Z,100823.72
2022-08-09T15:12:56.894Z,100827.88
2022-08-09T15:15:28.617Z,100824.31
2022-08-09T15:17:56.777Z,100830.63
2022-08-09T15:21:57.533Z,100823.84
2022-08-09T15:24:02.412Z,100823.34
2022-08-09T15:25:59.765Z,100820.63
2022-08-09T15:28:28.449Z,100819.81
2022-08-09T15:31:14.627Z,100822.84
2022-08-09T15:34:33.343Z,100823.72
2022-08-09T15:36:32.293Z,100817.03
2022-08-09T15:39:00.284Z,100819.50
2022-08-09T15:41:31.284Z,100823.88
2022-08-09T15:43:58.626Z,100807.75
2022-08-09T15:46:31.918Z,100818.97
2022-08-09T15:49:21.897Z,100820.16
2022-08-09T15:52:03.001Z,100821.03
2022-08-09T15:54:46.308Z,100823.88
2022-08-09T15:57:34.694Z,100809.59
2022-08-09T16:00:14.176Z,100816.91
2022-08-09T16:02:54.295Z,100809.50
2022-08-09T16:05:23.461Z,100815.44
2022-08-09T16:07:50.792Z,100812.41
2022-08-09T16:10:55.623Z,100803.38
2022-08-09T16:13:18.494Z,100802.31
2022-08-09T16:16:10.739Z,100800.09
2022-08-09T16:18:32.761Z,100800.91
2022-08-09T16:20:59.603Z,100794.81
2022-08-09T16:23:27.115Z,100797.53
2022-08-09T16:26:00.931Z,100796.66
2022-08-09T16:28:29.814Z,100796.38
2022-08-09T16:30:59.367Z,100798.28
2022-08-09T16:33:27.486Z,100799.63
2022-08-09T16:36:00.926Z,100799.63
2022-08-09T16:38:30.141Z,100801.53
2022-08-09T16:40:57.171Z,100802.38
2022-08-09T16:43:24.687Z,100802.66
2022-08-09T16:45:54.093Z,100801.25
2022-08-09T16:48:39.726Z,100800.72
2022-08-09T16:51:13.946Z,100803.72
2022-08-09T16:56:34.041Z,100800.97
2022-08-09T16:59:06.795Z,100798.50
2022-08-09T17:01:37.807Z,100806.63
2022-08-09T17:04:06.509Z,100813.13
2022-08-09T17:07:07.279Z,100805.75
2022-08-09T17:09:44.905Z,100807.63
2022-08-09T17:12:08.413Z,100813.59
2022-08-09T17:14:35.432Z,100815.47
2022-08-09T17:17:03.676Z,100823.34
2022-08-09T17:20:32.648Z,100816.19
2022-08-09T17:22:39.174Z,100818.63
2022-08-09T17:25:17.534Z,100821.22
2022-08-09T17:27:49.102Z,100822.31
2022-08-09T17:30:28.851Z,100824.78
2022-08-09T17:33:05.273Z,100825.81
2022-08-09T17:35:45.408Z,100828.47
2022-08-09T17:38:30.459Z,100825.19
2022-08-09T17:40:59.149Z,100837.94
2022-08-09T17:43:34.379Z,100831.97
2022-08-09T17:46:09.081Z,100834.88
2022-08-09T17:48:40.366Z,100848.41
2022-08-09T17:51:17.865Z,100851.63
2022-08-09T17:53:52.021Z,100847.78
2022-08-09T17:56:28.916Z,100853.47
2022-08-09T17:58:58.367Z,100851.81
2022-08-09T18:02:03.865Z,100854.50
2022-08-09T18:04:13.575Z,100856.31
2022-08-09T18:06:43.118Z,100855.91
2022-08-09T18:09:41.145Z,100852.88
2022-08-09T18:12:16.979Z,100863.19
2022-08-09T18:14:54.187Z,100863.66
2022-08-09T18:18:02.268Z,100860.38
2022-08-09T18:20:56.772Z,100870.16
2022-08-09T18:23:05.496Z,100873.63
2022-08-09T18:25:50.493Z,100883.63
2022-08-09T18:30:41.747Z,100881.31
2022-08-09T18:31:14.506Z,100886.66
2022-08-09T18:33:44.171Z,100891.78
2022-08-09T18:36:25.998Z,100897.94
2022-08-09T18:39:02.162Z,100889.13
2022-08-09T18:41:34.339Z,100896.88
2022-08-09T18:44:03.329Z,100906.44
2022-08-09T18:46:47.706Z,100909.72
2022-08-09T18:49:17.977Z,100916.72
2022-08-09T18:51:55.412Z,100920.94
2022-08-09T18:54:28.446Z,100924.88
2022-08-09T18:57:05.766Z,100927.00
2022-08-09T18:59:37.638Z,100927.47
2022-08-09T19:02:17.497Z,100925.59
2022-08-09T19:04:47.509Z,100931.88
2022-08-09T19:07:16.356Z,100928.38
2022-08-09T19:10:15.528Z,100928.19
2022-08-09T19:12:31.892Z,100936.34
2022-08-09T19:15:00.834Z,100929.25
2022-08-09T19:17:31.296Z,100938.59
2022-08-09T19:19:58.614Z,100937.66
2022-08-09T19:22:27.598Z,100941.94
2022-08-09T19:25:11.980Z,100936.97
2022-08-09T19:27:42.101Z,100934.25
2022-08-09T19:30:22.403Z,100940.75
2022-08-09T19:32:55.501Z,100938.41
2022-08-09T19:35:26.044Z,100938.66
2022-08-09T19:37:57.745Z,100938.88
2022-08-09T19:40:34.106Z,100935.00
2022-08-09T19:43:03.858Z,100944.06
2022-08-09T19:45:40.427Z,100938.53
2022-08-09T19:48:10.695Z,100940.06
2022-08-09T19:50:49.743Z,100932.41
2022-08-09T19:53:20.785Z,100940.06
2022-08-09T19:56:01.836Z,100936.75
2022-08-09T19:58:30.457Z,100933.81
2022-08-09T20:00:58.386Z,100932.38
2022-08-09T20:04:10.934Z,100945.13
2022-08-09T20:06:23.208Z,100940.00
2022-08-09T20:08:56.803Z,100938.34
2022-08-09T20:11:26.689Z,100933.16
2022-08-09T20:13:54.710Z,100943.16
2022-08-09T20:16:34.295Z,100937.41
2022-08-09T20:19:46.364Z,100934.81
2022-08-09T20:21:56.428Z,100940.94
2022-08-09T20:24:29.478Z,100924.88
2022-08-09T20:27:01.088Z,100925.81
2022-08-09T20:29:36.938Z,100924.41
2022-08-09T20:32:41.934Z,100915.91
2022-08-09T20:34:51.351Z,100919.69
2022-08-09T20:37:21.625Z,100917.47
2022-08-09T20:40:15.116Z,100910.03
2022-08-09T20:42:36.234Z,100916.06
2022-08-09T20:45:59.670Z,100909.22
2022-08-09T20:47:53.025Z,100915.00
2022-08-09T20:50:47.192Z,100910.25
2022-08-09T20:53:21.100Z,100907.09
2022-08-09T20:56:01.083Z,100912.16
2022-08-09T20:58:32.518Z,100902.03
2022-08-09T21:01:33.039Z,100903.09
2022-08-09T21:04:14.065Z,100902.84
2022-08-09T21:06:36.412Z,100904.41
2022-08-09T21:09:03.737Z,100899.53
2022-08-09T21:14:17.586Z,100890.69
2022-08-09T21:16:45.757Z,100894.56
2022-08-09T21:20:17.071Z,100894.81
2022-08-09T21:22:00.133Z,100898.59
2022-08-09T21:24:32.722Z,100888.28
2022-08-09T21:27:10.473Z,100897.03
2022-08-09T21:29:49.331Z,100899.50
2022-08-09T21:32:18.948Z,100886.75
2022-08-09T21:34:49.272Z,100893.84
2022-08-09T21:37:18.238Z,100894.50
2022-08-09T21:40:02.792Z,100904.56
2022-08-09T21:42:36.769Z,100894.25
2022-08-09T21:45:05.404Z,100904.31
2022-08-09T21:47:32.783Z,100898.31
2022-08-09T21:50:00.862Z,100903.50
2022-08-09T21:52:30.010Z,100908.44
2022-08-09T21:55:03.680Z,100896.06
2022-08-09T21:57:39.340Z,100895.59
2022-08-09T22:00:33.037Z,100900.69
2022-08-09T22:03:04.387Z,100894.44
2022-08-09T22:05:37.688Z,100905.50
2022-08-09T22:08:12.993Z,100901.97
2022-08-09T22:11:50.358Z,100895.88
2022-08-09T22:13:35.442Z,100891.59
2022-08-09T22:16:08.693Z,100899.16
2022-08-09T22:18:37.690Z,100913.47
2022-08-09T22:21:09.921Z,100942.53
2022-08-09T22:23:59.282Z,100942.97
2022-08-09T22:26:35.132Z,100940.19
2022-08-09T22:29:07.449Z,100945.84
2022-08-09T22:31:36.078Z,100933.81
2022-08-09T22:34:03.562Z,100939.94
2022-08-09T22:36:46.020Z,100942.09
2022-08-09T22:39:46.917Z,100940.75
2022-08-09T22:42:16.202Z,100936.63
2022-08-09T22:44:49.244Z,100935.13
2022-08-09T22:48:18.481Z,100938.91
2022-08-09T22:50:14.439Z,100952.34
2022-08-09T22:52:41.677Z,100951.28
2022-08-09T22:55:09.140Z,100946.09
2022-08-09T22:57:59.973Z,100946.91
2022-08-09T23:00:29.271Z,100949.16
2022-08-09T23:02:56.652Z,100948.56
2022-08-09T23:05:25.359Z,100943.13
2022-08-09T23:08:27.582Z,100952.94
2022-08-09T23:10:56.948Z,100957.97
2022-08-09T23:13:23.695Z,100952.78
2022-08-09T23:16:03.297Z,100957.53
2022-08-09T23:18:31.314Z,100961.53
2022-08-09T23:20:58.055Z,100958.47
2022-08-09T23:23:24.809Z,100957.88
2022-08-09T23:25:51.519Z,100952.56
2022-08-09T23:28:18.328Z,100960.56
2022-08-09T23:30:51.263Z,100957.84
2022-08-09T23:33:20.793Z,100960.56
2022-08-09T23:36:06.175Z,100965.41
2022-08-09T23:38:34.892Z,100962.94
2022-08-09T23:41:02.903Z,100958.41
2022-08-09T23:43:29.733Z,100966.56
2022-08-09T23:45:56.522Z,100970.53
2022-08-09T23:48:23.246Z,100960.75
2022-08-09T23:50:49.959Z,100968.41
2022-08-09T23:53:16.732Z,100962.63
2022-08-09T23:55:49.210Z,100959.81
2022-08-09T23:58:25.542Z,100957.53
