createdAt,value
2019-06-07T00:01:21.226Z,80.59
2019-06-07T00:06:28.768Z,79.88
2019-06-07T00:11:36.204Z,82.58
2019-06-07T00:16:44.687Z,81.08
2019-06-07T00:22:15.660Z,82.07
2019-06-07T00:27:01.191Z,84.14
2019-06-07T00:32:09.297Z,82.57
2019-06-07T00:37:19.776Z,83.53
2019-06-07T00:42:25.918Z,82.82
2019-06-07T00:47:33.332Z,83.53
2019-06-07T00:57:49.870Z,81.20
2019-06-07T01:02:57.782Z,83.75
2019-06-07T01:08:05.351Z,83.90
2019-06-07T01:13:15.125Z,85.07
2019-06-07T01:18:37.265Z,84.28
2019-06-07T01:24:04.678Z,83.28
2019-06-07T01:28:41.280Z,85.54
2019-06-07T01:33:51.260Z,84.85
2019-06-07T01:38:57.703Z,85.03
2019-06-07T01:44:05.169Z,85.19
2019-06-07T01:49:12.617Z,85.67
2019-06-07T01:54:53.348Z,85.50
2019-06-07T01:59:31.670Z,85.25
2019-06-07T02:04:38.479Z,84.49
2019-06-07T02:09:45.977Z,84.58
2019-06-07T02:14:53.396Z,84.34
2019-06-07T02:20:00.729Z,85.04
2019-06-07T02:30:42.219Z,84.75
2019-06-07T02:35:38.755Z,84.08
2019-06-07T02:40:37.436Z,84.45
2019-06-07T02:45:44.891Z,84.48
2019-06-07T02:50:52.880Z,84.64
2019-06-07T02:56:34.889Z,83.47
2019-06-07T03:01:10.075Z,84.09
2019-06-07T03:06:18.206Z,83.60
2019-06-07T03:11:31.663Z,83.05
2019-06-07T03:16:46.058Z,83.58
2019-06-07T03:21:55.209Z,83.08
2019-06-07T03:32:12.113Z,85.01
2019-06-07T03:37:19.540Z,83.86
2019-06-07T03:42:26.972Z,83.35
2019-06-07T03:47:36.484Z,83.46
2019-06-07T03:52:43.611Z,84.15
2019-06-07T04:03:00.076Z,83.64
2019-06-07T04:08:07.596Z,84.29
2019-06-07T04:13:15.085Z,83.72
2019-06-07T04:18:22.506Z,83.61
2019-06-07T04:23:34.922Z,84.21
2019-06-07T04:29:30.861Z,84.26
2019-06-07T04:33:50.749Z,84.87
2019-06-07T04:38:59.244Z,84.87
2019-06-07T04:44:08.694Z,84.62
2019-06-07T04:49:21.065Z,84.37
2019-06-07T04:54:31.056Z,84.60
2019-06-07T05:04:46.805Z,84.58
2019-06-07T05:09:54.270Z,85.02
2019-06-07T05:15:01.755Z,84.88
2019-06-07T05:20:09.418Z,84.87
2019-06-07T05:25:18.576Z,84.58
2019-06-07T05:35:49.041Z,85.09
2019-06-07T05:40:56.468Z,86.43
2019-06-07T05:46:03.883Z,86.05
2019-06-07T05:51:11.415Z,86.08
2019-06-07T05:56:18.915Z,85.60
2019-06-07T06:01:43.024Z,86.03
2019-06-07T06:06:36.357Z,85.68
2019-06-07T06:11:58.494Z,86.13
2019-06-07T06:16:54.158Z,86.79
2019-06-07T06:22:01.631Z,86.02
2019-06-07T06:27:28.456Z,85.94
2019-06-07T06:37:27.537Z,85.47
2019-06-07T06:42:34.921Z,84.91
2019-06-07T06:47:43.404Z,85.99
2019-06-07T06:52:54.510Z,85.80
2019-06-07T06:58:00.434Z,85.28
2019-06-07T07:03:47.220Z,83.39
2019-06-07T07:08:16.887Z,84.78
2019-06-07T07:13:24.292Z,83.17
2019-06-07T07:18:31.759Z,79.27
2019-06-07T07:23:39.155Z,84.19
2019-06-07T07:28:53.955Z,84.67
2019-06-07T07:34:28.369Z,83.39
2019-06-07T07:39:07.072Z,85.15
2019-06-07T07:44:14.491Z,85.18
2019-06-07T07:49:21.840Z,85.11
2019-06-07T07:54:29.214Z,84.54
2019-06-07T07:59:42.143Z,84.11
2019-06-07T08:05:20.566Z,81.93
2019-06-07T08:09:57.702Z,83.83
2019-06-07T08:15:04.194Z,81.36
2019-06-07T08:20:14.833Z,81.78
2019-06-07T08:25:23.697Z,80.39
2019-06-07T08:30:50.763Z,76.96
2019-06-07T08:36:05.739Z,82.46
2019-06-07T08:40:54.606Z,82.93
2019-06-07T08:46:06.010Z,83.25
2019-06-07T08:51:08.704Z,77.42
2019-06-07T08:56:16.321Z,78.18
2019-06-07T09:01:23.748Z,79.29
2019-06-07T09:11:40.161Z,77.88
2019-06-07T09:16:47.591Z,75.56
2019-06-07T09:21:57.452Z,79.57
2019-06-07T09:27:07.626Z,75.47
2019-06-07T09:32:18.250Z,80.60
2019-06-07T09:38:03.792Z,81.31
2019-06-07T09:42:31.542Z,73.22
2019-06-07T09:47:38.877Z,76.91
2019-06-07T09:52:57.853Z,81.30
2019-06-07T09:57:58.253Z,78.20
2019-06-07T10:03:16.753Z,79.33
2019-06-07T10:09:15.166Z,75.87
2019-06-07T10:13:22.626Z,77.06
2019-06-07T10:18:31.165Z,79.11
2019-06-07T10:23:38.617Z,76.06
2019-06-07T10:28:46.121Z,78.39
2019-06-07T10:33:53.365Z,80.75
2019-06-07T10:39:00.829Z,72.17
2019-06-07T10:44:09.707Z,75.63
2019-06-07T10:49:18.255Z,74.60
2019-06-07T10:54:30.393Z,76.20
2019-06-07T10:59:34.631Z,75.61
2019-06-07T11:04:42.041Z,74.37
2019-06-07T11:10:05.703Z,70.79
2019-06-07T11:14:58.518Z,66.81
2019-06-07T11:20:08.313Z,72.23
2019-06-07T11:25:16.328Z,65.32
2019-06-07T11:30:23.805Z,71.18
2019-06-07T11:35:31.385Z,76.16
2019-06-07T11:40:38.755Z,66.73
2019-06-07T11:45:46.115Z,70.85
2019-06-07T11:50:53.578Z,65.36
2019-06-07T11:56:00.981Z,69.55
2019-06-07T12:01:09.579Z,68.19
2019-06-07T12:06:18.137Z,64.33
2019-06-07T12:11:25.557Z,68.18
2019-06-07T12:16:32.932Z,69.09
2019-06-07T12:21:40.400Z,61.05
2019-06-07T12:26:47.757Z,59.09
2019-06-07T12:31:55.225Z,61.29
2019-06-07T12:37:02.704Z,61.02
2019-06-07T12:42:10.212Z,63.41
2019-06-07T12:47:18.859Z,62.17
2019-06-07T12:52:26.423Z,58.83
2019-06-07T12:57:33.851Z,59.30
2019-06-07T13:02:41.276Z,53.24
2019-06-07T13:07:48.618Z,59.85
2019-06-07T13:12:56.098Z,62.17
2019-06-07T13:18:03.574Z,54.38
2019-06-07T13:23:11.002Z,55.07
2019-06-07T13:28:18.960Z,53.00
2019-06-07T13:33:31.982Z,59.44
2019-06-07T13:38:35.465Z,49.18
2019-06-07T13:43:42.921Z,56.00
2019-06-07T13:48:50.259Z,54.66
2019-06-07T13:53:58.777Z,51.98
2019-06-07T13:59:06.308Z,55.29
2019-06-07T14:04:13.828Z,59.15
2019-06-07T14:09:21.262Z,61.76
2019-06-07T14:14:29.510Z,51.73
2019-06-07T14:19:37.653Z,61.81
2019-06-07T14:24:45.021Z,62.27
2019-06-07T14:29:52.439Z,55.91
2019-06-07T14:35:00.139Z,55.77
2019-06-07T14:40:08.919Z,54.67
2019-06-07T14:45:17.556Z,48.14
2019-06-07T14:50:26.086Z,58.28
2019-06-07T14:55:33.415Z,54.58
2019-06-07T15:00:45.939Z,49.94
2019-06-07T15:05:53.291Z,55.09
2019-06-07T15:11:00.677Z,46.74
2019-06-07T15:16:08.067Z,50.24
2019-06-07T15:21:15.493Z,58.76
2019-06-07T15:26:22.885Z,54.90
2019-06-07T15:31:30.286Z,57.54
2019-06-07T15:36:39.182Z,54.53
2019-06-07T15:41:46.594Z,54.26
2019-06-07T15:46:53.942Z,57.71
2019-06-07T15:52:01.315Z,60.35
2019-06-07T15:57:08.645Z,63.00
2019-06-07T16:02:15.982Z,59.12
2019-06-07T16:07:23.431Z,57.45
2019-06-07T16:12:30.937Z,63.80
2019-06-07T16:17:39.223Z,66.27
2019-06-07T16:22:46.754Z,59.43
2019-06-07T16:27:54.133Z,62.58
2019-06-07T16:33:01.552Z,57.16
2019-06-07T16:38:09.097Z,59.86
2019-06-07T16:43:18.185Z,62.79
2019-06-07T16:48:25.585Z,66.46
2019-06-07T16:53:33.058Z,65.00
2019-06-07T16:58:40.397Z,63.33
2019-06-07T17:03:47.909Z,65.97
2019-06-07T17:08:58.019Z,63.67
2019-06-07T17:14:06.574Z,62.56
2019-06-07T17:19:14.107Z,60.98
2019-06-07T17:24:21.526Z,67.64
2019-06-07T17:29:29.044Z,67.26
2019-06-07T17:34:36.427Z,62.42
2019-06-07T17:39:44.963Z,64.68
2019-06-07T17:44:52.577Z,68.12
2019-06-07T17:49:59.938Z,67.85
2019-06-07T17:55:08.136Z,66.48
2019-06-07T18:00:33.426Z,68.72
2019-06-07T18:05:25.885Z,69.68
2019-06-07T18:10:38.748Z,68.34
2019-06-07T18:15:52.816Z,70.02
2019-06-07T18:20:56.939Z,70.52
2019-06-07T18:26:04.308Z,70.97
2019-06-07T18:31:11.821Z,70.13
2019-06-07T18:36:19.237Z,70.41
2019-06-07T18:41:26.487Z,70.99
2019-06-07T18:46:33.875Z,71.59
2019-06-07T18:51:41.272Z,72.04
2019-06-07T18:56:48.846Z,71.18
2019-06-07T19:01:57.598Z,71.34
2019-06-07T19:07:05.136Z,71.96
2019-06-07T19:12:12.554Z,72.35
2019-06-07T19:17:20.039Z,72.82
2019-06-07T19:22:27.472Z,72.22
2019-06-07T19:27:35.082Z,72.47
2019-06-07T19:32:42.607Z,72.95
2019-06-07T19:37:50.017Z,73.52
2019-06-07T19:42:58.637Z,73.36
2019-06-07T19:48:06.488Z,73.32
2019-06-07T19:53:13.980Z,73.66
2019-06-07T19:58:21.546Z,73.98
2019-06-07T20:03:29.134Z,73.43
2019-06-07T20:08:36.722Z,73.92
2019-06-07T20:13:45.845Z,74.60
2019-06-07T20:18:53.342Z,74.28
2019-06-07T20:24:22.017Z,74.37
2019-06-07T20:29:24.877Z,75.07
2019-06-07T20:34:19.052Z,74.77
2019-06-07T20:39:26.578Z,74.49
2019-06-07T20:44:34.029Z,75.21
2019-06-07T20:49:41.454Z,74.99
2019-06-07T20:54:48.780Z,74.98
2019-06-07T20:59:56.206Z,75.22
2019-06-07T21:05:03.645Z,75.36
2019-06-07T21:10:11.454Z,76.04
2019-06-07T21:15:19.377Z,75.42
2019-06-07T21:20:26.818Z,75.57
2019-06-07T21:25:34.370Z,75.63
2019-06-07T21:30:42.264Z,75.39
2019-06-07T21:35:49.715Z,75.39
2019-06-07T21:40:57.163Z,75.36
2019-06-07T21:46:09.340Z,75.10
2019-06-07T21:51:13.709Z,76.22
2019-06-07T21:56:21.145Z,75.44
2019-06-07T22:01:33.547Z,75.20
2019-06-07T22:06:40.989Z,74.89
2019-06-07T22:11:49.404Z,75.19
2019-06-07T22:16:59.346Z,75.06
2019-06-07T22:22:09.329Z,75.21
2019-06-07T22:27:17.721Z,75.12
2019-06-07T22:32:25.315Z,75.46
2019-06-07T22:37:32.753Z,76.05
2019-06-07T22:42:40.109Z,75.04
2019-06-07T22:47:47.489Z,76.34
2019-06-07T22:52:55.024Z,76.15
2019-06-07T22:58:02.484Z,76.57
2019-06-07T23:03:10.661Z,77.49
2019-06-07T23:08:19.106Z,77.82
2019-06-07T23:13:26.525Z,78.04
2019-06-07T23:18:33.981Z,77.50
2019-06-07T23:23:41.408Z,78.27
2019-06-07T23:28:48.786Z,77.70
2019-06-07T23:33:56.196Z,77.02
2019-06-07T23:39:05.252Z,77.49
2019-06-07T23:44:13.310Z,77.45
2019-06-07T23:49:22.421Z,76.52
2019-06-07T23:54:30.046Z,78.49
2019-06-07T23:59:37.482Z,78.68
