createdAt,value
2023-05-17T00:02:29.464Z,79.51
2023-05-17T00:07:31.125Z,80.35
2023-05-17T00:12:32.736Z,80.35
2023-05-17T00:17:34.501Z,80.47
2023-05-17T00:22:43.264Z,82.40
2023-05-17T00:27:44.871Z,82.99
2023-05-17T00:32:59.937Z,81.66
2023-05-17T00:38:06.065Z,81.85
2023-05-17T00:43:17.820Z,82.15
2023-05-17T00:48:21.381Z,82.67
2023-05-17T00:53:23.377Z,82.59
2023-05-17T00:58:30.747Z,82.97
2023-05-17T01:03:32.715Z,83.24
2023-05-17T01:08:34.565Z,83.65
2023-05-17T01:14:11.380Z,83.05
2023-05-17T01:19:40.213Z,83.61
2023-05-17T01:24:56.335Z,83.86
2023-05-17T01:30:01.330Z,84.21
2023-05-17T01:35:12.506Z,84.00
2023-05-17T01:40:14.328Z,84.26
2023-05-17T01:45:19.653Z,85.33
2023-05-17T01:50:24.508Z,85.77
2023-05-17T01:55:44.765Z,86.01
2023-05-17T02:01:01.177Z,86.16
2023-05-17T02:06:11.877Z,86.43
2023-05-17T02:11:16.068Z,87.17
2023-05-17T02:16:17.871Z,87.13
2023-05-17T02:21:35.969Z,87.00
2023-05-17T02:26:38.297Z,87.35
2023-05-17T02:31:40.134Z,87.78
2023-05-17T02:36:41.888Z,87.69
2023-05-17T02:41:54.021Z,88.14
2023-05-17T02:46:55.665Z,88.21
2023-05-17T02:51:57.285Z,88.36
2023-05-17T02:57:01.334Z,88.41
2023-05-17T03:02:03.289Z,88.20
2023-05-17T03:07:07.135Z,89.06
2023-05-17T03:12:09.786Z,89.04
2023-05-17T03:17:11.966Z,89.69
2023-05-17T03:22:14.833Z,89.71
2023-05-17T03:27:16.901Z,89.40
2023-05-17T03:32:19.422Z,89.40
2023-05-17T03:37:21.030Z,90.05
2023-05-17T03:42:23.646Z,90.14
2023-05-17T03:47:30.022Z,90.58
2023-05-17T03:52:31.634Z,90.91
2023-05-17T03:57:35.938Z,90.68
2023-05-17T04:02:38.152Z,91.10
2023-05-17T04:07:39.814Z,90.51
2023-05-17T04:12:41.723Z,89.85
2023-05-17T04:17:43.780Z,89.64
2023-05-17T04:22:45.459Z,90.05
2023-05-17T04:27:47.434Z,89.68
2023-05-17T04:32:50.345Z,90.12
2023-05-17T04:37:52.884Z,90.42
2023-05-17T04:42:56.520Z,90.85
2023-05-17T04:47:59.493Z,90.84
2023-05-17T04:53:01.904Z,91.46
2023-05-17T04:58:07.224Z,91.88
2023-05-17T05:03:09.226Z,93.33
2023-05-17T05:08:11.124Z,93.35
2023-05-17T05:13:13.015Z,92.61
2023-05-17T05:18:16.253Z,92.81
2023-05-17T05:23:21.223Z,91.82
2023-05-17T05:28:24.067Z,90.32
2023-05-17T05:33:26.288Z,88.94
2023-05-17T05:38:41.990Z,89.76
2023-05-17T05:43:43.830Z,89.30
2023-05-17T05:48:45.824Z,89.25
2023-05-17T05:53:47.741Z,88.28
2023-05-17T05:58:49.310Z,86.27
2023-05-17T06:04:06.039Z,84.08
2023-05-17T06:09:07.620Z,82.02
2023-05-17T06:14:24.116Z,80.50
2023-05-17T06:19:25.958Z,78.67
2023-05-17T06:24:27.753Z,78.15
2023-05-17T06:29:29.437Z,76.03
2023-05-17T06:34:30.999Z,74.64
2023-05-17T06:39:36.075Z,75.04
2023-05-17T06:44:42.279Z,75.08
2023-05-17T06:49:43.915Z,74.48
2023-05-17T06:54:45.523Z,75.08
2023-05-17T06:59:48.003Z,75.60
2023-05-17T07:04:49.640Z,73.13
2023-05-17T07:09:51.299Z,74.04
2023-05-17T07:14:52.964Z,72.24
2023-05-17T07:20:00.252Z,73.01
2023-05-17T07:25:06.854Z,72.59
2023-05-17T07:30:12.771Z,72.16
2023-05-17T07:35:14.346Z,72.57
2023-05-17T07:40:16.432Z,72.59
2023-05-17T07:45:19.017Z,71.87
2023-05-17T07:50:20.573Z,70.56
2023-05-17T07:55:22.381Z,70.16
2023-05-17T08:00:24.650Z,69.36
2023-05-17T08:05:27.509Z,68.00
2023-05-17T08:10:29.629Z,66.05
2023-05-17T08:15:36.183Z,63.90
2023-05-17T08:20:37.994Z,64.05
2023-05-17T08:25:39.667Z,63.07
2023-05-17T08:30:41.775Z,59.15
2023-05-17T08:36:02.969Z,60.28
2023-05-17T08:41:06.226Z,60.03
2023-05-17T08:46:09.510Z,59.38
2023-05-17T08:51:12.128Z,59.92
2023-05-17T08:56:16.486Z,60.58
2023-05-17T09:01:18.761Z,62.06
2023-05-17T09:06:22.776Z,61.07
2023-05-17T09:11:26.870Z,59.96
2023-05-17T09:16:48.481Z,58.86
2023-05-17T09:21:55.250Z,57.83
2023-05-17T09:27:03.900Z,57.32
2023-05-17T09:32:26.283Z,57.58
2023-05-17T09:37:27.892Z,56.89
2023-05-17T09:42:29.614Z,55.32
2023-05-17T09:47:31.580Z,56.21
2023-05-17T09:52:37.009Z,56.71
2023-05-17T09:57:40.081Z,55.36
2023-05-17T10:02:44.046Z,55.93
2023-05-17T10:07:47.767Z,57.11
2023-05-17T10:12:50.449Z,57.45
2023-05-17T10:17:53.633Z,56.90
2023-05-17T10:22:58.454Z,55.01
2023-05-17T10:28:01.400Z,55.00
2023-05-17T10:33:04.535Z,54.33
2023-05-17T10:38:06.200Z,54.96
2023-05-17T10:43:10.374Z,54.47
2023-05-17T10:48:15.502Z,55.27
2023-05-17T10:53:17.195Z,54.64
2023-05-17T10:58:20.579Z,53.13
2023-05-17T11:03:25.743Z,53.67
2023-05-17T11:08:27.617Z,53.06
2023-05-17T11:13:29.337Z,52.60
2023-05-17T11:18:54.676Z,51.08
2023-05-17T11:24:02.046Z,52.02
2023-05-17T11:29:08.834Z,51.27
2023-05-17T11:34:11.858Z,52.05
2023-05-17T11:39:15.321Z,52.62
2023-05-17T11:44:25.297Z,52.52
2023-05-17T11:49:42.427Z,53.66
2023-05-17T11:54:48.205Z,52.88
2023-05-17T11:59:49.783Z,51.42
2023-05-17T12:04:51.650Z,50.51
2023-05-17T12:09:53.345Z,50.99
2023-05-17T12:14:55.044Z,49.96
2023-05-17T12:20:07.026Z,49.17
2023-05-17T12:25:19.460Z,49.34
2023-05-17T12:30:21.362Z,46.77
2023-05-17T12:35:22.966Z,47.41
2023-05-17T12:40:24.736Z,47.66
2023-05-17T12:45:26.360Z,47.33
2023-05-17T12:50:36.308Z,47.36
2023-05-17T12:55:38.348Z,46.81
2023-05-17T13:00:40.196Z,45.67
2023-05-17T13:05:44.145Z,46.47
2023-05-17T13:10:45.728Z,46.59
2023-05-17T13:15:47.681Z,47.09
2023-05-17T13:20:51.290Z,47.15
2023-05-17T13:25:54.017Z,48.10
2023-05-17T13:30:56.003Z,46.34
2023-05-17T13:35:57.680Z,47.32
2023-05-17T13:40:59.311Z,46.86
2023-05-17T13:46:00.866Z,45.38
2023-05-17T13:51:02.580Z,45.96
2023-05-17T13:56:04.512Z,45.05
2023-05-17T14:01:06.535Z,45.16
2023-05-17T14:06:08.268Z,45.08
2023-05-17T14:11:09.941Z,47.28
2023-05-17T14:16:11.506Z,46.33
2023-05-17T14:21:13.061Z,46.01
2023-05-17T14:26:14.687Z,45.21
2023-05-17T14:31:16.259Z,45.81
2023-05-17T14:36:17.800Z,45.94
2023-05-17T14:41:19.325Z,45.95
2023-05-17T14:46:21.065Z,44.73
2023-05-17T14:51:22.773Z,43.79
2023-05-17T14:56:25.379Z,44.80
2023-05-17T15:01:26.926Z,45.86
2023-05-17T15:06:28.496Z,46.74
2023-05-17T15:11:30.345Z,45.54
2023-05-17T15:16:33.222Z,45.48
2023-05-17T15:21:34.847Z,44.82
2023-05-17T15:26:36.595Z,45.62
2023-05-17T15:31:38.237Z,46.73
2023-05-17T15:36:39.873Z,45.58
2023-05-17T15:41:41.371Z,45.80
2023-05-17T15:46:42.903Z,45.57
2023-05-17T15:51:44.451Z,45.45
2023-05-17T15:56:46.232Z,46.16
2023-05-17T16:01:47.973Z,44.89
2023-05-17T16:06:49.518Z,45.26
2023-05-17T16:11:51.145Z,45.04
2023-05-17T16:16:52.705Z,44.83
2023-05-17T16:21:54.332Z,44.47
2023-05-17T16:26:55.956Z,46.33
2023-05-17T16:31:57.514Z,46.47
2023-05-17T16:36:59.084Z,46.01
2023-05-17T16:42:03.485Z,47.15
2023-05-17T16:47:05.340Z,46.70
2023-05-17T16:52:07.811Z,46.85
2023-05-17T16:57:09.435Z,46.73
2023-05-17T17:02:11.159Z,45.47
2023-05-17T17:07:12.701Z,45.24
2023-05-17T17:12:24.087Z,46.35
2023-05-17T17:17:26.622Z,46.45
2023-05-17T17:22:28.144Z,46.37
2023-05-17T17:27:29.690Z,46.57
2023-05-17T17:32:31.556Z,47.18
2023-05-17T17:37:33.426Z,47.19
2023-05-17T17:42:35.011Z,47.24
2023-05-17T17:47:36.610Z,48.11
2023-05-17T17:52:38.289Z,49.13
2023-05-17T17:57:39.896Z,49.39
2023-05-17T18:02:41.784Z,49.16
2023-05-17T18:07:43.361Z,49.75
2023-05-17T18:12:44.909Z,49.97
2023-05-17T18:17:46.545Z,50.74
2023-05-17T18:22:48.693Z,51.13
2023-05-17T18:27:50.501Z,51.71
2023-05-17T18:32:52.198Z,52.44
2023-05-17T18:37:53.786Z,53.09
2023-05-17T18:42:55.357Z,53.67
2023-05-17T18:47:56.969Z,54.81
2023-05-17T18:53:02.549Z,54.78
2023-05-17T18:58:04.128Z,55.66
2023-05-17T19:03:05.768Z,56.46
2023-05-17T19:08:07.314Z,57.11
2023-05-17T19:13:09.161Z,58.38
2023-05-17T19:18:10.870Z,58.70
2023-05-17T19:23:12.545Z,58.92
2023-05-17T19:28:14.120Z,59.08
2023-05-17T19:33:16.482Z,61.19
2023-05-17T19:38:18.019Z,61.29
2023-05-17T19:43:19.551Z,63.08
2023-05-17T19:48:24.256Z,62.74
2023-05-17T19:53:26.089Z,62.69
2023-05-17T19:58:29.289Z,63.74
2023-05-17T20:03:31.029Z,64.05
2023-05-17T20:08:32.659Z,65.17
2023-05-17T20:13:34.691Z,64.83
2023-05-17T20:18:39.368Z,65.32
2023-05-17T20:23:41.871Z,66.15
2023-05-17T20:28:44.769Z,67.88
2023-05-17T20:33:46.484Z,67.99
2023-05-17T20:38:48.008Z,66.98
2023-05-17T20:43:49.761Z,68.18
2023-05-17T20:48:53.622Z,69.14
2023-05-17T20:53:55.171Z,69.77
2023-05-17T20:58:56.766Z,69.38
2023-05-17T21:03:59.103Z,69.93
2023-05-17T21:09:02.523Z,70.89
2023-05-17T21:14:04.328Z,70.70
2023-05-17T21:19:05.998Z,71.87
2023-05-17T21:24:07.987Z,72.46
2023-05-17T21:29:09.527Z,73.04
2023-05-17T21:34:11.113Z,73.21
2023-05-17T21:39:12.670Z,74.32
2023-05-17T21:44:14.266Z,73.57
2023-05-17T21:49:15.786Z,74.10
2023-05-17T21:54:17.448Z,74.36
2023-05-17T21:59:18.978Z,74.96
2023-05-17T22:04:20.647Z,74.15
2023-05-17T22:09:22.962Z,75.21
2023-05-17T22:14:25.849Z,74.90
2023-05-17T22:19:30.217Z,75.33
2023-05-17T22:24:31.977Z,76.38
2023-05-17T22:29:33.793Z,76.75
2023-05-17T22:34:35.403Z,78.11
2023-05-17T22:39:37.871Z,77.74
2023-05-17T22:44:39.499Z,78.15
2023-05-17T22:49:41.436Z,79.50
2023-05-17T22:54:42.972Z,79.98
2023-05-17T22:59:44.737Z,80.87
2023-05-17T23:04:46.401Z,82.37
2023-05-17T23:09:47.959Z,83.16
2023-05-17T23:14:51.642Z,84.33
2023-05-17T23:19:53.242Z,83.69
2023-05-17T23:24:55.718Z,83.57
2023-05-17T23:29:57.600Z,84.25
2023-05-17T23:35:03.608Z,84.13
2023-05-17T23:40:06.637Z,85.42
2023-05-17T23:45:09.489Z,85.66
2023-05-17T23:50:11.166Z,85.41
2023-05-17T23:55:13.139Z,85.03
