createdAt,value
2019-03-10T00:00:52.718Z,75.00
2019-03-10T00:02:07.716Z,74.90
2019-03-10T00:03:20.941Z,75.00
2019-03-10T00:04:34.170Z,74.90
2019-03-10T00:05:47.399Z,74.60
2019-03-10T00:07:01.893Z,74.60
2019-03-10T00:08:15.129Z,74.90
2019-03-10T00:09:28.356Z,75.10
2019-03-10T00:10:42.311Z,74.90
2019-03-10T00:11:55.529Z,74.90
2019-03-10T00:13:08.842Z,74.90
2019-03-10T00:14:22.114Z,74.80
2019-03-10T00:15:35.346Z,74.60
2019-03-10T00:16:50.952Z,74.30
2019-03-10T00:18:04.176Z,74.30
2019-03-10T00:19:17.402Z,74.20
2019-03-10T00:20:30.628Z,74.30
2019-03-10T00:21:43.847Z,74.30
2019-03-10T00:22:57.077Z,75.10
2019-03-10T00:24:10.310Z,74.30
2019-03-10T00:25:23.538Z,74.30
2019-03-10T00:26:36.775Z,74.60
2019-03-10T00:27:49.999Z,74.70
2019-03-10T00:29:03.234Z,74.80
2019-03-10T00:30:18.201Z,74.70
2019-03-10T00:31:31.433Z,74.60
2019-03-10T00:32:44.934Z,74.50
2019-03-10T00:33:58.453Z,74.50
2019-03-10T00:35:11.686Z,74.10
2019-03-10T00:36:24.929Z,74.40
2019-03-10T00:37:38.187Z,75.30
2019-03-10T00:39:13.560Z,75.40
2019-03-10T00:41:02.766Z,74.70
2019-03-10T00:42:33.911Z,74.70
2019-03-10T00:44:01.754Z,74.90
2019-03-10T00:45:46.727Z,75.00
2019-03-10T00:47:19.251Z,75.10
2019-03-10T00:48:54.793Z,75.10
2019-03-10T00:50:13.982Z,75.20
2019-03-10T00:51:42.104Z,75.20
2019-03-10T00:53:01.185Z,75.50
2019-03-10T00:54:14.654Z,75.80
2019-03-10T00:55:27.874Z,75.70
2019-03-10T00:56:41.100Z,75.70
2019-03-10T00:57:54.321Z,75.70
2019-03-10T00:59:07.546Z,75.80
2019-03-10T01:00:20.783Z,75.80
2019-03-10T01:01:34.005Z,75.90
2019-03-10T01:02:47.237Z,75.90
2019-03-10T01:04:00.934Z,75.70
2019-03-10T01:05:14.881Z,75.60
2019-03-10T01:06:28.118Z,75.90
2019-03-10T01:07:41.822Z,76.00
2019-03-10T01:08:55.049Z,76.00
2019-03-10T01:10:09.014Z,76.00
2019-03-10T01:11:22.250Z,75.90
2019-03-10T01:12:35.552Z,75.40
2019-03-10T01:13:51.833Z,75.70
2019-03-10T01:15:07.870Z,75.60
2019-03-10T01:16:21.100Z,75.70
2019-03-10T01:17:34.324Z,75.70
2019-03-10T01:18:47.614Z,75.70
2019-03-10T01:20:00.849Z,75.70
2019-03-10T01:21:14.077Z,75.40
2019-03-10T01:22:27.321Z,75.30
2019-03-10T01:23:42.740Z,75.30
2019-03-10T01:24:55.476Z,75.40
2019-03-10T01:26:08.705Z,75.50
2019-03-10T01:27:21.931Z,75.80
2019-03-10T01:28:35.148Z,75.60
2019-03-10T01:29:48.370Z,75.80
2019-03-10T01:31:25.299Z,75.90
2019-03-10T01:32:53.807Z,75.90
2019-03-10T01:34:28.085Z,75.90
2019-03-10T01:35:42.681Z,75.90
2019-03-10T01:36:57.314Z,76.10
2019-03-10T01:38:11.994Z,75.90
2019-03-10T01:39:25.225Z,75.80
2019-03-10T01:40:38.453Z,75.80
2019-03-10T01:41:51.683Z,75.90
2019-03-10T01:43:04.958Z,76.00
2019-03-10T01:44:18.221Z,76.00
2019-03-10T01:45:31.453Z,76.00
2019-03-10T01:46:44.682Z,76.00
2019-03-10T01:47:59.337Z,76.20
2019-03-10T01:49:12.712Z,76.30
2019-03-10T01:50:36.253Z,76.30
2019-03-10T01:51:50.661Z,76.40
2019-03-10T01:53:03.881Z,76.40
2019-03-10T01:54:17.164Z,76.40
2019-03-10T01:55:30.502Z,76.60
2019-03-10T01:56:43.966Z,76.80
2019-03-10T01:57:58.860Z,76.90
2019-03-10T01:59:12.129Z,76.90
2019-03-10T02:00:25.375Z,76.90
2019-03-10T02:01:39.307Z,76.80
2019-03-10T02:02:52.584Z,76.90
2019-03-10T02:04:05.860Z,77.00
2019-03-10T02:05:19.089Z,77.00
2019-03-10T02:06:32.324Z,77.10
2019-03-10T02:07:45.549Z,77.10
2019-03-10T02:08:58.783Z,77.40
2019-03-10T02:10:12.445Z,77.40
2019-03-10T02:11:25.910Z,77.40
2019-03-10T02:12:39.154Z,77.50
2019-03-10T02:13:52.374Z,77.60
2019-03-10T02:15:09.095Z,77.40
2019-03-10T02:16:22.333Z,77.60
2019-03-10T02:17:35.566Z,77.80
2019-03-10T02:18:49.939Z,77.90
2019-03-10T02:20:03.890Z,78.00
2019-03-10T02:21:17.112Z,77.80
2019-03-10T02:22:30.341Z,78.10
2019-03-10T02:23:43.579Z,78.10
2019-03-10T02:24:57.281Z,78.00
2019-03-10T02:26:10.518Z,78.10
2019-03-10T02:27:23.770Z,78.10
2019-03-10T02:28:37.058Z,78.10
2019-03-10T02:29:50.560Z,78.10
2019-03-10T02:31:03.848Z,78.10
2019-03-10T02:32:17.074Z,78.10
2019-03-10T02:33:30.307Z,78.20
2019-03-10T02:34:43.775Z,78.30
2019-03-10T02:35:57.018Z,78.30
2019-03-10T02:37:10.238Z,78.30
2019-03-10T02:38:23.458Z,78.40
2019-03-10T02:39:36.681Z,78.30
2019-03-10T02:40:49.937Z,78.50
2019-03-10T02:42:04.425Z,78.60
2019-03-10T02:43:19.027Z,78.70
2019-03-10T02:44:32.246Z,78.90
2019-03-10T02:45:45.480Z,79.00
2019-03-10T02:46:58.958Z,79.10
2019-03-10T02:48:12.427Z,79.00
2019-03-10T02:49:25.650Z,79.10
2019-03-10T02:50:38.863Z,79.10
2019-03-10T02:51:52.110Z,79.10
2019-03-10T02:53:05.327Z,79.30
2019-03-10T02:54:18.550Z,79.40
2019-03-10T02:55:31.834Z,79.40
2019-03-10T02:56:45.060Z,79.50
2019-03-10T02:57:58.299Z,79.50
2019-03-10T02:59:11.523Z,79.50
2019-03-10T03:00:24.748Z,79.60
2019-03-10T03:01:37.965Z,79.70
2019-03-10T03:02:53.270Z,79.80
2019-03-10T03:04:06.490Z,79.90
2019-03-10T03:05:19.717Z,79.80
2019-03-10T03:06:33.190Z,79.80
2019-03-10T03:07:46.418Z,80.00
2019-03-10T03:08:59.718Z,80.10
2019-03-10T03:10:13.687Z,80.20
2019-03-10T03:11:26.911Z,80.10
2019-03-10T03:12:40.589Z,80.20
2019-03-10T03:13:53.805Z,80.20
2019-03-10T03:15:08.878Z,80.30
2019-03-10T03:16:22.105Z,80.00
2019-03-10T03:17:35.338Z,80.00
2019-03-10T03:18:49.296Z,80.00
2019-03-10T03:20:02.532Z,79.90
2019-03-10T03:21:15.769Z,79.60
2019-03-10T03:22:29.704Z,78.60
2019-03-10T03:23:42.932Z,77.00
2019-03-10T03:24:56.154Z,74.80
2019-03-10T03:26:09.393Z,75.50
2019-03-10T03:27:22.710Z,74.00
2019-03-10T03:28:35.940Z,72.20
2019-03-10T03:29:49.160Z,69.90
2019-03-10T03:31:02.400Z,67.70
2019-03-10T03:32:15.656Z,63.50
2019-03-10T03:33:28.887Z,61.70
2019-03-10T03:34:42.198Z,57.50
2019-03-10T03:35:58.602Z,56.70
2019-03-10T03:37:12.365Z,55.90
2019-03-10T03:38:34.438Z,54.50
2019-03-10T03:39:47.675Z,54.50
2019-03-10T03:41:10.306Z,56.30
2019-03-10T03:42:23.539Z,58.50
2019-03-10T03:43:36.796Z,60.50
2019-03-10T03:44:50.297Z,62.30
2019-03-10T03:46:04.494Z,63.60
2019-03-10T03:47:17.730Z,65.60
2019-03-10T03:48:30.969Z,66.50
2019-03-10T03:49:44.202Z,68.30
2019-03-10T03:50:57.428Z,71.40
2019-03-10T03:52:12.613Z,71.00
2019-03-10T03:53:25.835Z,74.40
2019-03-10T03:54:39.066Z,74.60
2019-03-10T03:55:52.292Z,74.90
2019-03-10T03:57:05.511Z,76.40
2019-03-10T03:58:20.368Z,76.80
2019-03-10T03:59:33.597Z,77.80
2019-03-10T04:00:48.475Z,77.80
2019-03-10T04:02:03.329Z,75.80
2019-03-10T04:03:16.542Z,76.10
2019-03-10T04:04:29.762Z,77.00
2019-03-10T04:05:42.990Z,76.80
2019-03-10T04:06:56.193Z,78.00
2019-03-10T04:08:09.410Z,78.10
2019-03-10T04:09:22.638Z,78.10
2019-03-10T04:10:35.860Z,76.60
2019-03-10T04:11:49.111Z,76.80
2019-03-10T04:13:02.323Z,75.60
2019-03-10T04:14:15.546Z,74.40
2019-03-10T04:15:28.781Z,75.30
2019-03-10T04:16:42.732Z,75.40
2019-03-10T04:17:55.946Z,75.10
2019-03-10T04:19:09.170Z,76.20
2019-03-10T04:20:23.482Z,75.40
2019-03-10T04:21:36.709Z,76.00
2019-03-10T04:22:49.952Z,76.60
2019-03-10T04:24:03.238Z,78.00
2019-03-10T04:25:16.448Z,76.70
2019-03-10T04:26:29.674Z,76.40
2019-03-10T04:27:42.906Z,77.20
2019-03-10T04:28:56.121Z,77.30
2019-03-10T04:30:11.481Z,78.00
2019-03-10T04:31:24.731Z,78.70
2019-03-10T04:32:37.946Z,78.30
2019-03-10T04:33:51.156Z,80.50
2019-03-10T04:35:04.825Z,81.00
2019-03-10T04:36:18.060Z,83.00
2019-03-10T04:37:31.287Z,84.30
2019-03-10T04:38:44.502Z,85.40
2019-03-10T04:39:57.720Z,85.70
2019-03-10T04:41:10.961Z,86.80
2019-03-10T04:42:24.233Z,88.50
2019-03-10T04:43:37.459Z,89.00
2019-03-10T04:44:50.679Z,89.00
2019-03-10T04:46:03.908Z,90.00
2019-03-10T04:47:17.121Z,90.50
2019-03-10T04:48:30.354Z,91.20
2019-03-10T04:49:43.573Z,91.00
2019-03-10T04:50:56.791Z,92.30
2019-03-10T04:52:10.007Z,92.60
2019-03-10T04:53:23.244Z,92.60
2019-03-10T04:54:40.857Z,93.10
2019-03-10T04:55:58.677Z,92.70
2019-03-10T04:57:13.525Z,93.30
2019-03-10T04:58:26.745Z,93.10
2019-03-10T04:59:39.977Z,93.20
2019-03-10T05:00:54.848Z,93.00
2019-03-10T05:02:08.068Z,93.20
2019-03-10T05:03:21.296Z,93.40
2019-03-10T05:04:34.530Z,93.80
2019-03-10T05:05:47.740Z,93.80
2019-03-10T05:07:00.958Z,94.70
2019-03-10T05:08:14.171Z,94.40
2019-03-10T05:09:28.645Z,95.20
2019-03-10T05:10:41.873Z,94.50
2019-03-10T05:11:55.085Z,94.70
2019-03-10T05:13:08.306Z,94.50
2019-03-10T05:14:21.519Z,94.60
2019-03-10T05:15:34.744Z,94.30
2019-03-10T05:16:47.978Z,94.90
2019-03-10T05:18:01.189Z,94.70
2019-03-10T05:19:14.409Z,94.70
2019-03-10T05:20:27.620Z,95.00
2019-03-10T05:21:40.857Z,95.00
2019-03-10T05:23:13.574Z,94.90
2019-03-10T05:24:26.789Z,95.20
2019-03-10T05:25:40.010Z,95.50
2019-03-10T05:26:53.242Z,95.70
2019-03-10T05:28:06.465Z,95.60
2019-03-10T05:29:19.677Z,96.10
2019-03-10T05:30:32.893Z,96.20
2019-03-10T05:31:46.113Z,97.00
2019-03-10T05:32:59.342Z,97.10
2019-03-10T05:34:12.571Z,97.20
2019-03-10T05:35:25.785Z,97.20
2019-03-10T05:36:39.008Z,97.20
2019-03-10T05:37:52.263Z,96.90
2019-03-10T05:39:06.150Z,97.00
2019-03-10T05:40:19.363Z,96.80
2019-03-10T05:41:32.581Z,97.00
2019-03-10T05:42:45.802Z,96.60
2019-03-10T05:43:59.030Z,96.60
2019-03-10T05:45:12.254Z,96.70
2019-03-10T05:46:25.473Z,96.50
2019-03-10T05:47:38.692Z,96.70
2019-03-10T05:48:51.926Z,96.80
2019-03-10T05:50:06.017Z,97.20
2019-03-10T05:51:20.868Z,96.80
2019-03-10T05:52:34.078Z,96.90
2019-03-10T05:53:47.301Z,97.30
2019-03-10T05:55:00.525Z,97.50
2019-03-10T05:56:13.742Z,97.70
2019-03-10T05:57:26.961Z,97.70
2019-03-10T05:58:40.184Z,97.70
2019-03-10T05:59:53.483Z,98.00
2019-03-10T06:01:06.705Z,97.90
2019-03-10T06:02:19.923Z,97.90
2019-03-10T06:03:33.132Z,98.10
2019-03-10T06:04:46.353Z,98.20
2019-03-10T06:06:01.212Z,97.80
2019-03-10T06:07:16.057Z,97.70
2019-03-10T06:08:29.279Z,97.60
2019-03-10T06:09:42.484Z,97.80
2019-03-10T06:10:55.709Z,97.80
2019-03-10T06:12:08.934Z,97.70
2019-03-10T06:13:22.174Z,97.40
2019-03-10T06:14:35.392Z,97.40
2019-03-10T06:15:48.608Z,97.30
2019-03-10T06:17:01.852Z,97.40
2019-03-10T06:18:15.061Z,97.40
2019-03-10T06:19:29.917Z,97.50
2019-03-10T06:20:44.768Z,97.30
2019-03-10T06:21:57.993Z,97.30
2019-03-10T06:23:11.226Z,97.40
2019-03-10T06:24:24.446Z,97.50
2019-03-10T06:25:37.713Z,97.30
2019-03-10T06:26:50.958Z,97.50
2019-03-10T06:28:04.200Z,97.10
2019-03-10T06:29:17.417Z,97.20
2019-03-10T06:30:30.624Z,97.70
2019-03-10T06:31:43.849Z,97.70
2019-03-10T06:32:58.326Z,97.80
2019-03-10T06:34:11.563Z,97.90
2019-03-10T06:35:24.781Z,98.00
2019-03-10T06:36:38.231Z,98.00
2019-03-10T06:37:51.453Z,98.00
2019-03-10T06:39:05.710Z,97.90
2019-03-10T06:40:18.943Z,98.20
2019-03-10T06:41:32.164Z,98.00
2019-03-10T06:42:45.379Z,98.20
2019-03-10T06:43:58.602Z,98.10
2019-03-10T06:45:11.822Z,98.00
2019-03-10T06:46:26.216Z,98.20
2019-03-10T06:47:39.437Z,98.20
2019-03-10T06:48:52.662Z,98.10
2019-03-10T06:50:08.797Z,98.20
2019-03-10T06:51:22.019Z,98.30
2019-03-10T06:52:35.240Z,98.10
2019-03-10T06:53:48.457Z,98.20
2019-03-10T06:55:01.680Z,98.20
2019-03-10T06:56:14.896Z,98.30
2019-03-10T06:57:28.129Z,98.70
2019-03-10T06:58:41.357Z,98.20
2019-03-10T06:59:54.579Z,98.40
2019-03-10T07:01:07.811Z,98.40
2019-03-10T07:02:21.046Z,97.90
2019-03-10T07:03:34.263Z,97.90
2019-03-10T07:04:47.476Z,98.00
2019-03-10T07:06:00.694Z,98.00
2019-03-10T07:07:13.912Z,97.60
2019-03-10T07:08:27.146Z,97.40
2019-03-10T07:09:40.366Z,97.00
2019-03-10T07:10:53.581Z,97.00
2019-03-10T07:12:06.798Z,97.80
2019-03-10T07:13:20.021Z,97.40
2019-03-10T07:14:33.241Z,96.30
2019-03-10T07:15:46.468Z,96.70
2019-03-10T07:16:59.689Z,96.80
2019-03-10T07:18:12.906Z,96.60
2019-03-10T07:19:26.128Z,96.40
2019-03-10T07:20:39.353Z,96.20
2019-03-10T07:21:52.577Z,96.30
2019-03-10T07:23:07.451Z,96.30
2019-03-10T07:24:20.697Z,96.00
2019-03-10T07:25:33.926Z,96.10
2019-03-10T07:26:47.145Z,96.00
2019-03-10T07:28:17.127Z,95.80
2019-03-10T07:29:32.007Z,95.60
2019-03-10T07:30:46.883Z,95.50
2019-03-10T07:32:10.757Z,95.50
2019-03-10T07:33:43.725Z,95.40
2019-03-10T07:34:58.816Z,95.60
2019-03-10T07:36:19.429Z,95.40
2019-03-10T07:37:36.808Z,95.20
2019-03-10T07:39:03.727Z,95.00
2019-03-10T07:40:24.314Z,95.20
2019-03-10T07:41:47.981Z,95.30
2019-03-10T07:43:17.698Z,95.40
2019-03-10T07:44:35.493Z,95.50
2019-03-10T07:46:05.208Z,95.50
2019-03-10T07:47:20.086Z,95.40
2019-03-10T07:48:37.701Z,95.20
2019-03-10T07:49:56.724Z,95.20
2019-03-10T07:51:11.606Z,95.20
2019-03-10T07:52:29.433Z,95.20
2019-03-10T07:53:44.285Z,95.00
2019-03-10T07:55:05.201Z,94.90
2019-03-10T07:56:28.864Z,94.60
2019-03-10T07:57:46.677Z,94.70
2019-03-10T07:59:10.481Z,94.70
2019-03-10T08:00:33.813Z,94.40
2019-03-10T08:02:00.783Z,94.20
2019-03-10T08:03:21.038Z,93.90
2019-03-10T08:04:53.984Z,93.80
2019-03-10T08:06:08.846Z,93.60
2019-03-10T08:07:38.424Z,93.20
2019-03-10T08:08:53.285Z,93.10
2019-03-10T08:10:13.037Z,93.00
2019-03-10T08:11:27.913Z,92.60
2019-03-10T08:12:51.871Z,92.30
2019-03-10T08:14:09.696Z,92.40
2019-03-10T08:15:30.297Z,92.40
2019-03-10T08:16:50.868Z,92.10
2019-03-10T08:18:21.962Z,92.40
2019-03-10T08:19:51.941Z,92.20
2019-03-10T08:21:23.065Z,92.30
2019-03-10T08:22:37.940Z,92.20
2019-03-10T08:24:01.906Z,91.90
2019-03-10T08:25:31.889Z,91.80
2019-03-10T08:26:49.469Z,91.90
2019-03-10T08:28:20.420Z,91.60
2019-03-10T08:29:38.321Z,91.40
2019-03-10T08:30:53.180Z,91.30
2019-03-10T08:32:14.010Z,91.30
2019-03-10T08:33:34.919Z,91.10
2019-03-10T08:34:49.812Z,90.90
2019-03-10T08:36:04.676Z,91.00
2019-03-10T08:37:19.534Z,90.70
2019-03-10T08:38:50.378Z,90.70
2019-03-10T08:40:23.409Z,90.60
2019-03-10T08:41:50.424Z,90.70
2019-03-10T08:43:07.972Z,90.80
2019-03-10T08:44:22.840Z,90.90
2019-03-10T08:45:49.788Z,90.40
2019-03-10T08:47:06.049Z,90.50
2019-03-10T08:48:30.640Z,90.70
2019-03-10T08:49:45.732Z,90.60
2019-03-10T08:51:00.661Z,90.10
2019-03-10T08:52:18.229Z,90.10
2019-03-10T08:53:51.219Z,89.90
2019-03-10T08:55:16.890Z,89.70
2019-03-10T08:56:35.706Z,89.20
2019-03-10T08:57:50.596Z,89.30
2019-03-10T08:59:05.532Z,89.20
2019-03-10T09:00:26.229Z,89.20
2019-03-10T09:01:41.114Z,90.10
2019-03-10T09:03:04.481Z,90.30
2019-03-10T09:04:35.433Z,90.00
2019-03-10T09:05:59.407Z,90.40
2019-03-10T09:07:17.248Z,90.50
2019-03-10T09:08:41.717Z,90.20
2019-03-10T09:09:59.537Z,90.50
2019-03-10T09:11:23.439Z,90.00
2019-03-10T09:12:38.319Z,90.40
2019-03-10T09:13:53.187Z,90.60
2019-03-10T09:15:14.597Z,90.70
2019-03-10T09:16:41.501Z,91.00
2019-03-10T09:18:11.181Z,90.70
2019-03-10T09:19:26.046Z,91.10
2019-03-10T09:20:43.427Z,91.00
2019-03-10T09:22:07.423Z,91.60
2019-03-10T09:23:30.869Z,91.40
2019-03-10T09:25:01.721Z,91.60
2019-03-10T09:26:16.664Z,91.30
2019-03-10T09:27:34.519Z,91.60
2019-03-10T09:29:07.500Z,92.00
2019-03-10T09:30:34.351Z,92.00
2019-03-10T09:31:52.633Z,91.50
2019-03-10T09:33:07.502Z,92.00
2019-03-10T09:34:38.130Z,92.20
2019-03-10T09:36:10.785Z,92.00
2019-03-10T09:37:31.320Z,92.60
2019-03-10T09:38:49.402Z,92.70
2019-03-10T09:40:18.939Z,92.80
2019-03-10T09:41:42.526Z,92.90
2019-03-10T09:43:03.994Z,92.90
2019-03-10T09:44:18.856Z,93.00
2019-03-10T09:45:33.732Z,92.80
2019-03-10T09:47:06.265Z,92.80
2019-03-10T09:48:37.922Z,93.00
2019-03-10T09:49:55.629Z,93.10
2019-03-10T09:51:12.961Z,92.50
2019-03-10T09:52:44.217Z,92.90
2019-03-10T09:54:07.592Z,92.30
2019-03-10T09:55:34.138Z,92.40
2019-03-10T09:56:55.823Z,91.90
2019-03-10T09:58:14.204Z,92.00
2019-03-10T09:59:30.101Z,92.30
2019-03-10T10:00:50.910Z,92.50
2019-03-10T10:02:05.777Z,92.90
2019-03-10T10:03:20.641Z,93.30
2019-03-10T10:04:41.483Z,92.70
2019-03-10T10:06:10.507Z,93.50
2019-03-10T10:07:39.657Z,93.80
2019-03-10T10:09:00.365Z,94.70
2019-03-10T10:10:24.038Z,94.50
2019-03-10T10:11:38.918Z,95.00
2019-03-10T10:12:59.888Z,94.80
2019-03-10T10:14:20.177Z,95.10
2019-03-10T10:15:35.049Z,95.40
2019-03-10T10:17:04.995Z,95.20
2019-03-10T10:18:33.133Z,95.60
2019-03-10T10:19:59.114Z,96.00
2019-03-10T10:21:19.937Z,95.90
2019-03-10T10:22:37.484Z,95.90
2019-03-10T10:24:10.421Z,96.30
2019-03-10T10:25:40.344Z,95.90
2019-03-10T10:27:00.949Z,95.70
2019-03-10T10:28:30.882Z,95.90
2019-03-10T10:29:45.746Z,96.20
2019-03-10T10:31:01.625Z,96.60
2019-03-10T10:32:25.082Z,97.10
2019-03-10T10:33:54.721Z,97.50
2019-03-10T10:35:23.134Z,97.50
2019-03-10T10:36:40.794Z,98.00
2019-03-10T10:37:58.317Z,97.70
2019-03-10T10:39:16.125Z,97.50
2019-03-10T10:40:30.984Z,97.50
2019-03-10T10:41:48.817Z,98.10
2019-03-10T10:43:15.945Z,98.10
2019-03-10T10:44:30.845Z,98.10
2019-03-10T10:45:48.387Z,98.50
2019-03-10T10:47:19.792Z,98.50
2019-03-10T10:48:34.642Z,98.70
2019-03-10T10:49:52.441Z,98.40
2019-03-10T10:51:07.298Z,98.60
2019-03-10T10:52:22.168Z,98.50
2019-03-10T10:53:40.089Z,99.10
2019-03-10T10:55:13.315Z,98.80
2019-03-10T10:56:34.128Z,98.50
2019-03-10T10:58:05.557Z,98.20
2019-03-10T10:59:23.010Z,97.90
2019-03-10T11:00:43.818Z,97.80
2019-03-10T11:02:01.468Z,97.60
2019-03-10T11:03:32.171Z,97.70
2019-03-10T11:04:56.202Z,97.50
2019-03-10T11:06:20.049Z,97.50
2019-03-10T11:07:51.174Z,97.50
2019-03-10T11:09:10.192Z,97.60
2019-03-10T11:10:37.153Z,97.50
2019-03-10T11:11:54.860Z,97.40
2019-03-10T11:13:26.174Z,97.70
2019-03-10T11:14:56.168Z,97.20
2019-03-10T11:16:27.124Z,97.00
2019-03-10T11:17:44.941Z,97.50
2019-03-10T11:18:59.817Z,97.00
2019-03-10T11:20:17.644Z,96.80
2019-03-10T11:21:38.360Z,97.10
2019-03-10T11:22:53.308Z,97.30
2019-03-10T11:24:08.173Z,97.50
2019-03-10T11:25:23.755Z,97.10
2019-03-10T11:26:56.464Z,97.40
2019-03-10T11:28:29.221Z,97.20
2019-03-10T11:29:46.990Z,96.80
2019-03-10T11:31:04.529Z,96.50
2019-03-10T11:32:34.260Z,96.80
2019-03-10T11:33:49.125Z,96.60
2019-03-10T11:35:06.723Z,96.10
2019-03-10T11:36:37.671Z,96.10
2019-03-10T11:37:54.938Z,96.30
2019-03-10T11:39:09.817Z,96.00
2019-03-10T11:40:27.135Z,96.00
2019-03-10T11:41:50.738Z,96.30
2019-03-10T11:43:08.638Z,96.00
2019-03-10T11:44:26.151Z,95.50
2019-03-10T11:45:57.230Z,95.30
2019-03-10T11:47:12.095Z,95.40
2019-03-10T11:48:32.914Z,95.10
2019-03-10T11:49:50.752Z,95.50
2019-03-10T11:51:08.581Z,95.30
2019-03-10T11:52:35.283Z,94.50
2019-03-10T11:53:50.166Z,94.80
2019-03-10T11:55:11.238Z,94.70
2019-03-10T11:56:30.173Z,94.70
2019-03-10T11:57:45.040Z,94.50
2019-03-10T11:59:02.950Z,94.60
2019-03-10T12:00:36.673Z,94.50
2019-03-10T12:02:15.553Z,94.50
2019-03-10T12:03:32.086Z,93.90
2019-03-10T12:04:46.970Z,93.80
2019-03-10T12:06:01.849Z,93.50
2019-03-10T12:07:25.490Z,93.40
2019-03-10T12:08:46.154Z,93.30
2019-03-10T12:09:59.403Z,93.10
2019-03-10T12:11:12.630Z,93.60
2019-03-10T12:12:26.098Z,94.00
2019-03-10T12:13:39.329Z,93.80
2019-03-10T12:14:52.553Z,93.80
2019-03-10T12:16:05.792Z,93.80
2019-03-10T12:17:19.013Z,93.20
2019-03-10T12:18:32.242Z,94.00
2019-03-10T12:19:45.470Z,93.20
2019-03-10T12:20:58.730Z,92.80
2019-03-10T12:22:11.969Z,92.10
2019-03-10T12:23:25.266Z,92.00
2019-03-10T12:24:38.487Z,92.30
2019-03-10T12:25:51.709Z,91.80
2019-03-10T12:27:04.962Z,90.90
2019-03-10T12:28:18.189Z,90.40
2019-03-10T12:29:33.550Z,88.70
2019-03-10T12:30:46.785Z,86.50
2019-03-10T12:32:00.023Z,84.60
2019-03-10T12:33:14.506Z,81.10
2019-03-10T12:34:27.737Z,78.00
2019-03-10T12:35:40.973Z,76.50
2019-03-10T12:36:56.538Z,75.10
2019-03-10T12:38:12.628Z,76.30
2019-03-10T12:39:26.171Z,73.80
2019-03-10T12:40:39.393Z,70.90
2019-03-10T12:41:58.571Z,70.10
2019-03-10T12:43:07.584Z,69.80
2019-03-10T12:44:20.801Z,67.30
2019-03-10T12:45:34.029Z,65.10
2019-03-10T12:46:47.271Z,66.60
2019-03-10T12:48:00.529Z,69.50
2019-03-10T12:49:13.749Z,73.00
2019-03-10T12:50:26.969Z,75.00
2019-03-10T12:51:40.186Z,76.60
2019-03-10T12:52:53.745Z,75.50
2019-03-10T12:54:07.250Z,73.60
2019-03-10T12:55:20.478Z,75.60
2019-03-10T12:56:33.712Z,76.30
2019-03-10T12:57:46.959Z,76.20
2019-03-10T12:59:00.173Z,75.70
2019-03-10T13:00:18.220Z,74.20
2019-03-10T13:01:31.522Z,73.00
2019-03-10T13:02:45.813Z,71.40
2019-03-10T13:03:59.405Z,70.30
2019-03-10T13:05:12.804Z,70.00
2019-03-10T13:06:26.039Z,71.30
2019-03-10T13:07:39.271Z,71.10
2019-03-10T13:08:52.499Z,71.00
2019-03-10T13:10:05.751Z,72.30
2019-03-10T13:11:18.965Z,72.90
2019-03-10T13:12:33.826Z,75.80
2019-03-10T13:13:47.065Z,75.20
2019-03-10T13:15:00.510Z,76.30
2019-03-10T13:16:15.305Z,76.10
2019-03-10T13:17:28.512Z,74.60
2019-03-10T13:18:42.746Z,75.00
2019-03-10T13:19:56.134Z,74.60
2019-03-10T13:21:09.365Z,74.60
2019-03-10T13:22:22.593Z,74.60
2019-03-10T13:23:35.828Z,73.70
2019-03-10T13:24:49.057Z,73.00
2019-03-10T13:26:02.301Z,72.60
2019-03-10T13:27:15.958Z,72.30
2019-03-10T13:28:29.953Z,71.90
2019-03-10T13:29:43.418Z,71.50
2019-03-10T13:30:56.651Z,70.80
2019-03-10T13:32:09.882Z,72.00
2019-03-10T13:33:23.588Z,72.70
2019-03-10T13:34:36.815Z,72.90
2019-03-10T13:35:52.818Z,71.20
2019-03-10T13:37:06.067Z,65.80
2019-03-10T13:38:19.295Z,65.40
2019-03-10T13:39:32.525Z,63.60
2019-03-10T13:40:45.749Z,63.80
2019-03-10T13:41:59.180Z,63.50
2019-03-10T13:43:12.425Z,62.00
2019-03-10T13:44:25.654Z,59.60
2019-03-10T13:45:38.878Z,60.90
2019-03-10T13:46:52.129Z,62.10
2019-03-10T13:48:07.034Z,61.50
2019-03-10T13:49:20.279Z,59.60
2019-03-10T13:50:33.743Z,59.70
2019-03-10T13:51:46.993Z,59.60
2019-03-10T13:53:00.228Z,61.20
2019-03-10T13:54:13.465Z,58.70
2019-03-10T13:55:26.686Z,57.50
2019-03-10T13:56:39.912Z,58.30
2019-03-10T13:57:53.142Z,60.10
2019-03-10T13:59:06.385Z,63.00
2019-03-10T14:00:26.715Z,62.10
2019-03-10T14:01:40.746Z,60.10
2019-03-10T14:02:54.030Z,59.40
2019-03-10T14:04:07.274Z,58.60
2019-03-10T14:05:21.231Z,59.30
2019-03-10T14:06:34.521Z,57.10
2019-03-10T14:07:48.015Z,56.40
2019-03-10T14:09:04.449Z,55.00
2019-03-10T14:10:17.668Z,56.40
2019-03-10T14:11:30.898Z,53.30
2019-03-10T14:12:47.070Z,51.80
2019-03-10T14:14:01.067Z,52.60
2019-03-10T14:15:33.875Z,54.60
2019-03-10T14:16:48.452Z,56.30
2019-03-10T14:18:04.750Z,56.70
2019-03-10T14:19:19.836Z,57.30
2019-03-10T14:20:37.295Z,58.00
2019-03-10T14:22:09.131Z,58.80
2019-03-10T14:23:22.545Z,58.60
2019-03-10T14:24:37.406Z,59.10
2019-03-10T14:27:35.284Z,57.40
2019-03-10T14:28:53.889Z,58.50
2019-03-10T14:30:31.266Z,59.60
2019-03-10T14:31:53.331Z,60.50
2019-03-10T14:33:06.562Z,60.50
2019-03-10T14:34:31.211Z,60.10
2019-03-10T14:35:50.438Z,60.40
2019-03-10T14:37:06.570Z,60.90
2019-03-10T14:38:21.550Z,61.50
2019-03-10T14:41:10.061Z,61.80
2019-03-10T14:42:27.662Z,61.60
2019-03-10T14:43:47.064Z,61.70
2019-03-10T14:45:04.240Z,62.40
2019-03-10T14:46:45.644Z,63.20
2019-03-10T14:48:15.031Z,63.30
2019-03-10T14:49:36.156Z,62.80
2019-03-10T14:53:49.586Z,67.30
2019-03-10T14:55:08.762Z,72.20
2019-03-10T14:56:26.739Z,75.20
2019-03-10T14:59:19.941Z,73.40
2019-03-10T15:00:43.625Z,72.40
2019-03-10T15:02:00.286Z,70.90
2019-03-10T15:03:18.632Z,69.20
2019-03-10T15:04:34.689Z,69.20
2019-03-10T15:05:53.958Z,66.90
2019-03-10T15:07:14.409Z,68.10
2019-03-10T15:08:36.269Z,67.00
2019-03-10T15:11:43.731Z,66.10
2019-03-10T15:13:11.498Z,65.90
2019-03-10T15:14:24.746Z,65.60
2019-03-10T15:15:39.028Z,64.90
2019-03-10T15:17:18.342Z,66.10
2019-03-10T15:18:42.216Z,65.80
2019-03-10T15:20:03.984Z,66.10
2019-03-10T15:21:17.210Z,67.50
2019-03-10T15:24:22.170Z,70.70
2019-03-10T15:25:38.306Z,78.30
2019-03-10T15:27:02.861Z,99.90
2019-03-10T15:28:17.754Z,99.90
2019-03-10T15:29:36.644Z,99.90
2019-03-10T15:31:04.397Z,99.90
2019-03-10T15:32:29.917Z,99.90
2019-03-10T15:33:47.754Z,99.90
2019-03-10T15:35:04.211Z,99.90
2019-03-10T15:38:12.206Z,99.90
2019-03-10T15:43:06.053Z,99.90
2019-03-10T15:44:24.104Z,99.90
2019-03-10T15:45:49.673Z,80.90
2019-03-10T15:47:26.299Z,81.20
2019-03-10T15:52:04.370Z,74.00
2019-03-10T15:53:17.615Z,72.10
2019-03-10T15:54:41.426Z,69.10
2019-03-10T15:55:54.683Z,68.20
2019-03-10T15:57:07.909Z,66.10
2019-03-10T15:58:21.149Z,64.80
2019-03-10T15:59:34.416Z,63.70
2019-03-10T16:00:49.889Z,63.90
2019-03-10T16:02:04.986Z,63.80
2019-03-10T16:03:25.741Z,62.00
2019-03-10T16:04:38.966Z,61.70
2019-03-10T16:06:00.700Z,61.10
2019-03-10T16:07:20.307Z,60.30
2019-03-10T16:08:53.017Z,61.50
2019-03-10T16:10:20.622Z,59.80
2019-03-10T16:11:42.731Z,60.90
2019-03-10T16:12:57.553Z,59.40
2019-03-10T16:14:10.777Z,59.80
2019-03-10T16:15:28.199Z,59.00
2019-03-10T16:16:44.786Z,57.70
2019-03-10T16:18:08.054Z,57.60
2019-03-10T16:19:36.441Z,57.00
2019-03-10T16:21:05.963Z,56.40
2019-03-10T16:22:20.837Z,55.60
2019-03-10T16:23:37.421Z,55.60
2019-03-10T16:24:57.601Z,54.60
2019-03-10T16:26:14.169Z,54.30
2019-03-10T16:27:29.309Z,55.40
2019-03-10T16:28:43.271Z,54.90
2019-03-10T16:29:57.941Z,54.20
2019-03-10T16:31:11.182Z,54.60
2019-03-10T16:32:27.958Z,54.90
2019-03-10T16:33:42.414Z,55.00
2019-03-10T16:34:59.659Z,54.70
2019-03-10T16:36:13.133Z,54.90
2019-03-10T16:37:26.358Z,54.90
2019-03-10T16:38:39.604Z,54.50
2019-03-10T16:39:52.841Z,54.50
2019-03-10T16:41:07.798Z,55.30
2019-03-10T16:42:21.321Z,55.00
2019-03-10T16:43:34.566Z,54.40
2019-03-10T16:44:47.777Z,55.10
2019-03-10T16:46:02.338Z,55.30
2019-03-10T16:47:15.608Z,56.30
2019-03-10T16:48:28.866Z,56.40
2019-03-10T16:49:45.416Z,56.50