createdAt,value
2024-05-09T00:00:10.487Z,16.33
2024-05-09T00:01:08.038Z,16.31
2024-05-09T00:02:07.967Z,16.27
2024-05-09T00:03:09.004Z,16.26
2024-05-09T00:04:08.035Z,16.26
2024-05-09T00:05:08.026Z,16.26
2024-05-09T00:06:08.167Z,16.22
2024-05-09T00:07:08.355Z,16.20
2024-05-09T00:08:07.927Z,16.20
2024-05-09T00:09:07.867Z,16.14
2024-05-09T00:10:11.813Z,16.22
2024-05-09T00:11:07.934Z,16.16
2024-05-09T00:12:08.076Z,16.15
2024-05-09T00:13:08.284Z,16.12
2024-05-09T00:14:08.339Z,16.09
2024-05-09T00:15:07.813Z,16.12
2024-05-09T00:16:07.813Z,16.11
2024-05-09T00:17:07.867Z,16.06
2024-05-09T00:18:08.445Z,16.04
2024-05-09T00:19:07.924Z,15.97
2024-05-09T00:20:14.394Z,15.86
2024-05-09T00:21:07.893Z,15.97
2024-05-09T00:22:07.808Z,15.93
2024-05-09T00:23:08.139Z,15.96
2024-05-09T00:24:07.698Z,15.93
2024-05-09T00:25:07.738Z,15.93
2024-05-09T00:26:07.756Z,15.94
2024-05-09T00:27:09.037Z,15.92
2024-05-09T00:28:07.756Z,15.94
2024-05-09T00:29:07.732Z,15.92
2024-05-09T00:30:11.547Z,15.96
2024-05-09T00:31:07.648Z,15.96
2024-05-09T00:32:07.769Z,15.89
2024-05-09T00:33:09.157Z,15.85
2024-05-09T00:34:08.075Z,15.79
2024-05-09T00:35:07.705Z,15.82
2024-05-09T00:36:07.568Z,15.76
2024-05-09T00:37:07.579Z,15.76
2024-05-09T00:38:07.664Z,15.79
2024-05-09T00:39:07.543Z,15.76
2024-05-09T00:40:15.039Z,15.79
2024-05-09T00:41:07.639Z,15.76
2024-05-09T00:42:07.542Z,15.79
2024-05-09T00:43:07.544Z,15.81
2024-05-09T00:44:07.542Z,15.82
2024-05-09T00:45:07.489Z,15.76
2024-05-09T00:46:07.534Z,15.74
2024-05-09T00:47:08.122Z,15.67
2024-05-09T00:48:09.012Z,15.74
2024-05-09T00:49:07.499Z,15.75
2024-05-09T00:50:12.648Z,15.75
2024-05-09T00:51:07.592Z,15.68
2024-05-09T00:52:07.437Z,15.67
2024-05-09T00:53:07.452Z,15.63
2024-05-09T00:54:07.405Z,15.64
2024-05-09T00:55:07.376Z,15.61
2024-05-09T00:56:07.461Z,15.56
2024-05-09T00:57:07.383Z,15.59
2024-05-09T00:58:07.364Z,15.61
2024-05-09T00:59:07.734Z,15.63
2024-05-09T01:00:12.180Z,15.66
2024-05-09T01:01:07.359Z,15.64
2024-05-09T01:02:07.382Z,15.63
2024-05-09T01:03:07.963Z,15.60
2024-05-09T01:04:07.416Z,15.60
2024-05-09T01:05:07.291Z,15.60
2024-05-09T01:06:07.338Z,15.54
2024-05-09T01:07:07.262Z,15.56
2024-05-09T01:08:07.440Z,15.54
2024-05-09T01:09:07.227Z,15.49
2024-05-09T01:10:13.911Z,15.38
2024-05-09T01:11:07.294Z,15.43
2024-05-09T01:12:07.274Z,15.45
2024-05-09T01:13:07.589Z,15.46
2024-05-09T01:14:07.230Z,15.41
2024-05-09T01:15:07.160Z,15.41
2024-05-09T01:16:07.188Z,15.42
2024-05-09T01:17:07.696Z,15.46
2024-05-09T01:18:07.445Z,15.41
2024-05-09T01:19:07.160Z,15.31
2024-05-09T01:20:10.657Z,15.28
2024-05-09T01:21:07.161Z,15.33
2024-05-09T01:22:07.158Z,15.33
2024-05-09T01:23:07.424Z,15.35
2024-05-09T01:24:07.453Z,15.30
2024-05-09T01:25:07.054Z,15.35
2024-05-09T01:26:07.056Z,15.36
2024-05-09T01:27:07.046Z,15.38
2024-05-09T01:28:07.135Z,15.39
2024-05-09T01:29:07.038Z,15.41
2024-05-09T01:30:09.461Z,15.38
2024-05-09T01:31:06.990Z,15.31
2024-05-09T01:32:07.069Z,15.28
2024-05-09T01:33:09.083Z,15.28
2024-05-09T01:34:07.018Z,15.24
2024-05-09T01:35:06.973Z,15.21
2024-05-09T01:36:06.941Z,15.20
2024-05-09T01:37:07.288Z,15.23
2024-05-09T01:38:07.082Z,15.19
2024-05-09T01:39:06.904Z,15.17
2024-05-09T01:40:11.979Z,15.20
2024-05-09T01:41:06.940Z,15.17
2024-05-09T01:42:06.892Z,15.20
2024-05-09T01:43:07.126Z,15.20
2024-05-09T01:44:07.182Z,15.09
2024-05-09T01:45:06.828Z,15.03
2024-05-09T01:46:06.871Z,14.99
2024-05-09T01:47:06.923Z,14.98
2024-05-09T01:48:07.167Z,14.93
2024-05-09T01:49:07.017Z,14.90
2024-05-09T01:50:09.145Z,14.86
2024-05-09T01:51:06.849Z,14.86
2024-05-09T01:52:06.801Z,14.86
2024-05-09T01:53:06.846Z,14.86
2024-05-09T01:54:06.750Z,14.91
2024-05-09T01:55:07.050Z,14.98
2024-05-09T01:56:07.102Z,15.01
2024-05-09T01:57:06.723Z,15.05
2024-05-09T01:58:06.739Z,15.05
2024-05-09T01:59:06.844Z,15.02
2024-05-09T02:00:07.941Z,14.93
2024-05-09T02:01:06.697Z,14.99
2024-05-09T02:02:06.885Z,15.02
2024-05-09T02:03:06.880Z,15.05
2024-05-09T02:04:07.050Z,15.05
2024-05-09T02:05:06.923Z,15.05
2024-05-09T02:07:06.646Z,14.99
2024-05-09T02:08:09.618Z,14.99
2024-05-09T02:09:06.576Z,14.98
2024-05-09T02:10:10.971Z,14.98
2024-05-09T02:11:06.647Z,14.95
2024-05-09T02:12:06.764Z,14.95
2024-05-09T02:13:06.544Z,14.98
2024-05-09T02:14:06.577Z,14.98
2024-05-09T02:15:07.966Z,14.94
2024-05-09T02:16:06.538Z,14.91
2024-05-09T02:17:06.569Z,14.93
2024-05-09T02:18:06.729Z,14.87
2024-05-09T02:19:06.570Z,14.84
2024-05-09T02:20:06.639Z,14.86
2024-05-09T02:21:06.573Z,14.81
2024-05-09T02:22:06.823Z,14.81
2024-05-09T02:23:07.094Z,14.83
2024-05-09T02:24:06.428Z,14.83
2024-05-09T02:25:06.417Z,14.83
2024-05-09T02:26:06.453Z,14.75
2024-05-09T02:27:06.489Z,14.78
2024-05-09T02:28:06.418Z,14.78
2024-05-09T02:29:06.884Z,14.75
2024-05-09T02:30:15.144Z,14.72
2024-05-09T02:31:06.389Z,14.72
2024-05-09T02:32:06.391Z,14.71
2024-05-09T02:33:06.921Z,14.71
2024-05-09T02:34:06.475Z,14.68
2024-05-09T02:35:06.346Z,14.69
2024-05-09T02:36:06.699Z,14.72
2024-05-09T02:37:06.322Z,14.75
2024-05-09T02:38:06.393Z,14.72
2024-05-09T02:39:06.265Z,14.68
2024-05-09T02:40:09.119Z,14.65
2024-05-09T02:41:06.280Z,14.64
2024-05-09T02:42:06.238Z,14.60
2024-05-09T02:43:06.935Z,14.62
2024-05-09T02:44:06.251Z,14.61
2024-05-09T02:45:06.229Z,14.62
2024-05-09T02:46:06.234Z,14.62
2024-05-09T02:47:06.486Z,14.62
2024-05-09T02:48:06.504Z,14.62
2024-05-09T02:49:06.316Z,14.61
2024-05-09T02:50:08.162Z,14.56
2024-05-09T02:51:06.282Z,14.56
2024-05-09T02:52:06.190Z,14.56
2024-05-09T02:53:06.348Z,14.52
2024-05-09T02:54:06.107Z,14.52
2024-05-09T02:55:06.095Z,14.52
2024-05-09T02:56:06.106Z,14.49
2024-05-09T02:57:06.477Z,14.50
2024-05-09T02:58:06.099Z,14.49
2024-05-09T02:59:06.073Z,14.46
2024-05-09T03:00:09.706Z,14.42
2024-05-09T03:01:06.143Z,14.42
2024-05-09T03:02:06.158Z,14.42
2024-05-09T03:03:06.464Z,14.43
2024-05-09T03:04:06.279Z,14.42
2024-05-09T03:05:06.095Z,14.44
2024-05-09T03:06:06.001Z,14.47
2024-05-09T03:07:05.971Z,14.44
2024-05-09T03:08:06.038Z,14.39
2024-05-09T03:09:05.944Z,14.38
2024-05-09T03:10:12.203Z,14.39
2024-05-09T03:11:06.055Z,14.37
2024-05-09T03:12:06.011Z,14.35
2024-05-09T03:16:28.680Z,14.50
2024-05-09T03:17:29.759Z,14.43
2024-05-09T03:18:29.725Z,14.42
2024-05-09T03:19:29.731Z,14.42
2024-05-09T03:20:34.213Z,14.38
2024-05-09T03:21:29.598Z,14.35
2024-05-09T03:22:29.842Z,14.32
2024-05-09T03:23:29.618Z,14.34
2024-05-09T03:24:29.538Z,14.29
2024-05-09T03:25:29.530Z,14.29
2024-05-09T03:26:29.621Z,14.28
2024-05-09T03:27:29.534Z,14.25
2024-05-09T03:28:29.502Z,14.25
2024-05-09T03:29:29.606Z,14.25
2024-05-09T03:30:38.080Z,14.21
2024-05-09T03:31:29.473Z,14.24
2024-05-09T03:32:29.562Z,14.19
2024-05-09T03:33:29.723Z,14.20
2024-05-09T03:34:29.710Z,14.21
2024-05-09T03:35:29.517Z,14.21
2024-05-09T03:36:29.411Z,14.21
2024-05-09T03:37:29.388Z,14.25
2024-05-09T03:38:29.437Z,14.24
2024-05-09T03:39:29.421Z,14.20
2024-05-09T03:40:31.057Z,14.16
2024-05-09T03:41:29.776Z,14.16
2024-05-09T03:42:29.368Z,14.16
2024-05-09T03:43:29.331Z,14.13
2024-05-09T03:44:29.401Z,14.13
2024-05-09T03:45:29.374Z,14.09
2024-05-09T03:46:29.325Z,14.12
2024-05-09T03:47:29.420Z,14.10
2024-05-09T03:48:29.741Z,14.12
2024-05-09T03:49:29.432Z,14.07
2024-05-09T03:50:33.956Z,14.06
2024-05-09T03:51:29.298Z,13.99
2024-05-09T03:52:29.274Z,13.96
2024-05-09T03:53:29.332Z,14.01
2024-05-09T03:54:29.215Z,13.99
2024-05-09T03:55:29.509Z,14.01
2024-05-09T03:56:29.272Z,14.01
2024-05-09T03:57:29.223Z,14.01
2024-05-09T03:58:29.168Z,14.02
2024-05-09T03:59:29.209Z,14.04
2024-05-09T04:00:36.860Z,14.06
2024-05-09T04:01:29.223Z,14.02
2024-05-09T04:02:29.470Z,14.02
2024-05-09T04:03:29.293Z,14.06
2024-05-09T04:04:29.208Z,14.07
2024-05-09T04:05:29.206Z,14.09
2024-05-09T04:06:29.094Z,14.09
2024-05-09T04:07:29.080Z,14.12
2024-05-09T04:08:29.083Z,14.09
2024-05-09T04:09:29.393Z,14.10
2024-05-09T04:10:33.337Z,14.06
2024-05-09T04:11:29.120Z,14.10
2024-05-09T04:12:29.074Z,14.09
2024-05-09T04:13:29.022Z,14.09
2024-05-09T04:14:29.098Z,14.07
2024-05-09T04:15:29.076Z,14.12
2024-05-09T04:16:29.257Z,14.10
2024-05-09T04:17:29.157Z,14.13
2024-05-09T04:18:29.094Z,14.12
2024-05-09T04:19:29.075Z,14.14
2024-05-09T04:20:36.863Z,14.14
2024-05-09T04:21:28.980Z,14.17
2024-05-09T04:22:28.928Z,14.17
2024-05-09T04:23:29.203Z,14.16
2024-05-09T04:24:28.936Z,14.19
2024-05-09T04:25:28.889Z,14.19
2024-05-09T04:26:28.973Z,14.19
2024-05-09T04:27:28.927Z,14.20
2024-05-09T04:28:28.854Z,14.20
2024-05-09T04:29:28.874Z,14.21
2024-05-09T04:30:36.851Z,14.19
2024-05-09T04:31:28.862Z,14.21
2024-05-09T04:32:28.912Z,14.24
2024-05-09T04:33:28.961Z,14.21
2024-05-09T04:34:28.881Z,14.20
2024-05-09T04:35:28.835Z,14.19
2024-05-09T04:36:28.778Z,14.19
2024-05-09T04:37:29.031Z,14.20
2024-05-09T04:38:28.780Z,14.25
2024-05-09T04:39:28.784Z,14.25
2024-05-09T04:40:33.927Z,14.25
2024-05-09T04:41:28.819Z,14.25
2024-05-09T04:42:28.707Z,14.28
2024-05-09T04:43:28.707Z,14.31
2024-05-09T04:44:28.974Z,14.34
2024-05-09T04:45:28.707Z,14.35
2024-05-09T04:46:28.661Z,14.38
2024-05-09T04:47:28.765Z,14.43
2024-05-09T04:48:28.779Z,14.44
2024-05-09T04:49:28.754Z,14.44
2024-05-09T04:50:36.162Z,14.46
2024-05-09T04:51:28.647Z,14.52
2024-05-09T04:52:28.593Z,14.53
2024-05-09T04:53:28.602Z,14.56
2024-05-09T04:54:35.805Z,14.57
2024-05-09T04:55:28.574Z,14.60
2024-05-09T04:56:28.634Z,14.64
2024-05-09T04:57:28.942Z,14.68
2024-05-09T04:58:28.542Z,14.68
2024-05-09T04:59:28.596Z,14.71
2024-05-09T05:00:35.305Z,14.74
2024-05-09T05:01:28.534Z,14.80
2024-05-09T05:02:28.565Z,14.83
2024-05-09T05:03:28.678Z,14.86
2024-05-09T05:04:28.763Z,14.90
2024-05-09T05:05:28.500Z,14.93
2024-05-09T05:06:28.446Z,14.98
2024-05-09T05:07:28.451Z,15.03
2024-05-09T05:08:28.500Z,15.06
2024-05-09T05:09:28.457Z,15.11
2024-05-09T05:10:34.014Z,15.12
2024-05-09T05:11:28.554Z,15.13
2024-05-09T05:12:28.467Z,15.21
2024-05-09T05:13:28.381Z,15.23
2024-05-09T05:14:28.434Z,15.24
2024-05-09T05:15:28.390Z,15.26
2024-05-09T05:16:28.342Z,15.35
2024-05-09T05:17:28.861Z,15.36
2024-05-09T05:18:28.659Z,15.43
2024-05-09T05:19:28.606Z,15.49
2024-05-09T05:20:33.505Z,15.51
2024-05-09T05:21:28.418Z,15.48
2024-05-09T05:22:28.282Z,15.54
2024-05-09T05:23:28.389Z,15.57
2024-05-09T05:24:28.264Z,15.64
2024-05-09T05:25:28.254Z,15.70
2024-05-09T05:26:28.301Z,15.76
2024-05-09T05:27:28.275Z,15.82
2024-05-09T05:28:28.228Z,15.85
2024-05-09T05:29:28.538Z,15.89
2024-05-09T05:30:32.901Z,15.94
2024-05-09T05:31:28.242Z,16.03
2024-05-09T05:32:28.403Z,16.09
2024-05-09T05:33:28.477Z,16.15
2024-05-09T05:34:28.153Z,16.23
2024-05-09T05:35:28.349Z,16.22
2024-05-09T05:36:28.133Z,16.22
2024-05-09T05:37:28.137Z,16.27
2024-05-09T05:38:28.808Z,16.35
2024-05-09T05:39:28.142Z,16.44
2024-05-09T05:40:35.646Z,16.50
2024-05-09T05:41:28.164Z,16.53
2024-05-09T05:42:28.085Z,16.60
2024-05-09T05:43:28.103Z,16.62
2024-05-09T05:44:28.086Z,16.65
2024-05-09T05:45:28.085Z,16.68
2024-05-09T05:46:28.028Z,16.67
2024-05-09T05:47:28.514Z,16.73
2024-05-09T05:48:28.077Z,16.74
2024-05-09T05:49:28.084Z,16.78
2024-05-09T05:50:35.345Z,16.85
2024-05-09T05:51:28.043Z,16.80
2024-05-09T05:52:27.981Z,16.78
2024-05-09T05:53:28.022Z,16.78
2024-05-09T05:54:28.208Z,16.88
2024-05-09T05:55:27.942Z,16.92
2024-05-09T05:56:28.027Z,17.04
2024-05-09T05:57:27.974Z,17.15
2024-05-09T05:58:27.896Z,17.26
2024-05-09T05:59:27.926Z,17.23
2024-05-09T06:00:34.466Z,17.32
2024-05-09T06:01:28.009Z,17.41
2024-05-09T06:02:27.935Z,17.54
2024-05-09T06:03:27.931Z,17.81
2024-05-09T06:04:27.876Z,18.31
2024-05-09T06:05:27.941Z,18.97
2024-05-09T06:06:27.844Z,19.65
2024-05-09T06:07:28.106Z,20.18
2024-05-09T06:08:30.295Z,20.89
2024-05-09T06:09:27.828Z,21.50
2024-05-09T06:10:37.173Z,21.85
2024-05-09T06:11:27.871Z,22.28
2024-05-09T06:12:27.834Z,22.62
2024-05-09T06:13:27.791Z,22.71
2024-05-09T06:14:27.854Z,23.20
2024-05-09T06:15:27.761Z,23.50
2024-05-09T06:16:27.714Z,23.53
2024-05-09T06:17:27.791Z,23.50
2024-05-09T06:18:27.926Z,23.67
2024-05-09T06:19:28.130Z,23.71
2024-05-09T06:20:35.181Z,24.01
2024-05-09T06:21:27.728Z,23.94
2024-05-09T06:22:27.646Z,23.52
2024-05-09T06:23:27.717Z,23.46
2024-05-09T06:24:27.636Z,23.49
2024-05-09T06:25:27.634Z,23.29
2024-05-09T06:26:27.643Z,23.47
2024-05-09T06:27:27.637Z,23.52
2024-05-09T06:28:27.609Z,23.80
2024-05-09T06:29:27.712Z,23.64
2024-05-09T06:30:36.621Z,23.92
2024-05-09T06:31:27.587Z,24.13
2024-05-09T06:32:27.707Z,24.35
2024-05-09T06:33:28.058Z,23.82
2024-05-09T06:34:27.647Z,24.07
2024-05-09T06:35:27.603Z,24.26
2024-05-09T06:36:27.501Z,24.31
2024-05-09T06:37:27.779Z,24.10
2024-05-09T06:38:27.699Z,24.52
2024-05-09T06:39:27.513Z,24.57
2024-05-09T06:40:36.226Z,25.00
2024-05-09T06:41:27.560Z,25.54
2024-05-09T06:42:27.472Z,25.94
2024-05-09T06:43:27.456Z,26.15
2024-05-09T06:44:27.892Z,26.27
2024-05-09T06:45:27.473Z,26.29
2024-05-09T06:46:27.405Z,26.57
2024-05-09T06:47:27.509Z,26.25
2024-05-09T06:48:27.650Z,26.32
2024-05-09T06:49:27.463Z,26.32
2024-05-09T06:50:28.453Z,26.64
2024-05-09T06:51:27.410Z,27.04
2024-05-09T06:52:27.416Z,27.41
2024-05-09T06:53:27.404Z,27.13
2024-05-09T06:54:27.396Z,27.29
2024-05-09T06:55:27.319Z,27.47
2024-05-09T06:56:27.407Z,27.73
2024-05-09T06:57:27.645Z,27.47
2024-05-09T06:58:27.294Z,27.26
2024-05-09T06:59:27.355Z,26.86
2024-05-09T07:00:35.319Z,26.91
2024-05-09T07:01:27.319Z,26.92
2024-05-09T07:02:27.344Z,26.96
2024-05-09T07:03:27.346Z,26.89
2024-05-09T07:04:27.675Z,27.29
2024-05-09T07:05:27.272Z,27.61
2024-05-09T07:06:27.223Z,27.98
2024-05-09T07:07:27.209Z,28.14
2024-05-09T07:08:27.241Z,28.33
2024-05-09T07:09:27.224Z,27.92
2024-05-09T07:10:33.037Z,27.88
2024-05-09T07:11:27.338Z,27.70
2024-05-09T07:12:27.211Z,27.84
2024-05-09T07:13:27.154Z,27.80
2024-05-09T07:14:27.194Z,27.46
2024-05-09T07:15:27.218Z,27.67
2024-05-09T07:16:27.121Z,27.62
2024-05-09T07:17:27.571Z,27.94
2024-05-09T07:18:27.370Z,28.17
2024-05-09T07:19:27.236Z,27.32
2024-05-09T07:20:34.119Z,27.47
2024-05-09T07:21:27.222Z,27.58
2024-05-09T07:22:27.067Z,27.38
2024-05-09T07:23:27.144Z,27.46
2024-05-09T07:24:27.062Z,27.80
2024-05-09T07:25:27.111Z,27.50
2024-05-09T07:26:27.154Z,27.46
2024-05-09T07:27:27.065Z,27.09
2024-05-09T07:28:27.055Z,26.58
2024-05-09T07:29:27.372Z,26.08
2024-05-09T07:30:33.043Z,25.91
2024-05-09T07:31:27.010Z,25.25
2024-05-09T07:32:27.296Z,24.69
2024-05-09T07:33:27.323Z,25.27
2024-05-09T07:34:27.090Z,26.08
2024-05-09T07:35:27.262Z,26.15
2024-05-09T07:36:27.267Z,26.57
2024-05-09T07:37:26.971Z,27.10
2024-05-09T07:38:27.022Z,27.86
2024-05-09T07:39:26.994Z,28.25
2024-05-09T07:40:34.787Z,28.65
2024-05-09T07:41:26.997Z,28.96
2024-05-09T07:42:27.025Z,29.38
2024-05-09T07:43:27.210Z,29.38
2024-05-09T07:44:26.974Z,29.23
2024-05-09T07:45:44.922Z,28.33
2024-05-09T07:50:00.659Z,28.38
2024-05-09T07:53:21.065Z,29.08
2024-05-09T07:53:47.473Z,30.03
2024-05-09T07:53:59.554Z,30.37
2024-05-09T07:54:54.355Z,30.46
2024-05-09T07:55:54.552Z,30.34
2024-05-09T07:56:54.775Z,30.12
2024-05-09T07:57:54.145Z,30.16
2024-05-09T07:58:54.623Z,30.29
2024-05-09T07:59:54.131Z,30.54
2024-05-09T08:00:54.324Z,30.74
2024-05-09T08:01:54.182Z,31.01
2024-05-09T08:02:54.150Z,31.31
2024-05-09T08:03:54.533Z,31.21
2024-05-09T08:04:54.171Z,30.87
2024-05-09T08:05:54.179Z,30.46
2024-05-09T08:06:54.084Z,30.37
2024-05-09T08:07:54.463Z,30.30
2024-05-09T08:08:54.128Z,30.54
2024-05-09T08:09:54.127Z,30.50
2024-05-09T08:10:54.172Z,29.86
2024-05-09T08:11:54.082Z,29.49
2024-05-09T08:12:54.135Z,29.18
2024-05-09T08:13:53.973Z,29.45
2024-05-09T08:14:54.281Z,29.57
2024-05-09T08:15:54.053Z,29.65
2024-05-09T08:16:54.006Z,29.72
2024-05-09T08:17:53.969Z,29.41
2024-05-09T08:18:54.094Z,29.04
2024-05-09T08:19:53.902Z,28.88
2024-05-09T08:20:54.044Z,28.82
2024-05-09T08:21:54.169Z,28.78
2024-05-09T08:22:53.956Z,28.43
2024-05-09T08:23:53.881Z,28.63
2024-05-09T08:24:53.901Z,29.04
2024-05-09T08:25:53.836Z,29.50
2024-05-09T08:26:53.963Z,29.56
2024-05-09T08:27:53.855Z,29.49
2024-05-09T08:28:54.138Z,29.11
2024-05-09T08:29:53.856Z,29.25
2024-05-09T08:30:54.070Z,28.51
2024-05-09T08:31:53.837Z,27.76
2024-05-09T08:32:54.033Z,27.21
2024-05-09T08:33:53.887Z,27.36
2024-05-09T08:34:53.922Z,27.06
2024-05-09T08:35:54.070Z,27.29
2024-05-09T08:36:55.057Z,27.48
2024-05-09T08:37:53.876Z,27.86
2024-05-09T08:38:53.879Z,27.62
2024-05-09T08:39:53.745Z,27.70
2024-05-09T08:40:53.737Z,27.85
2024-05-09T08:41:53.667Z,28.09
2024-05-09T08:42:54.073Z,28.11
2024-05-09T08:43:53.675Z,27.73
2024-05-09T08:44:53.698Z,28.03
2024-05-09T08:45:53.717Z,28.16
2024-05-09T08:46:53.676Z,28.50
2024-05-09T08:47:53.767Z,28.58
2024-05-09T08:48:53.874Z,28.63
2024-05-09T08:49:54.031Z,28.84
2024-05-09T08:50:53.901Z,29.08
2024-05-09T08:51:53.730Z,28.93
2024-05-09T08:52:53.600Z,28.63
2024-05-09T08:53:53.559Z,28.43
2024-05-09T08:54:53.634Z,28.48
2024-05-09T08:55:53.632Z,27.99
2024-05-09T08:56:53.620Z,28.14
2024-05-09T08:57:53.602Z,27.86
2024-05-09T08:58:53.512Z,27.64
2024-05-09T08:59:53.626Z,27.20
2024-05-09T09:00:53.706Z,27.20
2024-05-09T09:01:53.668Z,27.57
2024-05-09T09:02:53.822Z,27.71
2024-05-09T09:03:53.838Z,28.10
2024-05-09T09:04:53.665Z,28.38
2024-05-09T09:05:53.564Z,28.69
2024-05-09T09:06:56.321Z,28.19
2024-05-09T09:07:53.481Z,27.64
2024-05-09T09:08:53.615Z,27.70
2024-05-09T09:09:53.514Z,27.31
2024-05-09T09:10:53.439Z,27.46
2024-05-09T09:11:53.506Z,27.32
2024-05-09T09:12:53.415Z,27.62
2024-05-09T09:13:53.462Z,27.94
2024-05-09T09:14:53.441Z,27.85
2024-05-09T09:15:53.439Z,28.13
2024-05-09T09:16:53.406Z,28.38
2024-05-09T09:17:53.473Z,28.72
2024-05-09T09:18:53.611Z,29.03
2024-05-09T09:19:53.458Z,29.13
2024-05-09T09:20:53.493Z,29.15
2024-05-09T09:21:53.618Z,29.29
2024-05-09T09:22:53.369Z,28.75
2024-05-09T09:23:53.305Z,28.47
2024-05-09T09:24:53.331Z,28.50
2024-05-09T09:25:53.322Z,28.40
2024-05-09T09:26:53.401Z,28.69
2024-05-09T09:27:53.286Z,28.75
2024-05-09T09:28:53.286Z,28.80
2024-05-09T09:29:53.202Z,28.88
2024-05-09T09:30:53.271Z,28.82
2024-05-09T09:31:53.314Z,28.09
2024-05-09T09:32:53.349Z,28.03
2024-05-09T09:33:53.767Z,28.33
2024-05-09T09:34:53.238Z,28.48
2024-05-09T09:35:53.277Z,28.62
2024-05-09T09:36:53.230Z,28.44
2024-05-09T09:37:53.197Z,28.23
2024-05-09T09:38:53.236Z,28.41
2024-05-09T09:39:53.115Z,28.85
2024-05-09T09:40:53.571Z,29.22
2024-05-09T09:41:53.088Z,29.37
2024-05-09T09:42:53.130Z,29.25
2024-05-09T09:43:53.203Z,29.40
2024-05-09T09:45:02.102Z,29.31
2024-05-09T09:45:53.746Z,29.53
2024-05-09T09:46:53.163Z,30.00
2024-05-09T09:47:53.624Z,30.07
2024-05-09T09:48:53.164Z,30.12
2024-05-09T09:49:53.134Z,30.26
2024-05-09T09:50:53.089Z,30.49
2024-05-09T09:51:53.065Z,30.69
2024-05-09T09:52:53.133Z,31.12
2024-05-09T09:53:53.028Z,31.46
2024-05-09T09:54:53.327Z,31.62
2024-05-09T09:55:52.966Z,31.48
2024-05-09T09:56:53.058Z,31.45
2024-05-09T09:57:53.458Z,31.35
2024-05-09T09:58:52.949Z,31.26
2024-05-09T09:59:53.022Z,31.28
2024-05-09T10:00:53.083Z,31.18
2024-05-09T10:01:55.441Z,30.80
2024-05-09T10:02:53.178Z,30.87
2024-05-09T10:03:53.175Z,30.87
2024-05-09T10:04:53.383Z,30.99
2024-05-09T10:05:53.054Z,30.80
2024-05-09T10:06:52.973Z,30.30
2024-05-09T10:07:52.916Z,30.43
2024-05-09T10:08:53.161Z,30.30
2024-05-09T10:09:53.145Z,30.31
2024-05-09T10:10:53.089Z,30.11
2024-05-09T10:11:59.682Z,30.24
2024-05-09T10:12:52.981Z,30.27
2024-05-09T10:13:52.893Z,30.09
2024-05-09T10:14:52.833Z,29.72
2024-05-09T10:15:53.756Z,29.92
2024-05-09T10:16:52.777Z,30.11
2024-05-09T10:17:52.987Z,29.65
2024-05-09T10:18:52.999Z,29.63
2024-05-09T10:19:52.886Z,29.93
2024-05-09T10:20:52.805Z,30.09
2024-05-09T10:21:52.842Z,30.33
2024-05-09T10:22:53.015Z,30.53
2024-05-09T10:23:53.035Z,30.36
2024-05-09T10:24:52.739Z,29.84
2024-05-09T10:25:53.436Z,28.85
2024-05-09T10:26:52.753Z,27.99
2024-05-09T10:27:52.846Z,27.59
2024-05-09T10:28:52.728Z,27.54
2024-05-09T10:29:52.950Z,27.50
2024-05-09T10:30:52.652Z,27.62
2024-05-09T10:31:52.697Z,28.03
2024-05-09T10:32:52.764Z,28.22
2024-05-09T10:33:53.336Z,28.10
2024-05-09T10:34:52.654Z,28.36
2024-05-09T10:35:52.599Z,28.96
2024-05-09T10:36:52.953Z,29.34
2024-05-09T10:37:52.608Z,29.65
2024-05-09T10:38:52.640Z,29.28
2024-05-09T10:39:52.602Z,29.16
2024-05-09T10:40:52.612Z,29.55
2024-05-09T10:41:52.581Z,30.05
2024-05-09T10:42:52.743Z,30.08
2024-05-09T10:43:53.854Z,29.86
2024-05-09T10:44:52.470Z,30.21
2024-05-09T10:45:52.484Z,30.68
2024-05-09T10:46:52.510Z,31.09
2024-05-09T10:47:52.753Z,31.05
2024-05-09T10:48:52.655Z,30.67
2024-05-09T10:49:52.680Z,30.18
2024-05-09T10:50:52.847Z,29.87
2024-05-09T10:51:52.465Z,29.79
2024-05-09T10:52:52.433Z,29.40
2024-05-09T10:53:52.551Z,29.26
2024-05-09T10:54:52.379Z,29.71
2024-05-09T10:55:52.397Z,29.97
2024-05-09T10:56:52.366Z,29.94
2024-05-09T10:57:52.776Z,29.49
2024-05-09T10:58:52.340Z,29.34
2024-05-09T10:59:52.303Z,29.15
2024-05-09T11:00:52.442Z,28.78
2024-05-09T11:01:52.536Z,28.60
2024-05-09T11:02:52.512Z,28.66
2024-05-09T11:03:52.594Z,29.11
2024-05-09T11:04:52.660Z,29.60
2024-05-09T11:05:52.453Z,30.02
2024-05-09T11:06:52.313Z,30.31
2024-05-09T11:07:52.383Z,31.11
2024-05-09T11:08:52.396Z,31.73
2024-05-09T11:09:52.339Z,32.42
2024-05-09T11:10:52.357Z,32.49
2024-05-09T11:11:52.665Z,32.61
2024-05-09T11:12:52.376Z,31.55
2024-05-09T11:13:52.228Z,30.99
2024-05-09T11:14:53.024Z,29.78
2024-05-09T11:15:52.225Z,29.23
2024-05-09T11:16:52.255Z,29.00
2024-05-09T11:17:52.308Z,28.75
2024-05-09T11:18:52.768Z,28.77
2024-05-09T11:19:52.313Z,28.60
2024-05-09T11:20:52.507Z,28.41
2024-05-09T11:21:52.113Z,28.14
2024-05-09T11:22:52.168Z,27.86
2024-05-09T11:23:52.845Z,27.35
2024-05-09T11:24:52.203Z,27.23
2024-05-09T11:25:52.372Z,27.54
2024-05-09T11:26:52.887Z,27.86
2024-05-09T11:27:52.102Z,28.59
2024-05-09T11:28:52.073Z,29.49
2024-05-09T11:29:52.844Z,29.33
2024-05-09T11:30:53.010Z,29.77
2024-05-09T11:31:52.119Z,30.08
2024-05-09T11:32:52.412Z,30.15
2024-05-09T11:33:52.142Z,30.61
2024-05-09T11:34:51.921Z,30.14
2024-05-09T11:35:51.969Z,29.71
2024-05-09T11:36:52.067Z,29.28
2024-05-09T11:37:51.980Z,29.10
2024-05-09T11:38:51.950Z,28.73
2024-05-09T11:39:52.185Z,28.47
2024-05-09T11:40:52.833Z,28.16
2024-05-09T11:41:51.980Z,27.86
2024-05-09T11:42:53.413Z,27.54
2024-05-09T11:43:52.039Z,27.48
2024-05-09T11:44:52.357Z,27.36
2024-05-09T11:45:51.993Z,27.28
2024-05-09T11:46:52.438Z,27.17
2024-05-09T11:47:52.046Z,27.43
2024-05-09T11:48:52.073Z,27.99
2024-05-09T11:49:51.844Z,28.29
2024-05-09T11:50:52.392Z,28.32
2024-05-09T11:51:52.023Z,28.77
2024-05-09T11:52:51.824Z,29.44
2024-05-09T11:53:52.057Z,30.14
2024-05-09T11:54:51.806Z,30.71
2024-05-09T11:55:51.813Z,30.94
2024-05-09T11:56:51.879Z,31.28
2024-05-09T11:57:51.799Z,30.76
2024-05-09T11:58:51.741Z,31.12
2024-05-09T11:59:51.805Z,31.68
2024-05-09T12:00:52.176Z,32.22
2024-05-09T12:01:51.789Z,32.42
2024-05-09T12:02:51.816Z,32.61
2024-05-09T12:03:51.945Z,32.74
2024-05-09T12:04:51.889Z,32.40
2024-05-09T12:05:51.906Z,32.32
2024-05-09T12:06:51.712Z,31.87
2024-05-09T12:07:51.920Z,31.88
2024-05-09T12:08:52.642Z,31.88
2024-05-09T12:09:51.625Z,31.45
2024-05-09T12:10:51.895Z,31.64
2024-05-09T12:11:51.679Z,32.02
2024-05-09T12:12:51.639Z,32.17
2024-05-09T12:13:51.622Z,32.47
2024-05-09T12:14:51.985Z,32.79
2024-05-09T12:15:51.626Z,32.55
2024-05-09T12:16:51.520Z,32.86
2024-05-09T12:17:51.702Z,33.03
2024-05-09T12:18:52.613Z,33.37
2024-05-09T12:19:51.610Z,33.67
2024-05-09T12:20:51.818Z,34.13
2024-05-09T12:21:52.055Z,33.89
2024-05-09T12:22:51.513Z,33.57
2024-05-09T12:23:51.581Z,33.01
2024-05-09T12:24:51.601Z,32.13
2024-05-09T12:25:51.505Z,31.45
2024-05-09T12:26:51.496Z,31.31
2024-05-09T12:27:51.510Z,30.83
2024-05-09T12:28:51.808Z,30.09
2024-05-09T12:29:51.458Z,29.53
2024-05-09T12:30:51.444Z,28.96
2024-05-09T12:31:51.455Z,28.97
2024-05-09T12:32:51.556Z,29.18
2024-05-09T12:33:51.542Z,29.26
2024-05-09T12:34:51.420Z,29.66
2024-05-09T12:35:52.233Z,30.21
2024-05-09T12:36:51.400Z,30.53
2024-05-09T12:37:51.309Z,30.67
2024-05-09T12:38:51.386Z,30.71
2024-05-09T12:39:51.394Z,30.76
2024-05-09T12:40:51.443Z,30.81
2024-05-09T12:41:51.235Z,31.15
2024-05-09T12:42:51.555Z,31.17
2024-05-09T12:43:51.345Z,31.11
2024-05-09T12:44:51.274Z,30.91
2024-05-09T12:45:51.233Z,30.84
2024-05-09T12:46:51.254Z,30.74
2024-05-09T12:47:51.291Z,30.31
2024-05-09T12:48:51.365Z,29.63
2024-05-09T12:49:51.554Z,29.01
2024-05-09T12:50:51.309Z,28.95
2024-05-09T12:51:51.248Z,28.69
2024-05-09T12:52:51.159Z,28.41
2024-05-09T12:53:51.202Z,28.54
2024-05-09T12:54:51.187Z,28.90
2024-05-09T12:55:56.870Z,29.28
2024-05-09T12:56:51.186Z,29.18
2024-05-09T12:57:51.308Z,29.44
2024-05-09T12:58:51.069Z,29.72
2024-05-09T12:59:51.177Z,29.56
2024-05-09T13:00:51.239Z,29.60