createdAt,value
2023-03-17T00:00:26.798Z,0.44
2023-03-17T00:03:34.238Z,0.79
2023-03-17T00:06:25.707Z,0.67
2023-03-17T00:09:15.635Z,0.45
2023-03-17T00:12:00.824Z,0.54
2023-03-17T00:14:47.060Z,0.38
2023-03-17T00:17:32.552Z,0.61
2023-03-17T00:20:23.620Z,0.75
2023-03-17T00:23:15.394Z,0.78
2023-03-17T00:26:01.323Z,0.81
2023-03-17T00:28:46.958Z,0.71
2023-03-17T00:31:34.260Z,0.67
2023-03-17T00:34:20.031Z,0.54
2023-03-17T00:37:05.748Z,0.69
2023-03-17T00:39:51.631Z,0.52
2023-03-17T00:42:37.219Z,0.44
2023-03-17T00:45:23.601Z,0.02
2023-03-17T00:48:18.676Z,-0.01
2023-03-17T00:51:04.345Z,-0.20
2023-03-17T00:53:49.557Z,-0.36
2023-03-17T00:56:34.930Z,-0.30
2023-03-17T00:59:26.912Z,-0.20
2023-03-17T01:02:13.479Z,-0.18
2023-03-17T01:05:06.252Z,-0.36
2023-03-17T01:07:57.923Z,-0.28
2023-03-17T01:10:43.568Z,-0.33
2023-03-17T01:13:29.581Z,-0.37
2023-03-17T01:16:15.942Z,-0.35
2023-03-17T01:19:01.583Z,-0.39
2023-03-17T01:21:48.076Z,-0.51
2023-03-17T01:24:33.327Z,-0.53
2023-03-17T01:27:19.471Z,-0.53
2023-03-17T01:30:06.779Z,-0.60
2023-03-17T01:32:52.324Z,-0.61
2023-03-17T01:35:39.080Z,-0.72
2023-03-17T01:38:24.640Z,-0.79
2023-03-17T01:41:10.524Z,-0.71
2023-03-17T01:43:55.484Z,-0.79
2023-03-17T01:46:40.785Z,-0.83
2023-03-17T01:49:35.483Z,-0.88
2023-03-17T01:52:21.992Z,-0.81
2023-03-17T01:55:12.830Z,-0.77
2023-03-17T01:57:58.724Z,-0.67
2023-03-17T02:00:44.415Z,-0.76
2023-03-17T02:03:30.167Z,-0.93
2023-03-17T02:06:16.118Z,-0.90
2023-03-17T02:09:01.780Z,-0.94
2023-03-17T02:11:47.308Z,-1.03
2023-03-17T02:14:32.709Z,-0.98
2023-03-17T02:17:19.428Z,-1.13
2023-03-17T02:20:17.246Z,-1.24
2023-03-17T02:23:04.187Z,-1.34
2023-03-17T02:25:51.307Z,-1.36
2023-03-17T02:28:36.860Z,-1.38
2023-03-17T02:31:24.934Z,-1.43
2023-03-17T02:34:10.202Z,-1.44
2023-03-17T02:36:55.770Z,-1.46
2023-03-17T02:39:41.035Z,-1.35
2023-03-17T02:42:26.445Z,-1.55
2023-03-17T02:45:12.800Z,-1.39
2023-03-17T02:47:58.638Z,-1.43
2023-03-17T02:50:44.092Z,-1.34
2023-03-17T02:53:29.434Z,-1.38
2023-03-17T02:56:15.119Z,-1.62
2023-03-17T02:59:00.216Z,-1.50
2023-03-17T03:01:45.603Z,-1.51
2023-03-17T03:04:31.545Z,-1.46
2023-03-17T03:07:17.213Z,-1.55
2023-03-17T03:10:02.517Z,-1.52
2023-03-17T03:12:47.892Z,-1.63
2023-03-17T03:15:33.252Z,-1.60
2023-03-17T03:18:19.453Z,-1.69
2023-03-17T03:21:05.150Z,-1.66
2023-03-17T03:23:51.197Z,-1.62
2023-03-17T03:26:37.166Z,-1.73
2023-03-17T03:29:22.565Z,-1.78
2023-03-17T03:32:08.222Z,-1.80
2023-03-17T03:34:53.997Z,-1.84
2023-03-17T03:37:39.412Z,-1.83
2023-03-17T03:40:25.040Z,-1.82
2023-03-17T03:43:21.849Z,-1.93
2023-03-17T03:46:08.838Z,-1.94
2023-03-17T03:48:54.976Z,-2.03
2023-03-17T03:51:40.197Z,-2.14
2023-03-17T03:54:25.549Z,-2.14
2023-03-17T03:57:10.955Z,-2.06
2023-03-17T03:59:56.308Z,-2.06
2023-03-17T04:02:43.362Z,-1.96
2023-03-17T04:05:28.850Z,-2.02
2023-03-17T04:08:14.337Z,-2.08
2023-03-17T04:10:59.718Z,-2.00
2023-03-17T04:13:45.088Z,-1.99
2023-03-17T04:16:30.307Z,-2.15
2023-03-17T04:19:16.371Z,-2.06
2023-03-17T04:22:01.763Z,-2.01
2023-03-17T04:24:46.956Z,-2.14
2023-03-17T04:27:32.325Z,-1.94
2023-03-17T04:30:17.872Z,-2.04
2023-03-17T04:33:03.197Z,-1.96
2023-03-17T04:35:48.667Z,-1.98
2023-03-17T04:38:34.319Z,-1.98
2023-03-17T04:41:21.263Z,-2.09
2023-03-17T04:44:07.177Z,-2.02
2023-03-17T04:46:52.742Z,-2.10
2023-03-17T04:49:38.363Z,-1.96
2023-03-17T04:52:23.502Z,-2.03
2023-03-17T04:55:09.505Z,-2.10
2023-03-17T04:57:54.678Z,-2.05
2023-03-17T05:00:40.230Z,-1.95
2023-03-17T05:03:27.844Z,-1.92
2023-03-17T05:06:13.617Z,-1.87
2023-03-17T05:08:58.977Z,-1.95
2023-03-17T05:11:44.364Z,-2.02
2023-03-17T05:14:29.715Z,-1.93
2023-03-17T05:17:15.340Z,-1.91
2023-03-17T05:20:00.589Z,-1.85
2023-03-17T05:22:46.611Z,-1.62
2023-03-17T05:25:31.935Z,-1.44
2023-03-17T05:28:18.283Z,-1.25
2023-03-17T05:31:03.706Z,-1.21
2023-03-17T05:33:49.653Z,-1.04
2023-03-17T05:36:36.821Z,-0.98
2023-03-17T05:39:22.226Z,-0.77
2023-03-17T05:42:08.578Z,-0.51
2023-03-17T05:44:54.401Z,-0.05
2023-03-17T05:47:39.607Z,0.24
2023-03-17T05:50:26.078Z,0.63
2023-03-17T05:53:11.721Z,0.85
2023-03-17T05:55:56.984Z,1.23
2023-03-17T05:58:42.586Z,1.50
2023-03-17T06:01:28.170Z,2.20
2023-03-17T06:04:13.462Z,3.21
2023-03-17T06:06:58.952Z,4.59
2023-03-17T06:09:44.201Z,6.13
2023-03-17T06:12:29.769Z,7.22
2023-03-17T06:15:17.051Z,7.93
2023-03-17T06:18:05.225Z,8.21
2023-03-17T06:20:51.190Z,8.97
2023-03-17T06:23:37.337Z,9.50
2023-03-17T06:26:23.001Z,11.08
2023-03-17T06:29:14.205Z,11.74
2023-03-17T06:32:09.268Z,11.90
2023-03-17T06:35:03.025Z,12.55
2023-03-17T06:37:48.385Z,13.16
2023-03-17T06:40:34.248Z,12.99
2023-03-17T06:43:19.737Z,14.17
2023-03-17T06:46:05.963Z,14.45
2023-03-17T06:48:51.386Z,13.69
2023-03-17T06:51:37.505Z,15.01
2023-03-17T06:54:25.502Z,15.31
2023-03-17T06:57:10.935Z,15.40
2023-03-17T06:59:56.084Z,14.65
2023-03-17T07:02:43.499Z,14.78
2023-03-17T07:05:29.284Z,14.25
2023-03-17T07:08:15.413Z,12.00
2023-03-17T07:11:08.111Z,10.85
2023-03-17T07:13:53.927Z,9.82
2023-03-17T07:16:40.463Z,9.06
2023-03-17T07:19:27.290Z,8.65
2023-03-17T07:22:12.919Z,8.30
2023-03-17T07:24:59.270Z,8.13
2023-03-17T07:27:44.841Z,7.72
2023-03-17T07:30:31.274Z,7.56
2023-03-17T07:33:21.919Z,7.52
2023-03-17T07:36:09.163Z,7.47
2023-03-17T07:38:55.530Z,7.51
2023-03-17T07:41:41.445Z,7.35
2023-03-17T07:44:27.637Z,7.45
2023-03-17T07:47:13.806Z,7.59
2023-03-17T07:49:59.310Z,7.70
2023-03-17T07:52:45.972Z,7.85
2023-03-17T07:55:32.780Z,7.81
2023-03-17T07:58:18.740Z,8.05
2023-03-17T08:01:05.079Z,8.07
2023-03-17T08:03:50.319Z,8.18
2023-03-17T08:06:44.860Z,8.31
2023-03-17T08:09:32.807Z,8.29
2023-03-17T08:12:18.333Z,8.26
2023-03-17T08:15:03.852Z,7.94
2023-03-17T08:17:49.208Z,7.98
2023-03-17T08:20:35.306Z,7.99
2023-03-17T08:23:21.614Z,8.01
2023-03-17T08:26:07.028Z,8.06
2023-03-17T08:28:52.457Z,8.16
2023-03-17T08:31:38.123Z,8.44
2023-03-17T08:34:24.381Z,8.77
2023-03-17T08:37:12.037Z,9.13
2023-03-17T08:39:57.798Z,9.03
2023-03-17T08:42:46.864Z,9.08
2023-03-17T08:45:32.957Z,9.62
2023-03-17T08:48:18.680Z,9.86
2023-03-17T08:51:06.911Z,10.14
2023-03-17T08:53:52.855Z,10.62
2023-03-17T08:56:40.595Z,10.98
2023-03-17T08:59:28.102Z,11.96
2023-03-17T09:02:15.936Z,18.59
2023-03-17T09:05:02.735Z,22.28
2023-03-17T09:07:49.614Z,24.63
2023-03-17T09:10:36.595Z,26.19
2023-03-17T09:13:22.747Z,26.83
2023-03-17T09:16:10.980Z,27.41
2023-03-17T09:18:56.438Z,27.85
2023-03-17T09:21:41.682Z,27.83
2023-03-17T09:24:29.485Z,27.55
2023-03-17T09:27:14.915Z,29.12
2023-03-17T09:30:03.086Z,30.67
2023-03-17T09:32:49.972Z,31.07
2023-03-17T09:35:35.682Z,30.53
2023-03-17T09:38:21.725Z,29.26
2023-03-17T09:41:18.992Z,28.80
2023-03-17T09:44:10.382Z,30.47
2023-03-17T09:47:18.235Z,30.90
2023-03-17T09:50:09.573Z,33.18
2023-03-17T09:52:57.023Z,29.66
2023-03-17T09:55:43.231Z,30.34
2023-03-17T09:58:31.950Z,31.19
2023-03-17T10:01:18.679Z,31.93
2023-03-17T10:04:08.097Z,31.17
2023-03-17T10:07:07.193Z,30.69
2023-03-17T10:10:05.261Z,30.13
2023-03-17T10:13:02.136Z,30.30
2023-03-17T10:15:52.566Z,31.17
2023-03-17T10:18:49.126Z,32.52
2023-03-17T10:21:37.866Z,33.85
2023-03-17T10:24:25.040Z,33.74
2023-03-17T10:27:11.739Z,31.80
2023-03-17T10:29:57.869Z,33.14
2023-03-17T10:32:46.014Z,33.02
2023-03-17T10:35:36.518Z,33.78
2023-03-17T10:38:24.140Z,32.45
2023-03-17T10:41:14.759Z,34.56
2023-03-17T10:44:00.712Z,32.90
2023-03-17T10:46:57.137Z,31.66
2023-03-17T10:49:44.591Z,33.47
2023-03-17T10:52:35.995Z,34.00
2023-03-17T10:55:24.157Z,35.58
2023-03-17T10:58:18.431Z,34.47
2023-03-17T11:01:08.663Z,34.21
2023-03-17T11:03:54.578Z,33.66
2023-03-17T11:06:51.464Z,34.03
2023-03-17T11:09:38.167Z,33.19
2023-03-17T11:13:01.432Z,34.32
2023-03-17T11:15:54.552Z,32.61
2023-03-17T11:18:40.373Z,31.44
2023-03-17T11:21:34.793Z,33.99
2023-03-17T11:24:32.028Z,32.72
2023-03-17T11:27:26.728Z,31.15
2023-03-17T11:30:33.070Z,30.89
2023-03-17T11:33:44.458Z,31.13
2023-03-17T11:36:48.561Z,32.44
2023-03-17T11:40:11.265Z,31.65
2023-03-17T11:43:14.825Z,31.19
2023-03-17T11:46:24.448Z,31.18
2023-03-17T11:49:34.529Z,31.28
2023-03-17T11:52:28.702Z,32.51
2023-03-17T11:55:32.684Z,33.61
2023-03-17T11:59:01.830Z,32.16
2023-03-17T12:02:11.251Z,30.69
2023-03-17T12:05:06.456Z,30.33
2023-03-17T12:07:54.918Z,32.38
2023-03-17T12:10:46.104Z,34.58
2023-03-17T12:13:34.381Z,31.43
2023-03-17T12:16:38.395Z,31.83
2023-03-17T12:19:28.324Z,31.45
2023-03-17T12:22:28.536Z,31.44
2023-03-17T12:25:36.206Z,31.93
2023-03-17T12:28:27.285Z,32.31
2023-03-17T12:31:40.189Z,30.74
2023-03-17T12:34:46.244Z,32.11
2023-03-17T12:37:32.114Z,34.18
2023-03-17T12:40:21.227Z,32.23
2023-03-17T12:43:10.301Z,30.33
2023-03-17T12:46:38.030Z,32.11
2023-03-17T12:49:28.500Z,31.98
2023-03-17T12:52:24.809Z,32.98
2023-03-17T12:55:14.807Z,30.22
2023-03-17T12:58:04.786Z,30.48
2023-03-17T13:00:56.218Z,32.60
2023-03-17T13:04:02.110Z,31.49
2023-03-17T13:07:06.394Z,29.86
