createdAt,value
2023-04-28T00:02:21.518Z,4.40
2023-04-28T00:04:52.117Z,4.60
2023-04-28T00:07:22.977Z,4.70
2023-04-28T00:09:51.919Z,4.10
2023-04-28T00:12:21.485Z,4.30
2023-04-28T00:14:50.505Z,4.30
2023-04-28T00:17:20.602Z,4.10
2023-04-28T00:19:51.163Z,4.50
2023-04-28T00:22:21.046Z,4.70
2023-04-28T00:24:50.670Z,4.60
2023-04-28T00:27:20.823Z,4.30
2023-04-28T00:29:50.708Z,4.40
2023-04-28T00:32:22.047Z,3.80
2023-04-28T00:34:51.976Z,4.10
2023-04-28T00:37:21.757Z,3.30
2023-04-28T00:39:57.157Z,4.50
2023-04-28T00:42:27.308Z,3.80
2023-04-28T00:44:59.472Z,3.80
2023-04-28T00:47:28.903Z,3.80
2023-04-28T00:49:58.246Z,4.00
2023-04-28T00:52:28.964Z,4.00
2023-04-28T00:55:00.030Z,3.70
2023-04-28T00:57:31.628Z,3.70
2023-04-28T01:00:05.172Z,3.60
2023-04-28T01:02:35.450Z,3.70
2023-04-28T01:05:06.109Z,3.50
2023-04-28T01:07:35.702Z,4.00
2023-04-28T01:10:06.489Z,4.10
2023-04-28T01:12:40.219Z,3.70
2023-04-28T01:17:51.366Z,3.40
2023-04-28T01:20:25.122Z,3.30
2023-04-28T01:22:56.273Z,3.60
2023-04-28T01:25:26.514Z,3.80
2023-04-28T01:27:57.597Z,3.70
2023-04-28T01:30:30.118Z,4.30
2023-04-28T01:33:00.293Z,3.40
2023-04-28T01:35:30.323Z,3.60
2023-04-28T01:37:59.785Z,3.70
2023-04-28T01:40:30.304Z,3.70
2023-04-28T01:43:00.693Z,3.50
2023-04-28T01:45:35.369Z,3.20
2023-04-28T01:48:06.082Z,3.30
2023-04-28T01:50:35.466Z,3.50
2023-04-28T01:53:07.846Z,3.50
2023-04-28T01:55:40.077Z,3.60
2023-04-28T01:58:11.077Z,3.00
2023-04-28T02:00:41.254Z,3.30
2023-04-28T02:03:10.905Z,3.50
2023-04-28T02:05:41.363Z,3.30
2023-04-28T02:08:11.159Z,3.80
2023-04-28T02:10:42.147Z,3.30
2023-04-28T02:13:12.459Z,3.40
2023-04-28T02:15:43.608Z,3.20
2023-04-28T02:18:13.944Z,3.50
2023-04-28T02:20:43.835Z,3.20
2023-04-28T02:23:14.044Z,3.60
2023-04-28T02:25:44.442Z,3.40
2023-04-28T02:28:15.977Z,3.10
2023-04-28T02:30:46.783Z,3.40
2023-04-28T02:33:16.990Z,3.00
2023-04-28T02:35:59.063Z,2.90
2023-04-28T02:38:30.811Z,3.10
2023-04-28T02:41:05.362Z,2.90
2023-04-28T02:43:37.663Z,3.20
2023-04-28T02:46:09.684Z,3.20
2023-04-28T02:48:39.675Z,3.00
2023-04-28T02:51:09.274Z,3.10
2023-04-28T02:53:41.253Z,3.40
2023-04-28T02:56:11.910Z,3.20
2023-04-28T02:58:41.272Z,3.20
2023-04-28T03:01:11.303Z,3.40
2023-04-28T03:03:41.459Z,3.50
2023-04-28T03:06:11.333Z,4.10
2023-04-28T03:08:40.793Z,3.20
2023-04-28T03:11:11.732Z,3.80
2023-04-28T03:13:44.054Z,3.50
2023-04-28T03:16:14.300Z,3.10
2023-04-28T03:18:43.840Z,3.40
2023-04-28T03:21:13.876Z,2.90
2023-04-28T03:23:45.956Z,3.50
2023-04-28T03:26:16.062Z,2.70
2023-04-28T03:28:46.267Z,3.30
2023-04-28T03:31:16.955Z,3.50
2023-04-28T03:33:47.481Z,3.00
2023-04-28T03:36:18.070Z,3.50
2023-04-28T03:38:48.069Z,4.00
2023-04-28T03:41:18.837Z,3.80
2023-04-28T03:46:51.146Z,3.30
2023-04-28T03:49:20.460Z,3.20
2023-04-28T03:51:52.093Z,3.50
2023-04-28T03:54:22.447Z,3.40
2023-04-28T03:56:52.090Z,3.70
2023-04-28T03:59:22.080Z,3.40
2023-04-28T04:01:52.535Z,3.40
2023-04-28T04:04:22.596Z,4.00
2023-04-28T04:06:53.845Z,4.50
2023-04-28T04:09:24.072Z,3.90
2023-04-28T04:11:54.123Z,4.00
2023-04-28T04:14:23.541Z,3.20
2023-04-28T04:16:55.763Z,3.50
2023-04-28T04:19:26.976Z,4.00
2023-04-28T04:21:57.899Z,4.10
2023-04-28T04:24:27.845Z,3.90
2023-04-28T04:26:58.076Z,4.10
2023-04-28T04:29:35.659Z,4.00
2023-04-28T04:32:11.720Z,3.40
2023-04-28T04:34:41.670Z,4.10
2023-04-28T04:37:12.396Z,3.20
2023-04-28T04:39:48.109Z,3.70
2023-04-28T04:45:11.190Z,4.30
2023-04-28T04:47:41.512Z,4.30
2023-04-28T04:50:12.346Z,4.40
2023-04-28T04:52:42.441Z,3.80
2023-04-28T04:55:14.096Z,3.90
2023-04-28T04:57:46.810Z,3.70
2023-04-28T05:00:17.825Z,4.40
2023-04-28T05:02:48.184Z,4.10
2023-04-28T05:05:21.722Z,3.80
2023-04-28T05:08:07.630Z,3.90
2023-04-28T05:10:39.506Z,3.50
2023-04-28T05:13:10.274Z,3.50
2023-04-28T05:15:45.221Z,3.20
2023-04-28T05:18:36.309Z,3.60
2023-04-28T05:21:05.806Z,3.30
2023-04-28T05:23:36.060Z,3.30
2023-04-28T05:26:05.856Z,3.60
2023-04-28T05:28:35.763Z,2.90
2023-04-28T05:31:06.149Z,3.40
2023-04-28T05:33:35.846Z,3.40
2023-04-28T05:36:08.995Z,3.00
2023-04-28T05:38:42.073Z,2.90
2023-04-28T05:41:12.246Z,3.30
2023-04-28T05:43:43.190Z,3.20
2023-04-28T05:46:28.296Z,2.80
2023-04-28T05:49:01.514Z,3.40
2023-04-28T05:51:36.523Z,2.70
2023-04-28T05:54:07.437Z,3.70
2023-04-28T05:56:45.847Z,3.40
2023-04-28T05:59:16.488Z,3.40
2023-04-28T06:01:51.260Z,3.20
2023-04-28T06:04:22.920Z,3.10
2023-04-28T06:06:54.849Z,2.50
2023-04-28T06:09:25.594Z,3.10
2023-04-28T06:11:55.890Z,3.20
2023-04-28T06:14:25.973Z,3.80
2023-04-28T06:16:57.134Z,4.40
2023-04-28T06:19:27.753Z,4.00
2023-04-28T06:21:59.497Z,4.30
2023-04-28T06:24:35.443Z,4.50
2023-04-28T06:27:15.732Z,4.30
2023-04-28T06:29:46.722Z,4.10
2023-04-28T06:32:16.445Z,3.90
2023-04-28T06:34:47.424Z,3.70
2023-04-28T06:37:17.844Z,4.70
2023-04-28T06:39:48.257Z,4.40
2023-04-28T06:42:21.045Z,4.10
2023-04-28T06:45:00.991Z,3.30
2023-04-28T06:47:32.710Z,4.40
2023-04-28T06:50:02.984Z,4.20
2023-04-28T06:52:42.003Z,3.80
2023-04-28T06:55:19.299Z,3.70
2023-04-28T06:57:49.303Z,4.10
2023-04-28T07:00:19.831Z,3.80
2023-04-28T07:02:50.078Z,3.50
2023-04-28T07:05:20.240Z,3.60
2023-04-28T07:07:54.550Z,2.60
2023-04-28T07:10:27.124Z,2.80
2023-04-28T07:13:00.078Z,2.70
2023-04-28T07:15:32.000Z,2.60
2023-04-28T07:20:34.217Z,2.60
2023-04-28T07:23:08.800Z,2.40
2023-04-28T07:25:41.719Z,2.80
2023-04-28T07:28:12.976Z,2.60
2023-04-28T07:30:43.393Z,2.50
2023-04-28T07:33:14.729Z,1.90
2023-04-28T07:35:46.191Z,2.40
2023-04-28T07:38:16.306Z,2.10
2023-04-28T07:40:45.721Z,1.90
2023-04-28T07:43:16.851Z,2.10
2023-04-28T07:45:49.660Z,1.70
2023-04-28T07:48:18.909Z,1.70
2023-04-28T07:50:49.257Z,2.10
2023-04-28T07:53:19.479Z,1.90
2023-04-28T07:55:49.924Z,2.00
2023-04-28T07:58:19.257Z,2.00
2023-04-28T08:00:49.128Z,1.60
2023-04-28T08:03:21.008Z,1.60
2023-04-28T08:05:54.926Z,1.50
2023-04-28T08:08:24.756Z,1.80
2023-04-28T08:10:55.107Z,1.90
2023-04-28T08:13:28.452Z,2.10
2023-04-28T08:15:57.743Z,2.30
2023-04-28T08:18:28.491Z,1.60
2023-04-28T08:20:58.314Z,1.90
2023-04-28T08:23:30.945Z,1.70
2023-04-28T08:26:00.902Z,2.20
2023-04-28T08:28:30.517Z,1.90
2023-04-28T08:31:02.840Z,1.70
2023-04-28T08:33:33.289Z,1.90
2023-04-28T08:36:02.340Z,1.90
2023-04-28T08:38:32.229Z,1.80
2023-04-28T08:41:05.347Z,1.90
2023-04-28T08:43:41.901Z,1.90
2023-04-28T08:46:11.597Z,1.90
2023-04-28T08:48:45.876Z,2.10
2023-04-28T08:51:17.972Z,1.90
2023-04-28T08:56:36.885Z,2.10
2023-04-28T08:59:08.754Z,2.00
2023-04-28T09:01:39.526Z,2.10
2023-04-28T09:04:13.508Z,2.20
2023-04-28T09:06:46.630Z,2.50
2023-04-28T09:09:25.768Z,1.90
2023-04-28T09:12:01.882Z,1.70
2023-04-28T09:14:34.382Z,2.00
2023-04-28T09:17:11.680Z,1.80
2023-04-28T09:19:45.294Z,2.40
2023-04-28T09:22:26.140Z,2.00
2023-04-28T09:25:12.347Z,2.20
2023-04-28T09:27:41.672Z,1.80
2023-04-28T09:30:13.197Z,1.60
2023-04-28T09:32:43.489Z,2.00
2023-04-28T09:35:13.180Z,2.00
2023-04-28T09:37:45.009Z,2.00
2023-04-28T09:40:15.417Z,2.10
2023-04-28T09:42:47.326Z,1.90
2023-04-28T09:45:17.843Z,2.00
2023-04-28T09:47:48.782Z,2.20
2023-04-28T09:50:18.660Z,2.90
2023-04-28T09:52:58.404Z,2.40
2023-04-28T09:55:30.926Z,2.20
2023-04-28T09:58:07.380Z,2.70
2023-04-28T10:00:39.990Z,2.40
2023-04-28T10:03:11.783Z,2.30
2023-04-28T10:05:42.217Z,1.90
2023-04-28T10:08:13.730Z,2.50
2023-04-28T10:10:44.807Z,2.40
2023-04-28T10:13:14.327Z,2.30
2023-04-28T10:15:46.543Z,2.70
2023-04-28T10:18:23.412Z,1.90
2023-04-28T10:21:04.428Z,2.60
2023-04-28T10:24:03.993Z,2.40
2023-04-28T10:27:01.106Z,2.70
2023-04-28T10:29:32.923Z,2.40
2023-04-28T10:32:29.801Z,2.40
2023-04-28T10:35:39.824Z,2.30
2023-04-28T10:38:14.766Z,2.30
2023-04-28T10:40:48.738Z,2.40
2023-04-28T10:43:33.594Z,2.60
2023-04-28T10:46:08.188Z,3.20
2023-04-28T10:48:48.483Z,2.30
2023-04-28T10:51:23.055Z,2.30
2023-04-28T10:54:09.246Z,2.30
2023-04-28T10:56:41.378Z,2.30
2023-04-28T10:59:29.229Z,2.20
2023-04-28T11:02:37.250Z,2.70
2023-04-28T11:05:14.924Z,2.00
2023-04-28T11:08:28.154Z,2.00
2023-04-28T11:11:16.714Z,2.30
2023-04-28T11:13:48.009Z,2.10
2023-04-28T11:16:24.016Z,2.90
2023-04-28T11:18:59.695Z,2.20
2023-04-28T11:21:33.813Z,2.70
2023-04-28T11:24:11.508Z,2.60
2023-04-28T11:26:42.555Z,2.50
2023-04-28T11:29:13.079Z,2.60
2023-04-28T11:31:52.178Z,2.90
2023-04-28T11:34:23.074Z,2.40
2023-04-28T11:44:32.571Z,2.70
2023-04-28T11:47:04.954Z,2.30
2023-04-28T11:49:45.695Z,2.40
2023-04-28T11:52:15.363Z,2.50
2023-04-28T11:54:45.225Z,2.80
2023-04-28T11:57:19.873Z,2.30
2023-04-28T11:59:49.982Z,2.60
2023-04-28T12:02:31.446Z,2.20
2023-04-28T12:05:11.774Z,2.60
2023-04-28T12:07:44.646Z,3.60
2023-04-28T12:10:17.499Z,2.30
2023-04-28T12:12:52.792Z,2.50
2023-04-28T12:15:25.341Z,2.80
2023-04-28T12:17:55.568Z,3.00
2023-04-28T12:20:39.337Z,3.00
2023-04-28T12:23:09.684Z,2.30
2023-04-28T12:25:47.713Z,2.80
2023-04-28T12:28:16.976Z,2.90
2023-04-28T12:30:46.226Z,2.40
2023-04-28T12:33:28.216Z,2.70
2023-04-28T12:35:58.507Z,2.40
2023-04-28T12:38:28.910Z,2.50
2023-04-28T12:40:57.860Z,2.50
2023-04-28T12:43:29.451Z,2.80
2023-04-28T12:46:04.276Z,2.80
2023-04-28T12:48:35.439Z,2.40
2023-04-28T12:53:34.238Z,3.70
2023-04-28T12:56:03.707Z,2.60
2023-04-28T12:58:33.191Z,2.60
2023-04-28T13:01:02.552Z,2.90
2023-04-28T13:03:33.160Z,2.70
2023-04-28T13:06:05.385Z,2.90
2023-04-28T13:08:34.517Z,2.60
2023-04-28T13:11:19.688Z,2.90
2023-04-28T13:13:53.291Z,2.80
2023-04-28T13:16:25.516Z,3.00
2023-04-28T13:18:55.254Z,2.70
2023-04-28T13:21:27.052Z,2.90
2023-04-28T13:23:58.435Z,2.90
2023-04-28T13:29:02.773Z,3.00
2023-04-28T13:31:32.274Z,2.80
2023-04-28T13:34:09.287Z,2.30
2023-04-28T13:36:39.076Z,2.60
2023-04-28T13:39:15.092Z,2.40
2023-04-28T13:41:46.220Z,2.80
2023-04-28T13:44:17.696Z,2.70
2023-04-28T13:46:48.287Z,2.50
2023-04-28T13:49:17.804Z,2.90
2023-04-28T13:51:47.924Z,2.50
2023-04-28T13:54:21.857Z,2.80
2023-04-28T13:56:54.809Z,2.60
2023-04-28T13:59:24.827Z,2.60
2023-04-28T14:01:54.949Z,2.40
2023-04-28T14:04:25.028Z,2.40
2023-04-28T14:06:55.386Z,2.80
2023-04-28T14:09:27.881Z,2.30
2023-04-28T14:11:59.238Z,2.70
2023-04-28T14:14:29.343Z,3.00
2023-04-28T14:17:02.483Z,2.30
2023-04-28T14:19:33.280Z,2.50
2023-04-28T14:22:04.264Z,2.60
2023-04-28T14:24:34.117Z,2.30
2023-04-28T14:27:05.169Z,2.30
2023-04-28T14:29:35.410Z,3.20
2023-04-28T14:32:09.043Z,3.50
2023-04-28T14:34:39.372Z,3.80
2023-04-28T14:37:09.663Z,2.70
2023-04-28T14:39:40.515Z,2.50
2023-04-28T14:42:10.423Z,2.80
2023-04-28T14:44:39.789Z,2.20
2023-04-28T14:47:10.233Z,2.80
2023-04-28T14:49:40.027Z,3.10
2023-04-28T14:52:09.958Z,2.90
2023-04-28T14:54:40.073Z,2.80
2023-04-28T14:57:09.760Z,2.60
2023-04-28T14:59:39.288Z,2.40
2023-04-28T15:02:10.274Z,2.70
2023-04-28T15:04:40.603Z,2.30
2023-04-28T15:07:10.634Z,2.30
2023-04-28T15:09:41.841Z,2.30
2023-04-28T15:12:15.435Z,2.60
2023-04-28T15:14:46.418Z,2.40
2023-04-28T15:17:17.172Z,2.50
2023-04-28T15:19:46.861Z,2.40
2023-04-28T15:22:17.439Z,2.40
2023-04-28T15:24:49.806Z,2.50
2023-04-28T15:27:19.602Z,3.00
2023-04-28T15:29:50.029Z,2.60
2023-04-28T15:32:19.447Z,2.60
2023-04-28T15:34:52.369Z,2.50
2023-04-28T15:37:52.454Z,2.50
2023-04-28T15:40:22.596Z,2.40
2023-04-28T15:42:53.363Z,2.70
2023-04-28T15:45:22.808Z,2.40
2023-04-28T15:47:52.762Z,2.90
2023-04-28T15:50:22.640Z,2.50
2023-04-28T15:52:52.970Z,2.80
2023-04-28T15:55:24.424Z,3.00
2023-04-28T15:57:53.540Z,2.20
2023-04-28T16:00:23.359Z,2.20
2023-04-28T16:02:53.304Z,2.30
2023-04-28T16:05:23.462Z,2.40
2023-04-28T16:07:53.408Z,2.00
2023-04-28T16:10:23.835Z,2.60
2023-04-28T16:12:53.724Z,2.10
2023-04-28T16:15:24.062Z,2.50
2023-04-28T16:17:53.619Z,2.50
2023-04-28T16:20:22.760Z,2.50
2023-04-28T16:22:53.803Z,2.60
2023-04-28T16:25:24.205Z,2.80
2023-04-28T16:27:53.634Z,2.40
2023-04-28T16:30:23.651Z,2.60
2023-04-28T16:32:53.897Z,2.50
2023-04-28T16:35:26.606Z,2.40
2023-04-28T16:37:55.953Z,2.70
2023-04-28T16:40:27.279Z,2.80
2023-04-28T16:42:56.422Z,2.50
2023-04-28T16:45:26.945Z,2.90
2023-04-28T16:47:56.277Z,3.20
2023-04-28T16:50:25.443Z,2.90
2023-04-28T16:52:54.938Z,3.20
2023-04-28T16:55:26.081Z,2.90
2023-04-28T16:57:56.618Z,3.70
2023-04-28T17:00:25.602Z,3.40
2023-04-28T17:02:55.156Z,3.10
2023-04-28T17:05:24.522Z,3.30
2023-04-28T17:07:55.556Z,3.40
2023-04-28T17:10:28.759Z,3.40
2023-04-28T17:12:59.372Z,3.40
2023-04-28T17:15:28.830Z,3.40
2023-04-28T17:18:02.181Z,3.00
2023-04-28T17:20:32.632Z,3.10
2023-04-28T17:23:02.768Z,3.70
2023-04-28T17:25:34.819Z,3.40
2023-04-28T17:30:37.133Z,3.30
2023-04-28T17:33:07.327Z,3.30
2023-04-28T17:35:38.239Z,4.70
2023-04-28T17:38:08.265Z,3.20
2023-04-28T17:40:37.664Z,3.70
2023-04-28T17:43:07.882Z,4.90
2023-04-28T17:45:37.179Z,3.70
2023-04-28T17:48:08.150Z,3.40
2023-04-28T17:50:37.523Z,10.70
2023-04-28T17:53:07.556Z,5.10
2023-04-28T17:55:37.147Z,4.20
2023-04-28T17:58:06.319Z,3.90
2023-04-28T18:00:41.252Z,4.30
2023-04-28T18:03:10.466Z,4.50
2023-04-28T18:05:39.790Z,4.50
2023-04-28T18:08:10.796Z,4.10
2023-04-28T18:10:40.029Z,4.50
2023-04-28T18:13:10.479Z,5.80
2023-04-28T18:15:39.847Z,7.30
2023-04-28T18:18:11.473Z,7.60
2023-04-28T18:20:45.968Z,7.60
2023-04-28T18:23:15.433Z,7.50
2023-04-28T18:25:48.728Z,7.20
2023-04-28T18:28:18.194Z,6.30
2023-04-28T18:30:47.261Z,8.30
2023-04-28T18:33:23.449Z,6.20
2023-04-28T18:36:06.620Z,6.20
2023-04-28T18:38:38.392Z,6.10
2023-04-28T18:41:18.405Z,5.80
2023-04-28T18:43:50.295Z,6.30
2023-04-28T18:46:22.182Z,6.90
2023-04-28T18:48:57.102Z,6.40
2023-04-28T18:51:26.070Z,6.10
2023-04-28T18:53:55.174Z,5.40
2023-04-28T18:56:24.985Z,6.10
2023-04-28T18:58:54.692Z,5.50
2023-04-28T19:01:27.359Z,6.30
2023-04-28T19:06:30.094Z,6.10
2023-04-28T19:08:59.388Z,6.30
2023-04-28T19:11:28.509Z,6.20
2023-04-28T19:13:59.013Z,6.00
2023-04-28T19:16:28.956Z,5.90
2023-04-28T19:18:58.524Z,6.40
2023-04-28T19:21:30.238Z,5.90
2023-04-28T19:24:04.268Z,5.70
2023-04-28T19:26:40.166Z,6.40
2023-04-28T19:29:09.989Z,5.70
2023-04-28T19:31:39.332Z,6.20
2023-04-28T19:34:08.866Z,6.40
2023-04-28T19:36:38.892Z,6.50
2023-04-28T19:39:09.739Z,5.70
2023-04-28T19:41:40.166Z,6.30
2023-04-28T19:44:11.388Z,6.40
2023-04-28T19:46:41.397Z,6.60
2023-04-28T19:49:11.562Z,6.30
2023-04-28T19:51:41.267Z,6.00
2023-04-28T19:54:13.888Z,6.20
2023-04-28T19:56:46.183Z,6.50
2023-04-28T19:59:16.639Z,6.50
2023-04-28T20:01:47.466Z,6.60
2023-04-28T20:04:19.743Z,5.80
2023-04-28T20:06:50.634Z,6.20
2023-04-28T20:09:21.653Z,5.80
2023-04-28T20:11:51.975Z,6.20
2023-04-28T20:14:22.693Z,5.70
2023-04-28T20:16:52.947Z,6.00
2023-04-28T20:19:23.231Z,6.10
2023-04-28T20:21:55.674Z,5.80
2023-04-28T20:24:26.463Z,6.50
2023-04-28T20:26:59.329Z,6.00
2023-04-28T20:29:35.106Z,7.40
2023-04-28T20:32:06.004Z,6.30
2023-04-28T20:34:38.617Z,7.40
2023-04-28T20:37:08.641Z,7.20
2023-04-28T20:39:39.128Z,6.60
2023-04-28T20:42:10.459Z,7.00
2023-04-28T20:44:41.630Z,7.00
2023-04-28T20:47:11.887Z,7.60
2023-04-28T20:49:42.846Z,8.40
2023-04-28T20:52:13.104Z,7.80
2023-04-28T20:54:46.525Z,7.60
2023-04-28T20:57:16.987Z,7.50
2023-04-28T20:59:47.370Z,6.90
2023-04-28T21:02:18.414Z,6.90
2023-04-28T21:04:48.421Z,7.30
2023-04-28T21:07:18.555Z,7.00
2023-04-28T21:09:48.362Z,6.90
2023-04-28T21:12:18.123Z,7.00
2023-04-28T21:14:47.770Z,7.40
2023-04-28T21:17:17.324Z,6.90
2023-04-28T21:19:49.528Z,7.10
2023-04-28T21:24:47.945Z,7.30
2023-04-28T21:27:19.896Z,7.90
2023-04-28T21:29:49.654Z,8.10
2023-04-28T21:32:18.984Z,9.40
2023-04-28T21:34:51.698Z,9.20
2023-04-28T21:37:20.488Z,8.80
2023-04-28T21:39:51.654Z,8.70
2023-04-28T21:42:21.228Z,8.40
2023-04-28T21:44:51.563Z,8.40
2023-04-28T21:47:21.637Z,8.00
2023-04-28T21:49:50.822Z,7.30
2023-04-28T21:52:21.001Z,7.70
2023-04-28T21:54:50.203Z,8.20
2023-04-28T21:57:19.275Z,7.30
2023-04-28T21:59:48.479Z,8.00
2023-04-28T22:02:19.762Z,7.80
2023-04-28T22:04:49.820Z,7.70
2023-04-28T22:07:19.665Z,8.70
2023-04-28T22:09:51.097Z,8.10
2023-04-28T22:14:51.577Z,8.00
2023-04-28T22:17:22.771Z,9.00
2023-04-28T22:19:53.749Z,9.00
2023-04-28T22:22:26.971Z,8.70
2023-04-28T22:27:25.676Z,7.30
2023-04-28T22:29:55.624Z,7.40
2023-04-28T22:32:27.972Z,8.50
2023-04-28T22:34:58.454Z,7.30
2023-04-28T22:37:28.290Z,7.10
2023-04-28T22:39:58.604Z,8.00
2023-04-28T22:42:29.641Z,8.00
2023-04-28T22:44:58.931Z,9.00
2023-04-28T22:47:29.264Z,8.50
2023-04-28T22:49:58.985Z,7.90
2023-04-28T22:52:28.114Z,8.60
2023-04-28T22:54:57.813Z,9.30
2023-04-28T22:57:28.029Z,7.70
2023-04-28T22:59:58.460Z,8.60
2023-04-28T23:02:29.686Z,7.70
2023-04-28T23:05:02.030Z,6.80
2023-04-28T23:10:02.394Z,7.10
2023-04-28T23:12:31.472Z,6.90
2023-04-28T23:15:01.503Z,6.90
2023-04-28T23:17:31.061Z,7.00
2023-04-28T23:20:01.038Z,7.20
2023-04-28T23:22:30.921Z,8.20
2023-04-28T23:25:04.712Z,8.80
2023-04-28T23:27:38.666Z,7.50
2023-04-28T23:30:11.390Z,9.10
2023-04-28T23:32:46.110Z,8.60
2023-04-28T23:35:15.684Z,9.20
2023-04-28T23:37:47.941Z,9.10
2023-04-28T23:40:20.598Z,8.90
2023-04-28T23:42:50.306Z,9.40
2023-04-28T23:45:20.185Z,8.60
2023-04-28T23:47:50.202Z,9.30
2023-04-28T23:50:24.708Z,8.30
2023-04-28T23:52:54.408Z,8.00
2023-04-28T23:55:23.999Z,7.40
2023-04-28T23:57:57.587Z,7.70
