createdAt,value
2018-09-01T00:01:46.459Z,67.51
2018-09-01T00:04:15.347Z,66.54
2018-09-01T00:06:44.232Z,66.62
2018-09-01T00:09:13.167Z,66.27
2018-09-01T00:11:43.049Z,66.75
2018-09-01T00:14:12.384Z,67.12
2018-09-01T00:16:41.359Z,67.58
2018-09-01T00:19:10.341Z,68.20
2018-09-01T00:21:39.461Z,68.70
2018-09-01T00:24:10.506Z,69.10
2018-09-01T00:26:41.669Z,68.88
2018-09-01T00:29:10.593Z,69.34
2018-09-01T00:31:39.527Z,69.12
2018-09-01T00:34:09.139Z,68.88
2018-09-01T00:36:37.961Z,69.78
2018-09-01T00:39:09.381Z,69.92
2018-09-01T00:41:38.356Z,70.01
2018-09-01T00:44:07.471Z,70.74
2018-09-01T00:46:36.841Z,71.22
2018-09-01T00:49:05.696Z,71.56
2018-09-01T00:51:34.708Z,71.54
2018-09-01T00:54:03.900Z,71.43
2018-09-01T00:56:32.993Z,71.70
2018-09-01T00:59:01.936Z,71.94
2018-09-01T01:01:30.849Z,72.75
2018-09-01T01:03:59.851Z,72.22
2018-09-01T01:06:28.743Z,72.66
2018-09-01T01:08:57.687Z,72.88
2018-09-01T01:11:26.717Z,72.74
2018-09-01T01:13:55.680Z,72.92
2018-09-01T01:16:24.569Z,72.98
2018-09-01T01:18:53.491Z,73.79
2018-09-01T01:21:22.716Z,74.33
2018-09-01T01:23:51.813Z,74.69
2018-09-01T01:26:20.862Z,75.12
2018-09-01T01:28:49.811Z,75.51
2018-09-01T01:31:19.125Z,76.08
2018-09-01T01:33:48.085Z,76.35
2018-09-01T01:36:17.122Z,76.80
2018-09-01T01:38:45.949Z,77.30
2018-09-01T01:41:14.920Z,77.79
2018-09-01T01:43:44.017Z,77.92
2018-09-01T01:46:13.145Z,77.94
2018-09-01T01:48:42.195Z,78.56
2018-09-01T01:51:11.266Z,78.38
2018-09-01T01:53:40.152Z,78.90
2018-09-01T01:56:08.964Z,78.80
2018-09-01T01:58:37.958Z,79.43
2018-09-01T02:01:07.404Z,78.57
2018-09-01T02:03:36.412Z,78.77
2018-09-01T02:06:05.442Z,78.91
2018-09-01T02:08:34.954Z,79.01
2018-09-01T02:11:03.972Z,79.28
2018-09-01T02:13:32.899Z,78.92
2018-09-01T02:16:02.132Z,78.63
2018-09-01T02:18:31.155Z,78.55
2018-09-01T02:21:00.142Z,78.92
2018-09-01T02:23:29.440Z,79.46
2018-09-01T02:25:58.315Z,79.33
2018-09-01T02:28:27.379Z,79.44
2018-09-01T02:30:56.730Z,79.46
2018-09-01T02:33:25.652Z,78.87
2018-09-01T02:35:54.496Z,79.63
2018-09-01T02:38:24.006Z,79.78
2018-09-01T02:40:52.873Z,79.43
2018-09-01T02:43:21.863Z,79.09
2018-09-01T02:45:51.131Z,79.17
2018-09-01T02:48:20.038Z,79.49
2018-09-01T02:50:49.125Z,78.69
2018-09-01T02:53:19.394Z,78.61
2018-09-01T02:55:48.391Z,78.74
2018-09-01T02:58:17.383Z,79.33
2018-09-01T03:00:46.413Z,78.60
2018-09-01T03:03:15.354Z,78.78
2018-09-01T03:05:44.198Z,78.89
2018-09-01T03:08:13.786Z,78.97
2018-09-01T03:10:43.211Z,79.92
2018-09-01T03:13:12.112Z,79.29
2018-09-01T03:15:41.093Z,78.90
2018-09-01T03:18:10.256Z,79.31
2018-09-01T03:20:39.250Z,79.01
2018-09-01T03:23:08.911Z,78.20
2018-09-01T03:25:38.072Z,79.03
2018-09-01T03:28:07.140Z,78.70
2018-09-01T03:30:36.078Z,78.88
2018-09-01T03:33:05.300Z,79.46
2018-09-01T03:35:34.264Z,79.72
2018-09-01T03:38:03.677Z,79.94
2018-09-01T03:40:32.624Z,80.15
2018-09-01T03:43:01.744Z,80.43
2018-09-01T03:45:31.742Z,80.32
2018-09-01T03:48:00.708Z,80.88
2018-09-01T03:50:29.737Z,80.15
2018-09-01T03:52:59.042Z,79.83
2018-09-01T03:55:27.925Z,80.74
2018-09-01T03:57:56.932Z,79.35
2018-09-01T04:00:27.734Z,79.45
2018-09-01T04:02:57.811Z,78.47
2018-09-01T04:06:29.823Z,78.77
2018-09-01T04:08:58.704Z,78.59
2018-09-01T04:11:27.644Z,78.62
2018-09-01T04:13:56.584Z,78.94
2018-09-01T04:16:25.693Z,79.38
2018-09-01T04:18:54.825Z,79.18
2018-09-01T04:21:24.124Z,78.82
2018-09-01T04:23:53.145Z,78.62
2018-09-01T04:26:22.168Z,76.91
2018-09-01T04:28:51.215Z,76.05
2018-09-01T04:31:20.221Z,75.42
2018-09-01T04:33:49.199Z,74.55
2018-09-01T04:36:18.105Z,73.28
2018-09-01T04:38:46.953Z,72.51
2018-09-01T04:41:16.051Z,72.01
2018-09-01T04:43:45.532Z,71.75
2018-09-01T04:46:14.541Z,71.03
2018-09-01T04:48:43.353Z,70.21
2018-09-01T04:51:12.676Z,69.54
2018-09-01T04:53:41.563Z,69.15
2018-09-01T04:56:10.669Z,68.56
2018-09-01T04:58:39.695Z,67.99
2018-09-01T05:01:08.707Z,69.50
2018-09-01T05:03:37.549Z,68.47
2018-09-01T05:06:07.019Z,66.69
2018-09-01T05:08:35.985Z,65.28
2018-09-01T05:11:05.058Z,65.72
2018-09-01T05:13:34.013Z,65.53
2018-09-01T05:16:03.325Z,65.08
2018-09-01T05:18:32.230Z,65.25
2018-09-01T05:21:01.561Z,64.92
2018-09-01T05:23:30.469Z,64.20
2018-09-01T05:25:59.446Z,63.29
2018-09-01T05:28:28.898Z,63.01
2018-09-01T05:30:57.785Z,62.83
2018-09-01T05:33:26.648Z,62.98
2018-09-01T05:35:55.635Z,62.62
2018-09-01T05:38:24.570Z,62.38
2018-09-01T05:40:53.512Z,62.86
2018-09-01T05:43:23.241Z,62.82
2018-09-01T05:45:52.068Z,63.40
2018-09-01T05:48:21.098Z,63.13
2018-09-01T05:50:51.144Z,62.16
2018-09-01T05:53:20.078Z,60.45
2018-09-01T05:55:49.185Z,61.96
2018-09-01T05:58:18.194Z,62.25
2018-09-01T06:00:48.345Z,62.59
2018-09-01T06:03:17.782Z,60.54
2018-09-01T06:05:47.931Z,60.78
2018-09-01T06:08:17.161Z,60.67
2018-09-01T06:10:45.979Z,61.53
2018-09-01T06:13:15.426Z,61.82
2018-09-01T06:15:44.388Z,62.42
2018-09-01T06:18:13.425Z,63.55
2018-09-01T06:20:42.327Z,63.29
2018-09-01T06:23:11.367Z,63.84
2018-09-01T06:25:40.233Z,63.70
2018-09-01T06:28:13.877Z,62.85
2018-09-01T06:30:45.255Z,62.99
2018-09-01T06:33:14.497Z,62.82
2018-09-01T06:35:43.458Z,63.79
2018-09-01T06:38:12.645Z,62.84
2018-09-01T06:40:42.165Z,61.67
2018-09-01T06:43:11.123Z,60.85
2018-09-01T06:45:39.895Z,60.81
2018-09-01T06:48:08.925Z,60.40
2018-09-01T06:50:38.030Z,59.41
2018-09-01T06:53:07.042Z,59.03
2018-09-01T06:55:35.858Z,58.73
2018-09-01T06:58:04.926Z,56.53
2018-09-01T07:00:33.909Z,55.49
2018-09-01T07:03:02.837Z,54.63
2018-09-01T07:05:31.838Z,54.25
2018-09-01T07:08:01.269Z,53.78
2018-09-01T07:10:30.410Z,53.76
2018-09-01T07:12:59.582Z,53.64
2018-09-01T07:15:28.515Z,52.39
2018-09-01T07:17:57.977Z,52.45
2018-09-01T07:20:27.059Z,51.59
2018-09-01T07:22:56.007Z,52.79
2018-09-01T07:25:25.054Z,50.78
2018-09-01T07:27:53.958Z,50.60
2018-09-01T07:30:22.861Z,50.14
2018-09-01T07:32:52.112Z,50.39
2018-09-01T07:35:20.960Z,48.59
2018-09-01T07:37:49.885Z,47.46
2018-09-01T07:40:19.385Z,48.69
2018-09-01T07:42:48.349Z,48.20
2018-09-01T07:45:17.836Z,48.49
2018-09-01T07:47:47.380Z,46.85
2018-09-01T07:50:16.437Z,46.89
2018-09-01T07:52:45.524Z,46.78
2018-09-01T07:55:14.461Z,46.04
2018-09-01T07:57:43.569Z,45.99
2018-09-01T08:00:12.657Z,45.39
2018-09-01T08:02:41.704Z,45.76
2018-09-01T08:05:10.565Z,46.45
2018-09-01T08:07:39.537Z,45.57
2018-09-01T08:10:10.604Z,45.20
2018-09-01T08:12:39.920Z,44.67
2018-09-01T08:15:09.315Z,45.05
2018-09-01T08:17:38.541Z,43.95
2018-09-01T08:20:07.625Z,44.82
2018-09-01T08:22:37.070Z,44.01
2018-09-01T08:25:06.034Z,45.22
2018-09-01T08:27:35.334Z,44.27
2018-09-01T08:30:04.499Z,44.00
2018-09-01T08:32:33.689Z,43.83
2018-09-01T08:35:02.678Z,43.44
2018-09-01T08:37:31.649Z,43.49
2018-09-01T08:40:00.948Z,43.13
2018-09-01T08:42:29.960Z,42.44
2018-09-01T08:44:58.989Z,41.58
2018-09-01T08:47:28.600Z,41.54
2018-09-01T08:49:57.470Z,41.56
2018-09-01T08:52:26.384Z,41.42
2018-09-01T08:54:55.703Z,42.21
2018-09-01T08:57:24.705Z,41.27
2018-09-01T08:59:53.723Z,41.43
2018-09-01T09:02:23.184Z,40.33
2018-09-01T09:04:52.111Z,40.60
2018-09-01T09:07:20.949Z,40.48
2018-09-01T09:09:49.939Z,40.34
2018-09-01T09:12:18.938Z,39.62
2018-09-01T09:14:47.892Z,38.93
2018-09-01T09:17:17.315Z,37.97
2018-09-01T09:19:46.250Z,38.13
2018-09-01T09:22:15.266Z,36.80
2018-09-01T09:24:44.269Z,36.50
2018-09-01T09:27:13.264Z,35.80
2018-09-01T09:29:42.130Z,36.55
2018-09-01T09:32:11.146Z,37.06
2018-09-01T09:34:40.747Z,37.63
2018-09-01T09:37:09.613Z,37.23
2018-09-01T09:39:38.670Z,36.23
2018-09-01T09:42:07.600Z,36.34
2018-09-01T09:44:36.567Z,34.90
2018-09-01T09:47:06.000Z,35.32
2018-09-01T09:49:35.329Z,34.89
2018-09-01T09:52:04.310Z,34.19
2018-09-01T09:54:33.637Z,33.86
2018-09-01T09:57:03.218Z,34.28
2018-09-01T09:59:32.206Z,34.42
2018-09-01T10:02:03.459Z,35.11
2018-09-01T10:04:32.594Z,33.55
2018-09-01T10:07:01.431Z,32.88
2018-09-01T10:09:30.417Z,32.93
2018-09-01T10:11:59.486Z,33.78
2018-09-01T10:14:28.537Z,32.55
2018-09-01T10:16:57.797Z,33.33
2018-09-01T10:19:26.695Z,33.46
2018-09-01T10:21:55.709Z,33.63
2018-09-01T10:24:24.772Z,31.85
2018-09-01T10:26:53.747Z,31.86
2018-09-01T10:29:22.755Z,32.95
2018-09-01T10:31:52.026Z,32.09
2018-09-01T10:34:21.054Z,32.78
2018-09-01T10:36:50.108Z,32.38
2018-09-01T10:39:19.420Z,30.94
2018-09-01T10:41:48.517Z,30.62
2018-09-01T10:44:17.565Z,30.51
2018-09-01T10:46:46.735Z,28.34
2018-09-01T10:49:15.721Z,29.97
2018-09-01T10:51:44.693Z,30.69
2018-09-01T10:54:13.830Z,29.27
2018-09-01T10:56:42.639Z,27.98
2018-09-01T10:59:11.830Z,28.29
2018-09-01T11:01:40.805Z,28.58
2018-09-01T11:04:09.779Z,28.05
2018-09-01T11:06:38.759Z,28.77
2018-09-01T11:09:10.361Z,28.07
2018-09-01T11:11:41.744Z,27.33
2018-09-01T11:14:11.063Z,28.30
2018-09-01T11:16:40.076Z,28.54
2018-09-01T11:19:09.191Z,28.45
2018-09-01T11:21:39.582Z,28.26
2018-09-01T11:24:08.407Z,27.43
2018-09-01T11:26:37.535Z,28.12
2018-09-01T11:29:07.417Z,27.78
2018-09-01T11:31:38.970Z,27.30
2018-09-01T11:34:12.163Z,27.52
2018-09-01T11:36:45.312Z,27.68
2018-09-01T11:39:17.223Z,27.68
2018-09-01T11:41:46.531Z,28.32
2018-09-01T11:44:15.856Z,27.21
2018-09-01T11:46:46.026Z,27.45
2018-09-01T11:49:30.759Z,27.05
2018-09-01T11:52:00.893Z,27.70
2018-09-01T11:54:32.618Z,26.27
2018-09-01T11:57:03.299Z,26.58
2018-09-01T11:59:39.513Z,26.91
2018-09-01T12:02:12.193Z,26.62
2018-09-01T12:04:41.390Z,27.07
2018-09-01T12:07:15.999Z,26.87
2018-09-01T12:09:45.174Z,26.64
2018-09-01T12:12:14.155Z,27.13
2018-09-01T12:14:44.568Z,27.37
2018-09-01T12:17:13.596Z,26.30
2018-09-01T12:19:42.699Z,27.65
2018-09-01T12:22:12.861Z,27.11
2018-09-01T12:24:41.825Z,26.82
2018-09-01T12:27:10.872Z,26.20
2018-09-01T12:29:40.344Z,27.88
2018-09-01T12:32:09.208Z,27.41
2018-09-01T12:34:38.134Z,28.64
2018-09-01T12:37:07.164Z,28.11
2018-09-01T12:39:36.172Z,28.72
2018-09-01T12:42:05.784Z,28.01
2018-09-01T12:44:36.131Z,27.96
2018-09-01T12:47:15.185Z,27.52
2018-09-01T12:49:44.227Z,28.75
2018-09-01T12:52:19.553Z,28.19
2018-09-01T12:54:49.122Z,27.70
2018-09-01T12:57:23.816Z,27.10
2018-09-01T12:59:53.200Z,25.86
2018-09-01T13:02:25.231Z,27.80
2018-09-01T13:04:54.422Z,26.92
2018-09-01T13:07:24.426Z,26.81
2018-09-01T13:09:57.398Z,27.32
2018-09-01T13:12:26.566Z,27.36
2018-09-01T13:14:55.611Z,26.71
2018-09-01T13:17:25.546Z,27.63
2018-09-01T13:19:54.560Z,27.89
2018-09-01T13:22:23.466Z,28.17
2018-09-01T13:24:52.477Z,26.62
2018-09-01T13:27:21.362Z,26.80
2018-09-01T13:29:50.481Z,28.15
2018-09-01T13:32:19.492Z,26.90
2018-09-01T13:34:48.560Z,27.43
2018-09-01T13:37:17.354Z,28.11
2018-09-01T13:39:46.911Z,27.67
2018-09-01T13:42:15.801Z,26.18
2018-09-01T13:44:44.829Z,26.38
2018-09-01T13:47:13.827Z,27.19
2018-09-01T13:49:42.839Z,27.00
2018-09-01T13:52:15.879Z,27.20
2018-09-01T13:54:44.728Z,27.68
2018-09-01T13:57:13.778Z,26.81
2018-09-01T13:59:43.129Z,28.59
2018-09-01T14:02:12.083Z,27.86
2018-09-01T14:04:41.199Z,27.76
2018-09-01T14:07:10.297Z,27.65
2018-09-01T14:09:39.276Z,27.45
2018-09-01T14:12:08.209Z,27.16
2018-09-01T14:14:37.716Z,28.65
2018-09-01T14:17:06.918Z,28.06
2018-09-01T14:19:35.844Z,27.84
2018-09-01T14:22:04.814Z,27.70
2018-09-01T14:24:33.963Z,28.73
2018-09-01T14:27:02.961Z,28.19
2018-09-01T14:29:32.855Z,27.62
2018-09-01T14:32:01.729Z,28.20
2018-09-01T14:34:30.674Z,28.23
2018-09-01T14:36:59.535Z,27.78
2018-09-01T14:39:28.560Z,28.12
2018-09-01T14:41:57.566Z,28.32
2018-09-01T14:44:26.676Z,29.45
2018-09-01T14:48:25.103Z,28.83
2018-09-01T14:50:54.674Z,28.68
2018-09-01T14:53:23.725Z,28.11
2018-09-01T14:55:52.840Z,28.57
2018-09-01T14:58:22.380Z,29.02
2018-09-01T15:00:51.272Z,27.53
2018-09-01T15:03:20.175Z,28.60
2018-09-01T15:12:34.584Z,28.79
2018-09-01T15:15:03.685Z,29.32
2018-09-01T15:17:32.680Z,29.24
2018-09-01T15:20:02.302Z,29.58
2018-09-01T15:22:31.489Z,30.14
2018-09-01T15:25:00.608Z,29.70
2018-09-01T15:27:29.668Z,30.46
2018-09-01T15:29:58.594Z,29.92
2018-09-01T15:32:27.613Z,30.17
2018-09-01T15:34:56.686Z,30.59
2018-09-01T15:37:25.677Z,31.03
2018-09-01T15:39:54.646Z,31.76
2018-09-01T15:42:23.662Z,30.12
2018-09-01T15:44:52.638Z,31.26
2018-09-01T15:47:21.440Z,30.93
2018-09-01T15:49:50.362Z,30.86
2018-09-01T15:52:19.141Z,31.17
2018-09-01T15:54:48.043Z,31.50
2018-09-01T15:57:17.406Z,31.30
2018-09-01T15:59:46.267Z,32.49
2018-09-01T16:02:15.161Z,31.47
2018-09-01T16:04:45.158Z,31.83
2018-09-01T16:07:14.158Z,32.39
2018-09-01T16:09:43.085Z,31.92
2018-09-01T16:12:13.366Z,32.64
2018-09-01T16:14:42.340Z,33.12
2018-09-01T16:17:11.449Z,33.23
2018-09-01T16:19:40.501Z,33.38
2018-09-01T16:22:09.383Z,32.70
2018-09-01T16:24:38.633Z,33.81
2018-09-01T16:27:08.747Z,33.76
2018-09-01T16:29:37.736Z,32.85
2018-09-01T16:32:07.175Z,33.26
2018-09-01T16:34:36.411Z,33.67
2018-09-01T16:37:05.549Z,34.11
2018-09-01T16:39:34.661Z,33.50
2018-09-01T16:42:03.587Z,33.60
2018-09-01T16:44:32.654Z,34.84
2018-09-01T16:47:01.753Z,35.12
2018-09-01T16:49:30.982Z,34.54
2018-09-01T16:51:59.994Z,35.08
2018-09-01T16:55:32.038Z,35.64
2018-09-01T16:58:01.061Z,36.39
2018-09-01T17:00:30.105Z,37.64
2018-09-01T17:02:59.335Z,37.57
2018-09-01T17:05:28.173Z,38.15
2018-09-01T17:07:57.227Z,39.76
2018-09-01T17:10:26.441Z,40.55
2018-09-01T17:12:55.230Z,40.30
2018-09-01T17:15:24.338Z,41.59
2018-09-01T17:17:53.281Z,41.60
2018-09-01T17:21:24.926Z,41.43
2018-09-01T17:23:54.521Z,42.48
2018-09-01T17:26:23.603Z,43.46
2018-09-01T17:28:52.546Z,43.77
2018-09-01T17:31:21.386Z,44.30
2018-09-01T17:33:50.335Z,45.00
2018-09-01T17:36:19.205Z,45.42
2018-09-01T17:38:48.366Z,45.62
2018-09-01T17:41:17.332Z,45.68
2018-09-01T17:43:46.285Z,45.73
2018-09-01T17:46:15.973Z,45.20
2018-09-01T17:48:44.812Z,45.89
2018-09-01T17:51:13.821Z,47.27
2018-09-01T17:53:43.244Z,45.31
2018-09-01T17:56:12.158Z,46.69
2018-09-01T17:58:41.304Z,46.14
2018-09-01T18:01:10.478Z,45.79
2018-09-01T18:03:39.448Z,46.32
2018-09-01T18:06:08.343Z,46.10
2018-09-01T18:08:37.794Z,46.87
2018-09-01T18:11:06.882Z,48.12
2018-09-01T18:13:35.820Z,47.78
2018-09-01T18:16:05.282Z,48.64
2018-09-01T18:18:34.131Z,48.35
2018-09-01T18:21:03.081Z,48.59
2018-09-01T18:23:32.106Z,48.83
2018-09-01T18:26:01.053Z,49.17
2018-09-01T18:28:30.141Z,49.66
2018-09-01T18:30:59.419Z,49.02
2018-09-01T18:33:28.405Z,49.74
2018-09-01T18:35:57.848Z,50.20
2018-09-01T18:38:27.100Z,50.54
2018-09-01T18:40:56.066Z,49.97
2018-09-01T18:43:25.233Z,51.35
2018-09-01T18:46:57.468Z,50.97
2018-09-01T18:49:26.435Z,50.91
2018-09-01T18:51:55.353Z,50.32
2018-09-01T18:54:25.368Z,50.87
2018-09-01T18:56:54.190Z,50.54
2018-09-01T18:59:23.269Z,50.57
2018-09-01T19:01:52.387Z,51.67
2018-09-01T19:04:21.381Z,52.92
2018-09-01T19:06:50.403Z,53.20
2018-09-01T19:09:19.347Z,53.22
2018-09-01T19:11:48.184Z,53.50
2018-09-01T19:14:17.153Z,54.34
2018-09-01T19:16:46.025Z,55.24
2018-09-01T19:19:14.949Z,54.89
2018-09-01T19:21:43.984Z,55.02
2018-09-01T19:24:13.229Z,55.37
2018-09-01T19:26:42.056Z,55.22
2018-09-01T19:29:11.099Z,56.37
2018-09-01T19:31:40.313Z,56.44
2018-09-01T19:34:09.340Z,57.03
2018-09-01T19:36:38.404Z,55.59
2018-09-01T19:39:10.161Z,55.04
2018-09-01T19:41:39.253Z,53.83
2018-09-01T19:44:08.264Z,53.49
2018-09-01T19:46:37.545Z,54.63
2018-09-01T19:49:06.472Z,53.50
2018-09-01T19:51:35.362Z,53.23
2018-09-01T19:54:04.260Z,52.69
2018-09-01T19:56:33.229Z,51.97
2018-09-01T19:59:02.215Z,52.76
2018-09-01T20:01:31.486Z,52.43
2018-09-01T20:04:00.388Z,53.07
2018-09-01T20:06:29.299Z,52.40
2018-09-01T20:08:58.537Z,51.98
2018-09-01T20:11:27.463Z,52.14
2018-09-01T20:13:56.432Z,52.13
2018-09-01T20:16:25.831Z,51.93
2018-09-01T20:18:54.682Z,51.20
2018-09-01T20:21:23.637Z,50.97
2018-09-01T20:23:52.601Z,51.34
2018-09-01T20:26:21.476Z,50.57
2018-09-01T20:28:50.552Z,50.83
2018-09-01T20:31:19.735Z,51.07
2018-09-01T20:33:48.808Z,51.57
2018-09-01T20:36:20.832Z,52.05
2018-09-01T20:38:49.768Z,51.75
2018-09-01T20:41:18.793Z,51.53
2018-09-01T20:43:47.838Z,52.50
2018-09-01T20:46:16.856Z,52.09
2018-09-01T20:48:45.960Z,53.47
2018-09-01T20:51:15.593Z,53.74
2018-09-01T20:53:44.387Z,53.28
2018-09-01T20:56:13.359Z,54.49
2018-09-01T20:58:43.077Z,54.96
2018-09-01T21:01:12.022Z,54.95
2018-09-01T21:03:41.060Z,55.69
2018-09-01T21:06:10.367Z,56.79
2018-09-01T21:08:39.240Z,56.99
2018-09-01T21:11:08.222Z,56.73
2018-09-01T21:13:37.667Z,56.66
2018-09-01T21:16:06.512Z,56.05
2018-09-01T21:18:35.325Z,55.96
2018-09-01T21:21:04.711Z,56.24
2018-09-01T21:23:33.692Z,55.84
2018-09-01T21:26:02.754Z,56.64
2018-09-01T21:28:32.206Z,55.91
2018-09-01T21:31:01.054Z,55.85
2018-09-01T21:33:31.020Z,55.14
2018-09-01T21:36:00.294Z,55.30
2018-09-01T21:38:29.259Z,56.27
2018-09-01T21:40:58.307Z,56.11
2018-09-01T21:43:27.744Z,56.40
2018-09-01T21:45:56.715Z,56.69
2018-09-01T21:48:25.515Z,56.97
2018-09-01T21:50:54.834Z,57.68
2018-09-01T21:53:23.700Z,57.59
2018-09-01T21:55:52.751Z,58.14
2018-09-01T21:58:22.120Z,58.70
2018-09-01T22:00:51.689Z,59.45
2018-09-01T22:03:22.082Z,58.51
2018-09-01T22:05:51.052Z,59.02
2018-09-01T22:08:19.917Z,58.72
2018-09-01T22:10:48.819Z,59.33
2018-09-01T22:13:17.724Z,60.17
2018-09-01T22:15:46.653Z,59.49
2018-09-01T22:18:16.080Z,59.97
2018-09-01T22:20:45.035Z,59.42
2018-09-01T22:23:13.810Z,60.12
2018-09-01T22:25:43.185Z,59.95
2018-09-01T22:28:12.124Z,60.50
2018-09-01T22:30:42.092Z,59.59
2018-09-01T22:33:11.116Z,59.59
2018-09-01T22:35:40.210Z,58.93
2018-09-01T22:38:09.234Z,59.98
2018-09-01T22:40:38.738Z,59.67
2018-09-01T22:43:07.555Z,59.71
2018-09-01T22:45:36.576Z,59.37
2018-09-01T22:48:05.670Z,59.68
2018-09-01T22:50:34.642Z,60.49
2018-09-01T22:53:03.576Z,60.52
2018-09-01T22:55:32.896Z,60.91
2018-09-01T22:58:01.805Z,60.98
2018-09-01T23:00:30.698Z,60.13
2018-09-01T23:02:59.692Z,60.95
2018-09-01T23:05:28.687Z,60.04
2018-09-01T23:07:57.680Z,60.47
2018-09-01T23:10:26.849Z,60.54
2018-09-01T23:12:55.783Z,60.19
2018-09-01T23:15:24.932Z,60.91
2018-09-01T23:17:54.013Z,60.57
2018-09-01T23:20:23.095Z,61.27
2018-09-01T23:22:52.122Z,61.34
2018-09-01T23:25:21.246Z,60.91
2018-09-01T23:27:50.313Z,61.61
2018-09-01T23:30:19.335Z,61.05
2018-09-01T23:32:48.212Z,61.32
2018-09-01T23:35:17.137Z,62.06
2018-09-01T23:37:46.098Z,62.61
2018-09-01T23:40:15.950Z,62.32
2018-09-01T23:42:44.807Z,61.70
2018-09-01T23:45:13.804Z,62.24
2018-09-01T23:47:43.252Z,62.71
2018-09-01T23:50:12.229Z,62.67
2018-09-01T23:52:41.232Z,62.01
2018-09-01T23:55:10.453Z,62.54
2018-09-01T23:57:39.556Z,62.46
