createdAt,value
2022-08-26T00:00:08.797Z,16.38
2022-08-26T00:03:01.081Z,16.08
2022-08-26T00:05:33.232Z,15.00
2022-08-26T00:08:04.294Z,16.02
2022-08-26T00:10:32.878Z,16.13
2022-08-26T00:13:00.540Z,17.00
2022-08-26T00:15:28.336Z,16.75
2022-08-26T00:17:56.500Z,17.13
2022-08-26T00:20:29.127Z,18.15
2022-08-26T00:22:57.755Z,16.13
2022-08-26T00:25:26.594Z,17.13
2022-08-26T00:27:54.314Z,17.27
2022-08-26T00:30:28.822Z,19.77
2022-08-26T00:32:58.851Z,19.77
2022-08-26T00:35:28.798Z,18.98
2022-08-26T00:40:35.609Z,19.52
2022-08-26T00:43:07.119Z,21.35
2022-08-26T00:46:11.130Z,21.45
2022-08-26T00:48:42.432Z,22.45
2022-08-26T00:51:23.140Z,23.42
2022-08-26T00:54:10.791Z,22.45
2022-08-26T00:56:57.839Z,23.95
2022-08-26T00:59:32.910Z,24.33
2022-08-26T01:02:03.214Z,25.75
2022-08-26T01:04:35.297Z,24.63
2022-08-26T01:07:05.603Z,25.20
2022-08-26T01:09:33.969Z,24.17
2022-08-26T01:12:03.408Z,25.30
2022-08-26T01:14:35.186Z,25.45
2022-08-26T01:17:07.765Z,25.35
2022-08-26T01:19:49.717Z,26.42
2022-08-26T01:22:52.467Z,26.65
2022-08-26T01:25:22.558Z,26.67
2022-08-26T01:27:52.474Z,27.55
2022-08-26T01:32:50.650Z,26.35
2022-08-26T01:37:52.314Z,26.63
2022-08-26T01:40:43.782Z,26.88
2022-08-26T01:43:23.141Z,27.95
2022-08-26T01:45:54.759Z,27.23
2022-08-26T01:48:28.785Z,27.60
2022-08-26T01:50:57.683Z,28.15
2022-08-26T01:53:27.051Z,28.83
2022-08-26T01:56:00.526Z,27.95
2022-08-26T01:58:38.024Z,29.48
2022-08-26T02:01:07.205Z,28.20
2022-08-26T02:04:09.818Z,27.00
2022-08-26T02:10:47.741Z,27.88
2022-08-26T02:13:15.698Z,26.08
2022-08-26T02:15:44.793Z,27.40
2022-08-26T02:18:14.115Z,29.25
2022-08-26T02:20:42.153Z,27.40
2022-08-26T02:23:09.776Z,28.65
2022-08-26T02:26:10.448Z,29.58
2022-08-26T02:29:25.577Z,28.63
2022-08-26T02:31:55.762Z,29.48
2022-08-26T02:34:32.520Z,29.33
2022-08-26T02:37:06.079Z,30.55
2022-08-26T02:39:37.050Z,29.17
2022-08-26T02:42:06.230Z,28.27
2022-08-26T02:44:34.288Z,32.10
2022-08-26T02:47:02.475Z,29.02
2022-08-26T02:49:30.521Z,30.80
2022-08-26T02:52:01.860Z,29.13
2022-08-26T02:54:29.933Z,30.10
2022-08-26T02:57:09.943Z,31.52
2022-08-26T02:59:40.067Z,32.08
2022-08-26T03:02:08.719Z,31.80
2022-08-26T03:04:37.626Z,33.05
2022-08-26T03:07:07.698Z,31.35
2022-08-26T03:09:36.189Z,33.40
2022-08-26T03:12:04.751Z,33.30
2022-08-26T03:14:32.844Z,34.65
2022-08-26T03:17:00.540Z,33.28
2022-08-26T03:19:28.124Z,31.73
2022-08-26T03:21:58.051Z,33.88
2022-08-26T03:24:26.978Z,34.13
2022-08-26T03:26:54.972Z,34.33
2022-08-26T03:29:42.598Z,33.90
2022-08-26T03:32:11.086Z,36.42
2022-08-26T03:34:38.853Z,33.08
2022-08-26T03:37:06.592Z,38.17
2022-08-26T03:39:34.780Z,35.05
2022-08-26T03:42:02.687Z,35.00
2022-08-26T03:44:30.326Z,35.05
2022-08-26T03:46:58.251Z,33.30
2022-08-26T03:49:28.905Z,33.83
2022-08-26T03:51:56.694Z,34.28
2022-08-26T03:54:24.396Z,35.83
2022-08-26T03:56:52.273Z,33.33
2022-08-26T03:59:20.963Z,31.60
2022-08-26T04:01:48.675Z,32.50
2022-08-26T04:04:17.244Z,34.78
2022-08-26T04:06:45.032Z,33.30
2022-08-26T04:09:18.971Z,32.63
2022-08-26T04:11:50.669Z,35.35
2022-08-26T04:14:23.728Z,32.63
2022-08-26T04:16:53.365Z,32.25
2022-08-26T04:19:25.061Z,31.23
2022-08-26T04:21:54.180Z,32.58
2022-08-26T04:24:26.114Z,33.60
2022-08-26T04:26:56.671Z,36.20
2022-08-26T04:29:26.750Z,36.22
2022-08-26T04:31:56.314Z,35.35
2022-08-26T04:36:58.357Z,34.78
2022-08-26T04:39:28.084Z,32.60
2022-08-26T04:41:57.811Z,37.28
2022-08-26T04:44:29.762Z,30.77
2022-08-26T04:46:58.833Z,31.50
2022-08-26T04:49:27.662Z,31.63
2022-08-26T04:51:55.267Z,31.60
2022-08-26T04:54:23.885Z,32.65
2022-08-26T04:56:52.940Z,34.33
2022-08-26T04:59:20.619Z,33.75
2022-08-26T05:01:56.462Z,34.27
2022-08-26T05:04:24.191Z,35.50
2022-08-26T05:06:57.810Z,36.13
2022-08-26T05:09:30.398Z,35.92
2022-08-26T05:11:58.377Z,35.88
2022-08-26T05:14:26.656Z,36.60
2022-08-26T05:16:54.725Z,35.42
2022-08-26T05:19:23.803Z,36.00
2022-08-26T05:21:51.403Z,36.20
2022-08-26T05:24:19.358Z,36.10
2022-08-26T05:26:48.133Z,37.03
2022-08-26T05:29:16.924Z,36.10
2022-08-26T05:31:44.667Z,35.67
2022-08-26T05:34:12.935Z,38.95
2022-08-26T05:36:40.527Z,38.40
2022-08-26T05:39:10.442Z,37.97
2022-08-26T05:41:41.789Z,40.15
2022-08-26T05:44:15.037Z,39.28
2022-08-26T05:46:45.340Z,39.88
2022-08-26T05:49:16.701Z,39.15
2022-08-26T05:51:47.637Z,41.80
2022-08-26T05:54:21.973Z,40.47
2022-08-26T05:56:53.650Z,41.60
2022-08-26T05:59:24.491Z,41.58
2022-08-26T06:01:54.992Z,35.40
2022-08-26T06:04:26.916Z,34.80
2022-08-26T06:06:55.900Z,35.08
2022-08-26T06:09:24.124Z,33.83
2022-08-26T06:11:52.017Z,33.47
2022-08-26T06:16:49.834Z,32.67
2022-08-26T06:19:17.663Z,33.15
2022-08-26T06:21:47.984Z,35.03
2022-08-26T06:24:48.310Z,35.00
2022-08-26T06:30:01.108Z,32.15
2022-08-26T06:32:29.051Z,30.70
2022-08-26T06:34:57.898Z,29.20
2022-08-26T06:37:25.760Z,26.40
2022-08-26T06:39:53.350Z,24.83
2022-08-26T06:42:22.532Z,22.58
2022-08-26T06:44:51.888Z,23.13
2022-08-26T06:47:19.697Z,24.02
2022-08-26T06:49:47.874Z,19.88
2022-08-26T06:52:22.509Z,21.55
2022-08-26T06:54:52.208Z,20.27
2022-08-26T06:57:20.745Z,18.55
2022-08-26T06:59:51.235Z,18.65
2022-08-26T07:02:19.776Z,19.10
2022-08-26T07:04:48.706Z,19.25
2022-08-26T07:07:19.417Z,17.95
2022-08-26T07:09:52.458Z,17.55
2022-08-26T07:12:21.310Z,16.52
2022-08-26T07:14:49.131Z,16.13
2022-08-26T07:17:17.623Z,14.65
2022-08-26T07:19:49.210Z,15.35
2022-08-26T07:22:17.305Z,14.75
2022-08-26T07:24:45.815Z,15.48
2022-08-26T07:27:16.659Z,15.80
2022-08-26T07:29:45.394Z,15.23
2022-08-26T07:32:15.596Z,15.07
2022-08-26T07:34:44.344Z,15.95
2022-08-26T07:37:12.386Z,15.23
2022-08-26T07:39:41.805Z,15.55
2022-08-26T07:42:15.017Z,13.40
2022-08-26T07:44:44.356Z,13.75
2022-08-26T07:47:24.994Z,13.27
2022-08-26T07:49:58.201Z,14.85
2022-08-26T07:52:30.271Z,13.73
2022-08-26T07:55:01.805Z,13.60
2022-08-26T07:57:30.612Z,12.52
2022-08-26T07:59:59.884Z,12.18
2022-08-26T08:04:58.963Z,10.87
2022-08-26T08:07:45.136Z,10.43
2022-08-26T08:10:22.701Z,9.23
2022-08-26T08:12:53.702Z,9.82
2022-08-26T08:15:26.571Z,9.57
2022-08-26T08:17:58.831Z,9.40
2022-08-26T08:20:29.959Z,9.35
2022-08-26T08:22:58.057Z,9.82
2022-08-26T08:25:26.377Z,10.68
2022-08-26T08:27:54.304Z,11.05
2022-08-26T08:30:23.440Z,10.85
2022-08-26T08:32:53.211Z,11.23
2022-08-26T08:35:23.062Z,10.57
2022-08-26T08:37:54.466Z,10.50
2022-08-26T08:40:26.361Z,9.15
2022-08-26T08:43:07.570Z,10.00
2022-08-26T08:46:04.332Z,9.63
2022-08-26T08:48:39.601Z,9.68
2022-08-26T08:51:40.504Z,9.40
2022-08-26T08:54:10.651Z,8.55
2022-08-26T08:56:57.685Z,8.43
2022-08-26T08:59:34.850Z,9.75
2022-08-26T09:02:43.293Z,8.85
2022-08-26T09:05:25.789Z,8.02
2022-08-26T09:08:04.894Z,8.95
2022-08-26T09:10:46.270Z,7.72
2022-08-26T09:13:25.147Z,8.02
2022-08-26T09:16:19.161Z,8.25
2022-08-26T09:19:23.994Z,7.00
2022-08-26T09:21:57.699Z,7.47
2022-08-26T09:24:28.528Z,7.20
2022-08-26T09:26:59.318Z,6.80
2022-08-26T09:29:41.272Z,6.47
2022-08-26T09:32:25.182Z,4.97
2022-08-26T09:35:00.515Z,5.05
2022-08-26T09:40:35.330Z,5.95
2022-08-26T09:43:22.599Z,6.07
2022-08-26T09:45:59.086Z,6.45
2022-08-26T09:48:40.540Z,6.43
2022-08-26T09:51:23.483Z,5.35
2022-08-26T09:53:59.089Z,5.50
2022-08-26T09:56:33.876Z,3.42
2022-08-26T09:59:03.629Z,4.45
2022-08-26T10:01:42.885Z,3.63
2022-08-26T10:04:26.746Z,4.88
2022-08-26T10:07:05.574Z,4.10
2022-08-26T10:09:40.767Z,4.07
2022-08-26T10:12:21.515Z,3.80
2022-08-26T10:14:59.205Z,4.45
2022-08-26T10:17:40.329Z,3.90
2022-08-26T10:20:23.338Z,4.13
2022-08-26T10:23:01.023Z,3.60
2022-08-26T10:25:43.004Z,4.18
2022-08-26T10:28:23.534Z,3.65
2022-08-26T10:31:43.135Z,3.85
2022-08-26T10:34:14.166Z,3.78
2022-08-26T10:37:14.896Z,3.25
2022-08-26T10:40:28.169Z,3.42
2022-08-26T10:43:11.068Z,3.58
2022-08-26T10:45:52.113Z,3.50
2022-08-26T10:48:54.130Z,3.40
2022-08-26T10:51:30.298Z,3.58
2022-08-26T10:54:13.383Z,5.25
2022-08-26T10:56:59.503Z,4.15
2022-08-26T10:59:39.511Z,4.00
2022-08-26T11:02:24.658Z,4.30
2022-08-26T11:05:05.643Z,3.92
2022-08-26T11:07:39.319Z,3.95
2022-08-26T11:10:22.940Z,3.30
2022-08-26T11:13:07.178Z,3.75
2022-08-26T11:15:41.465Z,3.72
2022-08-26T11:18:32.739Z,3.53
2022-08-26T11:21:02.725Z,3.30
2022-08-26T11:23:33.612Z,3.60
2022-08-26T11:26:08.697Z,3.60
2022-08-26T11:28:48.767Z,3.40
2022-08-26T11:31:26.798Z,3.65
2022-08-26T11:34:10.263Z,3.38
2022-08-26T11:36:42.281Z,3.40
2022-08-26T11:39:57.103Z,3.30
2022-08-26T11:42:43.854Z,3.35
2022-08-26T11:45:47.053Z,2.90
2022-08-26T11:48:33.905Z,3.38
2022-08-26T11:51:21.400Z,3.33
2022-08-26T11:53:51.625Z,3.58
2022-08-26T11:59:11.832Z,3.80
2022-08-26T12:01:48.846Z,3.00
2022-08-26T12:04:34.683Z,3.30
2022-08-26T12:07:08.611Z,3.40
2022-08-26T12:09:53.079Z,3.10
2022-08-26T12:12:34.728Z,3.67
2022-08-26T12:15:18.635Z,3.58
2022-08-26T12:17:53.372Z,3.40
2022-08-26T12:20:56.130Z,3.33
2022-08-26T12:23:47.448Z,3.30
2022-08-26T12:26:30.239Z,3.45
2022-08-26T12:29:12.943Z,4.28
2022-08-26T12:31:50.197Z,3.30
2022-08-26T12:34:19.465Z,3.05
2022-08-26T12:39:29.247Z,3.15
2022-08-26T12:42:01.340Z,2.72
2022-08-26T12:44:42.059Z,3.30
2022-08-26T12:47:40.091Z,2.92
2022-08-26T12:50:51.616Z,2.88
2022-08-26T12:53:33.599Z,3.28
2022-08-26T12:56:22.283Z,2.95
2022-08-26T12:59:23.331Z,3.30
2022-08-26T13:01:54.744Z,3.20
2022-08-26T13:04:43.779Z,3.17
2022-08-26T13:07:22.676Z,3.30
2022-08-26T13:09:57.087Z,3.30
2022-08-26T13:12:37.551Z,3.60
2022-08-26T13:15:06.978Z,3.08
2022-08-26T13:17:36.288Z,3.70
2022-08-26T13:20:05.613Z,3.05
2022-08-26T13:22:34.582Z,4.15
2022-08-26T13:25:02.598Z,3.58
2022-08-26T13:27:30.705Z,3.30
2022-08-26T13:29:59.226Z,3.10
2022-08-26T13:32:27.917Z,3.10
2022-08-26T13:34:57.700Z,3.37
2022-08-26T13:37:34.358Z,3.53
2022-08-26T13:40:07.630Z,3.90
2022-08-26T13:42:35.699Z,3.33
2022-08-26T13:45:04.814Z,3.38
2022-08-26T13:47:34.084Z,3.30
2022-08-26T13:50:02.442Z,3.13
2022-08-26T13:52:31.215Z,3.67
2022-08-26T13:55:00.863Z,3.00
2022-08-26T13:57:30.388Z,3.03
2022-08-26T13:59:59.516Z,2.92
2022-08-26T14:02:28.105Z,3.50
2022-08-26T14:04:56.632Z,3.60
2022-08-26T14:07:26.377Z,3.38
2022-08-26T14:09:54.107Z,3.05
2022-08-26T14:12:22.144Z,3.20
2022-08-26T14:14:50.499Z,4.03
2022-08-26T14:17:22.861Z,3.03
2022-08-26T14:19:52.002Z,3.45
2022-08-26T14:22:22.629Z,3.17
2022-08-26T14:24:51.622Z,3.00
2022-08-26T14:27:19.600Z,3.70
2022-08-26T14:29:47.561Z,3.25
2022-08-26T14:32:28.954Z,3.83
2022-08-26T14:34:56.945Z,3.63
2022-08-26T14:37:25.264Z,4.00
2022-08-26T14:39:53.209Z,3.38
2022-08-26T14:42:31.568Z,3.60
2022-08-26T14:45:05.189Z,3.40
2022-08-26T14:47:33.058Z,3.20
2022-08-26T14:50:01.387Z,3.50
2022-08-26T14:52:50.487Z,3.40
2022-08-26T14:55:18.574Z,3.33
2022-08-26T14:57:46.508Z,3.03
2022-08-26T15:00:15.119Z,3.25
2022-08-26T15:02:44.330Z,3.40
2022-08-26T15:05:12.673Z,3.65
2022-08-26T15:07:41.152Z,3.38
2022-08-26T15:10:14.232Z,3.70
2022-08-26T15:12:43.468Z,3.45
2022-08-26T15:17:45.389Z,3.20
2022-08-26T15:20:14.279Z,3.65
2022-08-26T15:22:43.378Z,3.72
2022-08-26T15:25:11.912Z,3.88
2022-08-26T15:30:13.433Z,3.88
2022-08-26T15:32:42.585Z,3.50
2022-08-26T15:35:10.707Z,3.27
2022-08-26T15:37:39.126Z,3.70
2022-08-26T15:40:09.689Z,3.70
2022-08-26T15:42:37.974Z,3.30
2022-08-26T15:45:06.198Z,3.70
2022-08-26T15:47:55.376Z,3.43
2022-08-26T15:50:22.584Z,3.55
2022-08-26T15:52:50.952Z,3.30
2022-08-26T15:55:19.340Z,3.88
2022-08-26T15:57:52.444Z,3.60
2022-08-26T16:00:20.859Z,3.40
2022-08-26T16:02:48.750Z,3.72
2022-08-26T16:05:18.247Z,3.30
2022-08-26T16:07:46.385Z,3.30
2022-08-26T16:10:14.487Z,3.58
2022-08-26T16:12:42.371Z,3.50
2022-08-26T16:15:11.074Z,3.97
2022-08-26T16:17:40.799Z,3.72
2022-08-26T16:20:09.665Z,3.53
2022-08-26T16:22:37.305Z,3.35
2022-08-26T16:25:07.483Z,2.88
2022-08-26T16:27:35.588Z,3.72
2022-08-26T16:30:06.539Z,3.97
2022-08-26T16:32:34.436Z,4.85
2022-08-26T16:35:02.536Z,3.33
2022-08-26T16:37:30.400Z,5.45
2022-08-26T16:39:58.354Z,4.03
2022-08-26T16:42:26.591Z,3.88
2022-08-26T16:44:55.049Z,3.25
2022-08-26T16:47:26.543Z,3.90
2022-08-26T16:49:55.175Z,3.75
2022-08-26T16:52:23.062Z,3.80
2022-08-26T16:54:53.184Z,3.90
2022-08-26T16:57:21.043Z,4.10
2022-08-26T16:59:48.723Z,3.95
2022-08-26T17:02:16.889Z,3.95
2022-08-26T17:04:47.142Z,3.72
2022-08-26T17:07:16.349Z,4.38
2022-08-26T17:09:44.281Z,3.90
2022-08-26T17:12:12.417Z,4.45
2022-08-26T17:14:40.283Z,4.18
2022-08-26T17:17:08.415Z,8.90
2022-08-26T17:19:40.929Z,5.35
2022-08-26T17:22:16.377Z,7.40
2022-08-26T17:24:44.361Z,14.95
2022-08-26T17:27:12.152Z,19.85
2022-08-26T17:29:40.564Z,24.40
2022-08-26T17:32:08.449Z,21.60
2022-08-26T17:34:36.693Z,22.00
2022-08-26T17:37:04.692Z,19.52
2022-08-26T17:39:32.738Z,14.90
2022-08-26T17:42:01.240Z,12.80
2022-08-26T17:44:29.964Z,11.32
2022-08-26T17:46:57.721Z,14.15
2022-08-26T17:49:25.456Z,12.70
2022-08-26T17:51:53.705Z,12.05
2022-08-26T17:54:21.679Z,13.35
2022-08-26T17:56:49.896Z,19.30
2022-08-26T17:59:18.336Z,10.95
2022-08-26T18:01:46.630Z,13.52
2022-08-26T18:04:15.253Z,10.40
2022-08-26T18:06:43.643Z,11.23
2022-08-26T18:09:12.334Z,9.63
2022-08-26T18:11:40.834Z,7.78
2022-08-26T18:14:09.261Z,9.57
2022-08-26T18:16:39.551Z,13.68
2022-08-26T18:19:08.131Z,15.20
2022-08-26T18:21:37.115Z,14.45
2022-08-26T18:24:05.747Z,14.03
2022-08-26T18:26:38.087Z,8.50
2022-08-26T18:29:08.368Z,7.88
2022-08-26T18:31:36.257Z,7.47
2022-08-26T18:34:04.536Z,8.25
2022-08-26T18:36:38.106Z,8.80
2022-08-26T18:39:08.821Z,10.73
2022-08-26T18:41:45.702Z,11.63
2022-08-26T18:44:17.896Z,12.10
2022-08-26T18:46:48.496Z,14.48
2022-08-26T18:49:20.330Z,12.23
2022-08-26T18:51:51.368Z,11.80
2022-08-26T18:56:53.596Z,11.55
2022-08-26T18:59:26.749Z,14.43
2022-08-26T19:01:58.365Z,10.20
2022-08-26T19:04:27.213Z,8.32
2022-08-26T19:06:57.918Z,19.58
2022-08-26T19:09:37.133Z,28.05
2022-08-26T19:12:07.403Z,22.65
2022-08-26T19:14:37.872Z,18.50
2022-08-26T19:17:07.105Z,16.13
2022-08-26T19:19:35.827Z,9.90
2022-08-26T19:22:06.041Z,9.70
2022-08-26T19:24:35.896Z,8.23
2022-08-26T19:27:04.884Z,7.28
2022-08-26T19:29:36.474Z,8.13
2022-08-26T19:32:06.445Z,8.38
2022-08-26T19:34:35.526Z,9.57
2022-08-26T19:37:07.329Z,9.85
2022-08-26T19:39:36.663Z,9.07
2022-08-26T19:42:07.126Z,9.38
2022-08-26T19:44:57.642Z,9.15
2022-08-26T19:47:27.037Z,8.63
2022-08-26T19:50:01.882Z,8.82
2022-08-26T19:52:32.604Z,8.77
2022-08-26T19:55:03.229Z,9.20
2022-08-26T19:57:31.773Z,9.50
2022-08-26T20:00:01.346Z,8.73
2022-08-26T20:02:31.225Z,10.25
2022-08-26T20:05:01.235Z,9.05
2022-08-26T20:07:32.800Z,9.55
2022-08-26T20:10:04.037Z,10.77
2022-08-26T20:12:35.725Z,10.38
2022-08-26T20:15:06.027Z,11.20
2022-08-26T20:17:36.291Z,12.05
2022-08-26T20:20:32.981Z,11.73
2022-08-26T20:23:04.755Z,11.93
2022-08-26T20:25:34.667Z,10.30
2022-08-26T20:28:10.879Z,11.77
2022-08-26T20:30:40.878Z,10.82
2022-08-26T20:33:09.815Z,10.73
2022-08-26T20:35:41.188Z,9.32
2022-08-26T20:38:11.071Z,9.05
2022-08-26T20:40:40.956Z,8.52
2022-08-26T20:43:10.032Z,8.73
2022-08-26T20:45:38.504Z,8.57
2022-08-26T20:48:07.380Z,8.93
2022-08-26T20:50:35.720Z,8.93
2022-08-26T20:53:04.106Z,8.68
2022-08-26T20:55:33.524Z,8.55
2022-08-26T20:58:01.548Z,8.65
2022-08-26T21:00:29.782Z,8.18
2022-08-26T21:02:58.270Z,8.93
2022-08-26T21:05:26.190Z,8.60
2022-08-26T21:07:54.044Z,8.02
2022-08-26T21:10:22.327Z,8.40
2022-08-26T21:12:51.276Z,8.93
2022-08-26T21:15:19.069Z,9.07
2022-08-26T21:17:47.051Z,8.80
2022-08-26T21:20:14.990Z,8.95
2022-08-26T21:22:42.895Z,8.75
2022-08-26T21:25:11.153Z,8.63
2022-08-26T21:27:39.223Z,8.10
2022-08-26T21:30:08.282Z,9.10
2022-08-26T21:32:36.364Z,8.35
2022-08-26T21:35:04.526Z,8.85
2022-08-26T21:37:32.749Z,9.20
2022-08-26T21:40:05.470Z,9.05
2022-08-26T21:42:35.760Z,9.65
2022-08-26T21:45:06.350Z,9.05
2022-08-26T21:47:34.453Z,9.15
2022-08-26T21:50:02.725Z,8.73
2022-08-26T21:52:30.956Z,9.07
2022-08-26T21:55:04.442Z,8.52
2022-08-26T21:57:37.352Z,8.55
2022-08-26T22:00:09.914Z,7.93
2022-08-26T22:02:38.961Z,8.05
2022-08-26T22:05:07.353Z,8.80
2022-08-26T22:07:36.367Z,8.43
2022-08-26T22:10:05.681Z,8.35
2022-08-26T22:12:33.949Z,8.68
2022-08-26T22:15:03.154Z,8.70
2022-08-26T22:19:59.533Z,7.90
2022-08-26T22:22:28.718Z,7.85
2022-08-26T22:24:56.859Z,8.65
2022-08-26T22:27:24.693Z,8.50
2022-08-26T22:29:52.920Z,7.45
2022-08-26T22:32:21.352Z,7.97
2022-08-26T22:34:49.620Z,7.60
2022-08-26T22:37:17.772Z,7.95
2022-08-26T22:39:46.497Z,8.00
2022-08-26T22:42:14.430Z,7.55
2022-08-26T22:44:43.992Z,7.78
2022-08-26T22:49:39.920Z,8.10
2022-08-26T22:52:07.708Z,7.05
2022-08-26T22:54:35.889Z,7.50
2022-08-26T22:57:04.065Z,7.32
2022-08-26T22:59:32.268Z,7.82
2022-08-26T23:02:00.794Z,7.55
2022-08-26T23:04:29.229Z,8.13
2022-08-26T23:06:57.071Z,7.53
2022-08-26T23:09:25.221Z,7.45
2022-08-26T23:11:56.064Z,7.85
2022-08-26T23:14:26.706Z,7.65
2022-08-26T23:16:58.447Z,7.97
2022-08-26T23:19:26.311Z,7.40
2022-08-26T23:21:53.996Z,7.85
2022-08-26T23:24:22.206Z,7.82
2022-08-26T23:26:50.143Z,7.75
2022-08-26T23:29:17.998Z,7.15
2022-08-26T23:31:46.100Z,7.85
2022-08-26T23:34:32.681Z,7.47
2022-08-26T23:37:01.449Z,7.40
2022-08-26T23:39:33.007Z,7.13
2022-08-26T23:42:01.851Z,8.00
2022-08-26T23:44:31.406Z,8.37
2022-08-26T23:46:59.852Z,7.20
2022-08-26T23:49:28.529Z,7.50
2022-08-26T23:52:35.202Z,7.70
2022-08-26T23:55:03.167Z,7.32
2022-08-26T23:57:31.439Z,7.03
2022-08-26T23:59:59.201Z,7.53
