createdAt,value
2019-05-26T00:01:30.394Z,19.72
2019-05-26T00:04:01.655Z,19.73
2019-05-26T00:06:31.756Z,19.71
2019-05-26T00:09:01.841Z,19.69
2019-05-26T00:11:32.354Z,19.71
2019-05-26T00:14:02.473Z,19.72
2019-05-26T00:16:32.621Z,19.71
2019-05-26T00:19:02.668Z,19.72
2019-05-26T00:21:32.780Z,19.70
2019-05-26T00:24:02.837Z,19.71
2019-05-26T00:26:32.983Z,19.70
2019-05-26T00:29:03.015Z,19.69
2019-05-26T00:31:33.223Z,19.65
2019-05-26T00:34:03.339Z,19.61
2019-05-26T00:36:34.659Z,19.61
2019-05-26T00:39:05.888Z,19.62
2019-05-26T00:41:36.020Z,19.63
2019-05-26T00:44:06.070Z,19.62
2019-05-26T00:46:36.132Z,19.67
2019-05-26T00:49:06.198Z,19.68
2019-05-26T00:51:37.208Z,19.69
2019-05-26T00:54:07.270Z,19.70
2019-05-26T00:56:37.300Z,19.73
2019-05-26T00:59:07.358Z,19.75
2019-05-26T01:01:37.409Z,19.75
2019-05-26T01:04:07.449Z,19.75
2019-05-26T01:06:37.508Z,19.74
2019-05-26T01:09:08.779Z,19.74
2019-05-26T01:11:38.865Z,19.74
2019-05-26T01:14:09.861Z,19.74
2019-05-26T01:16:40.937Z,19.74
2019-05-26T01:19:10.988Z,19.73
2019-05-26T01:21:41.095Z,19.72
2019-05-26T01:24:11.173Z,19.72
2019-05-26T01:26:41.223Z,19.69
2019-05-26T01:29:11.297Z,19.66
2019-05-26T01:31:41.328Z,19.65
2019-05-26T01:34:12.370Z,19.61
2019-05-26T01:36:42.452Z,19.62
2019-05-26T01:39:12.512Z,19.61
2019-05-26T01:41:42.639Z,19.61
2019-05-26T01:44:12.697Z,19.59
2019-05-26T01:46:42.766Z,19.58
2019-05-26T01:49:14.382Z,19.57
2019-05-26T01:51:44.435Z,19.56
2019-05-26T01:54:14.508Z,19.57
2019-05-26T01:56:44.569Z,19.56
2019-05-26T01:59:15.584Z,19.58
2019-05-26T02:01:45.666Z,19.58
2019-05-26T02:04:16.674Z,19.59
2019-05-26T02:06:46.738Z,19.55
2019-05-26T02:09:16.787Z,19.52
2019-05-26T02:11:48.493Z,19.51
2019-05-26T02:14:18.523Z,19.48
2019-05-26T02:16:48.582Z,19.43
2019-05-26T02:19:18.625Z,19.42
2019-05-26T02:21:48.843Z,19.38
2019-05-26T02:24:18.903Z,19.34
2019-05-26T02:26:48.955Z,19.32
2019-05-26T02:29:19.011Z,19.27
2019-05-26T02:31:49.074Z,19.28
2019-05-26T02:34:19.142Z,19.30
2019-05-26T02:36:49.206Z,19.30
2019-05-26T02:39:19.342Z,19.29
2019-05-26T02:41:49.485Z,19.26
2019-05-26T02:44:19.525Z,19.24
2019-05-26T02:46:49.589Z,19.26
2019-05-26T02:49:19.687Z,19.26
2019-05-26T02:51:49.837Z,19.25
2019-05-26T02:54:21.168Z,19.22
2019-05-26T02:56:51.226Z,19.20
2019-05-26T02:59:21.349Z,19.17
2019-05-26T03:02:02.990Z,19.14
2019-05-26T03:04:23.321Z,19.14
2019-05-26T03:06:53.354Z,19.09
2019-05-26T03:09:23.956Z,19.09
2019-05-26T03:11:54.133Z,19.08
2019-05-26T03:14:24.278Z,19.06
2019-05-26T03:16:54.327Z,19.05
2019-05-26T03:19:24.385Z,19.04
2019-05-26T03:21:54.444Z,19.03
2019-05-26T03:24:24.513Z,19.00
2019-05-26T03:26:54.557Z,18.99
2019-05-26T03:29:24.620Z,18.96
2019-05-26T03:31:54.691Z,18.95
2019-05-26T03:34:24.738Z,18.97
2019-05-26T03:36:54.805Z,19.00
2019-05-26T03:39:42.436Z,18.99
2019-05-26T03:41:56.602Z,18.95
2019-05-26T03:44:26.631Z,18.94
2019-05-26T03:46:56.748Z,18.93
2019-05-26T03:49:26.779Z,18.92
2019-05-26T03:51:56.876Z,18.92
2019-05-26T03:54:26.908Z,18.90
2019-05-26T03:56:56.979Z,18.89
2019-05-26T03:59:27.038Z,18.86
2019-05-26T04:01:57.856Z,18.87
2019-05-26T04:04:28.207Z,18.90
2019-05-26T04:06:58.277Z,18.91
2019-05-26T04:09:28.332Z,18.92
2019-05-26T04:11:58.390Z,18.93
2019-05-26T04:14:28.544Z,18.93
2019-05-26T04:16:59.711Z,18.92
2019-05-26T04:19:29.785Z,18.93
2019-05-26T04:22:01.342Z,18.92
2019-05-26T04:24:31.425Z,18.93
2019-05-26T04:27:02.603Z,18.92
2019-05-26T04:29:32.632Z,18.94
2019-05-26T04:32:02.689Z,18.94
2019-05-26T04:34:32.731Z,18.94
2019-05-26T04:37:02.812Z,18.93
2019-05-26T04:39:32.852Z,18.95
2019-05-26T04:42:02.908Z,18.98
2019-05-26T04:44:33.925Z,19.00
2019-05-26T04:47:03.989Z,18.99
2019-05-26T04:49:37.379Z,18.97
2019-05-26T04:52:05.818Z,18.99
2019-05-26T04:54:35.897Z,19.00
2019-05-26T04:57:06.085Z,19.02
2019-05-26T04:59:36.130Z,19.03
2019-05-26T05:02:07.170Z,19.05
2019-05-26T05:04:37.217Z,19.04
2019-05-26T05:07:07.276Z,19.04
2019-05-26T05:09:37.309Z,19.05
2019-05-26T05:12:07.420Z,19.02
2019-05-26T05:14:37.464Z,19.00
2019-05-26T05:17:07.562Z,19.00
2019-05-26T05:19:37.609Z,19.00
2019-05-26T05:22:07.759Z,18.98
2019-05-26T05:24:37.859Z,18.98
2019-05-26T05:27:08.944Z,18.97
2019-05-26T05:29:38.972Z,18.96
2019-05-26T05:32:09.017Z,18.95
2019-05-26T05:34:39.092Z,18.93
2019-05-26T05:37:09.143Z,18.92
2019-05-26T05:39:39.183Z,18.93
2019-05-26T05:42:12.260Z,18.92
2019-05-26T05:44:45.136Z,18.92
2019-05-26T05:47:15.175Z,18.92
2019-05-26T05:49:45.252Z,18.94
2019-05-26T05:52:15.303Z,18.97
2019-05-26T05:54:45.351Z,18.96
2019-05-26T05:57:18.420Z,18.97
2019-05-26T05:59:48.484Z,18.96
2019-05-26T06:02:18.511Z,18.95
2019-05-26T06:04:48.600Z,18.93
2019-05-26T06:07:18.653Z,18.90
2019-05-26T06:09:48.701Z,18.89
2019-05-26T06:12:18.729Z,18.84
2019-05-26T06:14:50.200Z,18.82
2019-05-26T06:17:20.228Z,18.81
2019-05-26T06:19:50.290Z,18.77
2019-05-26T06:22:20.352Z,18.73
2019-05-26T06:24:50.401Z,18.75
2019-05-26T06:27:20.608Z,18.77
2019-05-26T06:29:58.970Z,18.79
2019-05-26T06:32:22.421Z,18.81
2019-05-26T06:34:52.469Z,18.85
2019-05-26T06:37:22.536Z,18.86
2019-05-26T06:39:52.571Z,18.86
2019-05-26T06:42:22.897Z,18.83
2019-05-26T06:44:54.171Z,18.81
2019-05-26T06:47:24.335Z,18.82
2019-05-26T06:49:54.374Z,18.84
2019-05-26T06:52:24.436Z,18.88
2019-05-26T06:54:54.514Z,18.91
2019-05-26T06:57:24.582Z,18.92
2019-05-26T06:59:54.657Z,18.96
2019-05-26T07:02:24.691Z,18.98
2019-05-26T07:04:54.753Z,19.02
2019-05-26T07:07:24.792Z,19.05
2019-05-26T07:09:54.889Z,19.07
2019-05-26T07:12:24.932Z,19.08
2019-05-26T07:14:54.993Z,19.10
2019-05-26T07:17:25.048Z,19.11
2019-05-26T07:19:55.191Z,19.12
2019-05-26T07:22:25.239Z,19.15
2019-05-26T07:24:55.276Z,19.14
2019-05-26T07:27:25.339Z,19.17
2019-05-26T07:29:56.336Z,19.17
2019-05-26T07:32:26.415Z,19.16
2019-05-26T07:34:56.469Z,19.14
2019-05-26T07:37:26.541Z,19.14
2019-05-26T07:39:56.585Z,19.16
2019-05-26T07:42:27.625Z,19.16
2019-05-26T07:45:00.480Z,19.17
2019-05-26T07:47:30.571Z,19.19
2019-05-26T07:50:00.682Z,19.18
2019-05-26T07:52:30.734Z,19.18
2019-05-26T07:55:00.809Z,19.19
2019-05-26T07:57:33.819Z,19.21
2019-05-26T08:00:03.933Z,19.24
2019-05-26T08:02:33.954Z,19.26
2019-05-26T08:05:04.468Z,19.27
2019-05-26T08:07:34.527Z,19.27
2019-05-26T08:10:05.262Z,19.28
2019-05-26T08:12:35.292Z,19.30
2019-05-26T08:15:06.295Z,19.31
2019-05-26T08:17:37.396Z,19.33
2019-05-26T08:20:08.422Z,19.31
2019-05-26T08:22:38.454Z,19.37
2019-05-26T08:25:08.537Z,19.40
2019-05-26T08:27:38.560Z,19.43
2019-05-26T08:30:08.673Z,19.43
2019-05-26T08:32:38.737Z,19.43
2019-05-26T08:35:08.765Z,19.44
2019-05-26T08:37:38.836Z,19.46
2019-05-26T08:40:20.984Z,19.48
2019-05-26T08:42:51.117Z,19.49
2019-05-26T08:45:22.475Z,19.51
2019-05-26T08:47:52.999Z,19.50
2019-05-26T08:50:23.196Z,19.53
2019-05-26T08:52:53.312Z,19.53
2019-05-26T08:55:23.553Z,19.55
2019-05-26T08:57:53.622Z,19.56
2019-05-26T09:00:23.684Z,19.55
2019-05-26T09:02:53.770Z,19.55
2019-05-26T09:05:23.841Z,19.56
2019-05-26T09:07:53.920Z,19.55
2019-05-26T09:10:24.266Z,19.54
2019-05-26T09:13:00.633Z,19.54
2019-05-26T09:15:26.190Z,19.54
2019-05-26T09:17:56.318Z,19.52
2019-05-26T09:20:26.469Z,19.51
2019-05-26T09:22:56.521Z,19.46
2019-05-26T09:25:26.616Z,19.44
2019-05-26T09:27:56.700Z,19.42
2019-05-26T09:30:26.764Z,19.39
2019-05-26T09:32:56.961Z,19.40
2019-05-26T09:35:27.077Z,19.38
2019-05-26T09:37:57.307Z,19.41
2019-05-26T09:40:27.349Z,19.43
2019-05-26T09:42:57.410Z,19.46
2019-05-26T09:45:28.560Z,19.52
2019-05-26T09:47:58.597Z,19.57
2019-05-26T09:50:28.782Z,19.61
2019-05-26T09:52:58.895Z,19.63
2019-05-26T09:55:29.288Z,19.64
2019-05-26T09:57:59.354Z,19.66
2019-05-26T10:00:29.409Z,19.67
2019-05-26T10:02:59.457Z,19.69
2019-05-26T10:05:29.656Z,19.72
2019-05-26T10:07:59.767Z,19.72
2019-05-26T10:10:29.851Z,19.78
2019-05-26T10:13:00.913Z,19.77
2019-05-26T10:15:32.079Z,19.75
2019-05-26T10:18:02.130Z,19.75
2019-05-26T10:20:32.176Z,19.74
2019-05-26T10:23:04.558Z,19.71
2019-05-26T10:25:34.670Z,19.70
2019-05-26T10:28:04.710Z,19.68
2019-05-26T10:30:34.771Z,19.64
2019-05-26T10:33:04.838Z,19.61
2019-05-26T10:35:35.985Z,19.60
2019-05-26T10:38:06.365Z,19.55
2019-05-26T10:40:36.814Z,19.51
2019-05-26T10:43:06.854Z,19.45
2019-05-26T10:45:36.984Z,19.41
2019-05-26T10:48:07.077Z,19.36
2019-05-26T10:50:37.145Z,19.34
2019-05-26T10:53:07.216Z,19.32
2019-05-26T10:55:37.276Z,19.33
2019-05-26T10:58:07.344Z,19.34
2019-05-26T11:00:37.737Z,19.35
2019-05-26T11:03:07.976Z,19.34
2019-05-26T11:05:38.142Z,19.32
2019-05-26T11:08:08.193Z,19.34
2019-05-26T11:10:38.249Z,19.34
2019-05-26T11:13:08.491Z,19.35
2019-05-26T11:15:38.588Z,19.36
2019-05-26T11:18:08.662Z,19.37
2019-05-26T11:20:38.729Z,19.41
2019-05-26T11:23:08.773Z,19.44
2019-05-26T11:25:38.837Z,19.48
2019-05-26T11:28:09.358Z,19.50
2019-05-26T11:30:39.425Z,19.50
2019-05-26T11:33:09.487Z,19.53
2019-05-26T11:35:40.563Z,19.56
2019-05-26T11:38:10.604Z,19.60
2019-05-26T11:40:40.681Z,19.63
2019-05-26T11:43:16.616Z,19.68
2019-05-26T11:45:42.501Z,19.69
2019-05-26T11:48:12.557Z,19.71
2019-05-26T11:50:43.029Z,19.71
2019-05-26T11:53:13.037Z,19.71
2019-05-26T11:55:43.305Z,19.71
2019-05-26T11:58:13.370Z,19.71
2019-05-26T12:00:43.442Z,19.71
2019-05-26T12:03:13.510Z,19.72
2019-05-26T12:05:43.588Z,19.69
2019-05-26T12:08:13.638Z,19.68
2019-05-26T12:10:43.727Z,19.67
2019-05-26T12:13:13.787Z,19.65
2019-05-26T12:15:43.827Z,19.66
2019-05-26T12:18:14.218Z,19.67
2019-05-26T12:20:46.333Z,19.68
2019-05-26T12:23:16.399Z,19.69
2019-05-26T12:25:46.453Z,19.70
2019-05-26T12:28:16.572Z,19.70
2019-05-26T12:30:46.631Z,19.72
2019-05-26T12:33:19.065Z,19.73
2019-05-26T12:35:49.064Z,19.75
2019-05-26T12:38:19.620Z,19.77
2019-05-26T12:40:49.714Z,19.79
2019-05-26T12:43:19.909Z,19.82
2019-05-26T12:45:49.973Z,19.81
2019-05-26T12:48:20.139Z,19.78
2019-05-26T12:50:50.374Z,19.78
2019-05-26T12:53:20.468Z,19.79
2019-05-26T12:55:52.843Z,19.80
2019-05-26T12:58:23.029Z,19.82
2019-05-26T13:00:54.974Z,19.82
2019-05-26T13:03:24.944Z,19.86
2019-05-26T13:05:55.004Z,19.89
2019-05-26T13:08:25.069Z,19.94
2019-05-26T13:10:55.133Z,19.97
2019-05-26T13:13:25.186Z,20.00
2019-05-26T13:15:56.020Z,20.01
2019-05-26T13:18:26.093Z,20.06
2019-05-26T13:20:56.160Z,20.08
2019-05-26T13:23:26.231Z,20.08
2019-05-26T13:25:56.285Z,20.09
2019-05-26T13:28:26.360Z,20.09
2019-05-26T13:30:56.400Z,20.06
2019-05-26T13:33:26.472Z,20.03
2019-05-26T13:35:56.533Z,20.02
2019-05-26T13:38:26.631Z,19.99
2019-05-26T13:40:56.656Z,19.95
2019-05-26T13:43:26.868Z,19.91
2019-05-26T13:45:56.944Z,19.85
2019-05-26T13:48:27.047Z,19.82
2019-05-26T13:50:57.133Z,19.82
2019-05-26T13:53:27.186Z,19.82
2019-05-26T13:55:57.240Z,19.84
2019-05-26T13:58:27.283Z,19.85
2019-05-26T14:00:58.096Z,19.86
2019-05-26T14:03:28.200Z,19.87
2019-05-26T14:05:58.269Z,19.88
2019-05-26T14:08:28.485Z,19.92
2019-05-26T14:10:58.564Z,19.93
2019-05-26T14:13:29.673Z,19.92
2019-05-26T14:16:01.795Z,19.94
2019-05-26T14:18:32.917Z,19.95
2019-05-26T14:21:02.996Z,19.94
2019-05-26T14:23:33.021Z,19.94
2019-05-26T14:26:03.184Z,19.93
2019-05-26T14:28:33.225Z,19.98
2019-05-26T14:31:03.306Z,20.04
2019-05-26T14:33:33.373Z,20.05
2019-05-26T14:36:03.486Z,20.13
2019-05-26T14:38:42.835Z,20.17
2019-05-26T14:41:05.271Z,20.23
2019-05-26T14:43:35.345Z,20.30
2019-05-26T14:46:05.388Z,20.36
2019-05-26T14:48:35.483Z,20.46
2019-05-26T14:51:07.136Z,20.54
2019-05-26T14:53:37.275Z,20.61
2019-05-26T14:56:07.335Z,20.61
2019-05-26T14:58:37.391Z,20.70
2019-05-26T15:01:07.470Z,20.73
2019-05-26T15:03:37.527Z,20.74
2019-05-26T15:06:07.619Z,20.79
2019-05-26T15:08:37.703Z,20.83
2019-05-26T15:11:07.791Z,20.88
2019-05-26T15:13:37.825Z,20.88
2019-05-26T15:16:10.409Z,20.93
2019-05-26T15:18:39.732Z,20.94
2019-05-26T15:21:09.781Z,20.96
2019-05-26T15:23:39.878Z,20.97
2019-05-26T15:26:09.993Z,20.95
2019-05-26T15:28:40.077Z,20.92
2019-05-26T15:31:10.344Z,20.90
2019-05-26T15:33:40.386Z,20.92
2019-05-26T15:36:10.447Z,20.92
2019-05-26T15:38:43.333Z,20.94
2019-05-26T15:41:12.286Z,20.93
2019-05-26T15:43:42.401Z,20.98
2019-05-26T15:46:24.241Z,21.00
2019-05-26T15:48:44.240Z,21.03
2019-05-26T15:51:14.293Z,21.12
2019-05-26T15:53:44.352Z,21.15
2019-05-26T15:56:14.443Z,21.17
2019-05-26T15:58:44.506Z,21.17
2019-05-26T16:01:14.589Z,21.16
2019-05-26T16:03:44.671Z,21.16
2019-05-26T16:06:14.732Z,21.18
2019-05-26T16:08:44.807Z,21.16
2019-05-26T16:11:14.867Z,21.14
2019-05-26T16:13:45.013Z,21.10
2019-05-26T16:16:15.081Z,21.04
2019-05-26T16:18:45.197Z,20.99
2019-05-26T16:21:27.668Z,20.85
2019-05-26T16:23:47.141Z,20.76
2019-05-26T16:26:17.277Z,20.70
2019-05-26T16:28:47.334Z,20.62
2019-05-26T16:31:17.410Z,20.56
2019-05-26T16:33:47.452Z,20.60
2019-05-26T16:36:20.945Z,20.71
2019-05-26T16:38:49.334Z,20.78
2019-05-26T16:41:19.375Z,20.80
2019-05-26T16:43:49.416Z,20.83
2019-05-26T16:46:19.485Z,20.87
2019-05-26T16:48:49.533Z,20.90
2019-05-26T16:51:19.584Z,20.91
2019-05-26T16:53:49.663Z,20.89
2019-05-26T16:56:19.714Z,20.86
2019-05-26T16:58:49.792Z,20.80
2019-05-26T17:01:19.994Z,20.75
2019-05-26T17:03:50.051Z,20.72
2019-05-26T17:06:20.121Z,20.64
2019-05-26T17:08:50.168Z,20.57
2019-05-26T17:11:21.870Z,20.54
2019-05-26T17:13:51.913Z,20.57
2019-05-26T17:16:21.975Z,20.55
2019-05-26T17:18:52.305Z,20.55
2019-05-26T17:21:23.264Z,20.54
2019-05-26T17:23:53.330Z,20.57
2019-05-26T17:26:23.390Z,20.57
2019-05-26T17:28:53.497Z,20.58
2019-05-26T17:31:23.546Z,20.60
2019-05-26T17:33:53.681Z,20.63
2019-05-26T17:36:23.745Z,20.64
2019-05-26T17:38:53.814Z,20.62
2019-05-26T17:41:23.855Z,20.60
2019-05-26T17:43:53.892Z,20.58
2019-05-26T17:46:23.954Z,20.54
2019-05-26T17:48:53.988Z,20.53
2019-05-26T17:51:24.032Z,20.54
2019-05-26T17:53:54.114Z,20.50
2019-05-26T17:56:24.162Z,20.41
2019-05-26T17:58:54.235Z,20.31
2019-05-26T18:01:24.376Z,20.28
2019-05-26T18:03:54.434Z,20.21
2019-05-26T18:06:24.584Z,20.12
2019-05-26T18:08:54.653Z,20.12
2019-05-26T18:11:24.739Z,20.11
2019-05-26T18:13:54.812Z,20.10
2019-05-26T18:16:25.818Z,20.12
2019-05-26T18:18:55.925Z,20.12
2019-05-26T18:21:25.979Z,20.09
2019-05-26T18:23:56.018Z,20.06
2019-05-26T18:26:26.104Z,20.02
2019-05-26T18:28:56.158Z,19.96
2019-05-26T18:31:29.291Z,19.93
2019-05-26T18:33:59.447Z,19.88
2019-05-26T18:36:29.534Z,19.87
2019-05-26T18:38:59.711Z,19.86
2019-05-26T18:41:29.794Z,19.88
2019-05-26T18:44:00.870Z,19.88
2019-05-26T18:46:35.442Z,19.88
2019-05-26T18:49:05.900Z,19.88
2019-05-26T18:51:37.024Z,19.86
2019-05-26T18:54:07.217Z,19.81
2019-05-26T18:56:37.295Z,19.78
2019-05-26T18:59:07.533Z,19.78
2019-05-26T19:01:37.642Z,19.77
2019-05-26T19:04:08.680Z,19.78
2019-05-26T19:06:38.732Z,19.78
2019-05-26T19:09:09.443Z,19.73
2019-05-26T19:11:39.509Z,19.70
2019-05-26T19:14:10.351Z,19.67
2019-05-26T19:16:40.497Z,19.64
2019-05-26T19:19:10.889Z,19.62
2019-05-26T19:21:41.102Z,19.61
2019-05-26T19:24:11.184Z,19.60
2019-05-26T19:26:41.265Z,19.61
2019-05-26T19:29:13.650Z,19.59
2019-05-26T19:31:44.148Z,19.57
2019-05-26T19:34:14.323Z,19.51
2019-05-26T19:36:44.464Z,19.49
2019-05-26T19:39:14.613Z,19.48
2019-05-26T19:41:44.745Z,19.45
2019-05-26T19:44:14.792Z,19.39
2019-05-26T19:46:44.871Z,19.34
2019-05-26T19:49:14.902Z,19.32
2019-05-26T19:51:44.976Z,19.28
2019-05-26T19:54:15.020Z,19.25
2019-05-26T19:56:45.102Z,19.26
2019-05-26T19:59:15.201Z,19.28
2019-05-26T20:01:45.314Z,19.27
2019-05-26T20:04:15.459Z,19.25
2019-05-26T20:06:46.686Z,19.24
2019-05-26T20:09:16.728Z,19.15
2019-05-26T20:11:46.793Z,19.13
2019-05-26T20:14:17.032Z,19.09
2019-05-26T20:16:47.165Z,19.08
2019-05-26T20:19:17.271Z,19.08
2019-05-26T20:21:47.428Z,19.03
2019-05-26T20:24:17.728Z,19.03
2019-05-26T20:26:47.801Z,19.04
2019-05-26T20:29:17.846Z,19.01
2019-05-26T20:31:47.905Z,19.01
2019-05-26T20:34:17.977Z,18.98
2019-05-26T20:36:48.025Z,18.99
2019-05-26T20:39:18.079Z,19.00
2019-05-26T20:41:48.159Z,18.98
2019-05-26T20:44:18.218Z,18.94
2019-05-26T20:46:48.272Z,18.92
2019-05-26T20:49:20.752Z,18.90
2019-05-26T20:51:50.820Z,18.85
2019-05-26T20:54:20.908Z,18.83
2019-05-26T20:56:50.977Z,18.80
2019-05-26T20:59:21.366Z,18.78
2019-05-26T21:01:52.896Z,18.77
2019-05-26T21:04:22.959Z,18.81
2019-05-26T21:06:53.016Z,18.82
2019-05-26T21:09:23.103Z,18.78
2019-05-26T21:11:53.139Z,18.75
2019-05-26T21:14:24.949Z,18.71
2019-05-26T21:16:55.013Z,18.67
2019-05-26T21:19:25.090Z,18.65
2019-05-26T21:21:55.137Z,18.61
2019-05-26T21:24:25.296Z,18.59
2019-05-26T21:26:55.378Z,18.57
2019-05-26T21:29:25.426Z,18.55
2019-05-26T21:31:55.481Z,18.55
2019-05-26T21:34:25.555Z,18.51
2019-05-26T21:36:57.668Z,18.48
2019-05-26T21:39:27.731Z,18.45
2019-05-26T21:41:57.816Z,18.42
2019-05-26T21:44:27.902Z,18.42
2019-05-26T21:46:57.979Z,18.41
2019-05-26T21:49:28.047Z,18.43
2019-05-26T21:51:58.144Z,18.42
2019-05-26T21:54:28.249Z,18.43
2019-05-26T21:56:58.294Z,18.42
2019-05-26T21:59:28.393Z,18.43
2019-05-26T22:01:58.483Z,18.41
2019-05-26T22:04:28.498Z,18.33
2019-05-26T22:06:58.574Z,18.28
2019-05-26T22:09:28.656Z,18.27
2019-05-26T22:11:58.720Z,18.23
2019-05-26T22:14:28.778Z,18.19
2019-05-26T22:16:58.838Z,18.18
2019-05-26T22:19:28.902Z,18.16
2019-05-26T22:21:58.978Z,18.15
2019-05-26T22:24:28.997Z,18.14
2019-05-26T22:26:59.031Z,18.12
2019-05-26T22:29:30.410Z,18.12
2019-05-26T22:32:00.436Z,18.09
2019-05-26T22:34:30.497Z,18.10
2019-05-26T22:37:00.564Z,18.07
2019-05-26T22:39:30.596Z,18.03
2019-05-26T22:42:00.677Z,18.00
2019-05-26T22:44:30.705Z,17.97
2019-05-26T22:47:01.066Z,17.94
2019-05-26T22:49:31.101Z,17.92
2019-05-26T22:52:01.161Z,17.91
2019-05-26T22:54:31.221Z,17.90
2019-05-26T22:57:01.263Z,17.87
2019-05-26T22:59:31.313Z,17.86
2019-05-26T23:02:01.394Z,17.85
2019-05-26T23:04:31.418Z,17.81
2019-05-26T23:07:01.541Z,17.78
2019-05-26T23:09:32.484Z,17.75
2019-05-26T23:12:02.543Z,17.72
2019-05-26T23:14:32.720Z,17.71
2019-05-26T23:17:02.830Z,17.69
2019-05-26T23:19:32.840Z,17.65
2019-05-26T23:22:02.905Z,17.65
2019-05-26T23:24:32.969Z,17.60
2019-05-26T23:27:03.051Z,17.62
2019-05-26T23:29:33.069Z,17.62
2019-05-26T23:32:03.124Z,17.60
2019-05-26T23:34:33.253Z,17.58
2019-05-26T23:37:03.305Z,17.58
2019-05-26T23:39:34.427Z,17.55
2019-05-26T23:42:04.462Z,17.52
2019-05-26T23:44:36.089Z,17.51
2019-05-26T23:47:06.129Z,17.51
2019-05-26T23:49:36.218Z,17.52
2019-05-26T23:52:08.248Z,17.50
2019-05-26T23:54:38.301Z,17.51
2019-05-26T23:57:08.336Z,17.52
2019-05-26T23:59:38.398Z,17.51
