createdAt,value
2022-08-16T00:00:38.632Z,92.57
2022-08-16T00:01:35.674Z,92.67
2022-08-16T00:02:36.067Z,92.47
2022-08-16T00:03:37.863Z,92.36
2022-08-16T00:04:35.068Z,92.12
2022-08-16T00:05:35.283Z,92.02
2022-08-16T00:06:36.529Z,91.92
2022-08-16T00:07:35.009Z,91.92
2022-08-16T00:08:37.027Z,91.82
2022-08-16T00:09:35.801Z,91.72
2022-08-16T00:10:34.970Z,91.52
2022-08-16T00:11:34.987Z,91.42
2022-08-16T00:12:34.947Z,91.12
2022-08-16T00:13:41.802Z,90.92
2022-08-16T00:14:35.927Z,90.82
2022-08-16T00:15:52.102Z,90.82
2022-08-16T00:17:12.202Z,90.82
2022-08-16T00:17:55.885Z,91.12
2022-08-16T00:18:35.859Z,91.42
2022-08-16T00:19:41.830Z,91.42
2022-08-16T00:20:35.827Z,91.47
2022-08-16T00:21:34.870Z,91.66
2022-08-16T00:22:34.818Z,91.62
2022-08-16T00:23:40.178Z,91.32
2022-08-16T00:24:35.809Z,91.22
2022-08-16T00:26:34.647Z,91.22
2022-08-16T00:26:44.219Z,91.32
2022-08-16T00:27:35.751Z,91.36
2022-08-16T00:28:34.741Z,91.36
2022-08-16T00:29:34.801Z,91.36
2022-08-16T00:30:34.770Z,91.36
2022-08-16T00:31:59.487Z,91.36
2022-08-16T00:32:35.677Z,91.27
2022-08-16T00:33:34.690Z,91.27
2022-08-16T00:34:43.744Z,91.16
2022-08-16T00:35:35.742Z,91.27
2022-08-16T00:36:34.622Z,91.27
2022-08-16T00:37:56.608Z,91.47
2022-08-16T00:38:40.039Z,91.71
2022-08-16T00:39:35.743Z,91.81
2022-08-16T00:40:36.480Z,91.91
2022-08-16T00:41:34.609Z,91.81
2022-08-16T00:42:34.543Z,92.01
2022-08-16T00:43:40.862Z,92.01
2022-08-16T00:44:35.533Z,92.01
2022-08-16T00:45:35.732Z,91.91
2022-08-16T00:46:35.505Z,91.91
2022-08-16T00:47:34.499Z,92.01
2022-08-16T00:48:43.853Z,92.01
2022-08-16T00:49:39.470Z,92.01
2022-08-16T00:50:36.102Z,92.11
2022-08-16T00:51:34.445Z,92.41
2022-08-16T00:52:34.434Z,92.41
2022-08-16T00:53:34.401Z,92.41
2022-08-16T00:54:34.391Z,92.71
2022-08-16T00:55:38.042Z,92.96
2022-08-16T00:56:56.899Z,93.05
2022-08-16T00:57:59.656Z,92.96
2022-08-16T00:58:35.509Z,92.85
2022-08-16T00:59:34.535Z,92.55
2022-08-16T01:00:34.343Z,92.66
2022-08-16T01:01:35.902Z,92.66
2022-08-16T01:02:34.287Z,92.85
2022-08-16T01:03:35.163Z,92.85
2022-08-16T01:04:34.267Z,92.76
2022-08-16T01:05:34.266Z,92.66
2022-08-16T01:06:48.912Z,92.51
2022-08-16T01:07:50.527Z,92.31
2022-08-16T01:08:36.737Z,92.11
2022-08-16T01:09:34.337Z,91.91
2022-08-16T01:10:34.176Z,92.05
2022-08-16T01:11:34.184Z,92.25
2022-08-16T01:12:34.155Z,92.70
2022-08-16T01:13:34.147Z,93.00
2022-08-16T01:14:34.137Z,93.10
2022-08-16T01:15:34.137Z,93.10
2022-08-16T01:16:34.126Z,93.00
2022-08-16T01:17:36.808Z,93.00
2022-08-16T01:18:39.814Z,93.10
2022-08-16T01:19:35.078Z,93.10
2022-08-16T01:20:34.111Z,92.90
2022-08-16T01:21:34.819Z,92.90
2022-08-16T01:22:47.449Z,92.90
2022-08-16T01:23:58.651Z,92.70
2022-08-16T01:24:52.251Z,92.70
2022-08-16T01:25:36.433Z,92.60
2022-08-16T01:26:35.615Z,92.60
2022-08-16T01:27:34.666Z,92.80
2022-08-16T01:28:36.961Z,92.80
2022-08-16T01:29:56.996Z,92.70
2022-08-16T01:33:02.159Z,92.40
2022-08-16T01:33:57.526Z,92.30
2022-08-16T01:34:56.960Z,92.50
2022-08-16T01:35:56.504Z,92.60
2022-08-16T01:36:58.251Z,93.15
2022-08-16T01:37:56.499Z,93.44
2022-08-16T01:38:57.008Z,93.55
2022-08-16T01:39:56.522Z,93.85
2022-08-16T01:40:56.440Z,94.25
2022-08-16T01:41:56.433Z,94.15
2022-08-16T01:42:56.433Z,94.05
2022-08-16T01:43:56.432Z,93.95
2022-08-16T01:44:56.380Z,93.85
2022-08-16T01:45:57.532Z,93.74
2022-08-16T01:46:56.370Z,93.74
2022-08-16T01:47:56.361Z,93.44
2022-08-16T01:48:56.351Z,93.24
2022-08-16T01:50:42.086Z,93.15
2022-08-16T01:51:08.277Z,93.24
2022-08-16T01:51:57.281Z,93.35
2022-08-16T01:52:56.291Z,93.44
2022-08-16T01:53:56.252Z,93.44
2022-08-16T01:54:56.249Z,93.44
2022-08-16T01:55:56.231Z,93.44
2022-08-16T01:56:56.221Z,93.44
2022-08-16T01:57:56.585Z,93.35
2022-08-16T01:58:56.230Z,93.55
2022-08-16T01:59:56.220Z,93.79
2022-08-16T02:00:56.182Z,94.20
2022-08-16T02:02:00.077Z,94.20
2022-08-16T02:02:56.152Z,94.24
2022-08-16T02:04:10.707Z,94.54
2022-08-16T02:04:57.348Z,94.84
2022-08-16T02:05:56.113Z,95.14
2022-08-16T02:06:56.086Z,95.44
2022-08-16T02:07:56.070Z,95.54
2022-08-16T02:08:56.100Z,95.75
2022-08-16T02:09:57.536Z,95.75
2022-08-16T02:10:56.038Z,95.64
2022-08-16T02:11:56.022Z,95.64
2022-08-16T02:13:00.820Z,95.49
2022-08-16T02:13:57.011Z,95.59
2022-08-16T02:14:55.991Z,95.79
2022-08-16T02:15:56.011Z,95.89
2022-08-16T02:16:56.246Z,95.89
2022-08-16T02:17:55.939Z,95.79
2022-08-16T02:18:55.925Z,95.79
2022-08-16T02:19:58.458Z,95.69
2022-08-16T02:20:55.900Z,95.39
2022-08-16T02:22:08.530Z,95.69
2022-08-16T02:22:56.871Z,95.69
2022-08-16T02:23:55.910Z,95.59
2022-08-16T02:24:55.841Z,95.59
2022-08-16T02:25:55.884Z,95.59
2022-08-16T02:26:55.821Z,95.59
2022-08-16T02:27:55.863Z,95.59
2022-08-16T02:28:55.783Z,95.39
2022-08-16T02:30:05.190Z,95.29
2022-08-16T02:30:56.843Z,95.29
2022-08-16T02:32:03.930Z,95.29
2022-08-16T02:32:56.814Z,95.39
2022-08-16T02:33:55.722Z,95.29
2022-08-16T02:34:56.527Z,95.29
2022-08-16T02:35:59.932Z,95.29
2022-08-16T02:36:55.682Z,95.18
2022-08-16T02:37:56.270Z,95.23
2022-08-16T02:38:55.663Z,95.43
2022-08-16T02:39:55.647Z,95.64
2022-08-16T02:40:55.621Z,95.53
2022-08-16T02:41:55.612Z,95.73
2022-08-16T02:42:55.604Z,95.84
2022-08-16T02:43:55.595Z,95.84
2022-08-16T02:44:55.575Z,95.64
2022-08-16T02:45:55.554Z,95.64
2022-08-16T02:46:55.670Z,95.84
2022-08-16T02:48:00.637Z,95.84
2022-08-16T02:48:56.618Z,95.94
2022-08-16T02:50:52.165Z,96.14
2022-08-16T02:51:06.398Z,96.24
2022-08-16T02:51:56.476Z,96.44
2022-08-16T02:52:55.454Z,96.44
2022-08-16T02:53:56.555Z,96.34
2022-08-16T02:54:55.849Z,96.64
2022-08-16T02:55:55.415Z,96.64
2022-08-16T02:56:55.425Z,96.64
2022-08-16T02:57:55.391Z,96.74
2022-08-16T02:58:55.375Z,96.74
2022-08-16T02:59:55.434Z,96.84
2022-08-16T03:00:55.935Z,96.84
2022-08-16T03:01:55.485Z,96.84
2022-08-16T03:02:56.159Z,96.84
2022-08-16T03:04:29.944Z,96.94
2022-08-16T03:04:56.297Z,97.04
2022-08-16T03:05:55.297Z,97.04
2022-08-16T03:06:56.562Z,97.14
2022-08-16T03:07:55.272Z,96.94
2022-08-16T03:08:55.257Z,96.84
2022-08-16T03:09:55.356Z,96.74
2022-08-16T03:10:59.182Z,96.74
2022-08-16T03:11:55.207Z,96.74
2022-08-16T03:12:56.709Z,96.74
2022-08-16T03:13:56.755Z,96.84
2022-08-16T03:14:55.167Z,96.64
2022-08-16T03:15:55.158Z,96.44
2022-08-16T03:16:59.392Z,96.24
2022-08-16T03:17:56.179Z,96.14
2022-08-16T03:18:55.129Z,95.94
2022-08-16T03:20:00.168Z,95.94
2022-08-16T03:20:56.112Z,95.94
2022-08-16T03:21:55.090Z,95.73
2022-08-16T03:22:56.520Z,95.64
2022-08-16T03:23:55.059Z,95.53
2022-08-16T03:24:55.058Z,95.64
2022-08-16T03:25:55.029Z,95.64
2022-08-16T03:26:58.063Z,95.64
2022-08-16T03:27:55.001Z,95.64
2022-08-16T03:28:54.989Z,95.53
2022-08-16T03:29:55.080Z,95.33
2022-08-16T03:30:55.295Z,95.23
2022-08-16T03:31:54.949Z,95.23
2022-08-16T03:32:54.939Z,95.13
2022-08-16T03:33:54.931Z,95.23
2022-08-16T03:34:54.912Z,95.33
2022-08-16T03:35:57.170Z,95.13
2022-08-16T03:36:54.903Z,95.03
2022-08-16T03:38:03.334Z,95.13
2022-08-16T03:38:55.862Z,95.13
2022-08-16T03:39:56.387Z,95.18
2022-08-16T03:40:54.921Z,95.28
2022-08-16T03:41:59.266Z,95.28
2022-08-16T03:43:19.124Z,95.28
2022-08-16T03:43:55.807Z,95.28
2022-08-16T03:45:03.929Z,95.28
2022-08-16T03:45:55.811Z,94.98
2022-08-16T03:46:54.776Z,95.22
2022-08-16T03:47:58.259Z,95.53
2022-08-16T03:48:55.733Z,95.83
2022-08-16T03:49:54.743Z,96.23
2022-08-16T03:50:59.495Z,96.33
2022-08-16T03:51:55.713Z,96.13
2022-08-16T03:53:01.333Z,96.23
2022-08-16T03:54:00.755Z,96.33
2022-08-16T03:54:59.349Z,96.33
2022-08-16T03:55:54.642Z,96.23
2022-08-16T03:56:58.438Z,96.23
2022-08-16T03:57:54.665Z,96.13
2022-08-16T03:58:54.614Z,96.13
2022-08-16T03:59:54.616Z,96.03
2022-08-16T04:00:56.712Z,95.83
2022-08-16T04:01:54.606Z,95.78
2022-08-16T04:02:54.555Z,95.68
2022-08-16T04:03:55.083Z,95.58
2022-08-16T04:04:54.613Z,95.48
2022-08-16T04:05:54.512Z,95.38
2022-08-16T04:06:54.505Z,95.32
2022-08-16T04:07:54.504Z,95.32
2022-08-16T04:08:54.496Z,95.32
2022-08-16T04:09:54.463Z,95.42
2022-08-16T04:10:54.916Z,95.22
2022-08-16T04:11:54.443Z,95.28
2022-08-16T04:13:00.725Z,95.28
2022-08-16T04:14:01.747Z,95.18
2022-08-16T04:14:55.405Z,95.18
2022-08-16T04:15:54.388Z,95.18
2022-08-16T04:16:54.378Z,95.07
2022-08-16T04:17:54.398Z,95.12
2022-08-16T04:18:54.356Z,94.92
2022-08-16T04:19:58.406Z,95.12
2022-08-16T04:20:54.318Z,95.22
2022-08-16T04:21:56.734Z,95.12
2022-08-16T04:22:54.307Z,95.12
2022-08-16T04:23:54.750Z,95.12
2022-08-16T04:24:55.207Z,95.12
2022-08-16T04:25:54.265Z,95.12
2022-08-16T04:26:54.251Z,95.12
2022-08-16T04:27:56.109Z,95.02
2022-08-16T04:29:15.255Z,95.07
2022-08-16T04:29:55.218Z,95.22
2022-08-16T04:30:55.210Z,95.28
2022-08-16T04:31:56.848Z,95.32
2022-08-16T04:32:55.682Z,95.28
2022-08-16T04:33:54.170Z,95.28
2022-08-16T04:34:54.194Z,95.38
2022-08-16T04:35:54.140Z,95.48
2022-08-16T04:36:54.147Z,95.48
2022-08-16T04:37:54.251Z,95.48
2022-08-16T04:38:54.100Z,95.58
2022-08-16T04:39:55.833Z,95.58
2022-08-16T04:40:54.362Z,95.58
2022-08-16T04:41:56.656Z,95.68
2022-08-16T04:42:54.670Z,95.68
2022-08-16T04:43:54.036Z,95.68
2022-08-16T04:44:55.733Z,95.53
2022-08-16T04:46:00.508Z,95.43
2022-08-16T04:47:00.862Z,95.33
2022-08-16T04:47:56.272Z,95.03
2022-08-16T04:48:53.981Z,94.73
2022-08-16T04:49:53.961Z,94.53
2022-08-16T04:50:53.942Z,94.43
2022-08-16T04:51:55.393Z,94.23
2022-08-16T04:52:55.820Z,94.33
2022-08-16T04:53:53.919Z,94.43
2022-08-16T04:54:53.891Z,94.43
2022-08-16T04:55:53.901Z,94.23
2022-08-16T04:56:53.929Z,94.33
2022-08-16T04:57:53.978Z,94.53
2022-08-16T04:58:57.702Z,94.63
2022-08-16T04:59:54.200Z,94.59
2022-08-16T05:00:53.841Z,94.59
2022-08-16T05:01:58.800Z,94.68
2022-08-16T05:02:55.659Z,94.59
2022-08-16T05:04:00.311Z,94.59
2022-08-16T05:04:54.761Z,94.59
2022-08-16T05:05:55.850Z,94.44
2022-08-16T05:06:54.750Z,94.44
2022-08-16T05:07:57.782Z,94.34
2022-08-16T05:08:56.517Z,94.34
2022-08-16T05:09:53.707Z,94.34
2022-08-16T05:10:53.684Z,94.24
2022-08-16T05:11:57.634Z,94.09
2022-08-16T05:12:53.654Z,93.89
2022-08-16T05:13:53.695Z,93.89
2022-08-16T05:15:02.076Z,93.79
2022-08-16T05:15:54.664Z,93.79
2022-08-16T05:16:53.612Z,93.69
2022-08-16T05:17:58.404Z,93.59
2022-08-16T05:18:58.317Z,93.55
2022-08-16T05:19:57.385Z,93.44
2022-08-16T05:21:01.655Z,93.44
2022-08-16T05:21:54.551Z,93.35
2022-08-16T05:22:53.524Z,93.35
2022-08-16T05:23:58.406Z,93.35
2022-08-16T05:24:54.987Z,93.65
2022-08-16T05:25:53.504Z,93.85
2022-08-16T05:26:54.300Z,93.95
2022-08-16T05:27:54.257Z,94.15
2022-08-16T05:28:55.747Z,94.25
2022-08-16T05:30:00.693Z,94.35
2022-08-16T05:30:54.417Z,94.45
2022-08-16T05:31:53.789Z,94.45
2022-08-16T05:32:53.396Z,94.65
2022-08-16T05:33:54.706Z,94.75
2022-08-16T05:34:53.355Z,94.95
2022-08-16T05:35:54.784Z,95.10
2022-08-16T05:36:53.326Z,95.21
2022-08-16T05:37:53.346Z,95.01
2022-08-16T05:38:53.307Z,94.90
2022-08-16T05:39:55.330Z,94.81
2022-08-16T05:40:59.718Z,94.90
2022-08-16T05:41:54.275Z,95.01
2022-08-16T05:42:53.585Z,95.01
2022-08-16T05:43:59.052Z,95.21
2022-08-16T05:44:54.239Z,95.06
2022-08-16T05:45:53.220Z,94.96
2022-08-16T05:46:53.208Z,94.86
2022-08-16T05:48:00.273Z,94.76
2022-08-16T05:48:54.633Z,94.66
2022-08-16T05:49:53.197Z,94.51
2022-08-16T05:50:53.353Z,94.31
2022-08-16T05:51:53.138Z,94.21
2022-08-16T05:52:53.118Z,94.01
2022-08-16T05:53:53.127Z,93.62
2022-08-16T05:55:00.934Z,93.27
2022-08-16T05:55:54.086Z,93.07
2022-08-16T05:56:53.078Z,92.86
2022-08-16T05:57:53.070Z,92.77
2022-08-16T05:58:53.053Z,92.72
2022-08-16T05:59:59.691Z,92.52
2022-08-16T06:00:54.029Z,92.52
2022-08-16T06:01:53.051Z,92.52
2022-08-16T06:02:52.990Z,92.32
2022-08-16T06:03:52.989Z,92.32
2022-08-16T06:04:52.991Z,91.92
2022-08-16T06:05:52.982Z,91.42
2022-08-16T06:06:55.877Z,91.22
2022-08-16T06:07:58.279Z,91.08
2022-08-16T06:08:53.923Z,90.88
2022-08-16T06:09:52.918Z,90.37
2022-08-16T06:11:10.369Z,90.37
2022-08-16T06:11:53.952Z,90.58
2022-08-16T06:12:55.877Z,90.58
2022-08-16T06:13:52.874Z,90.37
2022-08-16T06:14:52.842Z,90.23
2022-08-16T06:15:52.852Z,90.03
2022-08-16T06:16:52.840Z,90.23
2022-08-16T06:17:52.822Z,90.03
2022-08-16T06:18:52.783Z,90.03
2022-08-16T06:19:52.775Z,89.94
2022-08-16T06:20:55.804Z,89.69
2022-08-16T06:21:54.914Z,89.29
2022-08-16T06:22:59.088Z,89.73
2022-08-16T06:23:54.265Z,89.94
2022-08-16T06:24:55.690Z,89.64
2022-08-16T06:25:53.166Z,89.53
2022-08-16T06:26:57.485Z,88.99
2022-08-16T06:27:58.196Z,88.69
2022-08-16T06:28:52.747Z,88.39
2022-08-16T06:29:52.645Z,87.79
2022-08-16T06:30:53.132Z,87.35
2022-08-16T06:31:52.634Z,87.55
2022-08-16T06:32:52.893Z,87.35
2022-08-16T06:33:52.655Z,87.25
2022-08-16T06:34:57.394Z,87.35
2022-08-16T06:35:55.253Z,87.61
2022-08-16T06:37:00.176Z,86.71
2022-08-16T06:37:53.548Z,87.65
2022-08-16T06:38:56.536Z,87.41
2022-08-16T06:39:52.534Z,87.30
2022-08-16T06:40:52.808Z,86.95
2022-08-16T06:41:52.497Z,87.15
2022-08-16T06:42:57.277Z,87.05
2022-08-16T06:43:53.469Z,86.91
2022-08-16T06:44:52.446Z,87.21
2022-08-16T06:45:52.497Z,87.01
2022-08-16T06:46:52.430Z,86.31
2022-08-16T06:47:56.522Z,85.97
2022-08-16T06:48:52.418Z,85.57
2022-08-16T06:49:52.651Z,85.77
2022-08-16T06:50:52.360Z,85.87
2022-08-16T06:51:52.627Z,85.72
2022-08-16T06:53:00.060Z,85.83
2022-08-16T06:53:53.358Z,84.67
2022-08-16T06:54:52.321Z,85.27
2022-08-16T06:55:53.747Z,85.13
2022-08-16T06:56:53.992Z,85.47
2022-08-16T06:57:52.280Z,85.37
2022-08-16T06:58:52.300Z,85.03
2022-08-16T06:59:58.118Z,84.63
2022-08-16T07:00:53.283Z,84.33
2022-08-16T07:01:55.096Z,83.59
2022-08-16T07:02:52.468Z,83.49
2022-08-16T07:03:54.602Z,83.00
2022-08-16T07:04:52.765Z,83.39
2022-08-16T07:05:52.181Z,83.89
2022-08-16T07:06:52.172Z,83.69
2022-08-16T07:07:52.162Z,83.09
2022-08-16T07:08:52.131Z,81.90
2022-08-16T07:09:52.131Z,81.60
2022-08-16T07:10:52.111Z,82.50
2022-08-16T07:11:52.523Z,82.50
2022-08-16T07:13:04.266Z,82.69
2022-08-16T07:14:03.722Z,82.69
2022-08-16T07:14:53.744Z,82.56
2022-08-16T07:15:52.062Z,81.85
2022-08-16T07:16:52.054Z,81.36
2022-08-16T07:17:52.036Z,80.96
2022-08-16T07:18:59.186Z,80.76
2022-08-16T07:20:29.201Z,81.22
2022-08-16T07:20:53.004Z,81.42
2022-08-16T07:21:59.623Z,81.02
2022-08-16T07:22:59.133Z,80.48
2022-08-16T07:23:58.059Z,80.18
2022-08-16T07:24:52.961Z,79.88
2022-08-16T07:25:51.914Z,79.09
2022-08-16T07:26:51.914Z,78.09
2022-08-16T07:27:51.884Z,78.49
2022-08-16T07:28:51.885Z,78.19
2022-08-16T07:29:55.652Z,78.63
2022-08-16T07:30:51.924Z,78.43
2022-08-16T07:31:53.812Z,78.29
2022-08-16T07:32:52.221Z,78.89
2022-08-16T07:33:54.918Z,77.69
2022-08-16T07:34:52.320Z,78.06
2022-08-16T07:35:51.796Z,78.55
2022-08-16T07:36:58.036Z,78.85
2022-08-16T07:37:52.768Z,78.85
2022-08-16T07:38:51.766Z,78.31
2022-08-16T07:39:51.861Z,77.72
2022-08-16T07:41:00.687Z,76.82
2022-08-16T07:41:53.142Z,76.23
2022-08-16T07:42:51.716Z,76.23
2022-08-16T07:43:51.720Z,76.23
2022-08-16T07:44:51.667Z,76.13
2022-08-16T07:45:52.842Z,76.62
2022-08-16T07:46:56.420Z,74.93
2022-08-16T07:47:51.626Z,74.69
2022-08-16T07:48:51.618Z,75.10
2022-08-16T07:49:57.888Z,75.59
2022-08-16T07:50:55.740Z,75.79
2022-08-16T07:51:54.309Z,75.69
2022-08-16T07:52:51.653Z,75.59
2022-08-16T07:54:02.449Z,75.36
2022-08-16T07:54:53.180Z,75.06
2022-08-16T07:55:51.521Z,75.06
2022-08-16T07:56:51.509Z,74.46
2022-08-16T07:57:58.013Z,74.26
2022-08-16T07:58:55.609Z,74.13
2022-08-16T07:59:52.470Z,74.33
2022-08-16T08:00:51.506Z,73.43
2022-08-16T08:01:53.110Z,73.24
2022-08-16T08:02:52.096Z,73.43
2022-08-16T08:04:53.889Z,0.00
2022-08-16T08:05:53.868Z,0.00
2022-08-16T08:06:53.870Z,0.00
2022-08-16T08:07:53.837Z,0.00
2022-08-16T08:08:57.254Z,0.00
2022-08-16T08:09:54.819Z,0.00
2022-08-16T08:10:53.799Z,0.00
2022-08-16T08:12:00.646Z,0.00
2022-08-16T08:12:55.098Z,0.00
2022-08-16T08:13:53.940Z,0.00
2022-08-16T08:14:53.758Z,0.00
2022-08-16T08:15:53.787Z,0.00
2022-08-16T08:16:53.734Z,0.00
2022-08-16T08:17:53.722Z,0.00
2022-08-16T08:18:56.063Z,0.00
2022-08-16T08:19:54.682Z,0.00
2022-08-16T08:20:58.998Z,0.00
2022-08-16T08:21:59.775Z,0.00
2022-08-16T08:23:00.684Z,0.00
2022-08-16T08:23:54.661Z,0.00
2022-08-16T08:24:53.621Z,0.00
2022-08-16T08:25:55.900Z,0.00
2022-08-16T08:26:53.601Z,0.00
2022-08-16T08:27:57.712Z,0.00
2022-08-16T08:28:53.616Z,0.00
2022-08-16T08:30:50.481Z,0.00
2022-08-16T08:31:02.547Z,0.00
2022-08-16T08:31:54.535Z,0.00
2022-08-16T08:33:00.572Z,0.00
2022-08-16T08:33:54.506Z,0.00
2022-08-16T08:34:53.527Z,0.00
2022-08-16T08:35:53.498Z,0.00
2022-08-16T08:36:54.464Z,0.00
2022-08-16T08:37:54.192Z,0.00
2022-08-16T08:38:53.433Z,0.00
2022-08-16T08:39:55.043Z,0.00
2022-08-16T08:40:53.434Z,0.00
2022-08-16T08:41:53.392Z,0.00
2022-08-16T08:42:57.954Z,0.00
2022-08-16T08:43:54.376Z,0.00
2022-08-16T08:44:53.367Z,0.00
2022-08-16T08:45:53.650Z,0.00
2022-08-16T08:47:00.068Z,0.00
2022-08-16T08:47:58.394Z,0.00
2022-08-16T08:48:59.961Z,0.00
2022-08-16T08:49:55.604Z,0.00
2022-08-16T08:50:53.307Z,0.00
2022-08-16T08:51:53.285Z,0.00
2022-08-16T08:52:53.287Z,0.00
2022-08-16T08:53:57.723Z,0.00
2022-08-16T08:54:54.227Z,0.00
2022-08-16T08:55:59.098Z,0.00
2022-08-16T08:56:54.264Z,0.00
2022-08-16T08:57:53.179Z,0.00
2022-08-16T08:58:54.785Z,0.00
2022-08-16T08:59:54.171Z,0.00
2022-08-16T09:00:53.159Z,0.00
2022-08-16T09:01:56.899Z,0.00
2022-08-16T09:02:54.397Z,0.00
2022-08-16T09:03:53.141Z,0.00
2022-08-16T09:04:53.110Z,0.00
2022-08-16T09:05:53.103Z,0.00
2022-08-16T09:06:53.080Z,0.00
2022-08-16T09:08:01.718Z,0.00
2022-08-16T09:08:54.047Z,0.00
2022-08-16T09:10:00.744Z,0.00
2022-08-16T09:11:01.886Z,0.00
2022-08-16T09:12:04.109Z,0.00
2022-08-16T09:12:54.022Z,0.00
2022-08-16T09:13:53.002Z,0.00
2022-08-16T09:14:52.972Z,0.00
2022-08-16T09:15:52.952Z,0.00
2022-08-16T09:17:01.402Z,0.00
2022-08-16T09:17:54.885Z,0.00
2022-08-16T09:18:56.847Z,0.00
2022-08-16T09:19:55.627Z,0.00
2022-08-16T09:20:59.155Z,0.00
2022-08-16T09:21:56.151Z,0.00
2022-08-16T09:22:53.066Z,0.00
2022-08-16T09:23:52.969Z,0.00
2022-08-16T09:24:54.172Z,0.00
2022-08-16T09:25:53.837Z,0.00
2022-08-16T09:26:52.823Z,0.00
2022-08-16T09:27:58.125Z,0.00
2022-08-16T09:29:16.279Z,0.00
2022-08-16T09:30:00.030Z,0.00
2022-08-16T09:30:53.796Z,0.00
2022-08-16T09:31:53.547Z,0.00
2022-08-16T09:32:52.735Z,0.00
2022-08-16T09:33:52.725Z,0.00
2022-08-16T09:34:52.735Z,0.00
2022-08-16T09:35:52.991Z,0.00
2022-08-16T09:36:53.928Z,0.00
2022-08-16T09:38:00.484Z,0.00
2022-08-16T09:38:53.666Z,0.00
2022-08-16T09:39:53.675Z,0.00
2022-08-16T09:40:52.682Z,0.00
2022-08-16T09:41:53.979Z,0.00
2022-08-16T09:42:58.744Z,0.00
2022-08-16T09:43:59.098Z,0.00
2022-08-16T09:45:12.929Z,0.00
2022-08-16T09:45:54.507Z,0.00
2022-08-16T09:46:57.476Z,0.00
2022-08-16T09:47:57.065Z,0.00
2022-08-16T09:48:52.538Z,0.00
2022-08-16T09:49:52.518Z,0.00
2022-08-16T09:50:52.528Z,0.00
2022-08-16T09:51:52.499Z,0.00
2022-08-16T09:52:52.503Z,0.00
2022-08-16T09:53:53.873Z,0.00
2022-08-16T09:54:52.468Z,0.00
2022-08-16T09:55:52.498Z,0.00
2022-08-16T09:56:53.843Z,0.00
2022-08-16T09:57:52.974Z,0.00
2022-08-16T09:59:05.179Z,0.00
2022-08-16T10:06:15.155Z,57.87
2022-08-16T10:07:16.355Z,59.08
2022-08-16T10:08:25.412Z,59.97
2022-08-16T10:09:16.096Z,60.27
2022-08-16T10:10:19.218Z,59.84
2022-08-16T10:11:24.684Z,58.83
2022-08-16T10:12:17.919Z,58.43
2022-08-16T10:13:16.510Z,58.53
2022-08-16T10:14:16.043Z,58.40
2022-08-16T10:15:15.591Z,57.71
2022-08-16T10:17:14.986Z,56.82
2022-08-16T10:18:56.401Z,57.02
2022-08-16T10:19:19.448Z,56.82
2022-08-16T10:20:18.737Z,56.60
2022-08-16T10:21:14.940Z,56.99
2022-08-16T10:22:14.936Z,56.40
2022-08-16T10:23:17.136Z,55.91
2022-08-16T10:24:28.008Z,56.21
2022-08-16T10:27:16.840Z,56.08
2022-08-16T10:27:20.419Z,55.98
2022-08-16T10:27:25.740Z,55.91
2022-08-16T10:28:28.263Z,55.91
2022-08-16T10:29:04.779Z,56.43
2022-08-16T10:30:06.866Z,57.22
2022-08-16T10:31:03.256Z,57.12
2022-08-16T10:32:01.722Z,56.92
2022-08-16T10:33:01.732Z,57.02
2022-08-16T10:34:01.712Z,56.36
2022-08-16T10:35:02.033Z,56.68
2022-08-16T10:36:03.893Z,56.36
2022-08-16T10:37:01.989Z,56.16
2022-08-16T10:38:01.642Z,56.33
2022-08-16T10:39:02.684Z,56.33
2022-08-16T10:40:01.709Z,55.51
2022-08-16T10:41:01.651Z,55.71
2022-08-16T10:42:01.585Z,55.91
2022-08-16T10:43:01.572Z,56.23
2022-08-16T10:44:01.563Z,56.23
2022-08-16T10:45:01.563Z,56.92
2022-08-16T10:46:01.599Z,56.10
2022-08-16T10:47:02.285Z,55.41
2022-08-16T10:48:03.504Z,56.01
2022-08-16T10:49:05.332Z,55.49
2022-08-16T10:50:01.500Z,55.39
2022-08-16T10:51:01.506Z,55.36
2022-08-16T10:52:18.073Z,54.74
2022-08-16T10:53:05.730Z,54.16
2022-08-16T10:54:01.435Z,53.17
2022-08-16T10:56:02.729Z,53.99
2022-08-16T10:57:01.394Z,53.88
2022-08-16T10:58:01.376Z,54.70
2022-08-16T11:00:02.366Z,55.26
2022-08-16T11:01:24.962Z,55.19
2022-08-16T11:03:02.509Z,53.42
2022-08-16T11:04:01.943Z,53.12
2022-08-16T11:05:06.688Z,53.12
2022-08-16T11:06:06.063Z,52.73
2022-08-16T11:07:08.736Z,51.64
2022-08-16T11:08:05.432Z,50.85
2022-08-16T11:11:07.057Z,51.05
2022-08-16T11:12:13.691Z,51.32
2022-08-16T11:14:10.730Z,51.35
2022-08-16T11:15:18.133Z,51.12
2022-08-16T11:16:25.461Z,50.04
2022-08-16T11:17:09.146Z,49.43
2022-08-16T11:19:05.554Z,49.40
2022-08-16T11:20:42.141Z,49.77
2022-08-16T11:21:02.131Z,49.35
2022-08-16T11:22:39.473Z,48.25
2022-08-16T11:23:02.062Z,47.56
2022-08-16T11:24:01.051Z,47.56
2022-08-16T11:26:03.848Z,47.56
2022-08-16T11:26:20.503Z,48.08
2022-08-16T11:28:02.006Z,47.56
2022-08-16T11:29:16.249Z,48.25
2022-08-16T11:30:01.984Z,48.08
2022-08-16T11:31:00.985Z,48.08
2022-08-16T11:32:00.964Z,47.41
2022-08-16T11:33:00.946Z,47.44
2022-08-16T11:34:02.598Z,46.33
2022-08-16T11:35:13.853Z,46.75
2022-08-16T11:37:15.049Z,48.94
2022-08-16T11:38:06.214Z,49.62
2022-08-16T11:39:02.227Z,49.92
2022-08-16T11:40:00.858Z,49.90
2022-08-16T11:41:00.825Z,50.68
2022-08-16T11:42:00.890Z,49.11
2022-08-16T11:43:00.806Z,49.08
2022-08-16T11:44:00.798Z,49.01
2022-08-16T11:45:00.768Z,49.01
2022-08-16T11:46:42.922Z,48.61
2022-08-16T11:47:01.820Z,48.52
2022-08-16T11:48:00.738Z,48.71
2022-08-16T11:49:00.740Z,48.71
2022-08-16T11:50:00.718Z,49.21
2022-08-16T11:51:00.705Z,49.21
2022-08-16T11:52:00.690Z,48.82
2022-08-16T11:53:00.698Z,48.71
2022-08-16T11:54:00.680Z,48.91
2022-08-16T11:55:00.672Z,49.35
2022-08-16T11:56:00.661Z,49.23
2022-08-16T11:57:00.629Z,49.11
2022-08-16T11:58:00.635Z,48.49
2022-08-16T11:59:00.611Z,47.51
2022-08-16T12:00:00.590Z,48.03
2022-08-16T12:01:00.572Z,48.44
2022-08-16T12:02:30.682Z,48.74
2022-08-16T12:03:01.551Z,49.13
2022-08-16T12:04:00.615Z,49.45
2022-08-16T12:05:01.011Z,49.85
2022-08-16T12:06:00.513Z,49.43
2022-08-16T12:07:00.503Z,49.21
2022-08-16T12:08:00.482Z,48.82
2022-08-16T12:09:01.913Z,48.59
2022-08-16T12:10:00.471Z,48.57
2022-08-16T12:11:02.388Z,47.76
2022-08-16T12:12:03.147Z,47.44
2022-08-16T12:13:02.688Z,47.64
2022-08-16T12:14:00.435Z,48.01
2022-08-16T12:15:00.734Z,47.32
2022-08-16T12:16:00.385Z,47.59
2022-08-16T12:17:00.372Z,46.69
2022-08-16T12:18:00.354Z,46.02
2022-08-16T12:19:00.364Z,45.73
2022-08-16T12:20:00.458Z,45.97
2022-08-16T12:21:00.348Z,46.17
2022-08-16T12:22:00.308Z,46.14
2022-08-16T12:23:00.325Z,45.36
2022-08-16T12:24:00.301Z,46.04
2022-08-16T12:25:00.274Z,46.17
2022-08-16T12:26:00.275Z,46.78
2022-08-16T12:27:01.417Z,47.39
2022-08-16T12:28:00.255Z,47.61
2022-08-16T12:29:00.229Z,48.71
2022-08-16T12:30:00.210Z,48.39
2022-08-16T12:31:00.199Z,47.56
2022-08-16T12:32:12.206Z,46.36
2022-08-16T12:33:01.173Z,45.55
2022-08-16T12:34:00.158Z,45.75
2022-08-16T12:35:00.136Z,45.73
2022-08-16T12:36:00.143Z,45.14
2022-08-16T12:37:00.108Z,45.21
2022-08-16T12:38:00.111Z,45.12
2022-08-16T12:39:00.097Z,44.60
2022-08-16T12:40:00.278Z,44.90
2022-08-16T12:41:00.081Z,44.38
2022-08-16T12:42:00.077Z,43.60
2022-08-16T12:43:00.747Z,43.35
2022-08-16T12:44:01.048Z,43.47
2022-08-16T12:45:00.013Z,43.08
2022-08-16T12:46:00.038Z,42.68
2022-08-16T12:46:59.991Z,42.79
2022-08-16T12:48:31.417Z,43.08
2022-08-16T12:49:01.122Z,42.86
2022-08-16T12:49:59.953Z,43.15
2022-08-16T12:51:01.195Z,43.55
2022-08-16T12:52:01.446Z,43.27
2022-08-16T12:52:59.910Z,43.05
2022-08-16T12:53:59.892Z,43.66
2022-08-16T12:54:59.893Z,44.26
2022-08-16T12:55:59.876Z,44.77
2022-08-16T12:56:59.875Z,45.50
2022-08-16T12:58:00.420Z,45.92
2022-08-16T12:58:59.836Z,45.89
2022-08-16T12:59:59.816Z,45.48
2022-08-16T13:00:59.843Z,45.67
2022-08-16T13:01:59.815Z,45.04
2022-08-16T13:02:59.807Z,44.23
2022-08-16T13:04:11.845Z,43.84
2022-08-16T13:05:00.764Z,44.43
2022-08-16T13:05:59.753Z,43.92
2022-08-16T13:06:59.762Z,43.48
2022-08-16T13:08:00.470Z,42.31
2022-08-16T13:08:59.735Z,41.72
2022-08-16T13:10:01.638Z,40.95
2022-08-16T13:11:00.690Z,41.29
2022-08-16T13:11:59.671Z,41.39
2022-08-16T13:12:59.673Z,41.58
2022-08-16T13:13:59.659Z,42.18
2022-08-16T13:14:59.630Z,42.15
2022-08-16T13:16:02.219Z,41.76