createdAt,value
2022-10-17T00:00:55.613Z,99349.50
2022-10-17T00:01:58.586Z,99341.09
2022-10-17T00:03:01.617Z,99342.00
2022-10-17T00:04:04.656Z,99339.81
2022-10-17T00:05:07.887Z,99340.19
2022-10-17T00:06:13.166Z,99338.16
2022-10-17T00:07:16.008Z,99353.41
2022-10-17T00:08:19.539Z,99336.69
2022-10-17T00:09:22.427Z,99340.75
2022-10-17T00:10:25.279Z,99340.91
2022-10-17T00:11:28.370Z,99343.66
2022-10-17T00:12:31.280Z,99340.91
2022-10-17T00:13:34.540Z,99344.56
2022-10-17T00:14:37.876Z,99342.56
2022-10-17T00:15:44.485Z,99339.81
2022-10-17T00:16:47.408Z,99341.25
2022-10-17T00:17:50.559Z,99346.37
2022-10-17T00:18:53.827Z,99348.56
2022-10-17T00:19:58.856Z,99345.97
2022-10-17T00:21:01.671Z,99352.97
2022-10-17T00:22:04.585Z,99347.63
2022-10-17T00:23:07.621Z,99338.47
2022-10-17T00:24:10.613Z,99355.00
2022-10-17T00:25:13.831Z,99339.75
2022-10-17T00:26:17.618Z,99347.84
2022-10-17T00:27:20.501Z,99345.81
2022-10-17T00:28:23.646Z,99352.63
2022-10-17T00:29:26.661Z,99343.06
2022-10-17T00:30:29.675Z,99349.28
2022-10-17T00:31:32.612Z,99347.13
2022-10-17T00:32:35.608Z,99341.59
2022-10-17T00:33:41.118Z,99338.84
2022-10-17T00:34:44.188Z,99346.37
2022-10-17T00:35:47.219Z,99347.13
2022-10-17T00:36:50.044Z,99349.28
2022-10-17T00:37:52.855Z,99345.97
2022-10-17T00:38:58.428Z,99345.44
2022-10-17T00:40:01.409Z,99344.53
2022-10-17T00:41:04.493Z,99343.22
2022-10-17T00:42:07.341Z,99354.81
2022-10-17T00:43:18.504Z,99342.72
2022-10-17T00:44:30.441Z,99345.31
2022-10-17T00:45:33.251Z,99350.81
2022-10-17T00:46:38.476Z,99348.22
2022-10-17T00:47:43.498Z,99350.66
2022-10-17T00:48:48.219Z,99356.88
2022-10-17T00:49:51.224Z,99359.97
2022-10-17T00:50:54.308Z,99340.19
2022-10-17T00:52:01.972Z,99353.72
2022-10-17T00:53:07.142Z,99345.16
2022-10-17T00:54:11.705Z,99354.84
2022-10-17T00:55:20.266Z,99347.53
2022-10-17T00:56:23.625Z,99352.66
2022-10-17T00:57:31.916Z,99337.44
2022-10-17T00:58:35.023Z,99347.34
2022-10-17T00:59:40.623Z,99340.78
2022-10-17T01:00:45.021Z,99349.38
2022-10-17T01:02:02.260Z,99330.69
2022-10-17T01:03:05.101Z,99342.62
2022-10-17T01:04:08.177Z,99346.66
2022-10-17T01:05:12.130Z,99342.47
2022-10-17T01:06:15.219Z,99341.91
2022-10-17T01:07:18.052Z,99341.91
2022-10-17T01:08:21.264Z,99340.59
2022-10-17T01:09:25.425Z,99341.34
2022-10-17T01:10:35.290Z,99338.22
2022-10-17T01:11:38.096Z,99339.50
2022-10-17T01:13:11.812Z,99342.41
2022-10-17T01:14:56.300Z,99349.72
2022-10-17T01:16:09.744Z,99344.06
2022-10-17T01:17:44.663Z,99346.09
2022-10-17T01:19:05.939Z,99341.47
2022-10-17T01:20:42.624Z,99339.44
2022-10-17T01:21:58.530Z,99333.22
2022-10-17T01:23:31.974Z,99332.66
2022-10-17T01:24:53.053Z,99336.16
2022-10-17T01:26:08.173Z,99339.44
2022-10-17T01:27:10.901Z,99339.81
2022-10-17T01:28:19.831Z,99335.94
2022-10-17T01:30:13.612Z,99337.41
2022-10-17T01:31:20.732Z,99333.34
2022-10-17T01:32:32.973Z,99327.84
2022-10-17T01:33:41.499Z,99339.59
2022-10-17T01:34:54.343Z,99330.59
2022-10-17T01:36:04.803Z,99336.09
2022-10-17T01:37:28.255Z,99338.13
2022-10-17T01:38:43.134Z,99334.09
2022-10-17T01:39:50.893Z,99340.47
2022-10-17T01:41:07.976Z,99334.25
2022-10-17T01:42:31.067Z,99341.03
2022-10-17T01:43:40.334Z,99332.06
2022-10-17T01:44:56.752Z,99340.88
2022-10-17T01:46:06.417Z,99342.19
2022-10-17T01:47:15.371Z,99342.00
2022-10-17T01:48:23.017Z,99337.06
2022-10-17T01:49:30.011Z,99337.94
2022-10-17T01:50:37.615Z,99342.72
2022-10-17T01:51:49.257Z,99331.91
2022-10-17T01:52:53.981Z,99336.63
2022-10-17T01:54:05.538Z,99338.06
2022-10-17T01:55:25.977Z,99336.63
2022-10-17T01:56:31.901Z,99334.59
2022-10-17T01:57:40.216Z,99340.66
2022-10-17T01:58:59.294Z,99345.25
2022-10-17T02:00:06.571Z,99348.41
2022-10-17T02:01:12.163Z,99349.50
2022-10-17T02:02:17.893Z,99343.28
2022-10-17T02:03:22.293Z,99344.56
2022-10-17T02:04:26.537Z,99351.19
2022-10-17T02:05:33.932Z,99347.53
2022-10-17T02:06:38.165Z,99351.75
2022-10-17T02:07:43.852Z,99343.50
2022-10-17T02:08:49.145Z,99352.31
2022-10-17T02:09:52.099Z,99346.09
2022-10-17T02:11:22.552Z,99347.53
2022-10-17T02:12:59.699Z,99350.28
2022-10-17T02:14:39.182Z,99344.56
2022-10-17T02:15:56.540Z,99344.19
2022-10-17T02:17:07.362Z,99345.66
2022-10-17T02:18:10.698Z,99351.16
2022-10-17T02:19:34.765Z,99349.69
2022-10-17T02:20:52.916Z,99342.19
2022-10-17T02:22:12.198Z,99347.84
2022-10-17T02:23:23.942Z,99345.09
2022-10-17T02:24:48.250Z,99345.66
2022-10-17T02:26:12.484Z,99346.16
2022-10-17T02:27:45.456Z,99332.78
2022-10-17T02:29:07.474Z,99341.03
2022-10-17T02:30:21.786Z,99344.53
2022-10-17T02:31:31.614Z,99344.72
2022-10-17T02:32:45.412Z,99346.16
2022-10-17T02:34:00.547Z,99351.25
2022-10-17T02:35:07.326Z,99351.47
2022-10-17T02:36:16.521Z,99352.06
2022-10-17T02:37:24.956Z,99354.06
2022-10-17T02:38:30.636Z,99352.47
2022-10-17T02:39:36.677Z,99356.47
2022-10-17T02:40:41.125Z,99357.78
2022-10-17T02:41:46.340Z,99360.53
2022-10-17T02:42:51.778Z,99355.41
2022-10-17T02:43:57.624Z,99360.72
2022-10-17T02:45:03.778Z,99355.81
2022-10-17T02:46:08.291Z,99354.00
2022-10-17T02:47:28.104Z,99360.78
2022-10-17T02:48:44.491Z,99365.38
2022-10-17T02:50:00.026Z,99363.19
2022-10-17T02:51:08.063Z,99363.19
2022-10-17T02:52:15.068Z,99366.13
2022-10-17T02:53:33.532Z,99358.25
2022-10-17T02:54:54.652Z,99366.34
2022-10-17T02:56:03.213Z,99364.16
2022-10-17T02:57:27.903Z,99366.19
2022-10-17T02:58:37.968Z,99365.25
2022-10-17T02:59:42.860Z,99358.88
2022-10-17T03:00:50.119Z,99365.31
2022-10-17T03:01:53.454Z,99366.59
2022-10-17T03:02:59.973Z,99369.88
2022-10-17T03:04:14.985Z,99364.78
2022-10-17T03:05:22.973Z,99367.16
2022-10-17T03:06:25.929Z,99368.41
2022-10-17T03:07:30.173Z,99363.84
2022-10-17T03:08:33.404Z,99362.75
2022-10-17T03:09:40.094Z,99363.88
2022-10-17T03:10:42.970Z,99363.69
2022-10-17T03:11:45.771Z,99362.25
2022-10-17T03:12:48.895Z,99360.63
2022-10-17T03:13:51.693Z,99366.13
2022-10-17T03:14:54.493Z,99363.38
2022-10-17T03:15:57.982Z,99365.38
2022-10-17T03:17:00.934Z,99368.87
2022-10-17T03:18:04.390Z,99370.16
2022-10-17T03:19:08.059Z,99376.75
2022-10-17T03:20:11.341Z,99375.44
2022-10-17T03:21:15.183Z,99376.00
2022-10-17T03:22:18.063Z,99379.12
2022-10-17T03:23:20.941Z,99379.12
2022-10-17T03:24:23.859Z,99376.37
2022-10-17T03:25:26.742Z,99387.03
2022-10-17T03:26:29.929Z,99375.13
2022-10-17T03:27:33.327Z,99377.50
2022-10-17T03:28:36.687Z,99385.41
2022-10-17T03:29:39.615Z,99383.03
2022-10-17T03:30:42.414Z,99384.88
2022-10-17T03:31:45.265Z,99383.94
2022-10-17T03:32:48.035Z,99379.56
2022-10-17T03:33:50.869Z,99389.06
2022-10-17T03:34:57.183Z,99387.44
2022-10-17T03:36:00.144Z,99382.84
2022-10-17T03:37:03.221Z,99387.62
2022-10-17T03:38:06.157Z,99387.97
2022-10-17T03:39:08.991Z,99391.28
2022-10-17T03:40:12.025Z,99393.66
2022-10-17T03:41:15.278Z,99396.03
2022-10-17T03:42:18.201Z,99401.00
2022-10-17T03:43:21.077Z,99385.59
2022-10-17T03:44:23.866Z,99401.91
2022-10-17T03:45:26.703Z,99399.34
2022-10-17T03:46:29.568Z,99399.69
2022-10-17T03:47:32.732Z,99402.44
2022-10-17T03:48:38.236Z,99399.31
2022-10-17T03:49:41.102Z,99400.81
2022-10-17T03:50:44.007Z,99402.41
2022-10-17T03:51:46.936Z,99402.44
2022-10-17T03:52:50.399Z,99400.59
2022-10-17T03:53:53.383Z,99395.81
2022-10-17T03:54:56.253Z,99405.69
2022-10-17T03:56:13.420Z,99400.56
2022-10-17T03:57:16.331Z,99405.16
2022-10-17T03:58:19.753Z,99406.44
2022-10-17T03:59:22.588Z,99400.22
2022-10-17T04:00:25.488Z,99411.19
2022-10-17T04:01:28.502Z,99408.25
2022-10-17T04:02:31.583Z,99408.97
2022-10-17T04:03:34.435Z,99405.31
2022-10-17T04:04:37.227Z,99394.34
2022-10-17T04:05:40.092Z,99404.75
2022-10-17T04:06:42.846Z,99405.87
2022-10-17T04:07:45.884Z,99401.13
2022-10-17T04:08:49.003Z,99411.88
2022-10-17T04:09:51.694Z,99406.94
2022-10-17T04:11:01.831Z,99408.63
2022-10-17T04:12:04.726Z,99409.69
2022-10-17T04:13:07.574Z,99406.78
2022-10-17T04:14:14.005Z,99411.53
2022-10-17T04:15:18.118Z,99410.59
2022-10-17T04:16:21.505Z,99419.94
2022-10-17T04:17:24.573Z,99416.25
2022-10-17T04:18:27.494Z,99424.31
2022-10-17T04:19:32.199Z,99424.31
2022-10-17T04:20:35.770Z,99419.72
2022-10-17T04:21:38.889Z,99417.00
2022-10-17T04:22:42.126Z,99418.44
2022-10-17T04:23:44.950Z,99419.22
2022-10-17T04:24:47.813Z,99420.66
2022-10-17T04:25:50.639Z,99418.81
2022-10-17T04:26:55.029Z,99422.13
2022-10-17T04:28:01.192Z,99425.94
2022-10-17T04:29:04.071Z,99414.41
2022-10-17T04:30:07.534Z,99419.16
2022-10-17T04:31:14.494Z,99418.62
2022-10-17T04:32:17.600Z,99410.22
2022-10-17T04:33:20.281Z,99420.28
2022-10-17T04:34:23.137Z,99419.56
2022-10-17T04:35:25.945Z,99417.53
2022-10-17T04:36:28.766Z,99417.72
2022-10-17T04:37:31.612Z,99428.91
2022-10-17T04:38:35.037Z,99426.34
2022-10-17T04:39:41.117Z,99418.84
2022-10-17T04:40:43.971Z,99424.88
2022-10-17T04:41:47.168Z,99423.47
2022-10-17T04:42:50.009Z,99425.47
2022-10-17T04:43:52.784Z,99429.13
2022-10-17T04:44:55.586Z,99428.94
2022-10-17T04:45:59.710Z,99429.16
2022-10-17T04:47:02.691Z,99427.31
2022-10-17T04:48:05.758Z,99429.50
2022-10-17T04:49:09.443Z,99428.06
2022-10-17T04:50:12.449Z,99428.09
2022-10-17T04:51:18.828Z,99436.34
2022-10-17T04:52:23.725Z,99436.16
2022-10-17T04:53:27.344Z,99436.87
2022-10-17T04:54:30.261Z,99435.41
2022-10-17T04:55:38.386Z,99435.03
2022-10-17T04:56:41.402Z,99435.03
2022-10-17T04:57:44.381Z,99441.47
2022-10-17T04:58:47.775Z,99434.50
2022-10-17T04:59:51.409Z,99437.06
2022-10-17T05:00:54.238Z,99444.56
2022-10-17T05:01:57.082Z,99439.47
2022-10-17T05:02:59.868Z,99439.97
2022-10-17T05:04:02.804Z,99443.84
2022-10-17T05:05:06.189Z,99451.34
2022-10-17T05:06:14.535Z,99450.06
2022-10-17T05:07:17.693Z,99443.09
2022-10-17T05:08:20.620Z,99446.59
2022-10-17T05:09:23.556Z,99445.13
2022-10-17T05:10:26.379Z,99441.47
2022-10-17T05:11:30.322Z,99446.41
2022-10-17T05:12:33.283Z,99453.00
2022-10-17T05:13:36.056Z,99444.41
2022-10-17T05:14:38.834Z,99447.88
2022-10-17T05:15:41.790Z,99449.34
2022-10-17T05:16:44.607Z,99452.28
2022-10-17T05:17:47.573Z,99453.00
2022-10-17T05:18:53.067Z,99453.75
2022-10-17T05:19:56.225Z,99457.94
2022-10-17T05:20:59.122Z,99450.44
2022-10-17T05:22:02.102Z,99454.09
2022-10-17T05:23:04.967Z,99449.72
2022-10-17T05:24:11.617Z,99459.22
2022-10-17T05:25:14.522Z,99458.88
2022-10-17T05:26:17.977Z,99458.88
2022-10-17T05:27:20.867Z,99465.81
2022-10-17T05:28:25.068Z,99460.87
2022-10-17T05:29:28.080Z,99476.44
2022-10-17T05:30:35.121Z,99475.16
2022-10-17T05:31:40.709Z,99469.47
2022-10-17T05:32:43.468Z,99474.97
2022-10-17T05:33:46.421Z,99469.47
2022-10-17T05:34:49.301Z,99473.69
2022-10-17T05:35:52.181Z,99477.72
2022-10-17T05:36:55.082Z,99476.81
2022-10-17T05:38:00.235Z,99481.75
2022-10-17T05:39:03.446Z,99473.88
2022-10-17T05:40:10.072Z,99471.12
2022-10-17T05:41:12.811Z,99474.59
2022-10-17T05:42:15.701Z,99476.25
2022-10-17T05:43:18.817Z,99478.81
2022-10-17T05:44:21.576Z,99475.91
2022-10-17T05:45:24.379Z,99478.81
2022-10-17T05:46:27.293Z,99482.69
2022-10-17T05:47:30.176Z,99483.41
2022-10-17T05:48:35.029Z,99483.03
2022-10-17T05:49:48.333Z,99491.66
2022-10-17T05:51:09.530Z,99492.94
2022-10-17T05:52:12.298Z,99501.34
2022-10-17T05:53:15.736Z,99498.59
2022-10-17T05:54:18.661Z,99505.03
2022-10-17T05:55:21.836Z,99499.53
2022-10-17T05:56:24.654Z,99495.31
2022-10-17T05:57:27.739Z,99501.00
2022-10-17T05:58:48.793Z,99506.66
2022-10-17T05:59:52.399Z,99510.34
2022-10-17T06:01:00.052Z,99507.03
2022-10-17T06:02:03.102Z,99510.88
2022-10-17T06:03:05.846Z,99502.84
2022-10-17T06:04:08.805Z,99512.16
2022-10-17T06:05:12.095Z,99515.28
2022-10-17T06:06:15.915Z,99508.69
2022-10-17T06:07:19.091Z,99527.00
2022-10-17T06:08:22.466Z,99520.78
2022-10-17T06:09:25.376Z,99526.63
2022-10-17T06:10:28.217Z,99521.50
2022-10-17T06:11:31.186Z,99522.97
2022-10-17T06:12:34.125Z,99523.53
2022-10-17T06:13:37.032Z,99524.25
2022-10-17T06:14:39.917Z,99530.31
2022-10-17T06:15:43.002Z,99528.66
2022-10-17T06:16:45.878Z,99530.66
2022-10-17T06:17:48.704Z,99533.44
2022-10-17T06:18:51.899Z,99531.59
2022-10-17T06:19:54.774Z,99541.31
2022-10-17T06:21:09.108Z,99534.69
2022-10-17T06:22:12.372Z,99534.31
2022-10-17T06:23:17.180Z,99536.72
2022-10-17T06:24:20.041Z,99542.38
2022-10-17T06:25:22.852Z,99541.66
2022-10-17T06:26:25.676Z,99543.13
2022-10-17T06:27:28.529Z,99535.25
2022-10-17T06:28:31.960Z,99546.06
2022-10-17T06:29:34.810Z,99540.41
2022-10-17T06:30:41.645Z,99538.94
2022-10-17T06:31:44.541Z,99547.91
2022-10-17T06:32:47.683Z,99549.56
2022-10-17T06:33:50.523Z,99549.38
2022-10-17T06:34:53.497Z,99555.41
2022-10-17T06:35:57.001Z,99547.91
2022-10-17T06:36:59.906Z,99546.06
2022-10-17T06:38:08.210Z,99551.75
2022-10-17T06:39:11.049Z,99557.25
2022-10-17T06:40:16.142Z,99549.75
2022-10-17T06:41:19.596Z,99557.47
2022-10-17T06:42:22.496Z,99558.37
2022-10-17T06:43:27.994Z,99564.78
2022-10-17T06:44:32.154Z,99559.66
2022-10-17T06:45:35.039Z,99560.94
2022-10-17T06:46:41.264Z,99557.81
2022-10-17T06:47:44.005Z,99566.44
2022-10-17T06:48:46.886Z,99568.28
2022-10-17T06:49:49.690Z,99563.69
2022-10-17T06:50:52.519Z,99569.91
2022-10-17T06:51:55.708Z,99572.09
2022-10-17T06:52:58.686Z,99574.87
2022-10-17T06:54:01.586Z,99574.31
2022-10-17T06:55:08.190Z,99577.97
2022-10-17T06:56:11.365Z,99572.09
2022-10-17T06:57:14.188Z,99571.91
2022-10-17T06:58:17.249Z,99573.00
2022-10-17T06:59:23.188Z,99578.31
2022-10-17T07:00:27.102Z,99584.16
2022-10-17T07:01:31.501Z,99580.50
2022-10-17T07:02:34.884Z,99578.28
2022-10-17T07:03:37.916Z,99580.09
2022-10-17T07:04:40.762Z,99579.91
2022-10-17T07:05:43.711Z,99583.00
2022-10-17T07:06:46.722Z,99582.28
2022-10-17T07:07:51.040Z,99582.78
2022-10-17T07:08:55.940Z,99587.53
2022-10-17T07:09:59.444Z,99594.12
2022-10-17T07:11:13.011Z,99594.50
2022-10-17T07:12:15.931Z,99592.78
2022-10-17T07:13:19.903Z,99599.75
2022-10-17T07:14:27.030Z,99598.94
2022-10-17T07:15:29.932Z,99600.91
2022-10-17T07:16:32.866Z,99601.44
2022-10-17T07:17:35.810Z,99597.72
2022-10-17T07:18:39.024Z,99605.78
2022-10-17T07:19:43.657Z,99599.88
2022-10-17T07:20:54.006Z,99599.09
2022-10-17T07:21:57.074Z,99610.63
2022-10-17T07:23:00.100Z,99610.25
2022-10-17T07:24:03.081Z,99603.22
2022-10-17T07:25:06.592Z,99606.28
2022-10-17T07:26:13.200Z,99603.34
2022-10-17T07:27:15.980Z,99608.06
2022-10-17T07:28:19.638Z,99605.22
2022-10-17T07:29:22.590Z,99602.59
2022-10-17T07:30:25.733Z,99603.25
2022-10-17T07:31:28.674Z,99607.81
2022-10-17T07:32:32.062Z,99605.22
2022-10-17T07:33:35.480Z,99609.78
2022-10-17T07:34:38.422Z,99607.19
2022-10-17T07:35:41.474Z,99609.84
2022-10-17T07:36:44.258Z,99611.75
2022-10-17T07:37:47.355Z,99616.28
2022-10-17T07:38:50.220Z,99616.44
2022-10-17T07:39:53.012Z,99612.56
2022-10-17T07:41:00.893Z,99610.84
2022-10-17T07:42:03.925Z,99611.87
2022-10-17T07:43:06.731Z,99619.06
2022-10-17T07:44:09.612Z,99615.88
2022-10-17T07:45:12.306Z,99611.38
2022-10-17T07:46:15.698Z,99619.47
2022-10-17T07:47:18.840Z,99614.97
2022-10-17T07:48:23.414Z,99617.31
2022-10-17T07:49:26.145Z,99619.44
2022-10-17T07:50:29.565Z,99622.50
2022-10-17T07:51:32.661Z,99616.97
2022-10-17T07:52:36.154Z,99607.53
2022-10-17T07:53:42.655Z,99608.59
2022-10-17T07:54:48.015Z,99613.84
2022-10-17T07:55:51.676Z,99609.16
2022-10-17T07:56:54.547Z,99613.44
2022-10-17T07:58:00.624Z,99611.84
2022-10-17T07:59:05.342Z,99612.72
2022-10-17T08:00:11.902Z,99613.91
2022-10-17T08:01:15.821Z,99615.28
2022-10-17T08:02:23.853Z,99618.50
2022-10-17T08:03:26.601Z,99625.66
2022-10-17T08:04:29.948Z,99618.53
2022-10-17T08:05:38.097Z,99622.50
2022-10-17T08:06:40.976Z,99623.53
2022-10-17T08:07:44.085Z,99631.69
2022-10-17T08:08:46.933Z,99631.59
2022-10-17T08:09:53.286Z,99635.53
2022-10-17T08:11:01.739Z,99633.22
2022-10-17T08:12:04.791Z,99636.44
2022-10-17T08:13:07.789Z,99638.78
2022-10-17T08:14:11.688Z,99641.44
2022-10-17T08:15:14.569Z,99644.38
2022-10-17T08:16:18.245Z,99634.47
2022-10-17T08:17:21.997Z,99638.69
2022-10-17T08:18:27.913Z,99639.25
2022-10-17T08:19:30.736Z,99642.75
2022-10-17T08:20:33.538Z,99639.88
2022-10-17T08:21:36.694Z,99630.81
2022-10-17T08:22:39.904Z,99638.53
2022-10-17T08:23:42.857Z,99631.25
2022-10-17T08:24:46.531Z,99638.22
2022-10-17T08:25:49.394Z,99630.50
2022-10-17T08:26:53.570Z,99642.03
2022-10-17T08:28:01.397Z,99641.72
2022-10-17T08:29:04.456Z,99640.53
2022-10-17T08:30:08.043Z,99641.13
2022-10-17T08:31:14.516Z,99642.09
2022-10-17T08:32:17.314Z,99638.75
2022-10-17T08:33:24.255Z,99643.56
2022-10-17T08:34:27.023Z,99642.09
2022-10-17T08:35:29.995Z,99647.03
2022-10-17T08:36:32.819Z,99637.13
2022-10-17T08:37:37.260Z,99640.16
2022-10-17T08:38:43.705Z,99639.12
2022-10-17T08:39:46.885Z,99633.25
2022-10-17T08:40:49.977Z,99641.94
2022-10-17T08:42:10.882Z,99637.91
2022-10-17T08:43:35.277Z,99643.31
2022-10-17T08:44:44.098Z,99639.47
2022-10-17T08:46:00.667Z,99645.56
2022-10-17T08:47:10.485Z,99644.69
2022-10-17T08:48:18.232Z,99651.50
2022-10-17T08:49:48.107Z,99644.56
2022-10-17T08:50:54.030Z,99645.16
2022-10-17T08:52:07.575Z,99646.91
2022-10-17T08:53:45.503Z,99653.47
2022-10-17T08:54:49.387Z,99645.03
2022-10-17T08:55:54.852Z,99649.34
2022-10-17T08:56:57.886Z,99657.94
2022-10-17T08:58:00.929Z,99646.84
2022-10-17T08:59:11.017Z,99657.78
2022-10-17T09:00:19.560Z,99650.81
2022-10-17T09:01:45.979Z,99648.25
2022-10-17T09:03:27.222Z,99651.44
2022-10-17T09:04:49.622Z,99647.34
2022-10-17T09:06:11.631Z,99657.13
2022-10-17T09:07:27.935Z,99655.53
2022-10-17T09:08:45.299Z,99647.91
2022-10-17T09:09:53.850Z,99646.03
2022-10-17T09:11:47.405Z,99648.34
2022-10-17T09:12:53.012Z,99644.03
2022-10-17T09:14:07.992Z,99651.53
2022-10-17T09:15:13.792Z,99646.69
2022-10-17T09:16:31.368Z,99651.09
2022-10-17T09:17:52.822Z,99646.59
2022-10-17T09:19:11.641Z,99656.03
2022-10-17T09:20:24.774Z,99650.22
2022-10-17T09:21:42.618Z,99647.94
2022-10-17T09:22:52.438Z,99652.16
2022-10-17T09:24:09.033Z,99650.09
2022-10-17T09:25:17.703Z,99648.16
2022-10-17T09:26:21.325Z,99651.44
2022-10-17T09:28:02.050Z,99640.53
2022-10-17T09:29:15.747Z,99646.34
2022-10-17T09:30:46.375Z,99649.03
2022-10-17T09:31:58.894Z,99651.31
2022-10-17T09:33:18.729Z,99645.72
2022-10-17T09:34:33.083Z,99654.94
2022-10-17T09:35:37.265Z,99658.94
2022-10-17T09:36:40.913Z,99657.00
2022-10-17T09:37:45.264Z,99650.09
2022-10-17T09:38:55.726Z,99657.47
2022-10-17T09:39:58.635Z,99658.06
2022-10-17T09:41:02.810Z,99660.84
2022-10-17T09:42:06.594Z,99652.41
2022-10-17T09:43:14.363Z,99663.41
2022-10-17T09:44:30.129Z,99656.28
2022-10-17T09:45:38.971Z,99660.41
2022-10-17T09:46:53.848Z,99658.34
2022-10-17T09:48:22.622Z,99653.00
2022-10-17T09:49:37.563Z,99657.72
2022-10-17T09:50:40.487Z,99655.28
2022-10-17T09:51:43.952Z,99651.66
2022-10-17T09:52:49.100Z,99653.38
2022-10-17T09:53:57.256Z,99651.16
2022-10-17T09:55:20.599Z,99650.81
2022-10-17T09:56:23.527Z,99656.38
2022-10-17T09:57:26.705Z,99649.06
2022-10-17T09:59:01.691Z,99655.66
2022-10-17T10:00:07.886Z,99655.16
2022-10-17T10:01:23.951Z,99656.47
2022-10-17T10:02:31.061Z,99652.97
2022-10-17T10:03:34.214Z,99660.19
2022-10-17T10:04:59.662Z,99651.59
2022-10-17T10:06:13.950Z,99649.31
2022-10-17T10:07:18.689Z,99653.41
2022-10-17T10:08:23.817Z,99654.50
2022-10-17T10:09:31.258Z,99650.34
2022-10-17T10:10:34.300Z,99659.31
2022-10-17T10:11:58.497Z,99651.28
2022-10-17T10:13:25.948Z,99651.09
2022-10-17T10:14:37.137Z,99647.09
2022-10-17T10:15:51.173Z,99653.13
2022-10-17T10:16:55.344Z,99644.75
2022-10-17T10:18:02.288Z,99650.44
2022-10-17T10:19:21.787Z,99648.72
2022-10-17T10:20:29.290Z,99647.97
2022-10-17T10:21:32.215Z,99648.13
2022-10-17T10:22:39.189Z,99648.38
2022-10-17T10:24:02.752Z,99646.59
2022-10-17T10:25:15.207Z,99655.75
2022-10-17T10:26:28.162Z,99649.06
2022-10-17T10:28:42.546Z,99647.28
2022-10-17T10:29:53.356Z,99640.75
2022-10-17T10:30:58.316Z,99648.16
2022-10-17T10:32:16.176Z,99643.94
2022-10-17T10:33:22.639Z,99648.16
2022-10-17T10:34:30.534Z,99645.88
2022-10-17T10:35:37.526Z,99637.16
2022-10-17T10:36:50.628Z,99645.75
2022-10-17T10:37:57.095Z,99635.94
2022-10-17T10:39:02.576Z,99642.72
2022-10-17T10:40:21.515Z,99638.78
2022-10-17T10:41:28.050Z,99638.00
2022-10-17T10:42:33.781Z,99639.84
2022-10-17T10:43:47.025Z,99640.69
2022-10-17T10:44:50.976Z,99640.97
2022-10-17T10:45:53.889Z,99639.53
2022-10-17T10:47:08.393Z,99642.19
2022-10-17T10:48:34.475Z,99643.81
2022-10-17T10:49:39.605Z,99642.56
2022-10-17T10:51:26.526Z,99645.59
2022-10-17T10:52:41.800Z,99643.94
2022-10-17T10:53:54.990Z,99647.34
2022-10-17T10:55:11.690Z,99646.66
2022-10-17T10:56:30.320Z,99643.03
2022-10-17T10:57:36.927Z,99644.66
2022-10-17T10:59:09.352Z,99640.25
2022-10-17T11:00:21.898Z,99635.56
2022-10-17T11:01:42.975Z,99640.31
2022-10-17T11:03:11.740Z,99630.78
2022-10-17T11:04:40.714Z,99636.03
2022-10-17T11:05:59.504Z,99643.19
2022-10-17T11:07:25.223Z,99637.72
2022-10-17T11:08:41.113Z,99636.59
2022-10-17T11:10:00.855Z,99644.00
2022-10-17T11:11:19.747Z,99631.88
2022-10-17T11:12:28.689Z,99637.63
2022-10-17T11:13:54.210Z,99637.16
2022-10-17T11:15:08.447Z,99632.81
2022-10-17T11:16:32.289Z,99637.66
2022-10-17T11:18:04.103Z,99637.50
2022-10-17T11:19:40.477Z,99641.34
2022-10-17T11:21:34.305Z,99633.03
2022-10-17T11:22:48.923Z,99625.22
2022-10-17T11:24:23.167Z,99626.84
2022-10-17T11:25:34.159Z,99630.38
2022-10-17T11:27:01.357Z,99626.34
2022-10-17T11:28:21.196Z,99627.56
2022-10-17T11:29:29.590Z,99634.00
2022-10-17T11:31:57.097Z,99619.87
2022-10-17T11:33:03.872Z,99622.44
2022-10-17T11:34:19.756Z,99624.56
2022-10-17T11:35:28.158Z,99627.91
2022-10-17T11:36:35.934Z,99617.97
2022-10-17T11:37:48.309Z,99618.56
2022-10-17T11:39:09.143Z,99618.09
2022-10-17T11:40:33.933Z,99619.47
2022-10-17T11:41:53.368Z,99612.53
2022-10-17T11:43:02.394Z,99606.53
2022-10-17T11:44:13.840Z,99616.97
2022-10-17T11:45:20.487Z,99606.22
2022-10-17T11:46:26.408Z,99613.16
2022-10-17T11:47:37.328Z,99606.03
2022-10-17T11:48:51.811Z,99609.16
2022-10-17T11:52:04.398Z,99611.53
2022-10-17T11:53:14.466Z,99613.37
2022-10-17T11:54:34.164Z,99617.00
2022-10-17T11:55:40.744Z,99619.75
2022-10-17T11:57:06.706Z,99625.13
2022-10-17T11:58:42.391Z,99613.47
2022-10-17T12:00:00.930Z,99611.66
2022-10-17T12:01:21.634Z,99610.38
2022-10-17T12:02:46.324Z,99613.06
2022-10-17T12:03:54.848Z,99607.25
2022-10-17T12:05:02.539Z,99607.81
2022-10-17T12:06:27.083Z,99601.38
2022-10-17T12:08:00.396Z,99610.81
2022-10-17T12:09:42.221Z,99604.97
2022-10-17T12:11:05.560Z,99602.78
2022-10-17T12:12:08.688Z,99600.09
2022-10-17T12:13:29.398Z,99602.91
2022-10-17T12:14:45.987Z,99602.16
2022-10-17T12:15:48.798Z,99603.75
2022-10-17T12:16:52.054Z,99595.28
2022-10-17T12:17:59.370Z,99595.16
2022-10-17T12:19:02.579Z,99591.72
2022-10-17T12:20:37.385Z,99595.28
2022-10-17T12:22:26.608Z,99587.53
2022-10-17T12:23:31.326Z,99586.78
2022-10-17T12:24:43.640Z,99581.00
2022-10-17T12:25:54.226Z,99585.03
2022-10-17T12:27:19.002Z,99590.09
2022-10-17T12:28:46.106Z,99580.56
2022-10-17T12:29:49.785Z,99582.13
2022-10-17T12:30:59.829Z,99578.50
2022-10-17T12:32:13.262Z,99588.00
2022-10-17T12:33:22.851Z,99582.41
2022-10-17T12:34:25.816Z,99584.63
2022-10-17T12:35:30.786Z,99582.78
2022-10-17T12:36:33.994Z,99581.34
2022-10-17T12:37:49.395Z,99581.50
2022-10-17T12:39:14.906Z,99580.38
2022-10-17T12:40:48.497Z,99581.91
2022-10-17T12:41:51.878Z,99578.53
2022-10-17T12:42:54.818Z,99579.81
2022-10-17T12:43:57.764Z,99576.91
2022-10-17T12:45:00.914Z,99580.75
2022-10-17T12:46:05.069Z,99570.19
2022-10-17T12:47:10.896Z,99585.31
2022-10-17T12:48:34.035Z,99574.56
2022-10-17T12:49:51.067Z,99580.50
2022-10-17T12:52:37.001Z,99575.50
2022-10-17T12:53:55.052Z,99576.13
2022-10-17T12:55:13.925Z,99574.69
2022-10-17T12:56:21.394Z,99574.69
2022-10-17T12:57:40.530Z,99570.12
2022-10-17T12:58:51.583Z,99573.44
2022-10-17T12:59:57.904Z,99570.91
2022-10-17T13:01:23.166Z,99568.25
2022-10-17T13:02:28.274Z,99577.97
2022-10-17T13:03:34.253Z,99577.44
2022-10-17T13:04:37.406Z,99577.97
2022-10-17T13:05:45.732Z,99572.25
2022-10-17T13:06:54.433Z,99575.91
2022-10-17T13:07:59.975Z,99572.50
2022-10-17T13:09:08.012Z,99572.09
2022-10-17T13:10:23.607Z,99573.78
2022-10-17T13:11:30.618Z,99576.34
2022-10-17T13:12:41.134Z,99561.66
2022-10-17T13:13:54.523Z,99570.03
2022-10-17T13:15:01.389Z,99572.34
2022-10-17T13:16:04.839Z,99566.28
2022-10-17T13:17:20.759Z,99568.47
2022-10-17T13:18:27.860Z,99575.91
2022-10-17T13:19:51.134Z,99573.22
2022-10-17T13:21:14.739Z,99563.41
2022-10-17T13:22:19.513Z,99564.75
2022-10-17T13:23:26.620Z,99563.78
2022-10-17T13:24:36.816Z,99571.75
2022-10-17T13:25:39.738Z,99560.47
2022-10-17T13:26:46.720Z,99557.22
2022-10-17T13:27:50.847Z,99560.47
2022-10-17T13:29:11.868Z,99555.66
2022-10-17T13:30:32.447Z,99563.50
2022-10-17T13:31:41.272Z,99559.16
2022-10-17T13:32:45.386Z,99555.72