createdAt,value
2022-09-22T00:00:18.164Z,98782.05
2022-09-22T00:03:43.316Z,98782.05
2022-09-22T00:06:48.298Z,98782.75
2022-09-22T00:09:51.184Z,98785.34
2022-09-22T00:12:55.185Z,98782.20
2022-09-22T00:15:58.372Z,98781.81
2022-09-22T00:19:01.389Z,98781.56
2022-09-22T00:22:05.922Z,98783.44
2022-09-22T00:25:09.526Z,98784.06
2022-09-22T00:28:13.189Z,98778.80
2022-09-22T00:31:20.674Z,98782.10
2022-09-22T00:34:26.444Z,98777.70
2022-09-22T00:37:32.340Z,98775.58
2022-09-22T00:40:36.299Z,98780.70
2022-09-22T00:43:39.511Z,98777.61
2022-09-22T00:46:44.889Z,98779.13
2022-09-22T00:49:57.200Z,98781.71
2022-09-22T00:53:06.038Z,98777.38
2022-09-22T00:56:14.848Z,98773.85
2022-09-22T00:59:20.346Z,98776.52
2022-09-22T01:02:24.241Z,98774.55
2022-09-22T01:05:29.714Z,98772.27
2022-09-22T01:08:34.331Z,98775.57
2022-09-22T01:11:39.668Z,98773.36
2022-09-22T01:15:03.889Z,98769.29
2022-09-22T01:18:20.790Z,98771.02
2022-09-22T01:21:47.863Z,98768.04
2022-09-22T01:25:07.493Z,98764.80
2022-09-22T01:28:47.613Z,98762.45
2022-09-22T01:31:59.441Z,98764.41
2022-09-22T01:35:24.386Z,98762.98
2022-09-22T01:38:50.504Z,98760.15
2022-09-22T01:42:04.217Z,98761.65
2022-09-22T01:45:11.095Z,98756.54
2022-09-22T01:48:25.872Z,98756.07
2022-09-22T01:51:37.653Z,98751.36
2022-09-22T01:54:45.860Z,98743.83
2022-09-22T01:57:51.028Z,98750.44
2022-09-22T02:01:00.561Z,98749.88
2022-09-22T02:04:11.461Z,98754.66
2022-09-22T02:07:31.119Z,98755.30
2022-09-22T02:10:45.768Z,98760.56
2022-09-22T02:13:48.790Z,98752.33
2022-09-22T02:16:53.507Z,98753.58
2022-09-22T02:19:56.411Z,98753.33
2022-09-22T02:22:59.565Z,98752.71
2022-09-22T02:26:04.452Z,98750.81
2022-09-22T02:29:11.094Z,98756.07
2022-09-22T02:32:17.521Z,98759.13
2022-09-22T02:35:21.789Z,98758.96
2022-09-22T02:38:34.579Z,98761.71
2022-09-22T02:42:11.729Z,98757.52
2022-09-22T02:45:17.265Z,98756.18
2022-09-22T02:48:24.603Z,98754.90
2022-09-22T02:51:29.615Z,98755.59
2022-09-22T02:54:32.846Z,98754.71
2022-09-22T02:57:36.231Z,98754.94
2022-09-22T03:00:39.089Z,98755.86
2022-09-22T03:03:42.311Z,98755.88
2022-09-22T03:06:45.174Z,98755.23
2022-09-22T03:09:48.098Z,98753.73
2022-09-22T03:13:14.994Z,98755.36
2022-09-22T03:16:14.019Z,98758.02
2022-09-22T03:19:16.886Z,98757.70
2022-09-22T03:22:19.766Z,98760.05
2022-09-22T03:25:22.638Z,98761.86
2022-09-22T03:28:25.530Z,98764.75
2022-09-22T03:31:28.466Z,98766.09
2022-09-22T03:34:31.362Z,98768.83
2022-09-22T03:37:35.017Z,98770.71
2022-09-22T03:40:38.015Z,98773.83
2022-09-22T03:43:41.122Z,98771.79
2022-09-22T03:46:44.036Z,98770.59
2022-09-22T03:49:46.981Z,98766.81
2022-09-22T03:52:49.916Z,98764.08
2022-09-22T03:55:52.781Z,98765.02
2022-09-22T03:58:55.645Z,98764.85
2022-09-22T04:01:58.843Z,98765.31
2022-09-22T04:05:01.837Z,98762.64
2022-09-22T04:08:04.759Z,98764.42
2022-09-22T04:11:08.173Z,98764.96
2022-09-22T04:14:11.264Z,98766.45
2022-09-22T04:17:14.478Z,98767.16
2022-09-22T04:20:17.414Z,98762.90
2022-09-22T04:23:20.273Z,98762.11
2022-09-22T04:26:23.549Z,98768.71
2022-09-22T04:29:26.475Z,98770.34
2022-09-22T04:32:29.576Z,98775.21
2022-09-22T04:35:33.254Z,98777.48
2022-09-22T04:38:36.194Z,98773.94
2022-09-22T04:41:39.087Z,98771.89
2022-09-22T04:44:41.949Z,98773.94
2022-09-22T04:47:49.942Z,98775.73
2022-09-22T04:50:53.070Z,98772.67
2022-09-22T04:53:55.947Z,98774.25
2022-09-22T04:56:59.405Z,98776.36
2022-09-22T05:00:02.752Z,98780.63
2022-09-22T05:03:10.590Z,98778.35
2022-09-22T05:06:13.704Z,98773.80
2022-09-22T05:09:16.635Z,98772.09
2022-09-22T05:12:20.492Z,98774.77
2022-09-22T05:15:23.497Z,98774.16
2022-09-22T05:18:26.366Z,98777.10
2022-09-22T05:21:29.656Z,98778.27
2022-09-22T05:24:32.629Z,98780.11
2022-09-22T05:27:35.976Z,98776.50
2022-09-22T05:30:38.959Z,98780.91
2022-09-22T05:33:42.111Z,98783.27
2022-09-22T05:36:45.051Z,98783.50
2022-09-22T05:39:47.885Z,98785.38
2022-09-22T05:42:52.372Z,98783.50
2022-09-22T05:45:55.753Z,98785.33
2022-09-22T05:48:59.226Z,98789.72
2022-09-22T05:52:02.547Z,98789.25
2022-09-22T05:55:06.770Z,98787.91
2022-09-22T05:58:14.194Z,98791.86
2022-09-22T06:01:17.549Z,98792.98
2022-09-22T06:04:20.528Z,98797.05
2022-09-22T06:07:26.422Z,98800.60
2022-09-22T06:10:31.235Z,98804.31
2022-09-22T06:13:34.265Z,98804.89
2022-09-22T06:16:37.124Z,98808.27
2022-09-22T06:19:41.141Z,98807.89
2022-09-22T06:22:45.015Z,98808.61
2022-09-22T06:25:48.152Z,98812.08
2022-09-22T06:28:51.375Z,98816.81
2022-09-22T06:31:54.329Z,98812.85
2022-09-22T06:35:02.523Z,98815.77
2022-09-22T06:38:07.232Z,98822.86
2022-09-22T06:41:10.117Z,98827.02
2022-09-22T06:44:14.398Z,98831.68
2022-09-22T06:47:17.378Z,98834.52
2022-09-22T06:50:20.237Z,98831.38
2022-09-22T06:53:27.038Z,98837.59
2022-09-22T06:56:37.084Z,98836.81
2022-09-22T06:59:40.797Z,98833.85
2022-09-22T07:02:43.791Z,98839.10
2022-09-22T07:06:03.725Z,98841.38
2022-09-22T07:09:07.544Z,98836.69
2022-09-22T07:12:10.467Z,98842.13
2022-09-22T07:15:13.571Z,98840.98
2022-09-22T07:18:17.040Z,98840.17
2022-09-22T07:21:24.072Z,98840.52
2022-09-22T07:24:27.911Z,98837.79
2022-09-22T07:27:30.701Z,98833.27
2022-09-22T07:30:36.383Z,98832.90
2022-09-22T07:33:41.852Z,98827.46
2022-09-22T07:36:45.286Z,98830.98
2022-09-22T07:39:48.402Z,98833.76
2022-09-22T07:42:51.366Z,98831.75
2022-09-22T07:45:57.275Z,98830.77
2022-09-22T07:49:00.311Z,98834.42
2022-09-22T07:52:03.730Z,98835.70
2022-09-22T07:55:07.098Z,98832.67
2022-09-22T07:58:13.970Z,98836.48
2022-09-22T08:01:21.794Z,98837.68
2022-09-22T08:04:26.857Z,98834.80
2022-09-22T08:07:32.943Z,98835.59
2022-09-22T08:10:36.183Z,98831.90
2022-09-22T08:13:44.600Z,98832.49
2022-09-22T08:16:49.436Z,98835.91
2022-09-22T08:19:53.164Z,98839.23
2022-09-22T08:23:03.192Z,98839.92
2022-09-22T08:26:08.994Z,98837.98
2022-09-22T08:29:12.209Z,98840.59
2022-09-22T08:32:18.455Z,98840.13
2022-09-22T08:35:21.687Z,98841.54
2022-09-22T08:38:25.792Z,98845.16
2022-09-22T08:41:38.343Z,98845.73
2022-09-22T08:44:49.303Z,98843.91
2022-09-22T08:48:20.984Z,98844.94
2022-09-22T08:51:49.051Z,98845.49
2022-09-22T08:54:52.231Z,98846.76
2022-09-22T08:58:07.447Z,98849.21
2022-09-22T09:01:23.761Z,98849.02
2022-09-22T09:04:57.995Z,98844.40
2022-09-22T09:08:21.729Z,98836.25
2022-09-22T09:11:44.761Z,98832.30
2022-09-22T09:15:05.644Z,98828.33
2022-09-22T09:18:22.874Z,98827.71
2022-09-22T09:21:26.887Z,98827.48
2022-09-22T09:28:04.755Z,98822.13
2022-09-22T09:31:30.421Z,98822.63
2022-09-22T09:34:33.597Z,98817.69
2022-09-22T09:46:39.945Z,98815.46
2022-09-22T09:49:44.038Z,98822.56
2022-09-22T09:52:47.520Z,98817.59
2022-09-22T09:55:50.982Z,98817.36
2022-09-22T09:59:19.395Z,98815.07
2022-09-22T10:02:28.022Z,98817.85
2022-09-22T10:05:33.582Z,98822.03
2022-09-22T10:08:45.869Z,98821.80
2022-09-22T10:11:58.280Z,98821.08
2022-09-22T10:15:02.052Z,98818.48
2022-09-22T10:18:40.270Z,98820.29
2022-09-22T10:21:43.628Z,98820.29
2022-09-22T10:24:58.475Z,98816.17
2022-09-22T10:28:10.007Z,98820.59
2022-09-22T10:31:22.063Z,98825.79
2022-09-22T10:34:37.678Z,98824.05
2022-09-22T10:37:40.795Z,98823.10
2022-09-22T10:40:48.482Z,98817.55
2022-09-22T10:44:03.112Z,98818.02
2022-09-22T10:48:08.743Z,98810.46
2022-09-22T10:51:41.853Z,98803.70
2022-09-22T10:55:08.812Z,98799.33
2022-09-22T10:58:51.618Z,98797.33
2022-09-22T11:02:32.080Z,98799.46
2022-09-22T11:06:08.376Z,98799.23
2022-09-22T11:09:53.775Z,98796.58
2022-09-22T11:13:20.132Z,98794.23
2022-09-22T11:16:44.850Z,98788.46
2022-09-22T11:20:24.489Z,98787.29
2022-09-22T11:23:46.281Z,98782.34
2022-09-22T11:26:59.118Z,98781.56
2022-09-22T11:30:11.590Z,98780.61
2022-09-22T11:33:36.746Z,98779.68
2022-09-22T11:36:58.228Z,98783.47
2022-09-22T11:40:34.149Z,98777.46
2022-09-22T11:43:58.505Z,98776.11
2022-09-22T11:47:15.310Z,98772.77
2022-09-22T11:50:30.486Z,98766.23
2022-09-22T11:53:39.066Z,98764.56
2022-09-22T11:56:48.534Z,98761.02
2022-09-22T11:59:58.546Z,98760.73
2022-09-22T12:03:18.246Z,98756.64
2022-09-22T12:06:30.730Z,98759.80
2022-09-22T12:09:43.981Z,98766.68
2022-09-22T12:12:48.745Z,98764.78
2022-09-22T12:16:12.805Z,98766.36
2022-09-22T12:20:12.705Z,98767.38
2022-09-22T12:23:30.462Z,98769.04
2022-09-22T12:26:37.038Z,98770.70
2022-09-22T12:29:40.226Z,98769.92
2022-09-22T12:32:51.027Z,98772.69
2022-09-22T12:35:55.737Z,98771.66
2022-09-22T12:39:11.971Z,98773.33
2022-09-22T12:42:35.764Z,98771.19
2022-09-22T12:45:42.648Z,98774.73
2022-09-22T12:48:46.800Z,98769.45
2022-09-22T12:51:52.169Z,98765.52
2022-09-22T12:55:28.481Z,98759.91
2022-09-22T12:58:31.371Z,98754.86
2022-09-22T13:01:35.907Z,98753.53
2022-09-22T13:04:40.858Z,98746.98
2022-09-22T13:07:44.513Z,98742.70
2022-09-22T13:10:56.274Z,98738.68
2022-09-22T13:13:59.388Z,98738.66
2022-09-22T13:17:37.334Z,98741.95
2022-09-22T13:20:40.246Z,98740.19
2022-09-22T13:23:52.758Z,98739.68
2022-09-22T13:27:04.783Z,98744.39
2022-09-22T13:30:15.546Z,98743.20
2022-09-22T13:33:24.661Z,98740.83
2022-09-22T13:36:28.881Z,98734.36
2022-09-22T13:39:35.547Z,98732.70
2022-09-22T13:42:43.431Z,98729.56
2022-09-22T13:45:46.866Z,98731.48
2022-09-22T13:48:52.245Z,98735.11
2022-09-22T13:52:03.098Z,98740.82
2022-09-22T13:55:15.005Z,98738.86
2022-09-22T13:58:42.873Z,98732.07
2022-09-22T14:01:49.139Z,98726.37
2022-09-22T14:04:56.687Z,98722.73
2022-09-22T14:08:20.303Z,98720.10
2022-09-22T14:11:27.465Z,98716.60
2022-09-22T14:14:30.984Z,98714.05
2022-09-22T14:17:33.984Z,98709.06
2022-09-22T14:20:41.835Z,98707.98
2022-09-22T14:23:50.175Z,98708.86
2022-09-22T14:26:58.954Z,98711.23
2022-09-22T14:30:05.299Z,98708.80
2022-09-22T14:33:18.340Z,98708.23
2022-09-22T14:36:25.351Z,98702.31
2022-09-22T14:39:34.192Z,98712.20
2022-09-22T14:42:37.285Z,98713.56
2022-09-22T14:45:57.113Z,98714.61
2022-09-22T14:49:39.515Z,98718.18
2022-09-22T14:52:52.526Z,98721.11
2022-09-22T14:56:04.472Z,98717.27
2022-09-22T14:59:27.517Z,98717.92
2022-09-22T15:02:33.366Z,98710.37
2022-09-22T15:05:37.580Z,98712.34
2022-09-22T15:08:43.090Z,98712.35
2022-09-22T15:12:00.394Z,98708.34
2022-09-22T15:15:26.012Z,98710.40
2022-09-22T15:18:31.095Z,98710.01
2022-09-22T15:21:38.291Z,98708.44
2022-09-22T15:24:41.158Z,98708.69
2022-09-22T15:27:44.484Z,98711.45
2022-09-22T15:30:48.799Z,98713.57
2022-09-22T15:34:03.077Z,98711.52
2022-09-22T15:37:06.103Z,98713.35
2022-09-22T15:40:21.248Z,98712.16
2022-09-22T15:43:31.347Z,98717.60
2022-09-22T15:46:37.834Z,98717.67
2022-09-22T15:49:44.109Z,98716.17
2022-09-22T15:52:47.158Z,98711.59
2022-09-22T15:55:54.529Z,98715.84
2022-09-22T15:59:01.077Z,98712.92
2022-09-22T16:02:22.189Z,98714.83
2022-09-22T16:05:25.959Z,98717.98
2022-09-22T16:08:42.350Z,98715.38
2022-09-22T16:11:45.458Z,98717.89
2022-09-22T16:14:49.943Z,98716.95
2022-09-22T16:17:52.837Z,98719.86
2022-09-22T16:21:20.053Z,98717.50
2022-09-22T16:24:23.058Z,98714.98
2022-09-22T16:27:29.530Z,98714.34
2022-09-22T16:30:32.380Z,98720.95
2022-09-22T16:33:35.569Z,98715.67
2022-09-22T16:36:39.939Z,98722.36
2022-09-22T16:39:42.862Z,98719.45
2022-09-22T16:42:46.229Z,98722.04
2022-09-22T16:46:07.419Z,98719.84
2022-09-22T16:49:12.970Z,98720.14
2022-09-22T16:52:15.804Z,98716.98
2022-09-22T16:55:18.959Z,98720.35
2022-09-22T16:58:21.991Z,98723.19
2022-09-22T17:01:24.961Z,98723.48
2022-09-22T17:04:28.436Z,98722.55
2022-09-22T17:07:31.443Z,98720.65
2022-09-22T17:10:35.815Z,98724.97
2022-09-22T17:13:43.614Z,98727.81
2022-09-22T17:16:52.131Z,98731.73
2022-09-22T17:19:55.759Z,98730.30
2022-09-22T17:22:58.738Z,98729.44
2022-09-22T17:26:03.193Z,98726.20
2022-09-22T17:29:06.745Z,98726.73
2022-09-22T17:32:09.714Z,98725.39
2022-09-22T17:35:12.660Z,98722.86
2022-09-22T17:38:17.311Z,98730.40
2022-09-22T17:41:26.609Z,98729.15
2022-09-22T17:44:34.369Z,98728.98
2022-09-22T17:47:56.084Z,98728.42
2022-09-22T17:51:17.561Z,98729.98
2022-09-22T17:54:55.236Z,98732.41
2022-09-22T17:57:58.554Z,98736.95
2022-09-22T18:01:01.746Z,98741.03
2022-09-22T18:04:05.432Z,98745.27
2022-09-22T18:07:15.608Z,98751.31
2022-09-22T18:10:19.798Z,98756.00
2022-09-22T18:13:22.833Z,98758.02
2022-09-22T18:16:30.401Z,98760.42
2022-09-22T18:19:35.152Z,98757.02
2022-09-22T18:22:38.659Z,98760.39
2022-09-22T18:25:41.771Z,98758.48
2022-09-22T18:28:44.715Z,98762.48
2022-09-22T18:31:53.160Z,98761.29
2022-09-22T18:34:56.580Z,98763.32
2022-09-22T18:37:59.918Z,98764.23
2022-09-22T18:41:03.247Z,98767.21
2022-09-22T18:44:06.555Z,98767.20
2022-09-22T18:47:18.634Z,98765.13
2022-09-22T18:50:21.685Z,98766.14
2022-09-22T18:53:24.927Z,98763.90
2022-09-22T18:56:27.959Z,98763.90
2022-09-22T18:59:40.440Z,98770.48
2022-09-22T19:02:43.296Z,98771.33
2022-09-22T19:05:46.437Z,98766.42
2022-09-22T19:08:49.373Z,98766.50
2022-09-22T19:11:54.349Z,98765.30
2022-09-22T19:14:57.587Z,98763.19
2022-09-22T19:18:00.488Z,98767.97
2022-09-22T19:21:06.066Z,98766.30
2022-09-22T19:24:09.747Z,98770.92
2022-09-22T19:27:15.713Z,98769.80
2022-09-22T19:30:22.822Z,98772.08
2022-09-22T19:33:27.951Z,98768.59
2022-09-22T19:36:31.563Z,98767.79
2022-09-22T19:39:36.011Z,98768.95
2022-09-22T19:42:40.454Z,98769.48
2022-09-22T19:45:43.510Z,98770.89
2022-09-22T19:48:46.646Z,98776.06
2022-09-22T19:51:49.582Z,98774.64
2022-09-22T19:54:52.703Z,98776.27
2022-09-22T19:57:55.708Z,98777.69
2022-09-22T20:00:58.591Z,98778.16
2022-09-22T20:04:02.465Z,98778.86
2022-09-22T20:07:08.491Z,98777.61
2022-09-22T20:10:13.276Z,98776.36
2022-09-22T20:13:34.871Z,98774.09
2022-09-22T20:16:37.843Z,98771.27
2022-09-22T20:19:42.147Z,98770.49
2022-09-22T20:22:47.343Z,98768.71
2022-09-22T20:25:51.345Z,98766.59
2022-09-22T20:28:56.471Z,98762.04
2022-09-22T20:32:00.150Z,98763.71
2022-09-22T20:35:07.390Z,98767.55
2022-09-22T20:38:11.778Z,98761.34
2022-09-22T20:41:24.844Z,98764.50
2022-09-22T20:44:28.626Z,98762.05
2022-09-22T20:47:33.250Z,98763.86
2022-09-22T20:50:36.435Z,98762.46
2022-09-22T20:53:40.211Z,98757.02
2022-09-22T20:56:44.201Z,98759.23
2022-09-22T20:59:47.704Z,98763.33
2022-09-22T21:02:51.255Z,98761.38
2022-09-22T21:06:05.813Z,98760.96
2022-09-22T21:09:28.746Z,98761.61
2022-09-22T21:12:33.191Z,98761.91
2022-09-22T21:15:38.948Z,98763.33
2022-09-22T21:18:42.019Z,98763.72
2022-09-22T21:21:45.253Z,98759.09
2022-09-22T21:24:48.868Z,98755.00
2022-09-22T21:27:51.702Z,98757.44
2022-09-22T21:31:05.703Z,98755.00
2022-09-22T21:34:09.682Z,98750.59
2022-09-22T21:37:15.237Z,98753.43
2022-09-22T21:40:25.445Z,98752.40
2022-09-22T21:43:29.786Z,98751.52
2022-09-22T21:46:44.400Z,98751.52
2022-09-22T21:49:47.455Z,98750.09
2022-09-22T21:52:50.340Z,98744.02
2022-09-22T21:55:57.284Z,98745.41
2022-09-22T21:59:00.566Z,98746.27
2022-09-22T22:02:03.495Z,98743.79
2022-09-22T22:05:06.581Z,98747.79
2022-09-22T22:08:09.841Z,98751.21
2022-09-22T22:11:14.424Z,98749.47
2022-09-22T22:14:22.369Z,98750.47
2022-09-22T22:17:25.281Z,98749.82
2022-09-22T22:20:31.063Z,98752.09
2022-09-22T22:23:37.263Z,98745.22
2022-09-22T22:26:40.115Z,98744.58
2022-09-22T22:29:42.973Z,98742.45
2022-09-22T22:32:46.394Z,98743.69
2022-09-22T22:35:54.036Z,98744.09
2022-09-22T22:38:56.866Z,98739.21
2022-09-22T22:41:59.761Z,98736.79
2022-09-22T22:45:02.597Z,98734.44
2022-09-22T22:48:06.340Z,98730.60
2022-09-22T22:51:12.745Z,98725.59
2022-09-22T22:54:15.681Z,98727.70
2022-09-22T22:57:18.500Z,98727.16
2022-09-22T23:00:22.242Z,98723.16
2022-09-22T23:03:26.907Z,98721.66
2022-09-22T23:06:43.191Z,98719.00
2022-09-22T23:09:46.329Z,98717.90
2022-09-22T23:12:49.478Z,98716.50
2022-09-22T23:15:52.373Z,98711.85
2022-09-22T23:18:58.350Z,98712.96
2022-09-22T23:22:02.872Z,98711.15
2022-09-22T23:25:06.014Z,98707.85
2022-09-22T23:28:09.072Z,98708.63
2022-09-22T23:31:15.069Z,98703.98
2022-09-22T23:34:18.074Z,98709.71
2022-09-22T23:37:22.519Z,98708.23
2022-09-22T23:40:25.404Z,98707.91
2022-09-22T23:43:30.054Z,98708.54
2022-09-22T23:46:34.037Z,98707.45
2022-09-22T23:49:36.914Z,98699.99
2022-09-22T23:52:39.745Z,98698.73
2022-09-22T23:55:43.143Z,98698.98
2022-09-22T23:58:46.567Z,98694.98
