createdAt,value
2019-03-17T00:00:30.213Z,4.40
2019-03-17T00:02:59.546Z,3.80
2019-03-17T00:05:28.879Z,4.33
2019-03-17T00:07:58.208Z,4.33
2019-03-17T00:10:27.529Z,3.47
2019-03-17T00:12:56.850Z,3.77
2019-03-17T00:15:26.143Z,3.80
2019-03-17T00:17:55.505Z,3.73
2019-03-17T00:20:24.836Z,3.43
2019-03-17T00:22:54.153Z,4.10
2019-03-17T00:25:23.486Z,4.33
2019-03-17T00:27:52.812Z,4.80
2019-03-17T00:30:22.138Z,3.97
2019-03-17T00:32:52.993Z,4.70
2019-03-17T00:35:22.337Z,5.10
2019-03-17T00:37:51.662Z,4.60
2019-03-17T00:40:21.013Z,4.50
2019-03-17T00:42:50.322Z,4.63
2019-03-17T00:45:19.641Z,4.70
2019-03-17T00:47:48.973Z,4.97
2019-03-17T00:50:18.293Z,5.90
2019-03-17T00:52:47.629Z,5.03
2019-03-17T00:55:16.965Z,5.40
2019-03-17T00:57:46.289Z,5.77
2019-03-17T01:00:16.063Z,5.90
2019-03-17T01:02:45.386Z,5.43
2019-03-17T01:05:14.714Z,5.57
2019-03-17T01:07:44.046Z,5.73
2019-03-17T01:10:13.385Z,5.87
2019-03-17T01:12:44.868Z,5.97
2019-03-17T01:15:13.747Z,6.13
2019-03-17T01:17:43.070Z,6.60
2019-03-17T01:20:12.470Z,6.10
2019-03-17T01:22:41.793Z,5.63
2019-03-17T01:25:11.135Z,6.13
2019-03-17T01:27:40.466Z,6.43
2019-03-17T01:30:11.334Z,6.30
2019-03-17T01:32:40.677Z,5.60
2019-03-17T01:35:10.369Z,6.60
2019-03-17T01:37:39.829Z,6.27
2019-03-17T01:40:10.289Z,6.47
2019-03-17T01:42:39.573Z,6.30
2019-03-17T01:45:09.838Z,5.83
2019-03-17T01:47:39.264Z,6.13
2019-03-17T01:50:09.229Z,6.03
2019-03-17T01:52:38.545Z,6.57
2019-03-17T01:55:08.156Z,6.43
2019-03-17T01:57:37.482Z,6.30
2019-03-17T02:00:09.687Z,6.97
2019-03-17T02:02:39.015Z,6.80
2019-03-17T02:05:20.938Z,5.90
2019-03-17T02:07:39.452Z,6.90
2019-03-17T02:10:08.843Z,5.83
2019-03-17T02:12:38.171Z,6.63
2019-03-17T02:15:08.170Z,5.93
2019-03-17T02:17:37.507Z,6.47
2019-03-17T02:20:09.170Z,6.47
2019-03-17T02:22:38.505Z,6.13
2019-03-17T02:25:07.902Z,6.73
2019-03-17T02:27:37.245Z,6.27
2019-03-17T02:30:11.740Z,6.70
2019-03-17T02:32:41.081Z,6.67
2019-03-17T02:35:10.530Z,6.73
2019-03-17T02:37:39.908Z,6.93
2019-03-17T02:40:09.386Z,6.80
2019-03-17T02:42:38.720Z,6.47
2019-03-17T02:45:09.897Z,6.60
2019-03-17T02:47:39.219Z,6.00
2019-03-17T02:50:09.576Z,6.87
2019-03-17T02:52:38.908Z,6.80
2019-03-17T02:55:08.774Z,6.20
2019-03-17T02:57:38.208Z,6.37
2019-03-17T03:00:09.547Z,6.20
2019-03-17T03:02:38.933Z,6.83
2019-03-17T03:05:08.760Z,6.47
2019-03-17T03:07:38.214Z,5.97
2019-03-17T03:10:07.710Z,6.40
2019-03-17T03:12:37.054Z,6.47
2019-03-17T03:15:08.437Z,6.83
2019-03-17T03:17:37.809Z,5.97
2019-03-17T03:20:09.462Z,6.03
2019-03-17T03:22:38.832Z,5.93
2019-03-17T03:25:09.731Z,6.00
2019-03-17T03:27:39.135Z,6.87
2019-03-17T03:30:11.672Z,6.60
2019-03-17T03:32:41.114Z,6.53
2019-03-17T03:35:10.539Z,6.43
2019-03-17T03:37:39.902Z,6.47
2019-03-17T03:40:11.083Z,7.10
2019-03-17T03:42:40.406Z,6.87
2019-03-17T03:45:11.273Z,6.70
2019-03-17T03:47:40.605Z,6.70
2019-03-17T03:50:11.075Z,6.87
2019-03-17T03:52:40.490Z,6.83
2019-03-17T03:55:09.864Z,6.33
2019-03-17T03:57:39.247Z,6.70
2019-03-17T04:00:11.910Z,7.10
2019-03-17T04:02:41.298Z,6.37
2019-03-17T04:05:10.627Z,6.90
2019-03-17T04:07:39.967Z,7.23
2019-03-17T04:10:10.134Z,7.10
2019-03-17T04:12:39.477Z,7.10
2019-03-17T04:15:10.243Z,7.20
2019-03-17T04:17:39.578Z,7.57
2019-03-17T04:20:10.555Z,6.57
2019-03-17T04:22:39.887Z,6.77
2019-03-17T04:25:09.282Z,7.23
2019-03-17T04:27:38.614Z,7.47
2019-03-17T04:30:09.987Z,7.03
2019-03-17T04:32:39.330Z,8.07
2019-03-17T04:35:08.718Z,7.43
2019-03-17T04:37:38.054Z,8.27
2019-03-17T04:40:09.046Z,7.00
2019-03-17T04:42:38.366Z,6.10
2019-03-17T04:45:08.329Z,6.77
2019-03-17T04:47:37.651Z,6.90
2019-03-17T04:50:08.624Z,6.80
2019-03-17T04:52:37.949Z,6.63
2019-03-17T04:55:07.630Z,6.83
2019-03-17T04:57:37.062Z,6.40
2019-03-17T05:00:11.873Z,6.23
2019-03-17T05:02:41.207Z,5.80
2019-03-17T05:05:10.522Z,5.83
2019-03-17T05:07:39.880Z,5.97
2019-03-17T05:10:10.109Z,6.13
2019-03-17T05:12:39.434Z,5.60
2019-03-17T05:15:10.614Z,5.57
2019-03-17T05:17:39.948Z,5.47
2019-03-17T05:20:10.318Z,5.47
2019-03-17T05:22:39.666Z,5.40
2019-03-17T05:25:09.168Z,4.97
2019-03-17T05:27:38.485Z,5.20
2019-03-17T05:30:09.954Z,4.87
2019-03-17T05:32:39.289Z,4.70
2019-03-17T05:35:09.262Z,4.97
2019-03-17T05:37:38.601Z,5.57
2019-03-17T05:40:09.669Z,4.80
2019-03-17T05:42:40.667Z,4.70
2019-03-17T05:45:10.274Z,5.40
2019-03-17T05:47:39.610Z,4.67
2019-03-17T05:50:09.796Z,4.77
2019-03-17T05:52:39.135Z,5.00
2019-03-17T05:55:09.882Z,4.80
2019-03-17T05:57:39.236Z,5.60
2019-03-17T06:00:11.753Z,4.80
2019-03-17T06:02:41.084Z,3.83
2019-03-17T06:05:10.489Z,4.53
2019-03-17T06:07:39.834Z,4.90
2019-03-17T06:10:09.242Z,5.03
2019-03-17T06:12:38.567Z,4.67
2019-03-17T06:15:10.654Z,4.67
2019-03-17T06:17:40.054Z,4.70
2019-03-17T06:20:11.218Z,4.50
2019-03-17T06:22:40.543Z,5.53
2019-03-17T06:25:10.064Z,5.90
2019-03-17T06:27:39.381Z,5.40
2019-03-17T06:30:13.014Z,6.23
2019-03-17T06:32:42.408Z,5.63
2019-03-17T06:35:11.750Z,5.57
2019-03-17T06:37:41.086Z,5.03
2019-03-17T06:40:12.262Z,5.70
2019-03-17T06:42:41.598Z,5.93
2019-03-17T06:45:11.306Z,6.20
2019-03-17T06:47:40.624Z,6.40
2019-03-17T06:50:14.650Z,5.63
2019-03-17T06:52:43.986Z,6.67
2019-03-17T06:55:15.634Z,6.60
2019-03-17T06:57:44.962Z,6.40
2019-03-17T07:00:14.695Z,6.30
2019-03-17T07:02:44.070Z,7.93
2019-03-17T07:05:13.415Z,5.97
2019-03-17T07:07:44.341Z,6.93
2019-03-17T07:10:13.794Z,6.20
2019-03-17T07:12:43.117Z,6.50
2019-03-17T07:15:12.589Z,6.40
2019-03-17T07:17:41.930Z,6.10
2019-03-17T07:20:14.906Z,2.30
2019-03-17T07:22:44.218Z,1.77
2019-03-17T07:25:13.550Z,2.37
2019-03-17T07:27:42.965Z,1.70
2019-03-17T07:30:16.304Z,1.97
2019-03-17T07:32:45.645Z,1.60
2019-03-17T07:35:15.055Z,2.47
2019-03-17T07:37:56.251Z,1.80
2019-03-17T07:40:15.511Z,1.63
2019-03-17T07:42:44.833Z,1.70
2019-03-17T07:45:14.297Z,2.00
2019-03-17T07:47:43.634Z,1.50
2019-03-17T07:50:13.765Z,1.77
2019-03-17T07:52:43.106Z,1.50
2019-03-17T07:55:12.430Z,1.60
2019-03-17T07:57:41.769Z,2.03
2019-03-17T08:00:12.442Z,1.87
2019-03-17T08:02:41.851Z,2.03
2019-03-17T08:05:11.258Z,2.10
2019-03-17T08:07:40.584Z,1.50
2019-03-17T08:10:14.739Z,1.83
2019-03-17T08:12:44.158Z,1.50
2019-03-17T08:15:14.225Z,1.70
2019-03-17T08:17:43.549Z,1.50
2019-03-17T08:20:13.248Z,1.57
2019-03-17T08:22:42.581Z,1.90
2019-03-17T08:25:12.565Z,1.50
2019-03-17T08:27:41.891Z,1.60
2019-03-17T08:30:15.371Z,1.93
2019-03-17T08:32:44.767Z,1.60
2019-03-17T08:35:14.103Z,1.73
2019-03-17T08:37:43.434Z,1.90
2019-03-17T08:40:16.808Z,1.67
2019-03-17T08:42:46.214Z,1.70
2019-03-17T08:45:15.547Z,2.07
2019-03-17T08:47:56.548Z,1.60
2019-03-17T08:50:15.993Z,1.60
2019-03-17T08:52:45.315Z,1.60
2019-03-17T08:55:14.668Z,1.70
2019-03-17T08:57:43.986Z,1.80
2019-03-17T09:00:20.569Z,2.13
2019-03-17T09:02:49.927Z,1.80
2019-03-17T09:05:19.238Z,2.00
2019-03-17T09:07:48.583Z,1.70
2019-03-17T09:10:17.993Z,2.03
2019-03-17T09:12:47.327Z,1.50
2019-03-17T09:15:16.660Z,2.10
2019-03-17T09:17:46.091Z,1.80
2019-03-17T09:20:15.441Z,2.20
2019-03-17T09:22:44.776Z,2.20
2019-03-17T09:25:14.122Z,2.30
2019-03-17T09:27:43.443Z,2.00
2019-03-17T09:30:16.742Z,2.10
2019-03-17T09:32:46.065Z,2.00
2019-03-17T09:35:15.484Z,2.37
2019-03-17T09:37:44.790Z,2.00
2019-03-17T09:40:15.266Z,2.87
2019-03-17T09:42:44.831Z,2.20
2019-03-17T09:45:15.100Z,2.60
2019-03-17T09:47:44.420Z,2.60
2019-03-17T09:50:14.991Z,2.40
2019-03-17T09:52:44.382Z,2.27
2019-03-17T09:55:13.893Z,2.07
2019-03-17T09:57:43.221Z,2.80
2019-03-17T10:00:17.435Z,2.33
2019-03-17T10:02:46.762Z,2.70
2019-03-17T10:05:16.093Z,2.27
2019-03-17T10:07:45.526Z,2.43
2019-03-17T10:10:17.100Z,2.40
2019-03-17T10:12:46.422Z,2.67
2019-03-17T10:15:18.067Z,2.23
2019-03-17T10:17:47.395Z,2.60
2019-03-17T10:20:17.649Z,2.30
2019-03-17T10:22:46.988Z,2.40
2019-03-17T10:25:16.319Z,2.50
2019-03-17T10:27:45.652Z,3.13
2019-03-17T10:30:17.178Z,3.80
2019-03-17T10:32:46.535Z,2.40
2019-03-17T10:35:15.935Z,2.47
2019-03-17T10:37:45.272Z,3.17
2019-03-17T10:40:18.307Z,2.70
2019-03-17T10:42:47.726Z,2.50
2019-03-17T10:45:17.122Z,2.63
2019-03-17T10:47:46.471Z,2.90
2019-03-17T10:50:22.802Z,2.60
2019-03-17T10:52:52.142Z,2.30
2019-03-17T10:55:21.477Z,2.10
2019-03-17T10:57:50.799Z,2.50
2019-03-17T11:00:23.543Z,2.33
2019-03-17T11:02:52.880Z,2.00
2019-03-17T11:05:22.213Z,1.93
2019-03-17T11:07:51.678Z,2.60
2019-03-17T11:10:21.035Z,2.50
2019-03-17T11:12:50.367Z,2.33
2019-03-17T11:15:20.674Z,2.43
2019-03-17T11:17:50.031Z,1.90
2019-03-17T11:20:19.353Z,2.37
2019-03-17T11:22:48.685Z,2.57
2019-03-17T11:25:19.163Z,2.17
2019-03-17T11:27:48.493Z,1.50
2019-03-17T11:30:22.556Z,1.90
2019-03-17T11:32:51.960Z,2.43
2019-03-17T11:35:21.281Z,2.03
2019-03-17T11:37:50.613Z,1.87
2019-03-17T11:40:20.779Z,1.50
2019-03-17T11:42:50.502Z,2.07
2019-03-17T11:45:20.039Z,1.97
2019-03-17T11:47:49.497Z,1.90
2019-03-17T11:50:19.774Z,2.30
2019-03-17T11:52:49.440Z,1.60
2019-03-17T11:55:18.840Z,2.30
2019-03-17T11:57:48.239Z,1.77
2019-03-17T12:00:21.818Z,1.80
2019-03-17T12:02:51.153Z,1.97
2019-03-17T12:05:21.418Z,2.00
2019-03-17T12:07:51.124Z,1.90
2019-03-17T12:10:24.062Z,2.23
2019-03-17T12:12:53.407Z,2.00
2019-03-17T12:15:25.810Z,2.00
2019-03-17T12:17:55.325Z,1.90
2019-03-17T12:20:24.665Z,2.60
2019-03-17T12:22:54.027Z,1.50
2019-03-17T12:25:23.366Z,30.77
2019-03-17T12:27:52.715Z,22.00
2019-03-17T12:30:24.064Z,7.37
2019-03-17T12:32:54.024Z,2.23
2019-03-17T12:35:23.596Z,2.57
2019-03-17T12:37:52.973Z,1.90
2019-03-17T12:40:22.299Z,2.00
2019-03-17T12:42:51.676Z,2.17
2019-03-17T12:45:21.041Z,1.70
2019-03-17T12:47:50.381Z,1.60
2019-03-17T12:50:22.136Z,1.70
2019-03-17T12:52:51.474Z,1.40
2019-03-17T12:55:20.814Z,1.60
2019-03-17T12:57:50.176Z,2.50
2019-03-17T13:00:23.803Z,3.20
2019-03-17T13:02:53.229Z,2.57
2019-03-17T13:05:22.638Z,2.10
2019-03-17T13:07:51.954Z,6.57
2019-03-17T13:10:22.916Z,14.63
2019-03-17T13:12:52.244Z,2.17
2019-03-17T13:15:21.570Z,3.47
2019-03-17T13:17:50.903Z,2.93
2019-03-17T13:20:20.887Z,1.73
2019-03-17T13:22:50.219Z,4.40
2019-03-17T13:25:19.557Z,2.40
2019-03-17T13:27:49.817Z,2.00
2019-03-17T13:30:21.605Z,1.77
2019-03-17T13:32:51.738Z,2.00
2019-03-17T13:35:21.231Z,1.93
2019-03-17T13:37:51.560Z,1.73
2019-03-17T13:40:29.325Z,1.60
2019-03-17T13:42:52.286Z,1.70
2019-03-17T13:45:21.823Z,2.30
2019-03-17T13:47:53.086Z,1.90
2019-03-17T13:50:24.398Z,2.10
2019-03-17T13:52:54.066Z,1.60
2019-03-17T13:55:23.440Z,1.80
2019-03-17T13:57:58.702Z,1.30
2019-03-17T14:00:28.023Z,1.37
2019-03-17T14:02:57.368Z,1.30
2019-03-17T14:05:26.897Z,1.53
2019-03-17T14:07:57.882Z,1.50
2019-03-17T14:10:40.005Z,1.63
2019-03-17T14:13:01.596Z,0.93
2019-03-17T14:15:55.561Z,1.77
2019-03-17T14:18:29.761Z,1.00
2019-03-17T14:20:59.308Z,1.27
2019-03-17T14:23:30.195Z,1.23
2019-03-17T14:26:01.923Z,1.80
2019-03-17T14:28:37.401Z,1.20
2019-03-17T14:31:09.127Z,1.80
2019-03-17T14:33:38.517Z,2.30
2019-03-17T14:36:09.719Z,1.47
2019-03-17T14:38:42.612Z,1.73
2019-03-17T14:41:13.393Z,1.70
2019-03-17T14:43:44.271Z,2.40
2019-03-17T14:46:16.205Z,1.70
2019-03-17T14:48:45.644Z,2.00
2019-03-17T14:51:16.539Z,1.90
2019-03-17T14:53:48.023Z,1.60
2019-03-17T14:56:22.113Z,1.93
2019-03-17T14:58:53.968Z,1.53
2019-03-17T15:01:26.103Z,1.60
2019-03-17T15:03:57.431Z,1.80
2019-03-17T15:06:29.513Z,1.57
2019-03-17T15:08:59.075Z,2.27
2019-03-17T15:11:29.583Z,1.50
2019-03-17T15:14:04.669Z,1.53
2019-03-17T15:16:36.929Z,1.50
2019-03-17T15:19:05.426Z,1.80
2019-03-17T15:21:34.857Z,1.77
2019-03-17T15:24:06.322Z,1.43
2019-03-17T15:26:35.946Z,1.90
2019-03-17T15:29:05.294Z,1.43
2019-03-17T15:31:35.376Z,1.80
2019-03-17T15:34:05.996Z,1.57
2019-03-17T15:36:35.342Z,1.70
2019-03-17T15:39:06.407Z,1.53
2019-03-17T15:41:35.747Z,1.80
2019-03-17T15:44:05.083Z,1.90
2019-03-17T15:46:37.732Z,1.73
2019-03-17T15:49:08.025Z,1.80
2019-03-17T15:51:37.681Z,1.83
2019-03-17T15:54:07.001Z,2.10
2019-03-17T15:56:36.340Z,1.80
2019-03-17T15:59:05.670Z,1.60
2019-03-17T16:01:35.032Z,1.90
2019-03-17T16:04:04.365Z,1.83
2019-03-17T16:06:33.699Z,1.90
2019-03-17T16:09:03.314Z,2.00
2019-03-17T16:11:32.644Z,2.10
2019-03-17T16:14:01.966Z,2.20
2019-03-17T16:16:31.403Z,2.07
2019-03-17T16:19:00.741Z,1.80
2019-03-17T16:21:30.074Z,1.90
2019-03-17T16:23:59.386Z,2.40
2019-03-17T16:26:31.202Z,1.73
2019-03-17T16:29:00.565Z,1.80
2019-03-17T16:31:29.853Z,1.90
2019-03-17T16:33:59.248Z,2.07
2019-03-17T16:36:28.644Z,1.73
2019-03-17T16:38:58.045Z,1.70
2019-03-17T16:41:28.682Z,1.90
2019-03-17T16:43:58.007Z,2.20
2019-03-17T16:46:27.351Z,2.13
2019-03-17T16:48:56.675Z,2.90
2019-03-17T16:51:25.998Z,2.37
2019-03-17T16:53:55.336Z,2.60
2019-03-17T16:56:24.680Z,1.60
2019-03-17T16:58:55.279Z,1.90
2019-03-17T17:01:24.720Z,1.70
2019-03-17T17:03:54.047Z,2.13
2019-03-17T17:06:23.382Z,2.27
2019-03-17T17:08:52.721Z,1.87
2019-03-17T17:11:22.066Z,1.80
2019-03-17T17:13:51.482Z,2.90
2019-03-17T17:16:20.812Z,1.87
2019-03-17T17:18:50.150Z,1.80
2019-03-17T17:21:19.492Z,2.27
2019-03-17T17:23:48.814Z,2.00
2019-03-17T17:26:18.201Z,3.07
2019-03-17T17:28:47.532Z,2.37
2019-03-17T17:31:16.950Z,2.97
2019-03-17T17:33:46.288Z,2.63
2019-03-17T17:36:15.610Z,2.13
2019-03-17T17:38:44.953Z,2.23
2019-03-17T17:41:14.278Z,1.90
2019-03-17T17:43:43.614Z,1.90
2019-03-17T17:46:12.941Z,2.20
2019-03-17T17:48:42.386Z,2.30
2019-03-17T17:51:11.715Z,2.10
2019-03-17T17:53:41.038Z,2.50
2019-03-17T17:56:10.384Z,2.30
2019-03-17T17:58:39.723Z,2.77
2019-03-17T18:01:09.055Z,2.10
2019-03-17T18:03:50.771Z,2.60
2019-03-17T18:06:09.410Z,2.20
2019-03-17T18:08:38.742Z,2.63
2019-03-17T18:11:08.100Z,2.60
2019-03-17T18:13:37.423Z,2.67
2019-03-17T18:16:06.762Z,2.40
2019-03-17T18:18:36.110Z,2.13
2019-03-17T18:21:05.437Z,2.00
2019-03-17T18:23:34.762Z,2.37
2019-03-17T18:26:04.126Z,2.27
2019-03-17T18:28:33.516Z,2.00
2019-03-17T18:31:02.941Z,2.20
2019-03-17T18:33:32.337Z,2.20
2019-03-17T18:36:01.759Z,2.17
2019-03-17T18:38:31.178Z,2.43
2019-03-17T18:41:00.544Z,2.73
2019-03-17T18:43:30.018Z,2.10
2019-03-17T18:45:59.424Z,2.23
2019-03-17T18:48:28.814Z,2.13
2019-03-17T18:50:59.059Z,2.20
2019-03-17T18:53:28.699Z,2.10
2019-03-17T18:55:58.221Z,1.90
2019-03-17T18:58:27.616Z,2.20
2019-03-17T19:00:57.843Z,2.20
2019-03-17T19:03:27.241Z,2.40
2019-03-17T19:05:56.581Z,2.10
2019-03-17T19:08:25.970Z,1.77
2019-03-17T19:10:55.411Z,1.80
2019-03-17T19:13:24.856Z,2.43
2019-03-17T19:15:54.208Z,1.73
2019-03-17T19:18:23.560Z,1.73
2019-03-17T19:20:52.928Z,2.00
2019-03-17T19:23:22.379Z,2.10
2019-03-17T19:25:54.078Z,1.67
2019-03-17T19:28:23.469Z,2.10
2019-03-17T19:30:52.864Z,1.73
2019-03-17T19:33:22.423Z,2.00
2019-03-17T19:35:54.973Z,1.80
2019-03-17T19:38:22.828Z,1.97
2019-03-17T19:40:52.177Z,2.47
2019-03-17T19:43:21.556Z,1.97
2019-03-17T19:45:51.171Z,2.17
2019-03-17T19:48:20.700Z,1.80
2019-03-17T19:50:50.181Z,2.10
2019-03-17T19:53:19.708Z,2.23
2019-03-17T19:55:49.302Z,1.83
2019-03-17T19:58:18.830Z,1.90
2019-03-17T20:00:48.515Z,2.00
2019-03-17T20:03:18.081Z,2.10
2019-03-17T20:05:47.632Z,2.07
2019-03-17T20:08:17.079Z,2.00
2019-03-17T20:10:46.471Z,1.73
2019-03-17T20:13:15.893Z,2.03
2019-03-17T20:15:45.474Z,2.20
2019-03-17T20:18:14.848Z,2.03
2019-03-17T20:20:44.174Z,1.87
2019-03-17T20:23:13.573Z,2.10
2019-03-17T20:25:42.932Z,1.77
2019-03-17T20:28:12.542Z,2.40
2019-03-17T20:30:41.912Z,2.20
2019-03-17T20:33:11.379Z,2.77
2019-03-17T20:35:40.908Z,2.03
2019-03-17T20:38:11.837Z,2.27
2019-03-17T20:40:41.200Z,1.93
2019-03-17T20:43:24.085Z,1.97
2019-03-17T20:45:41.551Z,2.17
2019-03-17T20:48:10.656Z,2.30
2019-03-17T20:50:40.262Z,2.13
2019-03-17T20:53:09.721Z,2.40
2019-03-17T20:55:40.283Z,2.23
2019-03-17T20:58:11.850Z,2.20
2019-03-17T21:00:41.373Z,1.97
2019-03-17T21:03:10.714Z,2.43
2019-03-17T21:05:40.129Z,2.30
2019-03-17T21:08:09.458Z,2.43
2019-03-17T21:10:38.795Z,2.17
2019-03-17T21:13:07.793Z,2.13
2019-03-17T21:15:37.049Z,2.50
2019-03-17T21:18:08.292Z,2.20
2019-03-17T21:20:38.037Z,2.33
2019-03-17T21:23:07.383Z,2.53
2019-03-17T21:25:36.688Z,2.17
2019-03-17T21:28:06.022Z,1.93
2019-03-17T21:30:35.338Z,2.10
2019-03-17T21:33:04.674Z,2.00
2019-03-17T21:35:33.993Z,1.90
2019-03-17T21:38:03.337Z,2.50
2019-03-17T21:40:32.667Z,1.80
2019-03-17T21:43:01.986Z,2.00
2019-03-17T21:45:31.346Z,2.30
2019-03-17T21:48:00.681Z,2.27
2019-03-17T21:50:30.000Z,2.20
2019-03-17T21:52:59.398Z,2.10
2019-03-17T21:55:28.739Z,2.17
2019-03-17T21:57:58.539Z,2.27
2019-03-17T22:00:27.998Z,1.90
2019-03-17T22:02:57.314Z,2.10
2019-03-17T22:05:26.747Z,2.53
2019-03-17T22:07:56.070Z,1.97
2019-03-17T22:10:25.406Z,2.33
2019-03-17T22:12:54.742Z,3.77
2019-03-17T22:15:24.070Z,2.50
2019-03-17T22:17:53.091Z,2.53
2019-03-17T22:20:22.004Z,2.30
2019-03-17T22:22:51.338Z,2.70
2019-03-17T22:25:20.653Z,1.90
2019-03-17T22:27:49.984Z,2.20
2019-03-17T22:30:22.127Z,2.13
2019-03-17T22:32:51.449Z,2.10
2019-03-17T22:35:20.784Z,2.27
2019-03-17T22:37:50.101Z,2.50
2019-03-17T22:40:19.791Z,1.97
2019-03-17T22:42:49.118Z,2.27
2019-03-17T22:45:18.453Z,3.37
2019-03-17T22:47:47.779Z,2.50
2019-03-17T22:50:20.004Z,2.40
2019-03-17T22:52:49.418Z,4.70
2019-03-17T22:55:18.738Z,2.37
2019-03-17T22:57:48.074Z,2.40
2019-03-17T23:00:34.665Z,2.80
2019-03-17T23:03:04.223Z,2.20
2019-03-17T23:05:33.911Z,2.23
2019-03-17T23:08:03.233Z,2.40
2019-03-17T23:10:32.558Z,2.30
2019-03-17T23:13:01.905Z,2.83
2019-03-17T23:15:31.202Z,2.70
2019-03-17T23:18:00.526Z,3.07
2019-03-17T23:20:29.955Z,2.43
2019-03-17T23:22:58.944Z,2.50
2019-03-17T23:25:28.173Z,2.50
2019-03-17T23:27:57.506Z,2.40
2019-03-17T23:30:26.906Z,2.90
2019-03-17T23:32:56.618Z,2.30
2019-03-17T23:35:25.982Z,2.33
2019-03-17T23:37:55.302Z,2.63
2019-03-17T23:40:24.629Z,2.23
2019-03-17T23:42:53.978Z,2.63
2019-03-17T23:45:23.285Z,2.70
2019-03-17T23:47:52.606Z,2.83
2019-03-17T23:50:21.929Z,2.90
2019-03-17T23:52:50.921Z,2.73
2019-03-17T23:55:20.245Z,2.63
2019-03-17T23:57:49.565Z,2.90
