createdAt,value
2017-12-11T00:01:32.101Z,96836
2017-12-11T00:04:02.038Z,96841
2017-12-11T00:06:32.077Z,96843
2017-12-11T00:09:01.983Z,96847
2017-12-11T00:11:31.971Z,96848
2017-12-11T00:14:01.881Z,96847
2017-12-11T00:16:32.016Z,96853
2017-12-11T00:19:02.264Z,96852
2017-12-11T00:21:32.226Z,96856
2017-12-11T00:24:02.224Z,96851
2017-12-11T00:26:32.149Z,96864
2017-12-11T00:29:02.050Z,96861
2017-12-11T00:31:32.045Z,96862
2017-12-11T00:34:01.994Z,96871
2017-12-11T00:36:32.277Z,96868
2017-12-11T00:39:02.994Z,96881
2017-12-11T00:41:33.009Z,96878
2017-12-11T00:44:02.906Z,96885
2017-12-11T00:46:32.835Z,96886
2017-12-11T00:49:02.840Z,96882
2017-12-11T00:51:32.820Z,96899
2017-12-11T00:54:02.811Z,96915
2017-12-11T00:56:32.692Z,96920
2017-12-11T00:59:02.588Z,96921
2017-12-11T01:01:36.160Z,96926
2017-12-11T01:04:06.122Z,96929
2017-12-11T01:06:36.080Z,96932
2017-12-11T01:09:06.069Z,96940
2017-12-11T01:11:35.938Z,96947
2017-12-11T01:14:05.826Z,96953
2017-12-11T01:16:35.708Z,96943
2017-12-11T01:19:06.497Z,96945
2017-12-11T01:21:36.353Z,96953
2017-12-11T01:24:06.258Z,96959
2017-12-11T01:26:37.263Z,96966
2017-12-11T01:29:07.234Z,96976
2017-12-11T01:31:37.174Z,96991
2017-12-11T01:34:07.069Z,96991
2017-12-11T01:36:36.943Z,97004
2017-12-11T01:39:06.845Z,97013
2017-12-11T01:41:36.829Z,97021
2017-12-11T01:44:06.762Z,97021
2017-12-11T01:46:36.698Z,97024
2017-12-11T01:49:06.564Z,97029
2017-12-11T01:51:37.386Z,97039
2017-12-11T01:54:07.261Z,97043
2017-12-11T01:56:37.240Z,97054
2017-12-11T01:59:07.367Z,97070
2017-12-11T02:01:37.375Z,97078
2017-12-11T02:04:07.255Z,97077
2017-12-11T02:06:37.181Z,97079
2017-12-11T02:09:07.170Z,97081
2017-12-11T02:11:37.101Z,97081
2017-12-11T02:14:06.978Z,97090
2017-12-11T02:16:36.898Z,97095
2017-12-11T02:19:06.802Z,97098
2017-12-11T02:21:36.711Z,97107
2017-12-11T02:24:06.620Z,97121
2017-12-11T02:26:36.585Z,97121
2017-12-11T02:29:06.525Z,97136
2017-12-11T02:31:36.412Z,97146
2017-12-11T02:34:06.317Z,97154
2017-12-11T02:36:36.186Z,97162
2017-12-11T02:39:06.234Z,97166
2017-12-11T02:41:36.110Z,97178
2017-12-11T02:44:06.030Z,97178
2017-12-11T02:46:35.981Z,97183
2017-12-11T02:49:05.874Z,97183
2017-12-11T02:51:35.758Z,97186
2017-12-11T02:54:05.756Z,97189
2017-12-11T02:56:35.636Z,97203
2017-12-11T02:59:05.526Z,97212
2017-12-11T03:01:35.424Z,97224
2017-12-11T03:04:05.304Z,97231
2017-12-11T03:06:35.201Z,97246
2017-12-11T03:09:05.068Z,97256
2017-12-11T03:11:34.945Z,97263
2017-12-11T03:14:04.834Z,97276
2017-12-11T03:16:34.739Z,97020
2017-12-11T03:19:04.609Z,97286
2017-12-11T03:21:34.485Z,97291
2017-12-11T03:24:04.361Z,97298
2017-12-11T03:26:35.098Z,97300
2017-12-11T03:29:04.992Z,97311
2017-12-11T03:31:34.861Z,97303
2017-12-11T03:34:04.749Z,97309
2017-12-11T03:36:34.725Z,97316
2017-12-11T03:39:04.589Z,97331
2017-12-11T03:41:34.554Z,97331
2017-12-11T03:44:04.521Z,97327
2017-12-11T03:46:34.435Z,97329
2017-12-11T03:49:04.305Z,97328
2017-12-11T03:51:34.204Z,97344
2017-12-11T03:54:04.080Z,97353
2017-12-11T03:56:33.985Z,97344
2017-12-11T03:59:03.876Z,97345
2017-12-11T04:01:33.777Z,97344
2017-12-11T04:04:03.677Z,97365
2017-12-11T04:06:33.569Z,97369
2017-12-11T04:09:03.462Z,97381
2017-12-11T04:11:33.365Z,97396
2017-12-11T04:14:03.281Z,97397
2017-12-11T04:16:33.144Z,97397
2017-12-11T04:19:03.071Z,97407
2017-12-11T04:21:32.938Z,97411
2017-12-11T04:24:02.844Z,97419
2017-12-11T04:26:32.749Z,97418
2017-12-11T04:29:02.668Z,97423
2017-12-11T04:31:32.596Z,97424
2017-12-11T04:34:02.543Z,97421
2017-12-11T04:36:32.445Z,97427
2017-12-11T04:39:02.341Z,97385
2017-12-11T04:41:32.662Z,97455
2017-12-11T04:44:02.579Z,97474
2017-12-11T04:46:32.476Z,97491
2017-12-11T04:49:02.353Z,97529
2017-12-11T04:51:32.272Z,97535
2017-12-11T04:54:02.422Z,97555
2017-12-11T04:56:32.381Z,97581
2017-12-11T04:59:02.278Z,97600
2017-12-11T05:01:32.193Z,97614
2017-12-11T05:04:02.054Z,97649
2017-12-11T05:06:31.963Z,97661
2017-12-11T05:09:01.838Z,97679
2017-12-11T05:11:31.856Z,97693
2017-12-11T05:14:01.739Z,97690
2017-12-11T05:16:31.646Z,97704
2017-12-11T05:19:01.552Z,97716
2017-12-11T05:21:31.474Z,97695
2017-12-11T05:24:01.378Z,97715
2017-12-11T05:26:31.268Z,97741
2017-12-11T05:29:01.203Z,97748
2017-12-11T05:31:31.092Z,97748
2017-12-11T05:34:01.027Z,97725
2017-12-11T05:36:30.923Z,97721
2017-12-11T05:39:00.959Z,97728
2017-12-11T05:41:30.873Z,97717
2017-12-11T05:44:00.762Z,97742
2017-12-11T05:46:30.694Z,97755
2017-12-11T05:49:00.589Z,97740
2017-12-11T05:51:30.501Z,97756
2017-12-11T05:54:00.400Z,97752
2017-12-11T05:56:30.398Z,97739
2017-12-11T05:59:00.386Z,97701
2017-12-11T06:01:30.282Z,97661
2017-12-11T06:04:00.144Z,97641
2017-12-11T06:06:30.073Z,97623
2017-12-11T06:08:59.965Z,97609
2017-12-11T06:11:29.847Z,97609
2017-12-11T06:13:59.757Z,97602
2017-12-11T06:16:29.714Z,97568
2017-12-11T06:18:59.617Z,97540
2017-12-11T06:21:29.509Z,97529
2017-12-11T06:23:59.438Z,97553
2017-12-11T06:26:29.330Z,97558
2017-12-11T06:28:59.260Z,97563
2017-12-11T06:31:29.154Z,97602
2017-12-11T06:33:59.089Z,97626
2017-12-11T06:36:29.001Z,97646
2017-12-11T06:38:58.918Z,97658
2017-12-11T06:41:28.792Z,97674
2017-12-11T06:43:58.691Z,97676
2017-12-11T06:46:28.601Z,97676
2017-12-11T06:48:58.601Z,97684
2017-12-11T06:51:28.498Z,97688
2017-12-11T06:53:58.469Z,97671
2017-12-11T06:56:28.359Z,97676
2017-12-11T06:58:58.240Z,97679
2017-12-11T07:01:28.141Z,97699
2017-12-11T07:03:58.056Z,97703
2017-12-11T07:06:27.955Z,97710
2017-12-11T07:08:57.872Z,97714
2017-12-11T07:11:27.782Z,97719
2017-12-11T07:13:57.702Z,97699
2017-12-11T07:16:27.628Z,97702
2017-12-11T07:18:57.614Z,97700
2017-12-11T07:21:27.509Z,97697
2017-12-11T07:23:57.426Z,97696
2017-12-11T07:26:27.337Z,97695
2017-12-11T07:28:57.262Z,97683
2017-12-11T07:31:27.212Z,97663
2017-12-11T07:33:57.268Z,97664
2017-12-11T07:36:27.136Z,97670
2017-12-11T07:38:57.065Z,97675
2017-12-11T07:41:27.008Z,97679
2017-12-11T07:43:56.909Z,97693
2017-12-11T07:46:26.799Z,97700
2017-12-11T07:48:56.693Z,97710
2017-12-11T07:51:26.613Z,97733
2017-12-11T07:53:56.562Z,97772
2017-12-11T07:56:26.483Z,97795
2017-12-11T07:58:56.362Z,97791
2017-12-11T08:01:26.267Z,97787
2017-12-11T08:03:56.361Z,97795
2017-12-11T08:06:26.266Z,97814
2017-12-11T08:08:56.154Z,97822
2017-12-11T08:11:26.055Z,97834
2017-12-11T08:13:56.013Z,97836
2017-12-11T08:16:25.973Z,97829
2017-12-11T08:18:55.887Z,97812
2017-12-11T08:21:25.778Z,97810
2017-12-11T08:23:55.766Z,97797
2017-12-11T08:26:25.721Z,97799
2017-12-11T08:28:55.609Z,97783
2017-12-11T08:31:25.496Z,97783
2017-12-11T08:33:55.620Z,97780
2017-12-11T08:36:25.536Z,97784
2017-12-11T08:38:55.561Z,97791
2017-12-11T08:41:25.429Z,97795
2017-12-11T08:43:55.344Z,97789
2017-12-11T08:46:25.209Z,97786
2017-12-11T08:48:55.099Z,97777
2017-12-11T08:51:24.993Z,97784
2017-12-11T08:53:54.882Z,97795
2017-12-11T08:56:24.839Z,97811
2017-12-11T08:58:54.764Z,97817
2017-12-11T09:01:24.964Z,97832
2017-12-11T09:03:54.861Z,97844
2017-12-11T09:06:24.816Z,97856
2017-12-11T09:08:54.740Z,97850
2017-12-11T09:11:24.695Z,97858
2017-12-11T09:13:54.594Z,97859
2017-12-11T09:16:25.206Z,97880
2017-12-11T09:18:55.080Z,97886
2017-12-11T09:21:24.995Z,97884
2017-12-11T09:23:54.920Z,97890
2017-12-11T09:26:24.854Z,97894
2017-12-11T09:28:54.727Z,97908
2017-12-11T09:31:24.608Z,97919
2017-12-11T09:33:54.507Z,97906
2017-12-11T09:36:24.430Z,97916
2017-12-11T09:38:54.297Z,97906
2017-12-11T09:41:24.242Z,97909
2017-12-11T09:43:54.177Z,97913
2017-12-11T09:46:24.140Z,97927
2017-12-11T09:48:54.138Z,97921
2017-12-11T09:51:24.025Z,97926
2017-12-11T09:53:53.933Z,97907
2017-12-11T09:56:23.975Z,97895
2017-12-11T09:58:53.863Z,97886
2017-12-11T10:01:23.761Z,97880
2017-12-11T10:03:53.654Z,97890
2017-12-11T10:06:23.537Z,97889
2017-12-11T10:08:53.410Z,97875
2017-12-11T10:11:23.326Z,97878
2017-12-11T10:13:53.782Z,97896
2017-12-11T10:16:24.281Z,97883
2017-12-11T10:18:54.267Z,97867
2017-12-11T10:21:24.154Z,97870
2017-12-11T10:23:54.158Z,97860
2017-12-11T10:26:24.184Z,97853
2017-12-11T10:28:54.163Z,97850
2017-12-11T10:31:24.137Z,97847
2017-12-11T10:33:54.099Z,97836
2017-12-11T10:36:24.003Z,97847
2017-12-11T10:38:53.909Z,97852
2017-12-11T10:41:23.867Z,97853
2017-12-11T10:43:53.851Z,97861
2017-12-11T10:46:23.753Z,97854
2017-12-11T10:48:53.657Z,97866
2017-12-11T10:51:23.553Z,97863
2017-12-11T10:53:53.475Z,97863
2017-12-11T10:56:23.367Z,97863
2017-12-11T10:58:53.268Z,97854
2017-12-11T11:01:23.165Z,97858
2017-12-11T11:03:53.308Z,97860
2017-12-11T11:06:24.035Z,97871
2017-12-11T11:08:53.948Z,97861
2017-12-11T11:11:24.029Z,97854
2017-12-11T11:13:53.926Z,97851
2017-12-11T11:16:23.838Z,97844
2017-12-11T11:18:53.794Z,97845
2017-12-11T11:21:23.777Z,97860
2017-12-11T11:23:53.726Z,97877
2017-12-11T11:26:23.605Z,97875
2017-12-11T11:28:53.581Z,97872
2017-12-11T11:31:23.765Z,97867
2017-12-11T11:33:53.684Z,97871
2017-12-11T11:36:23.572Z,97871
2017-12-11T11:38:53.549Z,97862
2017-12-11T11:41:23.480Z,97858
2017-12-11T11:43:54.226Z,97844
2017-12-11T11:46:24.116Z,97841
2017-12-11T11:48:54.033Z,97831
2017-12-11T11:51:23.989Z,97844
2017-12-11T11:53:53.954Z,97862
2017-12-11T11:56:23.827Z,97860
2017-12-11T11:58:53.834Z,97847
2017-12-11T12:01:23.698Z,97856
2017-12-11T12:03:53.601Z,97859
2017-12-11T12:06:23.607Z,97868
2017-12-11T12:08:53.603Z,97884
2017-12-11T12:11:23.526Z,97855
2017-12-11T12:13:53.418Z,97871
2017-12-11T12:16:23.493Z,97849
2017-12-11T12:18:53.397Z,97845
2017-12-11T12:21:23.322Z,97845
2017-12-11T12:23:53.193Z,97844
2017-12-11T12:26:23.129Z,97839
2017-12-11T12:28:53.144Z,97841
2017-12-11T12:31:23.194Z,97835
2017-12-11T12:33:53.639Z,97837
2017-12-11T12:36:23.554Z,97825
2017-12-11T12:38:53.731Z,97808
2017-12-11T12:41:23.642Z,97816
2017-12-11T12:43:53.698Z,97793
2017-12-11T12:46:23.667Z,97789
2017-12-11T12:48:54.304Z,97789
2017-12-11T12:51:25.105Z,97777
2017-12-11T12:53:55.898Z,97789
2017-12-11T12:56:25.916Z,97797
2017-12-11T12:58:55.883Z,97767
2017-12-11T13:01:25.866Z,97768
2017-12-11T13:03:55.755Z,97767
2017-12-11T13:06:25.683Z,97757
2017-12-11T13:08:55.702Z,97737
2017-12-11T13:11:25.662Z,97745
2017-12-11T13:13:55.569Z,97754
2017-12-11T13:16:25.476Z,97747
2017-12-11T13:18:55.386Z,97748
2017-12-11T13:21:25.708Z,97742
2017-12-11T13:23:55.588Z,97723
2017-12-11T13:26:25.483Z,97708
2017-12-11T13:28:55.369Z,97703
2017-12-11T13:31:25.254Z,97709
2017-12-11T13:33:55.258Z,97713
2017-12-11T13:36:25.131Z,97704
2017-12-11T13:38:55.065Z,97699
2017-12-11T13:41:24.991Z,97686
2017-12-11T13:43:55.049Z,97688
2017-12-11T13:46:24.949Z,97686
2017-12-11T13:48:54.885Z,97680
2017-12-11T13:51:24.943Z,97679
2017-12-11T13:53:54.874Z,97667
2017-12-11T13:56:25.729Z,97653
2017-12-11T13:58:55.710Z,97634
2017-12-11T14:01:25.586Z,97626
2017-12-11T14:03:55.485Z,97620
2017-12-11T14:06:25.388Z,97617
2017-12-11T14:08:55.309Z,97611
2017-12-11T14:11:25.196Z,97600
2017-12-11T14:13:55.134Z,97601
2017-12-11T14:16:25.162Z,97616
2017-12-11T14:18:55.125Z,97625
2017-12-11T14:21:25.046Z,97620
2017-12-11T14:23:54.992Z,97608
2017-12-11T14:26:24.896Z,97596
2017-12-11T14:28:54.981Z,97602
2017-12-11T14:31:24.889Z,97594
2017-12-11T14:33:54.907Z,97590
2017-12-11T14:36:24.781Z,97578
2017-12-11T14:38:54.689Z,97578
2017-12-11T14:41:24.647Z,97586
2017-12-11T14:43:54.728Z,97589
2017-12-11T14:46:24.707Z,97593
2017-12-11T14:48:54.939Z,97592
2017-12-11T14:51:24.852Z,97611
2017-12-11T14:53:54.726Z,97617
2017-12-11T14:56:24.665Z,97629
2017-12-11T14:58:54.552Z,97653
2017-12-11T15:01:24.466Z,97656
2017-12-11T15:03:54.385Z,97665
2017-12-11T15:06:24.306Z,97677
2017-12-11T15:08:54.269Z,97683
2017-12-11T15:11:24.160Z,97683
2017-12-11T15:13:54.079Z,97682
2017-12-11T15:16:23.988Z,97674
2017-12-11T15:18:53.943Z,97674
2017-12-11T15:21:23.819Z,97677
2017-12-11T15:23:53.773Z,97672
2017-12-11T15:26:23.663Z,97682
2017-12-11T15:28:53.639Z,97687
2017-12-11T15:31:23.819Z,97662
2017-12-11T15:33:53.752Z,97658
2017-12-11T15:36:23.698Z,97644
2017-12-11T15:38:53.589Z,97613
2017-12-11T15:41:23.590Z,97596
2017-12-11T15:43:53.553Z,97602
2017-12-11T15:46:23.484Z,97592
2017-12-11T15:48:53.386Z,97591
2017-12-11T15:51:23.454Z,97592
2017-12-11T15:53:53.392Z,97576
2017-12-11T15:56:23.352Z,97573
2017-12-11T15:58:53.270Z,97588
2017-12-11T16:01:23.236Z,97584
2017-12-11T16:03:53.199Z,97570
2017-12-11T16:06:24.283Z,97567
2017-12-11T16:08:54.206Z,97585
2017-12-11T16:11:24.147Z,97584
2017-12-11T16:13:54.234Z,97584
2017-12-11T16:16:24.891Z,97563
2017-12-11T16:18:55.145Z,97557
2017-12-11T16:21:25.405Z,97503
2017-12-11T16:23:55.467Z,97514
2017-12-11T16:39:25.599Z,97542
2017-12-11T16:41:55.505Z,97540
2017-12-11T16:44:25.533Z,97528
2017-12-11T16:46:55.427Z,97503
2017-12-11T16:49:25.422Z,97459
2017-12-11T16:51:55.379Z,97435
2017-12-11T16:54:25.391Z,97410
2017-12-11T16:56:55.316Z,97401
2017-12-11T16:59:25.370Z,97427
2017-12-11T17:01:55.778Z,97446
2017-12-11T17:04:25.763Z,97444
2017-12-11T17:06:55.708Z,97447
2017-12-11T17:09:25.649Z,97455
2017-12-11T17:11:55.607Z,97442
2017-12-11T17:14:25.655Z,97452
2017-12-11T17:16:55.647Z,97480
2017-12-11T17:19:25.642Z,97509
2017-12-11T17:21:55.572Z,97534
2017-12-11T17:24:25.521Z,97550
2017-12-11T17:26:55.469Z,97554
2017-12-11T17:29:25.449Z,97533
2017-12-11T17:31:55.357Z,97517
2017-12-11T17:34:25.399Z,97521
2017-12-11T17:36:55.326Z,97520
2017-12-11T17:39:25.263Z,97521
2017-12-11T17:41:55.156Z,97533
2017-12-11T17:44:25.210Z,97546
2017-12-11T17:46:55.125Z,97570
2017-12-11T17:49:25.033Z,97580
2017-12-11T17:51:54.911Z,97586
2017-12-11T17:54:24.903Z,97603
2017-12-11T17:56:54.780Z,97610
2017-12-11T17:59:24.697Z,97598
2017-12-11T18:01:54.773Z,97602
2017-12-11T18:04:24.732Z,97585
2017-12-11T18:06:54.703Z,97573
2017-12-11T18:09:24.700Z,97555
2017-12-11T18:11:54.630Z,97549
2017-12-11T18:14:24.539Z,97533
2017-12-11T18:16:54.597Z,97529
2017-12-11T18:19:24.558Z,97531
2017-12-11T18:21:54.597Z,97528
2017-12-11T18:24:24.543Z,97531
2017-12-11T18:26:54.459Z,97533
2017-12-11T18:29:24.391Z,97539
2017-12-11T18:31:54.494Z,97536
2017-12-11T18:34:24.565Z,97532
2017-12-11T18:36:54.538Z,97538
2017-12-11T18:39:24.460Z,97537
2017-12-11T18:41:54.413Z,97535
2017-12-11T18:44:24.303Z,97555
2017-12-11T18:46:54.261Z,97553
2017-12-11T18:49:24.160Z,97549
2017-12-11T18:51:54.085Z,97536
2017-12-11T18:54:24.055Z,97530
2017-12-11T18:56:54.930Z,97537
2017-12-11T18:59:24.840Z,97523
2017-12-11T19:01:54.761Z,97523
2017-12-11T19:04:25.680Z,97520
2017-12-11T19:06:56.597Z,97517
2017-12-11T19:09:26.588Z,97511
2017-12-11T19:11:56.654Z,97503
2017-12-11T19:14:26.708Z,97495
2017-12-11T19:16:56.635Z,97495
2017-12-11T19:19:26.537Z,97498
2017-12-11T19:21:56.604Z,97495
2017-12-11T19:24:27.425Z,97482
2017-12-11T19:26:57.381Z,97484
2017-12-11T19:29:27.303Z,97471
2017-12-11T19:31:57.266Z,97467
2017-12-11T19:34:27.171Z,97476
2017-12-11T19:36:57.318Z,97482
2017-12-11T19:39:27.255Z,97490
2017-12-11T19:41:57.350Z,97504
2017-12-11T19:44:27.262Z,97490
2017-12-11T19:46:57.187Z,97483
2017-12-11T19:49:27.217Z,97473
2017-12-11T19:51:57.196Z,97487
2017-12-11T19:54:27.172Z,97484
2017-12-11T19:56:57.102Z,97489
2017-12-11T19:59:27.108Z,97486
2017-12-11T20:01:57.148Z,97472
2017-12-11T20:04:27.091Z,97474
2017-12-11T20:06:57.058Z,97475
2017-12-11T20:09:26.935Z,97479
2017-12-11T20:11:56.872Z,97491
2017-12-11T20:14:26.796Z,97490
2017-12-11T20:16:56.779Z,97489
2017-12-11T20:19:26.683Z,97476
2017-12-11T20:21:56.705Z,97481
2017-12-11T20:24:26.615Z,97489
2017-12-11T20:26:56.533Z,97486
2017-12-11T20:29:26.477Z,97486
2017-12-11T20:31:56.453Z,97486
2017-12-11T20:34:26.460Z,97483
2017-12-11T20:36:56.413Z,97485
2017-12-11T20:39:26.363Z,97484
2017-12-11T20:41:56.300Z,97480
2017-12-11T20:44:26.291Z,97491
2017-12-11T20:46:56.220Z,97502
2017-12-11T20:49:26.172Z,97493
2017-12-11T20:51:56.079Z,97488
2017-12-11T20:54:25.986Z,97487
2017-12-11T20:56:55.969Z,97483
2017-12-11T20:59:25.979Z,97487
2017-12-11T21:01:55.979Z,97472
2017-12-11T21:04:25.918Z,97474
2017-12-11T21:06:55.820Z,97477
2017-12-11T21:09:25.772Z,97483
2017-12-11T21:11:55.684Z,97497
2017-12-11T21:14:25.645Z,97491
2017-12-11T21:16:55.593Z,97472
2017-12-11T21:19:25.535Z,97467
2017-12-11T21:21:55.494Z,97479
2017-12-11T21:24:25.394Z,97479
2017-12-11T21:26:55.363Z,97471
2017-12-11T21:29:25.300Z,97475
2017-12-11T21:31:55.367Z,97485
2017-12-11T21:34:25.285Z,97467
2017-12-11T21:36:55.245Z,97468
2017-12-11T21:39:25.166Z,97477
2017-12-11T21:41:55.109Z,97481
2017-12-11T21:44:25.010Z,97459
2017-12-11T21:46:54.957Z,97454
2017-12-11T21:49:24.841Z,97466
2017-12-11T21:51:54.754Z,97476
2017-12-11T21:54:24.656Z,97471
2017-12-11T21:56:54.561Z,97475
2017-12-11T21:59:24.589Z,97499
2017-12-11T22:01:54.461Z,97513
2017-12-11T22:04:24.383Z,97503
2017-12-11T22:06:54.320Z,97505
2017-12-11T22:09:24.321Z,97492
2017-12-11T22:11:54.229Z,97482
2017-12-11T22:14:24.153Z,97481
2017-12-11T22:16:54.180Z,97481
2017-12-11T22:19:24.834Z,97476
2017-12-11T22:21:54.724Z,97481
2017-12-11T22:24:24.646Z,97488
2017-12-11T22:26:54.508Z,97494
2017-12-11T22:29:24.450Z,97493
2017-12-11T22:31:54.342Z,97487
2017-12-11T22:34:24.755Z,97498
2017-12-11T22:36:54.734Z,97505
2017-12-11T22:39:24.806Z,97513
2017-12-11T22:41:54.677Z,97503
2017-12-11T22:44:24.612Z,97499
2017-12-11T22:46:54.500Z,97496
2017-12-11T22:49:24.526Z,97502
2017-12-11T22:51:54.420Z,97496
2017-12-11T22:54:24.347Z,97497
2017-12-11T22:56:54.218Z,97503
2017-12-11T22:59:24.216Z,97510
2017-12-11T23:01:54.114Z,97496
2017-12-11T23:04:24.014Z,97503
2017-12-11T23:06:53.898Z,97511
2017-12-11T23:09:23.789Z,97511
2017-12-11T23:11:53.687Z,97510
2017-12-11T23:14:23.559Z,97516
2017-12-11T23:16:53.457Z,97517
2017-12-11T23:19:23.397Z,97514
2017-12-11T23:21:53.322Z,97518
2017-12-11T23:24:23.210Z,97504
2017-12-11T23:26:53.145Z,97504
2017-12-11T23:29:23.050Z,97509
2017-12-11T23:31:53.356Z,97511
2017-12-11T23:34:24.107Z,97511
2017-12-11T23:36:54.031Z,97501
2017-12-11T23:39:23.946Z,97503
2017-12-11T23:41:53.846Z,97503
2017-12-11T23:44:23.746Z,97503
2017-12-11T23:46:53.639Z,97505
2017-12-11T23:49:23.603Z,97502
2017-12-11T23:51:53.529Z,97503
2017-12-11T23:54:34.241Z,97510
2017-12-11T23:57:04.129Z,97498
2017-12-11T23:59:34.035Z,97511
