createdAt,value
2022-11-15T00:06:24.033Z,10.8
2022-11-15T00:16:24.431Z,10.9
2022-11-15T00:26:24.543Z,11.1
2022-11-15T00:36:25.251Z,11.3
2022-11-15T01:06:27.409Z,11.7
2022-11-15T01:46:30.186Z,12.1
2022-11-15T02:46:32.638Z,12.3
2022-11-15T02:56:33.539Z,12.4
2022-11-15T03:06:33.772Z,12.3
2022-11-15T03:16:34.636Z,12.3
2022-11-15T03:46:36.128Z,12.4
2022-11-15T03:56:36.460Z,12.5
2022-11-15T04:16:41.023Z,12.5
2022-11-15T04:26:37.716Z,12.4
2022-11-15T04:36:38.556Z,12.4
2022-11-15T04:56:39.348Z,12.6
2022-11-15T05:26:40.954Z,12.7
2022-11-15T05:36:41.189Z,12.7
2022-11-15T05:46:42.040Z,12.7
2022-11-15T05:56:42.743Z,12.8
2022-11-15T06:16:44.197Z,12.8
2022-11-15T06:36:45.563Z,12.6
2022-11-15T07:46:49.141Z,13.1
2022-11-15T07:56:49.858Z,13
2022-11-15T08:16:50.496Z,12.9
2022-11-15T08:36:51.879Z,12.9
2022-11-15T08:46:52.276Z,13
2022-11-15T08:56:52.939Z,13.1
2022-11-15T09:06:53.774Z,13.2
2022-11-15T09:16:54.349Z,13.2
2022-11-15T09:26:54.931Z,13.2
2022-11-15T09:46:55.618Z,13.3
2022-11-15T10:06:56.313Z,13.6
2022-11-15T10:16:56.856Z,13.7
2022-11-15T10:26:57.142Z,13.7
2022-11-15T10:36:57.881Z,13.7
2022-11-15T10:46:58.714Z,13.8
2022-11-15T11:06:59.775Z,14.3
2022-11-15T11:17:00.413Z,14.7
2022-11-15T11:27:01.195Z,14.8
2022-11-15T11:37:01.835Z,15.2
2022-11-15T11:47:02.053Z,14.9
2022-11-15T11:57:02.605Z,15.5
2022-11-15T12:07:02.992Z,15.8
2022-11-15T12:17:03.679Z,15.3
2022-11-15T12:27:03.721Z,15.5
2022-11-15T12:37:04.157Z,15.5
2022-11-15T12:47:04.214Z,15.2
2022-11-15T12:57:04.677Z,14.8
2022-11-15T13:07:04.792Z,14.6
2022-11-15T13:17:05.299Z,14.6
2022-11-15T13:27:06.000Z,14.5
2022-11-15T13:37:06.095Z,14.6
2022-11-15T13:57:07.442Z,14.3
2022-11-15T14:07:08.054Z,14.3
2022-11-15T14:17:08.449Z,14.2
2022-11-15T14:27:08.709Z,14.2
2022-11-15T14:37:09.500Z,14.2
2022-11-15T14:47:09.620Z,14.1
2022-11-15T14:57:10.648Z,14
2022-11-15T15:07:11.357Z,14
2022-11-15T15:17:11.566Z,14
2022-11-15T15:27:12.163Z,14
2022-11-15T15:37:12.689Z,13.9
2022-11-15T16:07:13.796Z,13.7
2022-11-15T16:07:35.784Z,13.8
2022-11-15T16:17:20.106Z,13.8
2022-11-15T16:27:20.454Z,13.7
2022-11-15T16:37:20.668Z,13.8
2022-11-15T16:57:21.277Z,13.7
2022-11-15T17:07:21.438Z,13.7
2022-11-15T17:27:21.799Z,13.9
2022-11-15T17:37:22.561Z,13.8
2022-11-15T17:47:22.875Z,13.8
2022-11-15T17:57:22.997Z,13.8
2022-11-15T18:47:25.641Z,14.1
2022-11-15T19:07:26.351Z,14.2
2022-11-15T19:17:27.195Z,14.3
2022-11-15T19:27:28.161Z,14.3
2022-11-15T19:37:28.739Z,14.3
2022-11-15T19:47:29.458Z,14.4
2022-11-15T19:57:29.994Z,14.4
2022-11-15T20:07:30.387Z,14.4
2022-11-15T20:17:30.728Z,14.2
2022-11-15T20:27:31.644Z,14.1
2022-11-15T20:47:32.338Z,13.7
2022-11-15T20:57:32.497Z,13.5
2022-11-15T21:07:32.784Z,13.5
2022-11-15T21:17:33.313Z,13.5
2022-11-15T21:27:34.132Z,13.5
2022-11-15T21:37:34.928Z,13.6
2022-11-15T21:57:36.063Z,13.6
2022-11-15T22:07:36.394Z,13.5
2022-11-15T22:17:37.226Z,13.5
2022-11-15T22:27:37.340Z,13.4
2022-11-15T22:37:37.999Z,13.4
2022-11-15T22:47:38.294Z,13.3
2022-11-15T22:57:38.961Z,13.4
2022-11-15T23:07:39.883Z,13.3
2022-11-15T23:17:40.487Z,13.1
2022-11-15T23:27:41.300Z,12.9
2022-11-15T23:37:41.472Z,12.8
2022-11-15T23:47:41.962Z,12.6
2022-11-15T23:57:42.410Z,12.4
