createdAt,value
2019-05-16T00:01:38.891Z,11.10
2019-05-16T00:04:09.092Z,11.20
2019-05-16T00:06:39.331Z,11.30
2019-05-16T00:09:09.585Z,11.40
2019-05-16T00:11:39.822Z,11.20
2019-05-16T00:14:10.054Z,11.20
2019-05-16T00:16:40.248Z,11.30
2019-05-16T00:19:10.516Z,11.20
2019-05-16T00:21:40.735Z,11.10
2019-05-16T00:24:10.984Z,11.10
2019-05-16T00:26:41.184Z,11.10
2019-05-16T00:29:11.423Z,11.10
2019-05-16T00:31:41.667Z,11.10
2019-05-16T00:34:11.994Z,11.00
2019-05-16T00:36:42.184Z,11.00
2019-05-16T00:39:12.418Z,11.00
2019-05-16T00:41:42.634Z,10.90
2019-05-16T00:44:12.887Z,10.90
2019-05-16T00:46:43.106Z,10.90
2019-05-16T00:49:13.352Z,10.80
2019-05-16T00:51:43.566Z,10.70
2019-05-16T00:54:13.814Z,10.80
2019-05-16T00:56:44.647Z,10.70
2019-05-16T00:59:15.686Z,10.70
2019-05-16T01:01:49.734Z,10.70
2019-05-16T01:04:18.248Z,10.70
2019-05-16T01:06:48.570Z,10.70
2019-05-16T01:09:18.971Z,10.70
2019-05-16T01:11:49.142Z,10.70
2019-05-16T01:14:19.371Z,10.70
2019-05-16T01:16:49.598Z,10.70
2019-05-16T01:19:19.846Z,10.70
2019-05-16T01:21:50.082Z,10.60
2019-05-16T01:24:20.288Z,10.60
2019-05-16T01:26:50.547Z,10.50
2019-05-16T01:29:20.779Z,10.50
2019-05-16T01:31:50.998Z,10.60
2019-05-16T01:34:21.249Z,10.60
2019-05-16T01:36:51.451Z,10.70
2019-05-16T01:39:21.702Z,10.60
2019-05-16T01:41:51.921Z,10.60
2019-05-16T01:44:22.179Z,10.60
2019-05-16T01:46:52.394Z,10.60
2019-05-16T01:49:22.648Z,10.60
2019-05-16T01:51:52.876Z,10.60
2019-05-16T01:54:23.137Z,10.60
2019-05-16T01:56:53.331Z,10.50
2019-05-16T01:59:23.563Z,10.50
2019-05-16T02:01:53.804Z,10.30
2019-05-16T02:04:24.024Z,10.30
2019-05-16T02:06:55.009Z,10.30
2019-05-16T02:09:27.909Z,10.30
2019-05-16T02:11:58.874Z,10.20
2019-05-16T02:14:29.179Z,10.30
2019-05-16T02:16:59.464Z,10.30
2019-05-16T02:19:29.616Z,10.30
2019-05-16T02:21:59.848Z,10.30
2019-05-16T02:24:30.049Z,10.30
2019-05-16T02:27:00.302Z,10.10
2019-05-16T02:29:30.506Z,9.90
2019-05-16T02:32:01.930Z,9.80
2019-05-16T02:34:32.450Z,9.60
2019-05-16T02:37:19.079Z,9.60
2019-05-16T02:39:34.515Z,9.60
2019-05-16T02:42:04.754Z,9.70
2019-05-16T02:44:34.968Z,9.70
2019-05-16T02:47:05.161Z,9.80
2019-05-16T02:49:35.405Z,9.90
2019-05-16T02:52:05.593Z,10.00
2019-05-16T02:54:35.839Z,10.10
2019-05-16T02:57:06.054Z,10.00
2019-05-16T02:59:36.300Z,10.10
2019-05-16T03:02:07.629Z,10.00
2019-05-16T03:04:40.121Z,10.10
2019-05-16T03:07:13.555Z,10.10
2019-05-16T03:09:41.834Z,10.10
2019-05-16T03:12:12.179Z,10.10
2019-05-16T03:14:44.771Z,9.90
2019-05-16T03:17:21.211Z,10.00
2019-05-16T03:19:52.512Z,9.90
2019-05-16T03:22:24.688Z,9.90
2019-05-16T03:24:54.898Z,9.90
2019-05-16T03:27:25.131Z,9.90
2019-05-16T03:29:55.336Z,9.80
2019-05-16T03:32:25.593Z,9.80
2019-05-16T03:34:55.781Z,9.70
2019-05-16T03:37:26.001Z,9.70
2019-05-16T03:39:56.212Z,9.80
2019-05-16T03:42:26.447Z,9.80
2019-05-16T03:44:56.670Z,9.80
2019-05-16T03:47:26.879Z,9.70
2019-05-16T03:49:57.096Z,9.70
2019-05-16T03:52:30.801Z,9.70
2019-05-16T03:55:01.623Z,9.70
2019-05-16T03:57:32.184Z,9.70
2019-05-16T04:00:02.390Z,9.70
2019-05-16T04:02:32.611Z,9.70
2019-05-16T04:05:04.951Z,9.60
2019-05-16T04:07:35.135Z,9.70
2019-05-16T04:10:10.676Z,9.80
2019-05-16T04:12:41.833Z,9.90
2019-05-16T04:15:11.895Z,10.00
2019-05-16T04:17:42.282Z,10.00
2019-05-16T04:20:12.568Z,10.00
2019-05-16T04:22:42.770Z,9.90
2019-05-16T04:25:13.004Z,9.90
2019-05-16T04:27:43.227Z,9.90
2019-05-16T04:30:13.438Z,9.90
2019-05-16T04:32:43.769Z,9.90
2019-05-16T04:35:13.976Z,10.00
2019-05-16T04:37:44.222Z,10.00
2019-05-16T04:40:14.515Z,10.00
2019-05-16T04:42:44.744Z,10.10
2019-05-16T04:45:15.063Z,10.20
2019-05-16T04:47:45.311Z,10.30
2019-05-16T04:50:15.540Z,10.30
2019-05-16T04:52:45.752Z,10.30
2019-05-16T04:55:15.956Z,10.40
2019-05-16T04:57:47.197Z,10.40
2019-05-16T05:00:21.280Z,10.50
2019-05-16T05:02:51.787Z,10.60
2019-05-16T05:05:23.444Z,10.60
2019-05-16T05:07:53.691Z,10.60
2019-05-16T05:10:23.896Z,10.70
2019-05-16T05:12:54.125Z,10.70
2019-05-16T05:15:24.351Z,10.80
2019-05-16T05:17:54.594Z,10.80
2019-05-16T05:20:24.810Z,10.90
2019-05-16T05:22:55.050Z,10.90
2019-05-16T05:25:25.247Z,10.90
2019-05-16T05:27:55.477Z,11.00
2019-05-16T05:30:25.695Z,11.10
2019-05-16T05:32:55.916Z,11.10
2019-05-16T05:35:26.134Z,11.20
2019-05-16T05:37:56.354Z,11.30
2019-05-16T05:40:29.525Z,11.30
2019-05-16T05:42:59.921Z,11.30
2019-05-16T05:45:30.671Z,11.40
2019-05-16T05:48:00.935Z,11.40
2019-05-16T05:50:31.175Z,11.40
2019-05-16T05:53:01.621Z,11.40
2019-05-16T05:55:31.945Z,11.50
2019-05-16T05:58:02.132Z,11.50
2019-05-16T06:00:32.367Z,11.60
2019-05-16T06:03:02.584Z,11.60
2019-05-16T06:05:32.873Z,11.70
2019-05-16T06:08:03.098Z,11.80
2019-05-16T06:10:33.342Z,11.90
2019-05-16T06:13:03.575Z,12.00
2019-05-16T06:15:33.771Z,12.00
2019-05-16T06:18:04.029Z,12.00
2019-05-16T06:20:34.226Z,12.00
2019-05-16T06:23:05.816Z,12.00
2019-05-16T06:25:36.026Z,12.10
2019-05-16T06:28:06.279Z,12.10
2019-05-16T06:30:36.481Z,12.20
2019-05-16T06:33:06.735Z,12.30
2019-05-16T06:35:36.937Z,12.40
2019-05-16T06:38:07.187Z,12.40
2019-05-16T06:40:37.406Z,12.50
2019-05-16T06:43:07.655Z,12.50
2019-05-16T06:45:40.233Z,12.50
2019-05-16T06:48:10.590Z,12.60
2019-05-16T06:50:40.835Z,12.70
2019-05-16T06:53:11.058Z,12.80
2019-05-16T06:55:41.287Z,12.80
2019-05-16T06:58:11.587Z,12.90
2019-05-16T07:00:41.909Z,12.80
2019-05-16T07:03:12.628Z,12.90
2019-05-16T07:05:43.103Z,13.00
2019-05-16T07:08:13.338Z,13.10
2019-05-16T07:10:43.564Z,13.20
2019-05-16T07:13:13.893Z,13.30
2019-05-16T07:15:44.084Z,13.30
2019-05-16T07:18:14.322Z,13.40
2019-05-16T07:20:44.557Z,13.40
2019-05-16T07:23:14.801Z,13.50
2019-05-16T07:25:45.008Z,13.60
2019-05-16T07:28:15.241Z,13.60
2019-05-16T07:30:45.402Z,13.60
2019-05-16T07:33:15.623Z,13.80
2019-05-16T07:35:45.827Z,13.90
2019-05-16T07:38:16.082Z,14.00
2019-05-16T07:40:46.251Z,14.00
2019-05-16T07:43:16.498Z,14.10
2019-05-16T07:45:46.666Z,14.20
2019-05-16T07:48:16.874Z,14.30
2019-05-16T07:50:47.082Z,14.40
2019-05-16T07:53:17.354Z,14.50
2019-05-16T07:55:47.551Z,14.40
2019-05-16T07:58:21.244Z,14.40
2019-05-16T08:00:58.386Z,14.50
2019-05-16T08:03:22.195Z,14.50
2019-05-16T08:05:52.399Z,14.60
2019-05-16T08:10:55.439Z,14.70
2019-05-16T08:13:25.649Z,14.80
2019-05-16T08:15:55.823Z,15.00
2019-05-16T08:18:26.055Z,15.10
2019-05-16T08:20:56.280Z,15.10
2019-05-16T08:23:26.515Z,15.10
2019-05-16T08:25:56.716Z,15.00
2019-05-16T08:28:26.944Z,15.00
2019-05-16T08:30:57.136Z,15.10
2019-05-16T08:33:27.342Z,15.20
2019-05-16T08:36:01.250Z,15.20
2019-05-16T08:38:30.889Z,15.20
2019-05-16T08:41:11.643Z,15.20
2019-05-16T08:43:34.262Z,15.30
2019-05-16T08:46:05.459Z,15.20
2019-05-16T08:48:35.724Z,15.20
2019-05-16T08:50:05.092Z,14.60
2019-05-16T08:51:05.912Z,15.30
2019-05-16T08:53:36.078Z,15.40
2019-05-16T08:58:55.027Z,15.40
2019-05-16T09:01:22.307Z,15.40
2019-05-16T09:03:52.506Z,15.40
2019-05-16T09:06:23.239Z,15.40
2019-05-16T09:08:54.032Z,15.50
2019-05-16T09:11:35.644Z,15.50
2019-05-16T09:13:58.047Z,15.70
2019-05-16T09:16:28.243Z,15.60
2019-05-16T09:18:58.543Z,15.60
2019-05-16T09:21:28.792Z,15.60
2019-05-16T09:23:58.943Z,15.70
2019-05-16T09:26:29.322Z,15.70
2019-05-16T09:28:59.536Z,15.70
2019-05-16T09:31:29.750Z,15.70
2019-05-16T09:33:59.939Z,15.60
2019-05-16T09:36:30.146Z,15.70
2019-05-16T09:39:00.328Z,15.70
2019-05-16T09:41:46.254Z,15.60
2019-05-16T09:44:02.442Z,15.70
2019-05-16T09:46:32.688Z,15.70
2019-05-16T09:49:19.006Z,15.80
2019-05-16T09:51:37.427Z,15.80
2019-05-16T09:54:07.278Z,15.80
2019-05-16T09:56:38.641Z,15.80
2019-05-16T09:59:08.879Z,15.80
2019-05-16T10:01:39.155Z,15.90
2019-05-16T10:04:09.444Z,16.00
2019-05-16T10:06:39.599Z,16.10
2019-05-16T10:09:11.110Z,16.10
2019-05-16T10:11:42.587Z,16.20
2019-05-16T10:14:17.331Z,16.10
2019-05-16T10:16:47.859Z,16.10
2019-05-16T10:19:18.213Z,16.20
2019-05-16T10:21:48.436Z,16.20
2019-05-16T10:24:18.695Z,16.20
2019-05-16T10:26:53.781Z,16.10
2019-05-16T10:29:20.748Z,16.20
2019-05-16T10:31:53.245Z,16.20
2019-05-16T10:34:23.371Z,16.30
2019-05-16T10:36:53.615Z,16.20
2019-05-16T10:39:23.799Z,16.20
2019-05-16T10:41:58.965Z,16.20
2019-05-16T10:44:29.152Z,16.20
2019-05-16T10:47:00.491Z,16.30
2019-05-16T10:49:36.769Z,16.30
2019-05-16T10:52:02.642Z,16.40
2019-05-16T10:54:32.865Z,16.30
2019-05-16T10:57:03.222Z,16.30
2019-05-16T11:02:07.554Z,16.40
2019-05-16T11:04:52.645Z,16.40
2019-05-16T11:07:09.005Z,16.40
2019-05-16T11:09:39.567Z,16.50
2019-05-16T11:12:11.056Z,16.60
2019-05-16T11:14:41.250Z,16.60
2019-05-16T11:17:12.912Z,16.60
2019-05-16T11:19:43.294Z,16.60
2019-05-16T11:22:13.523Z,16.70
2019-05-16T11:24:43.758Z,16.80
2019-05-16T11:27:14.063Z,16.80
2019-05-16T11:29:44.248Z,16.80
2019-05-16T11:32:14.468Z,16.80
2019-05-16T11:34:44.658Z,16.80
2019-05-16T11:37:17.534Z,16.80
2019-05-16T11:39:46.793Z,16.80
2019-05-16T11:42:17.540Z,16.80
2019-05-16T11:44:48.036Z,16.70
2019-05-16T11:47:18.248Z,16.80
2019-05-16T11:49:48.455Z,16.80
2019-05-16T11:52:18.748Z,16.90
2019-05-16T11:54:48.960Z,16.90
2019-05-16T11:57:19.176Z,16.90
2019-05-16T11:59:49.427Z,16.90
2019-05-16T12:02:19.621Z,16.90
2019-05-16T12:04:49.916Z,17.00
2019-05-16T12:07:20.160Z,17.00
2019-05-16T12:09:55.102Z,17.10
2019-05-16T12:12:22.124Z,17.20
2019-05-16T12:14:54.996Z,17.20
2019-05-16T12:17:24.139Z,17.10
2019-05-16T12:19:57.437Z,17.10
2019-05-16T12:22:26.829Z,17.20
2019-05-16T12:24:57.553Z,17.20
2019-05-16T12:27:32.389Z,17.30
2019-05-16T12:29:59.893Z,17.40
2019-05-16T12:32:30.067Z,17.50
2019-05-16T12:35:00.320Z,17.50
2019-05-16T12:37:30.522Z,17.50
2019-05-16T12:42:57.353Z,17.50
2019-05-16T12:45:27.719Z,17.40
2019-05-16T12:47:57.813Z,17.30
2019-05-16T12:50:28.897Z,17.30
2019-05-16T12:52:59.138Z,17.30
2019-05-16T12:55:29.242Z,17.40
2019-05-16T12:58:12.482Z,17.50
2019-05-16T13:00:31.106Z,17.60
2019-05-16T13:03:01.218Z,17.60
2019-05-16T13:05:31.262Z,17.70
2019-05-16T13:08:01.278Z,17.70
2019-05-16T13:10:31.378Z,17.70
2019-05-16T13:13:01.304Z,17.80
2019-05-16T13:15:31.410Z,17.80
2019-05-16T13:18:01.477Z,17.80
2019-05-16T13:20:31.599Z,17.80
2019-05-16T13:23:01.634Z,17.90
2019-05-16T13:25:31.695Z,17.80
2019-05-16T13:28:01.764Z,17.60
2019-05-16T13:30:31.874Z,17.60
2019-05-16T13:33:01.930Z,17.60
2019-05-16T13:35:31.975Z,17.70
2019-05-16T13:38:01.995Z,17.80
2019-05-16T13:40:32.034Z,17.90
2019-05-16T13:43:02.052Z,17.80
2019-05-16T13:45:32.166Z,17.80
2019-05-16T13:48:02.235Z,17.80
2019-05-16T13:50:32.341Z,18.00
2019-05-16T13:53:02.478Z,18.00
2019-05-16T13:55:33.662Z,18.10
2019-05-16T13:58:03.677Z,18.10
2019-05-16T14:00:33.831Z,18.20
2019-05-16T14:03:03.995Z,18.20
2019-05-16T14:05:34.105Z,18.30
2019-05-16T14:08:06.624Z,18.30
2019-05-16T14:10:37.641Z,18.30
2019-05-16T14:13:07.805Z,18.20
2019-05-16T14:15:37.930Z,18.10
2019-05-16T14:18:08.100Z,17.90
2019-05-16T14:20:38.193Z,17.70
2019-05-16T14:23:08.807Z,17.60
2019-05-16T14:25:39.165Z,17.60
2019-05-16T14:28:09.162Z,17.60
2019-05-16T14:30:39.288Z,17.70
2019-05-16T14:33:13.771Z,17.70
2019-05-16T14:35:41.062Z,17.60
2019-05-16T14:38:11.246Z,17.60
2019-05-16T14:40:41.250Z,17.60
2019-05-16T14:43:11.280Z,17.60
2019-05-16T14:45:41.403Z,17.60
2019-05-16T14:48:11.414Z,17.60
2019-05-16T14:50:41.506Z,17.60
2019-05-16T14:53:13.650Z,17.60
2019-05-16T14:55:43.612Z,17.50
2019-05-16T14:58:13.656Z,17.50
2019-05-16T15:00:44.035Z,17.50
2019-05-16T15:03:14.070Z,17.60
2019-05-16T15:05:44.069Z,17.50
2019-05-16T15:08:14.118Z,17.50
2019-05-16T15:10:46.737Z,17.50
2019-05-16T15:13:17.530Z,17.50
2019-05-16T15:15:47.609Z,17.50
2019-05-16T15:18:17.988Z,17.50
2019-05-16T15:20:48.118Z,17.50
2019-05-16T15:23:18.181Z,17.40
2019-05-16T15:25:49.042Z,17.40
2019-05-16T15:28:19.038Z,17.40
2019-05-16T15:30:49.003Z,17.50
2019-05-16T15:33:19.762Z,17.50
2019-05-16T15:35:50.094Z,17.50
2019-05-16T15:38:21.459Z,17.50
2019-05-16T15:40:51.482Z,17.60
2019-05-16T15:43:21.505Z,17.70
2019-05-16T15:45:53.265Z,17.70
2019-05-16T15:48:23.545Z,17.80
2019-05-16T15:50:53.915Z,17.80
2019-05-16T15:53:24.066Z,18.00
2019-05-16T15:55:54.178Z,18.00
2019-05-16T15:58:26.537Z,17.90
2019-05-16T16:00:57.832Z,17.90
2019-05-16T16:03:28.802Z,18.00
2019-05-16T16:05:58.758Z,18.00
2019-05-16T16:08:28.900Z,18.00
2019-05-16T16:10:58.900Z,18.10
2019-05-16T16:13:29.018Z,18.20
2019-05-16T16:15:58.960Z,18.20
2019-05-16T16:18:29.133Z,18.20
2019-05-16T16:20:59.166Z,18.20
2019-05-16T16:23:29.169Z,18.10
2019-05-16T16:25:59.867Z,18.10
2019-05-16T16:28:30.119Z,18.30
2019-05-16T16:31:00.163Z,18.20
2019-05-16T16:33:30.359Z,18.20
2019-05-16T16:36:01.410Z,18.10
2019-05-16T16:38:31.496Z,18.00
2019-05-16T16:41:01.521Z,18.00
2019-05-16T16:43:31.544Z,17.90
2019-05-16T16:46:08.698Z,17.90
2019-05-16T16:48:33.243Z,17.80
2019-05-16T16:51:03.346Z,17.80
2019-05-16T16:53:33.470Z,17.70
2019-05-16T16:56:03.494Z,17.70
2019-05-16T16:58:33.562Z,17.70
2019-05-16T17:01:03.674Z,17.60
2019-05-16T17:03:33.730Z,17.60
2019-05-16T17:06:03.732Z,17.50
2019-05-16T17:08:33.800Z,17.50
2019-05-16T17:11:03.917Z,17.50
2019-05-16T17:13:33.958Z,17.50
2019-05-16T17:16:04.246Z,17.50
2019-05-16T17:18:36.747Z,17.50
2019-05-16T17:21:07.879Z,17.50
2019-05-16T17:23:37.841Z,17.50
2019-05-16T17:26:07.870Z,17.40
2019-05-16T17:28:38.042Z,17.30
2019-05-16T17:31:08.114Z,17.30
2019-05-16T17:33:38.529Z,17.20
2019-05-16T17:36:09.492Z,17.20
2019-05-16T17:38:39.799Z,17.10
2019-05-16T17:41:09.900Z,17.10
2019-05-16T17:43:40.010Z,17.10
2019-05-16T17:46:10.097Z,17.00
2019-05-16T17:48:40.158Z,17.00
2019-05-16T17:51:10.333Z,16.90
2019-05-16T17:53:40.498Z,16.90
2019-05-16T17:56:10.550Z,16.90
2019-05-16T17:58:40.745Z,16.90
2019-05-16T18:01:10.750Z,16.90
2019-05-16T18:03:40.851Z,16.90
2019-05-16T18:06:11.073Z,16.90
2019-05-16T18:08:41.142Z,16.80
2019-05-16T18:11:11.139Z,16.80
2019-05-16T18:13:41.234Z,16.80
2019-05-16T18:16:11.261Z,16.80
2019-05-16T18:18:41.257Z,16.80
2019-05-16T18:21:11.300Z,16.80
2019-05-16T18:23:41.408Z,16.80
2019-05-16T18:26:11.449Z,16.80
2019-05-16T18:28:41.474Z,16.70
2019-05-16T18:31:11.485Z,16.80
2019-05-16T18:33:41.552Z,16.70
2019-05-16T18:36:11.623Z,16.70
2019-05-16T18:38:41.733Z,16.70
2019-05-16T18:41:11.793Z,16.70
2019-05-16T18:43:41.824Z,16.70
2019-05-16T18:46:11.933Z,16.70
2019-05-16T18:48:42.305Z,16.70
2019-05-16T18:51:12.358Z,16.70
2019-05-16T18:53:42.427Z,16.70
2019-05-16T18:56:12.535Z,16.60
2019-05-16T18:58:42.582Z,16.60
2019-05-16T19:01:12.741Z,16.70
2019-05-16T19:03:42.926Z,16.60
2019-05-16T19:06:12.922Z,16.70
2019-05-16T19:08:42.957Z,16.70
2019-05-16T19:11:13.074Z,16.60
2019-05-16T19:13:43.107Z,16.60
2019-05-16T19:16:13.171Z,16.50
2019-05-16T19:18:43.277Z,16.60
2019-05-16T19:21:13.274Z,16.50
2019-05-16T19:23:43.378Z,16.50
2019-05-16T19:26:13.447Z,16.50
2019-05-16T19:28:43.474Z,16.50
2019-05-16T19:31:13.746Z,16.50
2019-05-16T19:33:43.794Z,16.50
2019-05-16T19:36:13.839Z,16.50
2019-05-16T19:38:46.583Z,16.40
2019-05-16T19:41:18.182Z,16.40
2019-05-16T19:43:48.291Z,16.40
2019-05-16T19:46:18.218Z,16.30
2019-05-16T19:48:48.266Z,16.30
2019-05-16T19:51:18.304Z,16.30
2019-05-16T19:53:48.267Z,16.30
2019-05-16T19:56:18.238Z,16.20
2019-05-16T19:58:48.331Z,16.20
2019-05-16T20:01:19.398Z,16.20
2019-05-16T20:03:49.502Z,16.10
2019-05-16T20:06:19.577Z,16.10
2019-05-16T20:08:49.620Z,16.10
2019-05-16T20:11:19.635Z,16.10
2019-05-16T20:13:49.611Z,16.00
2019-05-16T20:16:19.676Z,16.00
2019-05-16T20:18:49.709Z,15.90
2019-05-16T20:21:19.798Z,15.90
2019-05-16T20:23:49.890Z,15.90
2019-05-16T20:26:19.966Z,15.90
2019-05-16T20:28:50.006Z,15.80
2019-05-16T20:31:20.038Z,15.80
2019-05-16T20:33:50.158Z,15.80
2019-05-16T20:36:20.078Z,15.80
2019-05-16T20:38:50.186Z,15.70
2019-05-16T20:41:20.268Z,15.70
2019-05-16T20:43:50.443Z,15.70
2019-05-16T20:46:20.538Z,15.70
2019-05-16T20:48:50.714Z,15.60
2019-05-16T20:51:20.761Z,15.60
2019-05-16T20:53:50.898Z,15.60
2019-05-16T20:56:21.142Z,15.70
2019-05-16T20:58:51.282Z,15.70
2019-05-16T21:01:21.389Z,15.70
2019-05-16T21:03:51.454Z,15.80
2019-05-16T21:06:21.554Z,15.70
2019-05-16T21:08:53.633Z,15.70
2019-05-16T21:11:23.714Z,15.70
2019-05-16T21:13:53.734Z,15.70
2019-05-16T21:16:23.857Z,15.70
2019-05-16T21:18:53.934Z,15.70
2019-05-16T21:21:23.965Z,15.70
2019-05-16T21:23:53.829Z,15.70
2019-05-16T21:26:26.196Z,15.70
2019-05-16T21:28:56.974Z,15.70
2019-05-16T21:31:27.661Z,15.80
2019-05-16T21:33:57.710Z,15.70
2019-05-16T21:36:27.774Z,15.70
2019-05-16T21:38:57.810Z,15.70
2019-05-16T21:41:27.741Z,15.80
2019-05-16T21:43:57.813Z,15.70
2019-05-16T21:46:27.936Z,15.70
2019-05-16T21:48:58.010Z,15.70
2019-05-16T21:51:28.050Z,15.80
2019-05-16T21:53:58.152Z,15.70
2019-05-16T21:56:29.851Z,15.70
2019-05-16T21:58:59.785Z,15.70
2019-05-16T22:01:29.950Z,15.70
2019-05-16T22:04:00.124Z,15.80
2019-05-16T22:06:30.238Z,15.80
2019-05-16T22:09:00.261Z,15.70
2019-05-16T22:11:30.366Z,15.70
2019-05-16T22:14:00.407Z,15.80
2019-05-16T22:16:30.374Z,15.70
2019-05-16T22:19:00.445Z,15.70
2019-05-16T22:21:30.554Z,15.80
2019-05-16T22:24:00.697Z,15.80
2019-05-16T22:26:30.803Z,15.80
2019-05-16T22:29:01.776Z,15.70
2019-05-16T22:31:33.931Z,15.70
2019-05-16T22:34:03.561Z,15.70
2019-05-16T22:36:33.661Z,15.70
2019-05-16T22:39:06.790Z,15.70
2019-05-16T22:41:37.189Z,15.70
2019-05-16T22:44:08.944Z,15.70
2019-05-16T22:46:39.132Z,15.70
2019-05-16T22:49:09.229Z,15.70
2019-05-16T22:51:39.242Z,15.80
2019-05-16T22:54:09.334Z,15.70
2019-05-16T22:56:39.433Z,15.70
2019-05-16T22:59:09.579Z,15.70
2019-05-16T23:01:39.611Z,15.70
2019-05-16T23:04:09.598Z,15.70
2019-05-16T23:06:41.272Z,15.70
2019-05-16T23:09:11.334Z,15.70
2019-05-16T23:11:41.539Z,15.70
2019-05-16T23:14:11.490Z,15.70
2019-05-16T23:16:41.483Z,15.70
2019-05-16T23:19:11.514Z,15.70
2019-05-16T23:21:41.515Z,15.70
2019-05-16T23:24:11.477Z,15.70
2019-05-16T23:26:41.562Z,15.70
2019-05-16T23:29:11.514Z,15.70
2019-05-16T23:31:41.518Z,15.70
2019-05-16T23:34:11.553Z,15.60
2019-05-16T23:36:41.550Z,15.60
2019-05-16T23:39:11.649Z,15.60
2019-05-16T23:41:41.652Z,15.60
2019-05-16T23:44:11.627Z,15.60
2019-05-16T23:46:41.549Z,15.60
2019-05-16T23:49:11.653Z,15.60
2019-05-16T23:51:41.653Z,15.50
2019-05-16T23:54:11.690Z,15.50
2019-05-16T23:56:41.628Z,15.50
2019-05-16T23:59:11.732Z,15.50
