createdAt,value
2022-08-22T00:02:31.045Z,2.00
2022-08-22T00:02:54.995Z,1.60
2022-08-22T00:02:56.069Z,2.20
2022-08-22T00:03:12.457Z,2.10
2022-08-22T00:05:32.274Z,1.90
2022-08-22T00:08:22.881Z,1.80
2022-08-22T00:11:14.740Z,2.30
2022-08-22T00:14:10.651Z,1.90
2022-08-22T00:17:00.361Z,1.80
2022-08-22T00:19:51.972Z,2.50
2022-08-22T00:22:39.245Z,2.10
2022-08-22T00:25:36.977Z,2.30
2022-08-22T00:28:24.423Z,1.90
2022-08-22T00:31:16.958Z,2.40
2022-08-22T00:34:08.002Z,2.60
2022-08-22T00:36:56.386Z,1.80
2022-08-22T00:39:34.340Z,2.10
2022-08-22T00:42:31.879Z,2.20
2022-08-22T00:45:22.328Z,2.10
2022-08-22T00:48:56.591Z,2.20
2022-08-22T00:52:19.384Z,2.50
2022-08-22T00:55:12.840Z,2.70
2022-08-22T00:57:58.674Z,2.60
2022-08-22T01:00:35.280Z,2.30
2022-08-22T01:03:43.818Z,2.20
2022-08-22T01:06:34.402Z,3.10
2022-08-22T01:09:31.733Z,2.80
2022-08-22T01:12:46.066Z,3.00
2022-08-22T01:15:24.718Z,2.60
2022-08-22T01:18:32.590Z,3.20
2022-08-22T01:21:37.459Z,2.80
2022-08-22T01:25:07.730Z,3.50
2022-08-22T01:27:59.705Z,3.20
2022-08-22T01:31:12.666Z,3.00
2022-08-22T01:34:02.379Z,3.80
2022-08-22T01:36:42.035Z,2.80
2022-08-22T01:39:49.002Z,3.20
2022-08-22T01:42:54.612Z,3.40
2022-08-22T01:46:09.398Z,3.30
2022-08-22T01:48:53.754Z,3.50
2022-08-22T01:51:44.153Z,3.80
2022-08-22T01:54:48.177Z,4.10
2022-08-22T01:57:17.593Z,3.70
2022-08-22T01:59:54.141Z,3.80
2022-08-22T02:03:07.787Z,4.20
2022-08-22T02:09:04.682Z,4.10
2022-08-22T02:11:50.743Z,3.60
2022-08-22T02:14:42.322Z,4.60
2022-08-22T02:17:28.013Z,4.20
2022-08-22T02:20:10.427Z,4.70
2022-08-22T02:23:06.140Z,4.30
2022-08-22T02:26:03.477Z,5.10
2022-08-22T02:28:58.284Z,4.40
2022-08-22T02:31:46.719Z,4.80
2022-08-22T02:34:51.786Z,5.70
2022-08-22T02:38:00.039Z,5.00
2022-08-22T02:40:40.153Z,6.40
2022-08-22T02:43:37.221Z,5.50
2022-08-22T02:46:22.888Z,5.10
2022-08-22T02:49:27.363Z,5.40
2022-08-22T02:52:13.570Z,5.40
2022-08-22T02:55:16.211Z,5.60
2022-08-22T02:58:30.414Z,5.70
2022-08-22T03:00:58.159Z,5.70
2022-08-22T03:03:31.632Z,6.00
2022-08-22T03:06:42.084Z,6.30
2022-08-22T03:09:15.548Z,5.00
2022-08-22T03:12:01.708Z,6.30
2022-08-22T03:14:40.248Z,6.30
2022-08-22T03:17:19.036Z,6.50
2022-08-22T03:20:12.862Z,6.70
2022-08-22T03:23:00.465Z,6.90
2022-08-22T03:26:01.991Z,6.90
2022-08-22T03:29:00.198Z,5.60
2022-08-22T03:31:31.812Z,7.30
2022-08-22T03:34:22.884Z,6.90
2022-08-22T03:37:15.949Z,6.60
2022-08-22T03:40:04.139Z,6.50
2022-08-22T03:43:08.473Z,6.40
2022-08-22T03:46:07.197Z,6.70
2022-08-22T03:48:55.988Z,6.10
2022-08-22T03:51:38.258Z,5.90
2022-08-22T03:54:47.969Z,6.30
2022-08-22T03:57:45.053Z,7.40
2022-08-22T04:01:04.051Z,5.90
2022-08-22T04:04:02.562Z,6.30
2022-08-22T04:07:00.775Z,6.70
2022-08-22T04:10:22.687Z,6.30
2022-08-22T04:13:27.334Z,6.20
2022-08-22T04:16:23.130Z,6.00
2022-08-22T04:19:21.687Z,6.60
2022-08-22T04:22:48.666Z,6.10
2022-08-22T04:25:36.354Z,6.80
2022-08-22T04:28:13.804Z,6.20
2022-08-22T04:30:56.793Z,6.20
2022-08-22T04:36:26.380Z,7.30
2022-08-22T04:39:03.167Z,6.00
2022-08-22T04:42:32.202Z,5.50
2022-08-22T04:45:10.688Z,5.90
2022-08-22T04:48:06.287Z,7.20
2022-08-22T04:51:03.262Z,5.20
2022-08-22T04:54:06.499Z,5.20
2022-08-22T04:57:26.297Z,5.10
2022-08-22T05:00:06.419Z,6.20
2022-08-22T05:02:38.637Z,5.40
2022-08-22T05:05:15.608Z,5.60
2022-08-22T05:07:55.520Z,5.30
2022-08-22T05:10:42.279Z,6.00
2022-08-22T05:13:27.541Z,5.70
2022-08-22T05:16:04.438Z,4.90
2022-08-22T05:18:40.266Z,5.30
2022-08-22T05:21:13.791Z,5.60
2022-08-22T05:23:51.188Z,5.60
2022-08-22T05:26:20.537Z,7.40
2022-08-22T05:29:01.963Z,5.80
2022-08-22T05:31:40.134Z,5.60
2022-08-22T05:34:16.759Z,5.00
2022-08-22T05:36:54.207Z,5.70
2022-08-22T05:39:27.893Z,5.20
2022-08-22T05:41:59.702Z,5.80
2022-08-22T05:44:38.099Z,5.40
2022-08-22T05:47:43.474Z,5.30
2022-08-22T05:50:37.343Z,6.70
2022-08-22T05:53:14.472Z,5.60
2022-08-22T05:55:58.898Z,6.20
2022-08-22T05:58:45.859Z,5.70
2022-08-22T06:01:38.533Z,5.70
2022-08-22T06:04:37.229Z,6.20
2022-08-22T06:07:14.518Z,6.50
2022-08-22T06:09:48.261Z,6.60
2022-08-22T06:12:45.526Z,6.20
2022-08-22T06:15:20.840Z,6.30
2022-08-22T06:17:57.707Z,6.40
2022-08-22T06:20:43.860Z,6.80
2022-08-22T06:23:22.254Z,6.20
2022-08-22T06:25:52.962Z,6.20
2022-08-22T06:28:25.939Z,5.70
2022-08-22T06:30:57.089Z,6.30
2022-08-22T06:33:29.595Z,6.30
2022-08-22T06:36:31.280Z,6.10
2022-08-22T06:39:31.103Z,6.40
2022-08-22T06:42:40.802Z,6.50
2022-08-22T06:45:22.028Z,6.70
2022-08-22T06:48:12.468Z,6.10
2022-08-22T06:50:44.529Z,5.90
2022-08-22T06:53:27.602Z,7.70
2022-08-22T06:58:37.013Z,7.20
2022-08-22T07:01:15.848Z,6.50
2022-08-22T07:03:49.905Z,7.50
2022-08-22T07:06:50.413Z,8.00
2022-08-22T07:09:40.491Z,6.70
2022-08-22T07:12:20.631Z,7.10
2022-08-22T07:14:54.656Z,7.20
2022-08-22T07:17:27.710Z,7.10
2022-08-22T07:20:10.260Z,7.50
2022-08-22T07:22:38.246Z,7.30
2022-08-22T07:25:16.326Z,7.80
2022-08-22T07:28:08.779Z,8.70
2022-08-22T07:31:02.480Z,7.50
2022-08-22T07:33:55.465Z,7.70
2022-08-22T07:36:35.859Z,8.40
2022-08-22T07:39:30.174Z,7.70
2022-08-22T07:42:12.970Z,7.00
2022-08-22T07:45:10.615Z,7.40
2022-08-22T07:48:08.205Z,7.90
2022-08-22T07:51:01.489Z,7.80
2022-08-22T07:56:06.826Z,7.60
2022-08-22T08:01:17.920Z,8.30
2022-08-22T08:04:00.634Z,7.70
2022-08-22T08:06:29.282Z,7.70
2022-08-22T08:08:57.945Z,7.60
2022-08-22T08:11:30.873Z,8.30
2022-08-22T08:14:05.274Z,8.40
2022-08-22T08:16:56.545Z,8.70
2022-08-22T08:19:25.359Z,8.00
2022-08-22T08:21:56.486Z,8.30
2022-08-22T08:24:39.912Z,8.50
2022-08-22T08:27:40.686Z,8.90
2022-08-22T08:30:16.621Z,8.70
2022-08-22T08:32:57.500Z,8.80
2022-08-22T08:36:02.551Z,7.30
2022-08-22T08:38:53.350Z,8.90
2022-08-22T08:42:12.107Z,9.30
2022-08-22T08:45:24.356Z,8.90
2022-08-22T08:48:32.019Z,13.50
2022-08-22T08:51:23.408Z,9.60
2022-08-22T08:54:16.379Z,9.10
2022-08-22T08:57:33.011Z,9.50
2022-08-22T09:00:21.592Z,9.40
2022-08-22T09:03:15.665Z,10.00
2022-08-22T09:06:16.815Z,9.00
2022-08-22T09:09:10.014Z,10.30
2022-08-22T09:12:27.038Z,10.10
2022-08-22T09:15:14.395Z,10.00
2022-08-22T09:18:03.383Z,12.70
2022-08-22T09:21:01.077Z,11.20
2022-08-22T09:24:04.266Z,11.20
2022-08-22T09:26:53.302Z,12.30
2022-08-22T09:30:12.814Z,11.80
2022-08-22T09:33:15.900Z,11.20
2022-08-22T09:36:02.993Z,11.50
2022-08-22T09:38:59.868Z,10.70
2022-08-22T09:41:44.153Z,11.50
2022-08-22T09:44:39.992Z,17.30
2022-08-22T09:47:31.341Z,11.10
2022-08-22T09:50:31.304Z,11.30
2022-08-22T09:53:50.085Z,11.90
2022-08-22T09:56:39.516Z,12.70
2022-08-22T09:59:23.980Z,12.70
2022-08-22T10:02:15.781Z,9.90
2022-08-22T10:05:04.101Z,12.60
2022-08-22T10:08:11.479Z,12.30
2022-08-22T10:11:04.125Z,10.20
2022-08-22T10:14:00.835Z,10.40
2022-08-22T10:16:49.438Z,10.00
2022-08-22T10:19:26.230Z,10.70
2022-08-22T10:22:29.719Z,11.60
2022-08-22T10:25:30.802Z,11.10
2022-08-22T10:28:20.297Z,11.60
2022-08-22T10:31:14.857Z,10.80
2022-08-22T10:33:52.837Z,10.90
2022-08-22T10:37:00.794Z,11.10
2022-08-22T10:39:44.140Z,11.20
2022-08-22T10:42:35.086Z,10.90
2022-08-22T10:45:36.881Z,10.80
2022-08-22T10:48:04.998Z,11.50
2022-08-22T10:51:16.355Z,9.70
2022-08-22T10:54:02.609Z,9.30
2022-08-22T10:57:11.547Z,9.80
2022-08-22T11:00:00.889Z,10.10
2022-08-22T11:03:15.176Z,9.90
2022-08-22T11:05:52.163Z,11.00
2022-08-22T11:08:50.552Z,10.60
2022-08-22T11:11:38.311Z,11.60
2022-08-22T11:14:27.223Z,12.30
2022-08-22T11:17:54.529Z,10.50
2022-08-22T11:20:58.790Z,7.60
2022-08-22T11:24:17.390Z,9.80
2022-08-22T11:27:17.734Z,9.50
2022-08-22T11:30:18.994Z,6.40
2022-08-22T11:33:46.762Z,5.80
2022-08-22T11:36:42.180Z,4.90
2022-08-22T11:39:45.134Z,5.00
2022-08-22T11:42:26.562Z,4.90
2022-08-22T11:45:01.650Z,4.40
2022-08-22T11:47:36.766Z,4.40
2022-08-22T11:50:38.684Z,5.00
2022-08-22T11:53:33.161Z,5.00
2022-08-22T11:56:16.214Z,4.90
2022-08-22T12:01:44.927Z,4.70
2022-08-22T12:04:23.611Z,5.40
2022-08-22T12:07:28.338Z,5.50
2022-08-22T12:10:17.197Z,4.80
2022-08-22T12:13:04.943Z,5.80
2022-08-22T12:16:14.515Z,5.30
2022-08-22T12:19:25.726Z,5.90
2022-08-22T12:22:35.110Z,4.90
2022-08-22T12:25:25.235Z,5.00
2022-08-22T12:28:13.089Z,5.10
2022-08-22T12:31:17.377Z,5.20
2022-08-22T12:34:33.776Z,5.40
2022-08-22T12:37:35.701Z,5.10
2022-08-22T12:40:50.751Z,4.60
2022-08-22T12:43:46.153Z,4.10
2022-08-22T12:46:46.590Z,4.30
2022-08-22T12:49:52.589Z,4.10
2022-08-22T12:52:57.686Z,3.30
2022-08-22T12:56:27.287Z,4.50
2022-08-22T12:59:19.810Z,3.40
2022-08-22T13:01:54.642Z,3.40
2022-08-22T13:04:33.184Z,3.60
2022-08-22T13:07:07.365Z,3.30
2022-08-22T13:09:40.595Z,3.90
2022-08-22T13:12:34.304Z,3.60
2022-08-22T13:15:25.799Z,3.30
2022-08-22T13:17:55.677Z,3.70
2022-08-22T13:20:38.247Z,4.50
2022-08-22T13:23:24.287Z,4.20
2022-08-22T13:26:33.793Z,4.50
2022-08-22T13:29:26.807Z,3.70
2022-08-22T13:32:01.940Z,3.90
2022-08-22T13:34:46.830Z,4.20
2022-08-22T13:37:24.776Z,4.20
2022-08-22T13:40:01.245Z,3.70
2022-08-22T13:42:40.104Z,3.70
2022-08-22T13:45:16.828Z,4.00
2022-08-22T13:47:55.835Z,3.60
2022-08-22T13:50:35.790Z,3.30
2022-08-22T13:53:49.795Z,3.40
2022-08-22T13:57:23.810Z,9.20
2022-08-22T14:00:13.253Z,3.10
2022-08-22T14:03:05.654Z,2.50
2022-08-22T14:05:48.395Z,3.30
2022-08-22T14:08:36.263Z,3.40
2022-08-22T14:11:28.926Z,3.50
2022-08-22T14:14:03.856Z,3.50
2022-08-22T14:16:51.313Z,3.60
2022-08-22T14:19:58.578Z,2.70
2022-08-22T14:22:34.970Z,3.10
2022-08-22T14:25:16.799Z,3.20
2022-08-22T14:27:52.521Z,2.60
2022-08-22T14:31:00.774Z,2.70
2022-08-22T14:33:51.452Z,3.10
2022-08-22T14:36:25.887Z,3.00
2022-08-22T14:39:30.507Z,2.60
2022-08-22T14:42:22.889Z,2.90
2022-08-22T14:45:37.122Z,2.50
2022-08-22T14:48:31.180Z,2.60
2022-08-22T14:51:10.428Z,2.70
2022-08-22T14:53:40.337Z,3.00
2022-08-22T14:56:24.818Z,2.40
2022-08-22T14:59:08.994Z,2.30
2022-08-22T15:01:58.647Z,2.90
2022-08-22T15:04:42.617Z,3.00
2022-08-22T15:07:21.977Z,3.00
2022-08-22T15:10:06.172Z,3.10
2022-08-22T15:12:46.794Z,2.50
2022-08-22T15:15:53.467Z,3.00
2022-08-22T15:18:29.866Z,2.80
2022-08-22T15:21:06.752Z,2.70
2022-08-22T15:23:45.129Z,2.90
2022-08-22T15:26:36.219Z,3.50
2022-08-22T15:29:20.594Z,3.80
2022-08-22T15:31:59.699Z,2.70
2022-08-22T15:34:38.904Z,3.80
2022-08-22T15:37:19.105Z,5.10
2022-08-22T15:40:11.545Z,3.00
2022-08-22T15:42:50.961Z,2.70
2022-08-22T15:45:39.634Z,2.50
2022-08-22T15:48:25.978Z,5.10
2022-08-22T15:51:51.343Z,2.70
2022-08-22T15:54:25.839Z,5.10
2022-08-22T15:56:55.883Z,2.90
2022-08-22T15:59:53.642Z,3.20
2022-08-22T16:02:53.684Z,3.70
2022-08-22T16:05:43.045Z,3.70
2022-08-22T16:08:22.747Z,3.10
2022-08-22T16:11:15.527Z,3.80
2022-08-22T16:13:44.972Z,3.90
2022-08-22T16:16:45.439Z,3.30
2022-08-22T16:19:24.564Z,3.60
2022-08-22T16:21:52.443Z,3.40
2022-08-22T16:24:23.772Z,3.70
2022-08-22T16:26:53.208Z,4.00
2022-08-22T16:29:20.965Z,4.00
2022-08-22T16:31:48.691Z,3.80
2022-08-22T16:34:16.497Z,4.10
2022-08-22T16:37:02.849Z,4.30
2022-08-22T16:39:50.719Z,3.90
2022-08-22T16:42:20.736Z,4.10
2022-08-22T16:44:48.422Z,5.10
2022-08-22T16:47:41.803Z,4.30
2022-08-22T16:50:15.960Z,4.40
2022-08-22T16:53:20.639Z,5.60
2022-08-22T16:56:09.326Z,4.60
2022-08-22T16:59:23.537Z,4.40
2022-08-22T17:02:11.939Z,5.00
2022-08-22T17:05:22.118Z,4.30
2022-08-22T17:08:29.051Z,4.70
2022-08-22T17:11:10.494Z,4.70
2022-08-22T17:14:05.929Z,4.30
2022-08-22T17:17:08.662Z,5.00
2022-08-22T17:20:10.386Z,4.60
2022-08-22T17:23:19.206Z,5.10
2022-08-22T17:26:43.675Z,4.80
2022-08-22T17:29:44.552Z,5.40
2022-08-22T17:32:59.741Z,5.20
2022-08-22T17:36:05.601Z,4.90
2022-08-22T17:39:29.113Z,5.10
2022-08-22T17:42:38.225Z,4.40
2022-08-22T17:45:45.287Z,4.90
2022-08-22T17:48:22.417Z,5.20
2022-08-22T17:51:00.483Z,5.10
2022-08-22T17:53:45.064Z,5.10
2022-08-22T17:56:33.224Z,5.10
2022-08-22T17:59:19.090Z,5.30
2022-08-22T18:02:16.471Z,4.80
2022-08-22T18:05:16.847Z,4.80
2022-08-22T18:07:44.542Z,5.50
2022-08-22T18:10:27.878Z,5.50
2022-08-22T18:13:08.185Z,5.10
2022-08-22T18:16:11.764Z,5.20
2022-08-22T18:19:13.293Z,5.30
2022-08-22T18:21:54.482Z,5.50
2022-08-22T18:24:46.568Z,5.20
2022-08-22T18:27:46.945Z,5.10
2022-08-22T18:30:36.946Z,6.00
2022-08-22T18:33:19.794Z,5.40
2022-08-22T18:36:03.084Z,4.60
2022-08-22T18:39:02.942Z,5.40
2022-08-22T18:42:07.207Z,5.20
2022-08-22T18:44:39.902Z,5.40
2022-08-22T18:47:27.726Z,5.60
2022-08-22T18:49:56.832Z,5.00
2022-08-22T18:52:24.503Z,5.60
2022-08-22T18:55:23.266Z,5.50
2022-08-22T18:58:29.605Z,5.40
2022-08-22T19:01:04.977Z,5.90
2022-08-22T19:04:00.766Z,5.80
2022-08-22T19:07:02.969Z,5.50
2022-08-22T19:10:10.538Z,5.50
2022-08-22T19:12:47.212Z,5.50
2022-08-22T19:15:45.811Z,5.40
2022-08-22T19:18:57.800Z,5.30
2022-08-22T19:21:51.700Z,5.20
2022-08-22T19:24:19.362Z,6.50
2022-08-22T19:27:07.158Z,5.50
2022-08-22T19:29:34.865Z,5.80
2022-08-22T19:32:06.895Z,5.50
2022-08-22T19:34:44.123Z,5.40
2022-08-22T19:37:30.419Z,6.10
2022-08-22T19:40:11.333Z,5.80
2022-08-22T19:42:43.082Z,5.10
2022-08-22T19:45:26.570Z,5.20
2022-08-22T19:48:15.515Z,5.60
2022-08-22T19:50:44.101Z,5.90
2022-08-22T19:54:01.233Z,5.20
2022-08-22T19:56:33.711Z,5.70
2022-08-22T19:59:16.534Z,5.60
2022-08-22T20:02:16.261Z,6.00
2022-08-22T20:05:33.794Z,5.80
2022-08-22T20:08:23.189Z,6.00
2022-08-22T20:11:24.615Z,5.60
2022-08-22T20:14:11.230Z,5.20
2022-08-22T20:17:38.371Z,5.10
2022-08-22T20:20:35.417Z,5.60
2022-08-22T20:23:27.537Z,5.50
2022-08-22T20:25:57.108Z,5.70
2022-08-22T20:28:52.218Z,5.10
2022-08-22T20:31:26.121Z,4.60
2022-08-22T20:34:20.114Z,4.70
2022-08-22T20:36:55.990Z,4.80
2022-08-22T20:40:25.813Z,5.70
2022-08-22T20:43:17.497Z,5.30
2022-08-22T20:46:01.562Z,5.40
2022-08-22T20:48:37.843Z,6.40
2022-08-22T20:51:09.308Z,5.10
2022-08-22T20:53:37.150Z,5.70
2022-08-22T20:56:08.070Z,5.00
2022-08-22T20:58:40.165Z,5.10
2022-08-22T21:01:11.810Z,4.80
2022-08-22T21:03:50.735Z,4.20
2022-08-22T21:06:35.905Z,3.70
2022-08-22T21:09:36.374Z,3.30
2022-08-22T21:12:09.177Z,2.80
2022-08-22T21:14:45.904Z,3.10
2022-08-22T21:17:34.471Z,2.70
2022-08-22T21:22:50.707Z,2.70
2022-08-22T21:25:18.599Z,2.80
2022-08-22T21:27:48.835Z,3.00
2022-08-22T21:30:25.802Z,2.50
2022-08-22T21:32:56.157Z,3.10
2022-08-22T21:35:30.860Z,2.60
2022-08-22T21:38:01.238Z,2.60
2022-08-22T21:40:37.858Z,3.00
2022-08-22T21:43:32.782Z,2.80
2022-08-22T21:46:00.586Z,2.80
2022-08-22T21:48:56.842Z,2.70
2022-08-22T21:51:44.097Z,2.50
2022-08-22T21:54:31.847Z,3.10
2022-08-22T21:57:09.640Z,2.70
2022-08-22T21:59:52.309Z,2.70
2022-08-22T22:02:38.009Z,2.70
2022-08-22T22:05:15.841Z,2.40
2022-08-22T22:07:47.022Z,3.10
2022-08-22T22:10:18.844Z,2.50
2022-08-22T22:12:49.198Z,2.00
2022-08-22T22:15:24.819Z,2.40
2022-08-22T22:17:53.763Z,2.70
2022-08-22T22:20:24.383Z,2.00
2022-08-22T22:22:52.251Z,2.40
2022-08-22T22:25:39.855Z,2.50
2022-08-22T22:28:30.021Z,2.50
2022-08-22T22:30:58.213Z,2.20
2022-08-22T22:33:31.824Z,2.20
2022-08-22T22:36:07.414Z,2.30
2022-08-22T22:38:36.275Z,2.30
2022-08-22T22:41:04.522Z,2.30
2022-08-22T22:43:33.097Z,2.30
2022-08-22T22:46:01.001Z,2.30
2022-08-22T22:48:29.216Z,1.90
2022-08-22T22:50:57.196Z,2.20
2022-08-22T22:53:33.853Z,2.60
2022-08-22T22:56:10.029Z,1.80
2022-08-22T22:58:40.266Z,1.80
2022-08-22T23:01:12.918Z,2.00
2022-08-22T23:03:42.042Z,1.90
2022-08-22T23:06:18.170Z,2.20
2022-08-22T23:08:47.589Z,1.70
2022-08-22T23:11:19.993Z,1.70
2022-08-22T23:13:48.512Z,1.80
2022-08-22T23:16:26.494Z,1.90
2022-08-22T23:18:55.898Z,1.80
2022-08-22T23:21:28.292Z,1.90
2022-08-22T23:23:59.443Z,2.70
2022-08-22T23:26:28.730Z,2.00
2022-08-22T23:28:57.752Z,2.30
2022-08-22T23:31:36.464Z,2.00
2022-08-22T23:34:14.758Z,1.80
2022-08-22T23:36:46.806Z,1.80
2022-08-22T23:39:16.314Z,1.90
2022-08-22T23:41:45.566Z,2.40
2022-08-22T23:44:17.766Z,1.90
2022-08-22T23:46:46.130Z,2.00
2022-08-22T23:49:15.616Z,2.00
2022-08-22T23:51:45.073Z,2.40
2022-08-22T23:54:15.158Z,1.90
2022-08-22T23:56:51.193Z,2.30
2022-08-22T23:59:30.730Z,1.70
