createdAt,value
2023-05-08T00:00:08.549Z,99.90
2023-05-08T00:02:36.663Z,99.90
2023-05-08T00:05:05.774Z,99.90
2023-05-08T00:07:35.197Z,99.90
2023-05-08T00:10:03.531Z,99.90
2023-05-08T00:12:31.517Z,99.90
2023-05-08T00:14:59.988Z,99.90
2023-05-08T00:17:28.058Z,99.90
2023-05-08T00:19:57.121Z,99.90
2023-05-08T00:22:25.108Z,99.90
2023-05-08T00:24:55.066Z,99.90
2023-05-08T00:27:23.044Z,99.90
2023-05-08T00:29:51.482Z,99.90
2023-05-08T00:32:19.697Z,99.90
2023-05-08T00:34:49.036Z,99.90
2023-05-08T00:37:17.192Z,99.90
2023-05-08T00:39:45.534Z,99.90
2023-05-08T00:42:14.914Z,99.90
2023-05-08T00:44:43.288Z,99.90
2023-05-08T00:47:11.331Z,99.90
2023-05-08T00:49:39.518Z,99.90
2023-05-08T00:52:09.080Z,99.90
2023-05-08T00:54:37.758Z,99.90
2023-05-08T00:57:07.480Z,99.90
2023-05-08T00:59:37.668Z,99.90
2023-05-08T01:02:06.085Z,99.90
2023-05-08T01:04:35.689Z,99.90
2023-05-08T01:07:04.019Z,99.90
2023-05-08T01:09:32.543Z,99.90
2023-05-08T01:12:04.567Z,99.90
2023-05-08T01:14:38.071Z,99.90
2023-05-08T01:17:11.604Z,99.90
2023-05-08T01:19:44.363Z,99.90
2023-05-08T01:22:22.457Z,99.90
2023-05-08T01:25:06.362Z,99.90
2023-05-08T01:27:54.322Z,99.90
2023-05-08T01:30:41.708Z,99.90
2023-05-08T01:33:15.245Z,99.90
2023-05-08T01:35:46.768Z,99.90
2023-05-08T01:38:16.839Z,99.90
2023-05-08T01:40:51.118Z,99.90
2023-05-08T01:43:21.144Z,99.90
2023-05-08T01:45:51.395Z,99.90
2023-05-08T01:48:23.740Z,99.90
2023-05-08T01:50:59.885Z,99.90
2023-05-08T01:53:29.809Z,99.90
2023-05-08T01:55:59.659Z,99.90
2023-05-08T01:58:28.695Z,99.90
2023-05-08T02:00:57.788Z,99.90
2023-05-08T02:03:27.654Z,99.90
2023-05-08T02:05:57.322Z,99.90
2023-05-08T02:08:25.676Z,99.90
2023-05-08T02:10:55.349Z,99.90
2023-05-08T02:13:24.565Z,99.90
2023-05-08T02:15:54.870Z,99.90
2023-05-08T02:18:24.160Z,99.90
2023-05-08T02:20:55.355Z,99.90
2023-05-08T02:23:24.595Z,99.90
2023-05-08T02:25:53.542Z,99.90
2023-05-08T02:28:22.380Z,99.90
2023-05-08T02:30:50.905Z,99.90
2023-05-08T02:33:19.548Z,99.90
2023-05-08T02:35:49.396Z,99.90
2023-05-08T02:38:20.013Z,99.90
2023-05-08T02:40:49.661Z,99.90
2023-05-08T02:43:18.401Z,99.90
2023-05-08T02:45:48.383Z,99.90
2023-05-08T02:48:24.339Z,99.90
2023-05-08T02:50:56.352Z,99.90
2023-05-08T02:53:27.936Z,99.90
2023-05-08T02:55:58.081Z,99.90
2023-05-08T02:58:30.636Z,99.90
2023-05-08T03:01:01.587Z,99.90
2023-05-08T03:03:34.526Z,99.90
2023-05-08T03:06:03.924Z,99.90
2023-05-08T03:08:35.304Z,99.90
2023-05-08T03:11:05.136Z,99.90
2023-05-08T03:13:35.589Z,99.90
2023-05-08T03:16:04.702Z,99.90
2023-05-08T03:18:35.301Z,99.90
2023-05-08T03:21:05.414Z,99.90
2023-05-08T03:23:36.404Z,99.90
2023-05-08T03:26:04.483Z,99.90
2023-05-08T03:28:34.390Z,99.90
2023-05-08T03:31:02.849Z,99.90
2023-05-08T03:33:31.844Z,99.90
2023-05-08T03:36:01.156Z,99.90
2023-05-08T03:38:29.250Z,99.90
2023-05-08T03:41:00.703Z,99.90
2023-05-08T03:43:29.426Z,99.90
2023-05-08T03:45:57.760Z,99.90
2023-05-08T03:48:27.563Z,99.90
2023-05-08T03:50:56.228Z,99.90
2023-05-08T03:53:24.873Z,99.90
2023-05-08T03:55:52.906Z,99.90
2023-05-08T03:58:26.285Z,99.90
2023-05-08T04:01:02.949Z,99.90
2023-05-08T04:03:40.963Z,99.90
2023-05-08T04:06:12.145Z,99.90
2023-05-08T04:08:43.722Z,99.90
2023-05-08T04:11:17.460Z,99.90
2023-05-08T04:13:51.061Z,99.90
2023-05-08T04:16:22.817Z,99.90
2023-05-08T04:18:52.078Z,99.90
2023-05-08T04:21:21.398Z,99.90
2023-05-08T04:23:51.553Z,99.90
2023-05-08T04:26:19.896Z,99.90
2023-05-08T04:28:52.155Z,99.90
2023-05-08T04:31:20.697Z,99.90
2023-05-08T04:33:49.163Z,99.90
2023-05-08T04:36:17.214Z,99.90
2023-05-08T04:38:46.588Z,99.90
2023-05-08T04:41:16.114Z,99.90
2023-05-08T04:43:45.252Z,99.90
2023-05-08T04:46:14.743Z,99.90
2023-05-08T04:48:43.198Z,99.90
2023-05-08T04:51:11.811Z,99.90
2023-05-08T04:53:40.221Z,99.90
2023-05-08T04:56:08.419Z,99.90
2023-05-08T04:58:36.895Z,99.90
2023-05-08T05:01:05.361Z,99.90
2023-05-08T05:03:36.148Z,99.90
2023-05-08T05:06:04.169Z,99.90
2023-05-08T05:08:32.583Z,99.90
2023-05-08T05:11:00.602Z,99.90
2023-05-08T05:13:29.729Z,99.90
2023-05-08T05:16:00.199Z,99.90
2023-05-08T05:18:28.658Z,99.90
2023-05-08T05:21:00.156Z,99.90
2023-05-08T05:23:30.590Z,99.90
2023-05-08T05:25:58.925Z,99.90
2023-05-08T05:28:27.909Z,99.90
2023-05-08T05:30:56.809Z,99.90
2023-05-08T05:33:25.328Z,99.90
2023-05-08T05:35:53.793Z,99.90
2023-05-08T05:38:23.960Z,99.90
2023-05-08T05:40:52.386Z,99.90
2023-05-08T05:43:20.778Z,99.90
2023-05-08T05:45:48.809Z,99.90
2023-05-08T05:48:17.343Z,99.90
2023-05-08T05:50:46.316Z,99.90
2023-05-08T05:53:15.301Z,99.90
2023-05-08T05:55:45.042Z,99.90
2023-05-08T05:58:13.079Z,99.90
2023-05-08T06:00:41.097Z,99.90
2023-05-08T06:03:10.824Z,99.90
2023-05-08T06:05:39.203Z,99.90
2023-05-08T06:08:07.258Z,99.90
2023-05-08T06:10:36.425Z,99.90
2023-05-08T06:13:06.849Z,99.90
2023-05-08T06:15:35.564Z,99.90
2023-05-08T06:18:04.925Z,99.90
2023-05-08T06:20:34.305Z,98.80
2023-05-08T06:23:02.726Z,98.20
2023-05-08T06:25:31.066Z,95.70
2023-05-08T06:27:59.476Z,92.90
2023-05-08T06:30:28.885Z,92.50
2023-05-08T06:32:57.310Z,92.40
2023-05-08T06:35:25.691Z,91.70
2023-05-08T06:37:53.651Z,91.30
2023-05-08T06:40:22.497Z,90.80
2023-05-08T06:42:50.454Z,91.00
2023-05-08T06:45:18.725Z,91.00
2023-05-08T06:47:48.542Z,91.40
2023-05-08T06:50:16.586Z,91.10
2023-05-08T06:52:44.865Z,91.10
2023-05-08T06:55:12.918Z,91.00
2023-05-08T06:57:41.375Z,90.70
2023-05-08T07:00:10.839Z,88.70
2023-05-08T07:02:39.228Z,87.10
2023-05-08T07:05:09.462Z,87.40
2023-05-08T07:07:37.905Z,88.10
2023-05-08T07:10:07.942Z,88.70
2023-05-08T07:12:36.333Z,89.30
2023-05-08T07:15:17.785Z,87.50
2023-05-08T07:17:53.460Z,86.90
2023-05-08T07:20:24.697Z,84.90
2023-05-08T07:22:52.885Z,85.60
2023-05-08T07:25:20.874Z,85.70
2023-05-08T07:27:49.171Z,85.20
2023-05-08T07:30:17.580Z,84.80
2023-05-08T07:32:45.937Z,83.90
2023-05-08T07:35:15.486Z,82.90
2023-05-08T07:37:45.046Z,83.30
2023-05-08T07:40:13.138Z,82.60
2023-05-08T07:42:42.122Z,81.40
2023-05-08T07:45:11.785Z,81.60
2023-05-08T07:47:40.156Z,82.20
2023-05-08T07:50:08.443Z,83.10
2023-05-08T07:52:36.887Z,82.50
2023-05-08T07:55:07.484Z,81.80
2023-05-08T07:57:37.441Z,82.80
2023-05-08T08:00:06.293Z,81.10
2023-05-08T08:02:41.391Z,81.00
2023-05-08T08:05:10.389Z,81.00
2023-05-08T08:07:38.503Z,80.50
2023-05-08T08:10:09.014Z,81.60
2023-05-08T08:12:37.729Z,82.30
2023-05-08T08:15:06.740Z,84.80
2023-05-08T08:17:35.294Z,85.60
2023-05-08T08:20:03.647Z,83.10
2023-05-08T08:22:31.992Z,82.40
2023-05-08T08:24:59.934Z,83.00
2023-05-08T08:27:29.564Z,82.80
2023-05-08T08:30:12.159Z,83.90
2023-05-08T08:32:44.958Z,83.70
2023-05-08T08:35:13.853Z,83.10
2023-05-08T08:37:42.124Z,82.40
2023-05-08T08:40:10.495Z,81.00
2023-05-08T08:42:40.069Z,80.40
2023-05-08T08:45:08.566Z,80.30
2023-05-08T08:47:38.435Z,80.10
2023-05-08T08:50:07.751Z,81.60
2023-05-08T08:52:40.450Z,82.40
2023-05-08T08:55:09.835Z,81.90
2023-05-08T08:57:40.803Z,81.60
2023-05-08T09:00:12.688Z,81.00
2023-05-08T09:02:41.101Z,79.90
2023-05-08T09:05:10.110Z,78.40
2023-05-08T09:07:38.872Z,76.80
2023-05-08T09:10:07.449Z,77.00
2023-05-08T09:12:35.833Z,79.20
2023-05-08T09:15:03.794Z,80.70
2023-05-08T09:17:33.471Z,79.70
2023-05-08T09:20:01.809Z,80.00
2023-05-08T09:22:30.049Z,79.30
2023-05-08T09:24:58.906Z,81.40
2023-05-08T09:27:29.849Z,81.50
2023-05-08T09:30:01.886Z,80.60
2023-05-08T09:32:30.981Z,81.70
2023-05-08T09:35:00.785Z,81.30
2023-05-08T09:37:29.381Z,80.30
2023-05-08T09:40:14.257Z,81.30
2023-05-08T09:42:42.762Z,81.00
2023-05-08T09:45:11.880Z,81.90
2023-05-08T09:47:40.454Z,81.20
2023-05-08T09:50:11.899Z,80.80
2023-05-08T09:52:40.715Z,80.30
2023-05-08T09:55:10.213Z,79.10
2023-05-08T09:57:39.582Z,79.90
2023-05-08T10:00:09.827Z,78.40
2023-05-08T10:02:41.536Z,78.30
2023-05-08T10:05:24.897Z,78.40
2023-05-08T10:08:22.004Z,79.70
2023-05-08T10:10:50.195Z,79.80
2023-05-08T10:13:18.167Z,79.80
2023-05-08T10:15:46.628Z,80.70
2023-05-08T10:18:15.559Z,80.20
2023-05-08T10:20:46.918Z,80.00
2023-05-08T10:23:17.110Z,78.10
2023-05-08T10:25:46.436Z,77.80
2023-05-08T10:28:17.502Z,78.10
2023-05-08T10:30:50.141Z,77.40
2023-05-08T10:33:21.584Z,76.80
2023-05-08T10:35:51.643Z,75.60
2023-05-08T10:38:20.307Z,74.00
2023-05-08T10:40:50.647Z,73.80
2023-05-08T10:43:20.163Z,72.60
2023-05-08T10:45:48.738Z,73.80
2023-05-08T10:48:21.906Z,75.00
2023-05-08T10:50:58.418Z,74.50
2023-05-08T10:53:34.928Z,73.20
2023-05-08T10:56:03.757Z,73.20
2023-05-08T10:58:32.537Z,73.30
2023-05-08T11:01:13.671Z,72.00
2023-05-08T11:03:43.492Z,71.60
2023-05-08T11:06:13.455Z,72.80
2023-05-08T11:08:45.089Z,72.00
2023-05-08T11:11:18.207Z,72.50
2023-05-08T11:13:49.307Z,73.60
2023-05-08T11:16:18.268Z,73.80
2023-05-08T11:19:17.177Z,73.10
2023-05-08T11:22:00.441Z,71.40
2023-05-08T11:24:36.457Z,73.20
2023-05-08T11:27:04.526Z,73.60
2023-05-08T11:29:32.578Z,72.80
2023-05-08T11:32:01.027Z,73.30
2023-05-08T11:34:48.715Z,73.40
2023-05-08T11:37:20.582Z,72.40
2023-05-08T11:39:50.148Z,72.90
2023-05-08T11:42:37.133Z,71.50
2023-05-08T11:45:06.403Z,71.20
2023-05-08T11:47:38.836Z,68.50
2023-05-08T11:50:07.531Z,66.00
2023-05-08T11:52:35.985Z,65.80
2023-05-08T11:55:07.004Z,67.20
2023-05-08T11:57:35.552Z,68.60
2023-05-08T12:00:05.780Z,68.20
2023-05-08T12:02:37.593Z,69.40
2023-05-08T12:05:06.594Z,68.20
2023-05-08T12:07:35.129Z,68.00
2023-05-08T12:10:03.893Z,66.70
2023-05-08T12:12:39.663Z,65.20
2023-05-08T12:15:09.128Z,64.40
2023-05-08T12:17:38.038Z,64.20
2023-05-08T12:20:13.842Z,64.60
2023-05-08T12:22:42.546Z,64.30
2023-05-08T12:25:12.378Z,64.40
2023-05-08T12:27:42.246Z,65.40
2023-05-08T12:30:12.175Z,65.40
2023-05-08T12:32:41.465Z,65.30
2023-05-08T12:35:10.639Z,64.30
2023-05-08T12:37:39.002Z,63.60
2023-05-08T12:40:08.072Z,62.50
2023-05-08T12:42:44.005Z,64.20
2023-05-08T12:45:17.882Z,63.40
2023-05-08T12:47:47.175Z,64.40
2023-05-08T12:50:16.251Z,64.10
2023-05-08T12:52:44.669Z,61.80
2023-05-08T12:55:23.479Z,63.80
2023-05-08T12:57:59.760Z,62.30
2023-05-08T13:00:35.135Z,62.30
2023-05-08T13:03:03.635Z,61.40
2023-05-08T13:05:31.693Z,62.80
2023-05-08T13:08:02.876Z,63.10
2023-05-08T13:10:46.996Z,61.40
2023-05-08T13:13:17.088Z,60.60
2023-05-08T13:15:45.860Z,59.30
2023-05-08T13:18:14.241Z,58.70
2023-05-08T13:20:42.971Z,57.70
2023-05-08T13:23:11.963Z,58.30
2023-05-08T13:25:41.320Z,58.10
2023-05-08T13:28:10.772Z,56.80
2023-05-08T13:30:40.599Z,55.80
2023-05-08T13:33:09.097Z,55.30
2023-05-08T13:35:37.733Z,56.70
2023-05-08T13:38:06.106Z,56.60
2023-05-08T13:40:34.527Z,56.20
2023-05-08T13:43:02.897Z,55.90
2023-05-08T13:45:32.888Z,55.30
2023-05-08T13:48:02.969Z,55.30
2023-05-08T13:50:31.441Z,57.60
2023-05-08T13:52:59.476Z,58.60
2023-05-08T13:55:27.802Z,58.80
2023-05-08T13:57:55.897Z,59.00
2023-05-08T14:00:26.004Z,59.00
2023-05-08T14:02:56.261Z,59.60
2023-05-08T14:05:26.368Z,60.40
2023-05-08T14:07:54.744Z,59.50
2023-05-08T14:10:22.878Z,58.80
2023-05-08T14:12:50.897Z,58.70
2023-05-08T14:15:19.353Z,59.30
2023-05-08T14:17:48.391Z,58.80
2023-05-08T14:20:16.786Z,58.30
2023-05-08T14:22:47.246Z,59.20
2023-05-08T14:25:15.760Z,58.80
2023-05-08T14:27:43.869Z,58.90
2023-05-08T14:30:12.883Z,58.80
2023-05-08T14:32:41.719Z,58.00
2023-05-08T14:35:11.004Z,57.50
2023-05-08T14:37:39.295Z,57.80
2023-05-08T14:40:10.044Z,58.30
2023-05-08T14:42:38.774Z,58.80
2023-05-08T14:45:07.323Z,58.80
2023-05-08T14:47:35.468Z,58.30
2023-05-08T14:50:03.715Z,58.00
2023-05-08T14:52:32.233Z,57.40
2023-05-08T14:55:00.865Z,58.00
2023-05-08T14:57:30.691Z,57.70
2023-05-08T14:59:59.091Z,58.30
2023-05-08T15:02:27.701Z,57.80
2023-05-08T15:04:56.074Z,57.60
2023-05-08T15:07:25.026Z,57.70
2023-05-08T15:09:53.205Z,57.50
2023-05-08T15:12:21.243Z,56.70
2023-05-08T15:14:50.615Z,57.20
2023-05-08T15:17:18.723Z,57.20
2023-05-08T15:19:46.999Z,57.00
2023-05-08T15:22:15.382Z,57.30
2023-05-08T15:24:43.343Z,57.20
2023-05-08T15:27:11.896Z,57.50
2023-05-08T15:29:39.882Z,57.40
2023-05-08T15:32:09.503Z,56.80
2023-05-08T15:34:39.268Z,56.80
2023-05-08T15:37:09.014Z,56.80
2023-05-08T15:39:37.096Z,56.70
2023-05-08T15:42:05.814Z,56.50
2023-05-08T15:44:52.601Z,56.70
2023-05-08T15:47:23.949Z,57.40
2023-05-08T15:49:52.066Z,56.90
2023-05-08T15:52:20.350Z,57.30
2023-05-08T15:54:48.419Z,56.60
2023-05-08T15:57:16.848Z,56.40
2023-05-08T15:59:44.835Z,55.90
2023-05-08T16:02:13.268Z,56.90
2023-05-08T16:04:42.605Z,57.80
2023-05-08T16:07:11.089Z,58.50
2023-05-08T16:09:39.086Z,58.10
2023-05-08T16:12:07.793Z,58.20
2023-05-08T16:14:36.806Z,58.20
2023-05-08T16:17:07.553Z,58.20
2023-05-08T16:19:38.105Z,58.50
2023-05-08T16:22:07.825Z,58.90
2023-05-08T16:24:35.775Z,58.70
2023-05-08T16:27:03.915Z,59.20
2023-05-08T16:29:31.937Z,59.30
2023-05-08T16:32:00.215Z,59.50
2023-05-08T16:34:28.154Z,59.30
2023-05-08T16:36:56.153Z,59.30
2023-05-08T16:39:25.833Z,59.20
2023-05-08T16:41:54.182Z,59.60
2023-05-08T16:44:22.555Z,59.90
2023-05-08T16:46:51.188Z,60.00
2023-05-08T16:49:19.203Z,59.90
2023-05-08T16:51:47.203Z,60.70
2023-05-08T16:54:15.640Z,60.80
2023-05-08T16:56:45.620Z,60.80
2023-05-08T16:59:13.963Z,60.90
2023-05-08T17:01:42.091Z,60.60
2023-05-08T17:04:10.609Z,61.30
2023-05-08T17:06:39.773Z,61.10
2023-05-08T17:09:08.139Z,61.50
2023-05-08T17:11:36.450Z,61.40
2023-05-08T17:14:06.238Z,61.50
2023-05-08T17:16:34.303Z,61.60
2023-05-08T17:19:02.540Z,61.30
2023-05-08T17:21:32.105Z,61.70
2023-05-08T17:24:00.527Z,61.70
2023-05-08T17:26:29.029Z,61.70
2023-05-08T17:28:57.080Z,61.80
2023-05-08T17:31:27.000Z,61.50
2023-05-08T17:33:55.031Z,61.30
2023-05-08T17:36:23.444Z,61.10
2023-05-08T17:38:52.047Z,61.30
2023-05-08T17:41:20.229Z,61.20
2023-05-08T17:43:48.268Z,61.00
2023-05-08T17:46:16.733Z,61.10
2023-05-08T17:48:46.352Z,61.70
2023-05-08T17:51:14.802Z,62.20
2023-05-08T17:53:42.829Z,61.80
2023-05-08T17:56:10.922Z,61.70
2023-05-08T17:58:38.992Z,61.90
2023-05-08T18:01:07.901Z,62.30
2023-05-08T18:03:36.137Z,62.20
2023-05-08T18:06:06.432Z,62.00
2023-05-08T18:08:34.964Z,61.70
2023-05-08T18:11:03.427Z,62.20
2023-05-08T18:13:33.045Z,61.90
2023-05-08T18:16:01.624Z,62.00
2023-05-08T18:18:29.640Z,63.00
2023-05-08T18:20:58.169Z,63.00
2023-05-08T18:23:27.608Z,63.00
2023-05-08T18:25:56.115Z,63.30
2023-05-08T18:28:24.128Z,63.00
2023-05-08T18:30:53.037Z,62.70
2023-05-08T18:33:21.088Z,62.90
2023-05-08T18:35:49.826Z,62.80
2023-05-08T18:38:17.958Z,63.00
2023-05-08T18:40:48.147Z,63.10
2023-05-08T18:43:16.444Z,62.80
2023-05-08T18:45:45.260Z,63.10
2023-05-08T18:48:13.257Z,63.20
2023-05-08T18:50:41.661Z,63.20
2023-05-08T18:53:09.924Z,63.50
2023-05-08T18:55:38.816Z,63.60
2023-05-08T18:58:08.242Z,64.00
2023-05-08T19:00:37.166Z,64.10
2023-05-08T19:03:05.411Z,64.10
2023-05-08T19:05:33.836Z,64.20
2023-05-08T19:08:01.947Z,64.50
2023-05-08T19:10:30.734Z,64.60
2023-05-08T19:13:02.043Z,65.10
2023-05-08T19:15:31.975Z,65.10
2023-05-08T19:17:59.977Z,65.30
2023-05-08T19:20:28.598Z,65.20
2023-05-08T19:22:56.890Z,65.40
2023-05-08T19:25:24.957Z,65.60
2023-05-08T19:27:53.453Z,65.70
2023-05-08T19:30:21.797Z,66.00
2023-05-08T19:32:51.916Z,65.90
2023-05-08T19:35:20.936Z,66.40
2023-05-08T19:37:48.960Z,66.50
2023-05-08T19:40:17.437Z,66.60
2023-05-08T19:42:45.887Z,66.90
2023-05-08T19:45:14.972Z,67.20
2023-05-08T19:47:42.986Z,67.40
2023-05-08T19:50:17.864Z,67.50
2023-05-08T19:52:46.938Z,67.70
2023-05-08T19:55:15.984Z,67.80
2023-05-08T19:57:44.000Z,68.00
2023-05-08T20:00:12.978Z,68.20
2023-05-08T20:02:41.171Z,68.30
2023-05-08T20:07:42.160Z,68.60
2023-05-08T20:10:10.987Z,68.80
2023-05-08T20:12:39.068Z,69.00
2023-05-08T20:15:08.086Z,69.30
2023-05-08T20:17:36.151Z,69.50
2023-05-08T20:20:04.808Z,69.70
2023-05-08T20:22:32.790Z,69.80
2023-05-08T20:25:04.429Z,69.80
2023-05-08T20:27:33.231Z,69.90
2023-05-08T20:30:01.520Z,70.00
2023-05-08T20:32:30.040Z,70.10
2023-05-08T20:34:58.476Z,70.40
2023-05-08T20:37:26.490Z,70.60
2023-05-08T20:39:54.453Z,70.70
2023-05-08T20:42:24.199Z,70.80
2023-05-08T20:44:52.979Z,71.10
2023-05-08T20:47:21.026Z,71.10
2023-05-08T20:49:51.144Z,71.70
2023-05-08T20:52:19.586Z,71.60
2023-05-08T20:54:48.027Z,71.90
2023-05-08T20:57:18.314Z,72.10
2023-05-08T20:59:48.075Z,72.40
2023-05-08T21:02:16.442Z,72.50
2023-05-08T21:04:44.605Z,72.60
2023-05-08T21:07:12.950Z,72.70
2023-05-08T21:09:40.973Z,73.00
2023-05-08T21:12:09.860Z,73.10
2023-05-08T21:14:37.943Z,73.30
2023-05-08T21:17:07.630Z,73.40
2023-05-08T21:19:37.503Z,73.70
2023-05-08T21:22:07.493Z,74.00
2023-05-08T21:24:35.569Z,74.10
2023-05-08T21:27:03.912Z,74.30
2023-05-08T21:29:31.922Z,74.50
2023-05-08T21:31:59.947Z,74.60
2023-05-08T21:34:29.336Z,74.80
2023-05-08T21:36:57.725Z,75.00
2023-05-08T21:39:25.995Z,75.30
2023-05-08T21:41:54.014Z,75.40
2023-05-08T21:44:21.981Z,75.50
2023-05-08T21:46:50.460Z,75.80
2023-05-08T21:49:18.504Z,75.90
2023-05-08T21:51:48.309Z,76.10
2023-05-08T21:54:16.294Z,76.40
2023-05-08T21:56:44.607Z,76.40
2023-05-08T21:59:12.565Z,76.70
2023-05-08T22:01:40.944Z,76.70
2023-05-08T22:04:08.889Z,76.80
2023-05-08T22:06:36.820Z,77.20
2023-05-08T22:09:06.376Z,77.30
2023-05-08T22:11:34.638Z,77.40
2023-05-08T22:14:02.590Z,77.70
2023-05-08T22:16:30.637Z,77.80
2023-05-08T22:18:59.035Z,78.10
2023-05-08T22:21:29.571Z,78.20
2023-05-08T22:23:57.879Z,78.40
2023-05-08T22:26:28.693Z,78.50
2023-05-08T22:28:57.122Z,78.70
2023-05-08T22:31:25.435Z,78.80
2023-05-08T22:33:53.644Z,79.00
2023-05-08T22:36:23.933Z,79.20
2023-05-08T22:38:52.230Z,79.30
2023-05-08T22:41:20.536Z,79.60
2023-05-08T22:43:49.889Z,80.50
2023-05-08T22:46:18.376Z,80.00
2023-05-08T22:48:46.872Z,80.10
2023-05-08T22:51:14.882Z,80.40
2023-05-08T22:53:43.383Z,80.60
2023-05-08T22:56:11.423Z,80.80
2023-05-08T22:58:39.739Z,81.00
2023-05-08T23:01:09.125Z,81.20
2023-05-08T23:03:37.611Z,81.40
2023-05-08T23:06:05.718Z,81.50
2023-05-08T23:08:34.062Z,81.70
2023-05-08T23:11:02.364Z,81.90
2023-05-08T23:13:30.280Z,82.00
2023-05-08T23:15:58.205Z,82.10
2023-05-08T23:18:27.927Z,82.40
2023-05-08T23:20:55.912Z,82.50
2023-05-08T23:23:24.408Z,82.70
2023-05-08T23:25:52.367Z,83.00
2023-05-08T23:28:20.737Z,83.20
2023-05-08T23:30:48.695Z,83.30
2023-05-08T23:33:16.850Z,83.50
2023-05-08T23:35:46.150Z,83.50
2023-05-08T23:38:14.452Z,83.60
2023-05-08T23:40:42.797Z,83.80
2023-05-08T23:43:10.852Z,83.80
2023-05-08T23:45:38.792Z,84.00
2023-05-08T23:48:07.359Z,84.00
2023-05-08T23:50:35.690Z,84.20
2023-05-08T23:53:05.381Z,84.20
2023-05-08T23:55:35.553Z,84.40
2023-05-08T23:58:03.827Z,84.50
