createdAt,value
2023-02-12T00:02:20.617Z,25.80
2023-02-12T00:04:47.022Z,26.27
2023-02-12T00:07:13.366Z,26.45
2023-02-12T00:09:39.698Z,25.15
2023-02-12T00:12:06.017Z,27.02
2023-02-12T00:14:32.335Z,24.37
2023-02-12T00:16:58.697Z,27.17
2023-02-12T00:19:25.029Z,26.17
2023-02-12T00:21:51.327Z,27.33
2023-02-12T00:24:17.708Z,24.35
2023-02-12T00:26:44.035Z,26.58
2023-02-12T00:29:10.366Z,25.73
2023-02-12T00:31:36.684Z,27.13
2023-02-12T00:34:03.050Z,27.60
2023-02-12T00:36:29.372Z,26.85
2023-02-12T00:38:55.702Z,26.73
2023-02-12T00:41:22.163Z,28.75
2023-02-12T00:43:48.900Z,28.65
2023-02-12T00:46:15.305Z,28.42
2023-02-12T00:48:41.628Z,27.08
2023-02-12T00:51:07.969Z,27.50
2023-02-12T00:53:34.300Z,28.40
2023-02-12T00:56:00.669Z,27.83
2023-02-12T00:58:27.005Z,29.67
2023-02-12T01:00:53.327Z,29.40
2023-02-12T01:03:19.735Z,28.80
2023-02-12T01:05:46.066Z,27.45
2023-02-12T01:08:12.404Z,28.25
2023-02-12T01:10:38.738Z,28.70
2023-02-12T01:13:05.069Z,28.23
2023-02-12T01:15:31.396Z,29.65
2023-02-12T01:17:57.811Z,29.42
2023-02-12T01:20:24.132Z,30.08
2023-02-12T01:22:50.470Z,29.58
2023-02-12T01:25:18.731Z,30.67
2023-02-12T01:27:46.766Z,32.35
2023-02-12T01:30:13.105Z,30.27
2023-02-12T01:32:39.422Z,30.67
2023-02-12T01:35:05.788Z,29.48
2023-02-12T01:37:32.203Z,30.25
2023-02-12T01:39:58.511Z,29.50
2023-02-12T01:42:24.823Z,29.10
2023-02-12T01:44:51.170Z,28.73
2023-02-12T01:47:17.501Z,28.85
2023-02-12T01:49:43.846Z,29.20
2023-02-12T01:52:10.214Z,28.62
2023-02-12T01:54:36.552Z,28.25
2023-02-12T01:57:02.978Z,28.80
2023-02-12T01:59:29.298Z,28.87
2023-02-12T02:01:55.660Z,29.08
2023-02-12T02:04:22.022Z,30.62
2023-02-12T02:06:48.359Z,28.80
2023-02-12T02:09:14.687Z,28.73
2023-02-12T02:11:59.961Z,29.10
2023-02-12T02:14:35.289Z,29.30
2023-02-12T02:17:01.616Z,29.02
2023-02-12T02:19:27.955Z,28.75
2023-02-12T02:21:54.270Z,29.55
2023-02-12T02:24:20.599Z,28.70
2023-02-12T02:26:46.911Z,29.23
2023-02-12T02:29:13.217Z,27.95
2023-02-12T02:31:39.578Z,28.48
2023-02-12T02:34:05.885Z,29.85
2023-02-12T02:36:32.244Z,29.10
2023-02-12T02:38:58.613Z,29.17
2023-02-12T02:41:26.196Z,30.02
2023-02-12T02:43:52.565Z,28.58
2023-02-12T02:46:18.929Z,28.60
2023-02-12T02:48:45.294Z,29.80
2023-02-12T02:51:11.611Z,29.35
2023-02-12T02:53:37.946Z,30.42
2023-02-12T02:56:04.275Z,29.65
2023-02-12T02:58:30.610Z,28.33
2023-02-12T03:00:56.970Z,26.67
2023-02-12T03:03:23.464Z,29.80
2023-02-12T03:05:49.928Z,27.83
2023-02-12T03:08:16.278Z,28.33
2023-02-12T03:10:42.598Z,28.27
2023-02-12T03:13:08.923Z,27.85
2023-02-12T03:15:35.289Z,29.52
2023-02-12T03:18:01.614Z,27.52
2023-02-12T03:20:27.938Z,26.73
2023-02-12T03:22:54.778Z,28.52
2023-02-12T03:25:21.101Z,29.12
2023-02-12T03:27:47.457Z,29.90
2023-02-12T03:30:13.818Z,27.70
2023-02-12T03:32:40.141Z,27.08
2023-02-12T03:35:06.478Z,27.70
2023-02-12T03:37:32.816Z,28.20
2023-02-12T03:39:59.144Z,28.48
2023-02-12T03:42:25.528Z,30.00
2023-02-12T03:44:51.897Z,28.48
2023-02-12T03:47:18.242Z,29.05
2023-02-12T03:49:44.572Z,29.58
2023-02-12T03:52:10.908Z,30.00
2023-02-12T03:54:37.231Z,30.33
2023-02-12T03:57:03.600Z,29.75
2023-02-12T03:59:29.914Z,30.30
2023-02-12T04:01:56.359Z,31.45
2023-02-12T04:04:22.846Z,30.35
2023-02-12T04:06:49.195Z,30.75
2023-02-12T04:09:15.538Z,30.62
2023-02-12T04:11:41.855Z,30.75
2023-02-12T04:14:08.216Z,29.30
2023-02-12T04:16:36.973Z,30.00
2023-02-12T04:19:04.394Z,32.40
2023-02-12T04:21:30.849Z,31.52
2023-02-12T04:23:57.242Z,29.98
2023-02-12T04:26:23.574Z,30.30
2023-02-12T04:28:49.884Z,30.33
2023-02-12T04:31:16.408Z,29.25
2023-02-12T04:33:42.848Z,31.40
2023-02-12T04:36:09.299Z,31.50
2023-02-12T04:38:35.633Z,31.15
2023-02-12T04:41:01.948Z,31.95
2023-02-12T04:43:28.329Z,33.35
2023-02-12T04:45:54.990Z,32.40
2023-02-12T04:48:22.165Z,32.85
2023-02-12T04:50:48.469Z,32.35
2023-02-12T04:53:14.777Z,32.95
2023-02-12T04:55:41.090Z,32.10
2023-02-12T04:58:07.412Z,32.15
2023-02-12T05:00:33.727Z,35.00
2023-02-12T05:03:00.057Z,34.42
2023-02-12T05:05:26.462Z,35.05
2023-02-12T05:07:52.843Z,35.42
2023-02-12T05:10:19.152Z,35.33
2023-02-12T05:12:45.491Z,36.63
2023-02-12T05:15:11.846Z,36.88
2023-02-12T05:17:38.425Z,34.28
2023-02-12T05:20:04.968Z,36.10
2023-02-12T05:22:31.300Z,36.97
2023-02-12T05:24:57.642Z,34.42
2023-02-12T05:27:23.972Z,33.40
2023-02-12T05:29:50.295Z,31.83
2023-02-12T05:32:16.678Z,31.35
2023-02-12T05:34:43.065Z,31.85
2023-02-12T05:37:09.451Z,33.58
2023-02-12T05:39:35.776Z,33.13
2023-02-12T05:42:02.087Z,34.58
2023-02-12T05:44:28.393Z,33.78
2023-02-12T05:46:54.690Z,35.38
2023-02-12T05:49:21.035Z,35.17
2023-02-12T05:51:47.350Z,31.95
2023-02-12T05:54:13.667Z,34.35
2023-02-12T05:56:39.995Z,31.60
2023-02-12T05:59:06.329Z,34.03
2023-02-12T06:01:32.704Z,32.65
2023-02-12T06:03:59.097Z,32.38
2023-02-12T06:06:25.452Z,33.58
2023-02-12T06:08:51.822Z,31.55
2023-02-12T06:11:18.457Z,31.00
2023-02-12T06:13:44.794Z,31.48
2023-02-12T06:16:11.193Z,31.25
2023-02-12T06:18:37.611Z,31.08
2023-02-12T06:21:03.995Z,30.60
2023-02-12T06:23:30.308Z,29.30
2023-02-12T06:25:57.285Z,30.37
2023-02-12T06:28:23.923Z,29.40
2023-02-12T06:30:50.375Z,28.55
2023-02-12T06:33:16.725Z,27.48
2023-02-12T06:35:43.047Z,27.00
2023-02-12T06:38:09.441Z,26.08
2023-02-12T06:40:35.790Z,27.83
2023-02-12T06:43:02.119Z,27.10
2023-02-12T06:45:28.491Z,29.05
2023-02-12T06:47:54.906Z,27.23
2023-02-12T06:50:21.208Z,25.92
2023-02-12T06:52:47.620Z,27.92
2023-02-12T06:55:14.050Z,24.80
2023-02-12T06:57:40.472Z,25.27
2023-02-12T07:00:06.811Z,24.73
2023-02-12T07:02:33.143Z,25.40
2023-02-12T07:04:59.511Z,25.33
2023-02-12T07:07:25.816Z,26.05
2023-02-12T07:09:52.142Z,24.48
2023-02-12T07:12:18.449Z,24.87
2023-02-12T07:14:44.772Z,24.77
2023-02-12T07:17:11.116Z,24.37
2023-02-12T07:19:37.456Z,23.55
2023-02-12T07:22:03.767Z,23.75
2023-02-12T07:24:30.126Z,23.05
2023-02-12T07:26:56.456Z,23.95
2023-02-12T07:29:22.804Z,22.77
2023-02-12T07:31:49.222Z,22.10
2023-02-12T07:34:15.600Z,21.98
2023-02-12T07:36:42.390Z,22.40
2023-02-12T07:39:08.742Z,23.15
2023-02-12T07:41:35.153Z,21.73
2023-02-12T07:44:01.602Z,21.23
2023-02-12T07:46:30.924Z,21.00
2023-02-12T07:48:57.274Z,21.02
2023-02-12T07:51:23.670Z,21.12
2023-02-12T07:53:50.020Z,21.55
2023-02-12T07:56:16.342Z,21.27
2023-02-12T07:58:42.762Z,20.60
2023-02-12T08:01:09.090Z,22.65
2023-02-12T08:03:35.400Z,22.37
2023-02-12T08:06:01.731Z,20.80
2023-02-12T08:08:28.052Z,21.30
2023-02-12T08:10:54.563Z,21.25
2023-02-12T08:13:20.878Z,21.65
2023-02-12T08:15:47.193Z,20.90
2023-02-12T08:18:13.514Z,21.70
2023-02-12T08:20:39.871Z,23.10
2023-02-12T08:23:06.193Z,22.37
2023-02-12T08:25:32.515Z,22.08
2023-02-12T08:27:58.903Z,22.05
2023-02-12T08:30:25.254Z,23.40
2023-02-12T08:32:51.584Z,22.23
2023-02-12T08:35:17.902Z,21.42
2023-02-12T08:37:44.250Z,22.23
2023-02-12T08:40:10.630Z,21.75
2023-02-12T08:42:37.011Z,20.45
2023-02-12T08:45:03.336Z,23.00
2023-02-12T08:47:31.300Z,21.30
2023-02-12T08:49:57.710Z,22.50
2023-02-12T08:52:24.040Z,21.20
2023-02-12T08:54:50.345Z,22.33
2023-02-12T08:57:16.701Z,21.10
2023-02-12T08:59:43.009Z,21.98
2023-02-12T09:02:09.432Z,24.33
2023-02-12T09:04:36.071Z,22.42
2023-02-12T09:07:02.396Z,22.65
2023-02-12T09:09:28.705Z,23.12
2023-02-12T09:11:55.059Z,21.27
2023-02-12T09:14:24.488Z,21.67
2023-02-12T09:16:53.248Z,22.73
2023-02-12T09:19:19.741Z,22.40
2023-02-12T09:21:46.149Z,21.87
2023-02-12T09:24:12.474Z,21.80
2023-02-12T09:26:38.773Z,22.15
2023-02-12T09:29:05.150Z,21.92
2023-02-12T09:31:31.670Z,19.98
2023-02-12T09:33:58.018Z,21.08
2023-02-12T09:36:24.600Z,19.23
2023-02-12T09:38:50.900Z,20.77
2023-02-12T09:41:17.263Z,19.08
2023-02-12T09:43:43.590Z,19.70
2023-02-12T09:46:09.943Z,19.25
2023-02-12T09:48:36.402Z,19.42
2023-02-12T09:51:02.970Z,18.30
2023-02-12T09:53:29.295Z,17.00
2023-02-12T09:55:55.998Z,17.48
2023-02-12T09:58:22.442Z,16.98
2023-02-12T10:00:49.022Z,16.67
2023-02-12T10:03:15.358Z,17.58
2023-02-12T10:05:41.728Z,16.50
2023-02-12T10:08:08.044Z,16.83
2023-02-12T10:10:34.361Z,16.08
2023-02-12T10:13:45.500Z,14.90
2023-02-12T10:16:11.852Z,14.80
2023-02-12T10:18:38.259Z,13.60
2023-02-12T10:21:04.561Z,13.62
2023-02-12T10:23:30.904Z,12.70
2023-02-12T10:25:57.569Z,14.27
2023-02-12T10:28:24.041Z,13.50
2023-02-12T10:30:50.585Z,13.77
2023-02-12T10:33:17.121Z,12.52
2023-02-12T10:35:43.799Z,11.60
2023-02-12T10:38:10.117Z,12.30
2023-02-12T10:40:38.484Z,12.60
2023-02-12T10:43:04.806Z,11.05
2023-02-12T10:45:31.194Z,12.30
2023-02-12T10:47:57.677Z,11.52
2023-02-12T10:50:23.980Z,10.15
2023-02-12T10:52:50.304Z,10.23
2023-02-12T10:55:16.636Z,11.12
2023-02-12T10:57:42.967Z,11.38
2023-02-12T11:00:09.330Z,9.50
2023-02-12T11:02:36.221Z,10.45
2023-02-12T11:05:02.573Z,9.38
2023-02-12T11:07:28.954Z,10.02
2023-02-12T11:09:55.414Z,9.35
2023-02-12T11:12:21.798Z,9.07
2023-02-12T11:14:48.122Z,10.20
2023-02-12T11:17:14.445Z,10.75
2023-02-12T11:19:40.790Z,9.70
2023-02-12T11:22:07.198Z,9.70
2023-02-12T11:24:33.521Z,8.88
2023-02-12T11:26:59.826Z,8.45
2023-02-12T11:29:26.214Z,8.32
2023-02-12T11:31:52.553Z,8.88
2023-02-12T11:34:21.975Z,7.37
2023-02-12T11:36:48.335Z,6.82
2023-02-12T11:39:14.667Z,7.47
2023-02-12T11:41:41.002Z,8.00
2023-02-12T11:44:07.323Z,7.45
2023-02-12T11:46:33.728Z,6.85
2023-02-12T11:49:00.877Z,6.80
2023-02-12T11:51:29.308Z,7.43
2023-02-12T11:53:55.700Z,7.68
2023-02-12T11:56:22.031Z,7.85
2023-02-12T11:58:48.358Z,6.90
2023-02-12T12:01:14.670Z,8.00
2023-02-12T12:03:41.022Z,7.97
2023-02-12T12:06:07.333Z,7.45
2023-02-12T12:08:33.664Z,6.87
2023-02-12T12:11:00.045Z,6.28
2023-02-12T12:13:26.409Z,6.55
2023-02-12T12:16:11.774Z,6.82
2023-02-12T12:18:57.118Z,6.93
2023-02-12T12:21:23.698Z,6.60
2023-02-12T12:23:50.057Z,6.93
2023-02-12T12:26:16.392Z,6.62
2023-02-12T12:28:42.800Z,7.75
2023-02-12T12:31:09.252Z,6.28
2023-02-12T12:33:35.608Z,6.25
2023-02-12T12:36:01.913Z,6.30
2023-02-12T12:38:28.219Z,5.62
2023-02-12T12:40:54.559Z,6.62
2023-02-12T12:43:21.044Z,6.22
2023-02-12T12:45:49.347Z,6.80
2023-02-12T12:48:15.752Z,7.15
2023-02-12T12:50:43.350Z,6.95
2023-02-12T12:53:10.819Z,6.57
2023-02-12T12:55:37.182Z,7.45
2023-02-12T12:58:03.567Z,7.18
2023-02-12T13:00:29.884Z,6.70
2023-02-12T13:02:56.232Z,7.47
2023-02-12T13:05:22.578Z,6.53
2023-02-12T13:07:48.889Z,6.10
2023-02-12T13:10:15.213Z,7.10
2023-02-12T13:12:41.586Z,7.28
2023-02-12T13:15:07.972Z,7.00
2023-02-12T13:17:34.308Z,7.07
2023-02-12T13:20:00.732Z,6.80
2023-02-12T13:22:27.069Z,7.28
2023-02-12T13:24:53.413Z,8.70
2023-02-12T13:27:19.720Z,7.25
2023-02-12T13:29:46.068Z,7.55
2023-02-12T13:32:12.534Z,7.72
2023-02-12T13:34:38.947Z,7.35
2023-02-12T13:37:05.279Z,7.68
2023-02-12T13:39:33.347Z,7.28
2023-02-12T13:42:00.454Z,7.28
2023-02-12T13:44:33.326Z,7.05
2023-02-12T13:46:59.659Z,8.63
2023-02-12T13:49:26.474Z,7.97
2023-02-12T13:51:52.816Z,8.05
2023-02-12T13:54:19.185Z,7.55
2023-02-12T13:56:45.663Z,7.87
2023-02-12T13:59:11.987Z,6.93
2023-02-12T14:01:38.444Z,6.47
2023-02-12T14:04:04.795Z,5.47
2023-02-12T14:06:32.362Z,5.80
2023-02-12T14:08:58.673Z,5.35
2023-02-12T14:11:24.981Z,5.50
2023-02-12T14:13:51.297Z,6.05
2023-02-12T14:16:17.618Z,5.40
2023-02-12T14:18:43.940Z,5.30
2023-02-12T14:21:10.342Z,6.05
2023-02-12T14:23:36.743Z,5.95
2023-02-12T14:26:03.106Z,5.32
2023-02-12T14:28:30.009Z,5.43
2023-02-12T14:30:56.458Z,5.35
2023-02-12T14:33:22.913Z,6.47
2023-02-12T14:35:49.843Z,6.05
2023-02-12T14:38:16.244Z,5.50
2023-02-12T14:40:47.113Z,6.05
2023-02-12T14:43:13.448Z,6.85
2023-02-12T14:45:39.754Z,6.55
2023-02-12T14:48:06.136Z,6.05
2023-02-12T14:50:32.505Z,6.00
2023-02-12T14:52:58.809Z,6.20
2023-02-12T14:55:25.459Z,7.00
2023-02-12T14:57:51.842Z,6.32
2023-02-12T15:00:18.190Z,6.87
2023-02-12T15:02:46.303Z,6.65
2023-02-12T15:05:12.642Z,6.30
2023-02-12T15:07:39.006Z,6.60
2023-02-12T15:10:10.256Z,6.93
2023-02-12T15:12:36.776Z,6.32
2023-02-12T15:15:03.173Z,6.40
2023-02-12T15:17:29.601Z,7.10
2023-02-12T15:19:56.159Z,6.95
2023-02-12T15:22:22.501Z,7.25
2023-02-12T15:24:48.878Z,7.70
2023-02-12T15:27:15.869Z,7.82
2023-02-12T15:29:42.231Z,6.97
2023-02-12T15:32:09.888Z,8.43
2023-02-12T15:34:37.383Z,7.37
2023-02-12T15:37:03.735Z,8.75
2023-02-12T15:39:30.073Z,8.43
2023-02-12T15:41:56.457Z,9.05
2023-02-12T15:44:22.860Z,8.90
2023-02-12T15:46:49.245Z,8.57
2023-02-12T15:49:15.615Z,9.73
2023-02-12T15:51:41.976Z,8.98
2023-02-12T15:54:08.325Z,9.52
2023-02-12T15:56:39.288Z,9.30
2023-02-12T15:59:05.676Z,10.45
2023-02-12T16:01:32.065Z,9.95
2023-02-12T16:03:58.481Z,9.95
2023-02-12T16:06:25.006Z,10.10
2023-02-12T16:08:51.400Z,9.82
2023-02-12T16:11:17.716Z,9.98
2023-02-12T16:13:44.272Z,9.63
2023-02-12T16:16:10.588Z,9.68
2023-02-12T16:18:36.924Z,9.77
2023-02-12T16:21:03.241Z,10.35
2023-02-12T16:23:29.560Z,9.68
2023-02-12T16:25:56.249Z,10.25
2023-02-12T16:28:24.379Z,10.32
2023-02-12T16:30:50.987Z,11.00
2023-02-12T16:33:17.315Z,10.68
2023-02-12T16:35:43.657Z,11.02
2023-02-12T16:38:09.966Z,10.88
2023-02-12T16:40:36.447Z,10.60
2023-02-12T16:43:04.158Z,10.82
2023-02-12T16:45:34.740Z,9.90
2023-02-12T16:48:01.173Z,10.07
2023-02-12T16:50:27.506Z,10.10
2023-02-12T16:52:53.846Z,11.05
2023-02-12T16:55:20.162Z,11.23
2023-02-12T16:57:46.471Z,11.65
2023-02-12T17:00:12.789Z,9.75
2023-02-12T17:02:39.173Z,10.57
2023-02-12T17:05:09.660Z,10.93
2023-02-12T17:07:35.979Z,11.65
2023-02-12T17:10:02.320Z,11.02
2023-02-12T17:12:28.635Z,11.07
2023-02-12T17:14:56.074Z,10.55
2023-02-12T17:17:22.393Z,11.63
2023-02-12T17:19:48.734Z,11.07
2023-02-12T17:22:15.055Z,10.63
2023-02-12T17:24:41.426Z,11.38
2023-02-12T17:27:08.061Z,11.85
2023-02-12T17:29:34.429Z,11.25
2023-02-12T17:32:00.777Z,11.38
2023-02-12T17:34:28.743Z,11.90
2023-02-12T17:36:56.552Z,11.70
2023-02-12T17:39:22.882Z,11.50
2023-02-12T17:41:49.538Z,11.43
2023-02-12T17:44:16.373Z,10.30
2023-02-12T17:46:42.848Z,11.27
2023-02-12T17:49:09.218Z,11.48
2023-02-12T17:51:35.607Z,10.88
2023-02-12T17:54:02.021Z,11.12
2023-02-12T17:56:28.363Z,10.93
2023-02-12T17:58:54.775Z,10.93
2023-02-12T18:01:21.185Z,11.77
2023-02-12T18:03:47.578Z,11.68
2023-02-12T18:06:16.415Z,12.55
2023-02-12T18:08:42.782Z,12.95
2023-02-12T18:11:10.263Z,11.75
2023-02-12T18:13:36.659Z,11.88
2023-02-12T18:16:02.962Z,12.02
2023-02-12T18:18:29.294Z,12.77
2023-02-12T18:20:56.056Z,13.45
2023-02-12T18:23:26.235Z,13.00
2023-02-12T18:25:52.552Z,13.48
2023-02-12T18:28:18.938Z,12.90
2023-02-12T18:30:45.321Z,13.75
2023-02-12T18:33:11.767Z,13.68
2023-02-12T18:35:39.307Z,15.38
2023-02-12T18:38:05.647Z,16.42
2023-02-12T18:40:31.988Z,17.52
2023-02-12T18:42:58.312Z,19.42
2023-02-12T18:45:24.670Z,19.40
2023-02-12T18:47:51.004Z,16.12
2023-02-12T18:50:17.325Z,17.33
2023-02-12T18:52:43.678Z,16.30
2023-02-12T18:55:10.070Z,16.73
2023-02-12T18:57:36.412Z,16.10
2023-02-12T19:00:03.015Z,15.88
2023-02-12T19:02:29.409Z,16.20
2023-02-12T19:04:55.851Z,16.70
2023-02-12T19:07:22.177Z,16.90
2023-02-12T19:09:48.500Z,18.40
2023-02-12T19:12:14.796Z,18.05
2023-02-12T19:14:41.088Z,17.95
2023-02-12T19:17:07.482Z,17.77
2023-02-12T19:19:33.793Z,17.27
2023-02-12T19:22:00.156Z,18.15
2023-02-12T19:24:37.645Z,17.85
2023-02-12T19:27:10.950Z,17.35
2023-02-12T19:29:37.264Z,17.05
2023-02-12T19:32:03.693Z,17.62
2023-02-12T19:34:30.032Z,19.40
2023-02-12T19:36:56.394Z,17.75
2023-02-12T19:39:22.809Z,17.75
2023-02-12T19:41:49.242Z,17.48
2023-02-12T19:44:17.301Z,18.77
2023-02-12T19:46:44.387Z,16.05
2023-02-12T19:49:10.694Z,16.92
2023-02-12T19:51:39.576Z,16.52
2023-02-12T19:54:07.040Z,16.65
2023-02-12T19:56:33.344Z,18.50
2023-02-12T19:58:59.654Z,18.00
2023-02-12T20:01:25.978Z,19.30
2023-02-12T20:03:52.301Z,17.67
2023-02-12T20:06:21.890Z,16.77
2023-02-12T20:08:48.191Z,17.45
2023-02-12T20:11:14.552Z,17.35
2023-02-12T20:13:40.882Z,17.48
2023-02-12T20:16:07.241Z,17.17
2023-02-12T20:18:33.544Z,18.58
2023-02-12T20:20:59.860Z,17.25
2023-02-12T20:23:26.461Z,18.20
2023-02-12T20:25:52.791Z,17.35
2023-02-12T20:28:19.172Z,18.77
2023-02-12T20:30:45.607Z,19.70
2023-02-12T20:33:11.941Z,17.95
2023-02-12T20:35:38.259Z,19.73
2023-02-12T20:38:04.566Z,18.48
2023-02-12T20:40:30.913Z,18.92
2023-02-12T20:42:57.335Z,19.00
2023-02-12T20:45:23.936Z,18.92
2023-02-12T20:47:50.327Z,17.37
2023-02-12T20:50:16.633Z,18.90
2023-02-12T20:52:43.085Z,17.83
2023-02-12T20:55:09.427Z,18.33
2023-02-12T20:57:35.794Z,18.55
2023-02-12T21:00:02.150Z,19.85
2023-02-12T21:02:28.499Z,21.27
2023-02-12T21:04:56.219Z,19.98
2023-02-12T21:07:22.546Z,21.73
2023-02-12T21:09:50.230Z,22.98
2023-02-12T21:12:16.572Z,21.60
2023-02-12T21:14:42.897Z,20.90
2023-02-12T21:17:09.241Z,20.90
2023-02-12T21:19:36.994Z,19.95
2023-02-12T21:22:03.344Z,20.25
2023-02-12T21:24:29.642Z,20.37
2023-02-12T21:26:56.040Z,20.08
2023-02-12T21:29:22.362Z,19.67
2023-02-12T21:31:48.789Z,20.40
2023-02-12T21:34:15.205Z,19.62
2023-02-12T21:36:41.581Z,20.23
2023-02-12T21:39:07.902Z,19.55
2023-02-12T21:41:37.371Z,19.40
2023-02-12T21:44:03.693Z,19.73
2023-02-12T22:01:00.633Z,18.05
2023-02-12T22:03:27.275Z,17.80
2023-02-12T22:05:53.597Z,19.73
2023-02-12T22:08:19.933Z,20.25
2023-02-12T22:10:46.252Z,20.08
2023-02-12T22:13:12.558Z,18.58
2023-02-12T22:15:38.890Z,18.17
2023-02-12T22:18:05.215Z,19.25
2023-02-12T22:20:31.523Z,16.83
2023-02-12T22:22:57.865Z,17.83
2023-02-12T22:25:24.224Z,22.45
2023-02-12T22:27:50.550Z,24.17
2023-02-12T22:30:17.991Z,26.48
2023-02-12T22:32:44.411Z,27.30
2023-02-12T22:35:10.823Z,26.15
2023-02-12T22:37:37.249Z,25.20
2023-02-12T22:40:03.560Z,24.37
2023-02-12T22:42:29.868Z,25.65
2023-02-12T22:44:56.189Z,22.67
2023-02-12T22:47:22.520Z,22.83
2023-02-12T22:49:48.834Z,23.33
2023-02-12T22:52:15.152Z,23.00
2023-02-12T22:54:41.463Z,21.37
2023-02-12T22:57:07.770Z,23.12
2023-02-12T22:59:34.099Z,22.33
2023-02-12T23:02:04.239Z,21.80
2023-02-12T23:04:30.590Z,20.98
2023-02-12T23:06:56.906Z,22.13
2023-02-12T23:09:23.303Z,22.33
2023-02-12T23:11:49.684Z,23.08
2023-02-12T23:14:16.022Z,24.33
2023-02-12T23:16:42.360Z,23.60
2023-02-12T23:19:08.696Z,22.08
2023-02-12T23:21:35.021Z,21.20
2023-02-12T23:24:01.439Z,21.05
2023-02-12T23:26:27.924Z,21.35
2023-02-12T23:28:54.285Z,23.12
2023-02-12T23:31:20.700Z,25.62
2023-02-12T23:33:47.142Z,27.77
2023-02-12T23:36:13.456Z,28.42
2023-02-12T23:38:39.781Z,26.77
2023-02-12T23:41:06.138Z,25.85
2023-02-12T23:43:33.426Z,27.23
2023-02-12T23:46:00.025Z,27.15
2023-02-12T23:48:26.357Z,26.10
2023-02-12T23:50:52.674Z,23.38
2023-02-12T23:53:19.440Z,24.02
2023-02-12T23:55:45.817Z,25.62
2023-02-12T23:58:12.135Z,25.85
