createdAt,value
2022-10-08T00:01:17.536Z,100839.34
2022-10-08T00:03:48.126Z,100841.34
2022-10-08T00:06:28.339Z,100838.09
2022-10-08T00:09:02.493Z,100836.38
2022-10-08T00:11:39.289Z,100849.75
2022-10-08T00:14:09.384Z,100841.97
2022-10-08T00:16:41.665Z,100846.97
2022-10-08T00:19:14.918Z,100848.13
2022-10-08T00:21:44.804Z,100845.56
2022-10-08T00:24:17.889Z,100850.56
2022-10-08T00:26:45.366Z,100854.41
2022-10-08T00:29:17.267Z,100848.31
2022-10-08T00:31:47.752Z,100852.69
2022-10-08T00:34:23.599Z,100858.56
2022-10-08T00:36:53.417Z,100860.09
2022-10-08T00:39:23.163Z,100852.28
2022-10-08T00:41:53.647Z,100847.06
2022-10-08T00:44:51.744Z,100848.75
2022-10-08T00:47:33.409Z,100856.44
2022-10-08T00:50:23.803Z,100857.88
2022-10-08T00:53:02.872Z,100861.00
2022-10-08T00:55:30.573Z,100861.00
2022-10-08T00:58:03.137Z,100871.09
2022-10-08T01:00:31.742Z,100868.69
2022-10-08T01:02:58.950Z,100876.94
2022-10-08T01:05:45.831Z,100886.63
2022-10-08T01:08:34.150Z,100881.25
2022-10-08T01:11:29.960Z,100879.00
2022-10-08T01:14:16.308Z,100881.88
2022-10-08T01:17:13.931Z,100889.00
2022-10-08T01:20:21.313Z,100889.13
2022-10-08T01:23:19.982Z,100890.72
2022-10-08T01:26:30.612Z,100893.56
2022-10-08T01:29:09.307Z,100895.69
2022-10-08T01:31:45.967Z,100894.28
2022-10-08T01:34:34.746Z,100899.25
2022-10-08T01:37:03.341Z,100902.25
2022-10-08T01:39:35.012Z,100907.91
2022-10-08T01:42:04.279Z,100893.88
2022-10-08T01:44:41.149Z,100899.53
2022-10-08T01:47:14.327Z,100899.84
2022-10-08T01:49:50.001Z,100901.13
2022-10-08T01:52:25.450Z,100898.56
2022-10-08T01:54:59.002Z,100899.53
2022-10-08T01:57:28.775Z,100896.00
2022-10-08T02:00:02.253Z,100896.13
2022-10-08T02:02:29.385Z,100896.13
2022-10-08T02:04:57.146Z,100899.84
2022-10-08T02:07:27.838Z,100893.56
2022-10-08T02:10:02.877Z,100895.56
2022-10-08T02:12:30.008Z,100888.06
2022-10-08T02:14:59.040Z,100892.28
2022-10-08T02:18:00.090Z,100886.19
2022-10-08T02:20:35.419Z,100892.72
2022-10-08T02:23:25.030Z,100902.09
2022-10-08T02:26:04.606Z,100899.53
2022-10-08T02:28:43.574Z,100906.91
2022-10-08T02:31:26.427Z,100913.44
2022-10-08T02:34:17.037Z,100908.56
2022-10-08T02:36:53.397Z,100906.91
2022-10-08T02:39:21.747Z,100911.56
2022-10-08T02:41:58.031Z,100913.56
2022-10-08T02:44:39.393Z,100908.69
2022-10-08T02:47:12.798Z,100911.69
2022-10-08T02:50:02.881Z,100910.97
2022-10-08T02:52:37.046Z,100908.56
2022-10-08T02:55:19.391Z,100911.50
2022-10-08T02:57:58.696Z,100920.72
2022-10-08T03:00:35.434Z,100927.06
2022-10-08T03:03:12.957Z,100925.53
2022-10-08T03:05:42.949Z,100939.09
2022-10-08T03:08:14.979Z,100943.91
2022-10-08T03:10:43.999Z,100951.00
2022-10-08T03:13:13.305Z,100941.22
2022-10-08T03:15:41.649Z,100944.06
2022-10-08T03:18:12.149Z,100953.13
2022-10-08T03:20:45.678Z,100942.47
2022-10-08T03:23:17.810Z,100947.88
2022-10-08T03:25:45.120Z,100937.41
2022-10-08T03:28:12.308Z,100943.75
2022-10-08T03:30:39.410Z,100946.56
2022-10-08T03:33:06.441Z,100944.88
2022-10-08T03:35:33.288Z,100949.66
2022-10-08T03:38:00.096Z,100947.94
2022-10-08T03:40:26.865Z,100952.47
2022-10-08T03:42:53.631Z,100961.66
2022-10-08T03:45:20.618Z,100958.28
2022-10-08T03:47:51.981Z,100973.81
2022-10-08T03:50:22.336Z,100970.25
2022-10-08T03:52:49.754Z,100971.50
2022-10-08T03:55:16.908Z,100981.56
2022-10-08T03:57:43.873Z,100988.06
2022-10-08T04:00:11.550Z,100998.09
2022-10-08T04:02:38.784Z,100994.69
2022-10-08T04:05:06.395Z,101004.88
2022-10-08T04:07:33.179Z,101009.78
2022-10-08T04:10:00.131Z,101012.47
2022-10-08T04:12:26.912Z,101017.84
2022-10-08T04:14:53.736Z,101015.28
2022-10-08T04:17:20.482Z,101012.88
2022-10-08T04:19:47.245Z,101018.38
2022-10-08T04:22:14.017Z,101021.19
2022-10-08T04:24:41.163Z,101016.66
2022-10-08T04:27:07.957Z,101034.53
2022-10-08T04:29:34.753Z,101027.41
2022-10-08T04:32:01.629Z,101033.50
2022-10-08T04:34:29.209Z,101035.38
2022-10-08T04:36:56.406Z,101041.34
2022-10-08T04:39:23.555Z,101039.38
2022-10-08T04:41:50.391Z,101038.13
2022-10-08T04:44:17.525Z,101044.56
2022-10-08T04:46:44.339Z,101046.84
2022-10-08T04:49:12.259Z,101051.69
2022-10-08T04:51:39.051Z,101055.97
2022-10-08T04:54:05.893Z,101063.63
2022-10-08T04:56:35.661Z,101067.03
2022-10-08T04:59:02.888Z,101064.22
2022-10-08T05:01:30.661Z,101069.59
2022-10-08T05:03:59.289Z,101071.44
2022-10-08T05:06:29.602Z,101072.41
2022-10-08T05:08:59.902Z,101075.25
2022-10-08T05:11:27.797Z,101082.59
2022-10-08T05:13:56.705Z,101081.75
2022-10-08T05:16:25.098Z,101079.75
2022-10-08T05:18:52.334Z,101086.03
2022-10-08T05:21:24.091Z,101085.03
2022-10-08T05:23:58.635Z,101096.50
2022-10-08T05:26:56.258Z,101090.28
2022-10-08T05:29:16.418Z,101102.75
2022-10-08T05:31:44.227Z,101104.69
2022-10-08T05:34:14.044Z,101107.69
2022-10-08T05:36:41.737Z,101109.50
2022-10-08T05:39:08.625Z,101106.25
2022-10-08T05:41:37.748Z,101116.25
2022-10-08T05:44:07.517Z,101116.66
2022-10-08T05:46:36.744Z,101125.56
2022-10-08T05:49:06.532Z,101134.63
2022-10-08T05:51:33.479Z,101138.16
2022-10-08T05:54:01.557Z,101142.00
2022-10-08T05:56:29.150Z,101139.53
2022-10-08T05:58:56.317Z,101138.81
2022-10-08T06:01:28.377Z,101153.41
2022-10-08T06:04:08.048Z,101156.31
2022-10-08T06:06:38.392Z,101152.06
2022-10-08T06:09:06.926Z,101148.78
2022-10-08T06:11:36.416Z,101156.25
2022-10-08T06:14:06.330Z,101163.59
2022-10-08T06:16:34.757Z,101162.16
2022-10-08T06:19:03.348Z,101164.06
2022-10-08T06:21:31.337Z,101166.03
2022-10-08T06:24:05.475Z,101172.53
2022-10-08T06:26:37.307Z,101184.25
2022-10-08T06:29:10.860Z,101181.56
2022-10-08T06:31:38.166Z,101176.06
2022-10-08T06:34:05.653Z,101183.66
2022-10-08T06:36:34.502Z,101193.91
2022-10-08T06:39:07.249Z,101183.00
2022-10-08T06:41:35.314Z,101189.97
2022-10-08T06:44:10.801Z,101192.53
2022-10-08T06:46:37.635Z,101188.59
2022-10-08T06:49:06.289Z,101195.44
2022-10-08T06:51:34.229Z,101202.38
2022-10-08T06:54:07.355Z,101202.25
2022-10-08T06:56:36.557Z,101214.34
2022-10-08T06:59:05.060Z,101211.41
2022-10-08T07:01:34.141Z,101219.81
2022-10-08T07:04:03.365Z,101209.63
2022-10-08T07:06:30.610Z,101226.44
2022-10-08T07:09:00.901Z,101224.47
2022-10-08T07:11:29.078Z,101217.88
2022-10-08T07:13:56.796Z,101232.66
2022-10-08T07:16:26.865Z,101222.72
2022-10-08T07:18:57.932Z,101223.44
2022-10-08T07:21:25.631Z,101221.66
2022-10-08T07:23:53.093Z,101234.97
2022-10-08T07:26:33.463Z,101233.03
2022-10-08T07:29:08.487Z,101240.84
2022-10-08T07:31:37.004Z,101231.41
2022-10-08T07:34:11.600Z,101234.53
2022-10-08T07:36:39.850Z,101237.81
2022-10-08T07:39:12.823Z,101242.03
2022-10-08T07:41:40.030Z,101251.34
2022-10-08T07:44:07.530Z,101253.38
2022-10-08T07:46:37.240Z,101255.22
2022-10-08T07:49:05.069Z,101252.19
2022-10-08T07:51:34.965Z,101252.75
2022-10-08T07:54:04.536Z,101251.56
2022-10-08T07:56:32.196Z,101252.75
2022-10-08T07:59:01.117Z,101252.06
2022-10-08T08:01:30.202Z,101263.66
2022-10-08T08:04:02.266Z,101270.84
2022-10-08T08:06:31.895Z,101269.47
2022-10-08T08:09:01.465Z,101274.91
2022-10-08T08:11:29.189Z,101271.25
2022-10-08T08:13:59.108Z,101268.53
2022-10-08T08:16:29.353Z,101272.09
2022-10-08T08:19:00.162Z,101273.63
2022-10-08T08:21:34.591Z,101277.88
2022-10-08T08:24:13.786Z,101281.75
2022-10-08T08:26:43.009Z,101274.00
2022-10-08T08:29:18.822Z,101280.81
2022-10-08T08:31:48.661Z,101288.69
2022-10-08T08:34:20.246Z,101287.00
2022-10-08T08:36:49.532Z,101292.09
2022-10-08T08:39:23.378Z,101301.28
2022-10-08T08:42:33.573Z,101304.16
2022-10-08T08:45:05.610Z,101314.53
2022-10-08T08:47:49.717Z,101325.69
2022-10-08T08:50:29.551Z,101330.28
2022-10-08T08:52:57.314Z,101327.94
2022-10-08T08:55:35.945Z,101329.09
2022-10-08T08:58:40.340Z,101328.41
2022-10-08T09:01:09.905Z,101337.56
2022-10-08T09:03:52.784Z,101332.81
2022-10-08T09:06:23.826Z,101339.56
2022-10-08T09:08:57.336Z,101341.59
2022-10-08T09:11:24.909Z,101341.59
2022-10-08T09:14:31.329Z,101350.38
2022-10-08T09:17:04.579Z,101351.38
2022-10-08T09:19:32.160Z,101351.22
2022-10-08T09:21:59.012Z,101357.50
2022-10-08T09:24:26.165Z,101353.78
2022-10-08T09:26:54.058Z,101356.97
2022-10-08T09:29:39.016Z,101351.38
2022-10-08T09:32:06.004Z,101347.97
2022-10-08T09:34:33.668Z,101350.53
2022-10-08T09:37:23.210Z,101349.97
2022-10-08T09:40:11.649Z,101347.81
2022-10-08T09:42:38.821Z,101342.09
2022-10-08T09:45:30.492Z,101345.47
2022-10-08T09:48:19.737Z,101336.31
2022-10-08T09:50:55.406Z,101343.16
2022-10-08T09:53:26.856Z,101344.69
2022-10-08T09:56:03.592Z,101352.53
2022-10-08T09:58:34.597Z,101352.53
2022-10-08T10:01:15.569Z,101358.31
2022-10-08T10:04:03.519Z,101354.63
2022-10-08T10:06:35.493Z,101363.81
2022-10-08T10:09:11.674Z,101366.53
2022-10-08T10:11:48.027Z,101358.03
2022-10-08T10:14:28.522Z,101358.44
2022-10-08T10:17:03.214Z,101364.25
2022-10-08T10:19:48.206Z,101356.44
2022-10-08T10:22:27.572Z,101361.03
2022-10-08T10:25:14.626Z,101375.50
2022-10-08T10:28:09.120Z,101364.50
2022-10-08T10:30:53.105Z,101376.88
2022-10-08T10:33:34.361Z,101374.56
2022-10-08T10:36:09.285Z,101381.00
2022-10-08T10:38:43.343Z,101378.69
2022-10-08T10:41:29.180Z,101393.47
2022-10-08T10:44:04.785Z,101391.97
2022-10-08T10:46:42.057Z,101397.28
2022-10-08T10:49:17.930Z,101389.66
2022-10-08T10:52:00.726Z,101389.38
2022-10-08T10:54:52.113Z,101395.19
2022-10-08T10:57:25.048Z,101392.47
2022-10-08T11:00:09.526Z,101396.06
2022-10-08T11:02:54.341Z,101403.91
2022-10-08T11:05:28.123Z,101400.19
2022-10-08T11:08:19.464Z,101403.44
2022-10-08T11:11:17.950Z,101398.03
2022-10-08T11:14:16.892Z,101396.00
2022-10-08T11:16:51.852Z,101398.94
2022-10-08T11:19:33.405Z,101404.72
2022-10-08T11:22:04.434Z,101404.38
2022-10-08T11:24:55.791Z,101401.84
2022-10-08T11:27:29.463Z,101405.59
2022-10-08T11:30:15.801Z,101406.41
2022-10-08T11:32:50.563Z,101413.41
2022-10-08T11:35:40.798Z,101412.53
2022-10-08T11:38:26.852Z,101407.28
2022-10-08T11:41:16.264Z,101411.69
2022-10-08T11:43:55.985Z,101403.69
2022-10-08T11:46:36.715Z,101402.19
2022-10-08T11:49:15.824Z,101404.91
2022-10-08T11:51:53.984Z,101407.25
2022-10-08T11:54:38.910Z,101411.53
2022-10-08T11:57:24.994Z,101402.66
2022-10-08T12:00:33.209Z,101409.78
2022-10-08T12:03:01.270Z,101413.19
2022-10-08T12:05:51.037Z,101412.34
2022-10-08T12:08:56.574Z,101408.09
2022-10-08T12:11:32.457Z,101410.63
2022-10-08T12:14:11.510Z,101407.88
2022-10-08T12:16:47.626Z,101409.56
2022-10-08T12:19:33.238Z,101409.06
2022-10-08T12:22:25.352Z,101412.28
2022-10-08T12:24:58.092Z,101416.00
2022-10-08T12:27:32.065Z,101406.16
2022-10-08T12:30:14.481Z,101413.66
2022-10-08T12:32:44.389Z,101409.94
2022-10-08T12:35:24.193Z,101414.00
2022-10-08T12:38:14.832Z,101408.19
2022-10-08T12:40:50.829Z,101402.22
2022-10-08T12:43:40.838Z,101409.50
2022-10-08T12:46:50.477Z,101409.13
2022-10-08T12:49:36.006Z,101403.28
2022-10-08T12:52:11.001Z,101391.03
2022-10-08T12:54:52.305Z,101391.31
2022-10-08T12:57:39.235Z,101387.91
2022-10-08T13:00:35.764Z,101382.06
2022-10-08T13:03:16.629Z,101389.69
2022-10-08T13:05:44.290Z,101386.13
2022-10-08T13:08:32.280Z,101386.78
2022-10-08T13:11:09.330Z,101381.16
2022-10-08T13:13:45.118Z,101383.66
2022-10-08T13:16:20.839Z,101376.47
2022-10-08T13:19:01.562Z,101379.84
2022-10-08T13:21:31.294Z,101383.25
2022-10-08T13:23:59.696Z,101384.94
2022-10-08T13:26:48.469Z,101384.00
2022-10-08T13:29:24.325Z,101384.66
2022-10-08T13:32:04.132Z,101384.75
2022-10-08T13:34:52.156Z,101386.56
2022-10-08T13:37:22.573Z,101379.72
2022-10-08T13:39:56.262Z,101376.06
2022-10-08T13:42:31.003Z,101380.34
2022-10-08T13:45:00.143Z,101386.63
2022-10-08T13:47:29.143Z,101380.03
2022-10-08T13:50:02.411Z,101385.16
2022-10-08T13:52:33.162Z,101380.94
2022-10-08T13:55:07.937Z,101382.16
2022-10-08T13:57:34.767Z,101381.28
2022-10-08T14:00:01.541Z,101393.13
2022-10-08T14:02:28.365Z,101387.63
2022-10-08T14:04:55.129Z,101394.03
2022-10-08T14:07:32.040Z,101387.56
2022-10-08T14:10:01.198Z,101388.88
2022-10-08T14:12:33.208Z,101388.56
2022-10-08T14:15:01.437Z,101391.03
2022-10-08T14:17:28.195Z,101381.78
2022-10-08T14:19:55.687Z,101380.81
2022-10-08T14:22:23.339Z,101382.41
2022-10-08T14:24:50.774Z,101373.91
2022-10-08T14:27:17.785Z,101361.81
2022-10-08T14:29:44.551Z,101362.34
2022-10-08T14:32:12.246Z,101373.75
2022-10-08T14:34:39.477Z,101365.56
2022-10-08T14:37:06.998Z,101365.34
2022-10-08T14:39:33.915Z,101369.53
2022-10-08T14:42:00.697Z,101359.78
2022-10-08T14:44:27.850Z,101356.78
2022-10-08T14:46:54.685Z,101356.44
2022-10-08T14:49:22.489Z,101361.22
2022-10-08T14:51:49.285Z,101347.56
2022-10-08T14:54:16.358Z,101346.13
2022-10-08T14:56:43.719Z,101350.19
2022-10-08T14:59:11.888Z,101358.28
2022-10-08T15:01:39.656Z,101353.16
2022-10-08T15:04:07.423Z,101350.13
2022-10-08T15:06:34.840Z,101349.19
2022-10-08T15:09:01.688Z,101349.19
2022-10-08T15:11:28.599Z,101349.56
2022-10-08T15:13:55.715Z,101341.75
2022-10-08T15:16:22.882Z,101339.19
2022-10-08T15:18:49.992Z,101340.41
2022-10-08T15:21:17.201Z,101334.63
2022-10-08T15:23:44.000Z,101336.03
2022-10-08T15:26:17.892Z,101331.81
2022-10-08T15:28:46.456Z,101336.78
2022-10-08T15:31:16.171Z,101338.84
2022-10-08T15:33:46.490Z,101336.44
2022-10-08T15:36:25.759Z,101333.06
2022-10-08T15:39:19.309Z,101329.00
2022-10-08T15:41:52.769Z,101328.69
2022-10-08T15:44:22.595Z,101321.34
2022-10-08T15:46:59.577Z,101313.72
2022-10-08T15:49:34.912Z,101318.19
2022-10-08T15:52:03.770Z,101316.66
2022-10-08T15:54:30.577Z,101306.28
2022-10-08T15:56:57.549Z,101319.63
2022-10-08T15:59:24.324Z,101324.75
2022-10-08T16:01:51.140Z,101316.91
2022-10-08T16:04:18.121Z,101320.53
2022-10-08T16:06:45.641Z,101316.28
2022-10-08T16:09:14.543Z,101309.84
2022-10-08T16:11:42.813Z,101309.84
2022-10-08T16:14:23.793Z,101312.25
2022-10-08T16:16:52.086Z,101311.75
2022-10-08T16:19:22.975Z,101315.34
2022-10-08T16:21:54.494Z,101305.16
2022-10-08T16:24:21.546Z,101306.72
2022-10-08T16:26:50.203Z,101314.50
2022-10-08T16:29:18.657Z,101309.78
2022-10-08T16:31:46.698Z,101309.63
2022-10-08T16:34:20.041Z,101306.91
2022-10-08T16:36:48.504Z,101305.88
2022-10-08T16:39:18.507Z,101308.63
2022-10-08T16:41:46.398Z,101306.59
2022-10-08T16:44:16.430Z,101300.16
2022-10-08T16:46:48.770Z,101300.16
2022-10-08T16:49:24.315Z,101298.97
2022-10-08T16:51:55.380Z,101296.06
2022-10-08T16:54:22.420Z,101300.47
2022-10-08T16:56:49.203Z,101310.53
2022-10-08T16:59:20.960Z,101298.78
2022-10-08T17:01:51.962Z,101298.78
2022-10-08T17:04:21.323Z,101298.06
2022-10-08T17:06:48.959Z,101304.69
2022-10-08T17:09:15.906Z,101302.97
2022-10-08T17:11:42.987Z,101300.38
2022-10-08T17:14:11.902Z,101301.88
2022-10-08T17:16:39.855Z,101305.56
2022-10-08T17:19:06.694Z,101313.84
2022-10-08T17:21:35.213Z,101307.22
2022-10-08T17:24:03.117Z,101305.47
2022-10-08T17:26:31.646Z,101313.38
2022-10-08T17:29:06.984Z,101315.69
2022-10-08T17:31:34.798Z,101314.31
2022-10-08T17:34:03.159Z,101306.97
2022-10-08T17:36:34.805Z,101313.06
2022-10-08T17:39:04.341Z,101316.22
2022-10-08T17:41:39.964Z,101314.47
2022-10-08T17:44:09.255Z,101323.25
2022-10-08T17:46:47.034Z,101321.31
2022-10-08T17:49:17.180Z,101313.97
2022-10-08T17:51:44.990Z,101328.88
2022-10-08T17:54:15.257Z,101324.03
2022-10-08T17:56:42.488Z,101320.28
2022-10-08T17:59:09.464Z,101327.00
2022-10-08T18:01:40.237Z,101335.91
2022-10-08T18:04:14.489Z,101335.69
2022-10-08T18:06:43.343Z,101337.97
2022-10-08T18:09:19.002Z,101334.31
2022-10-08T18:11:51.053Z,101347.16
2022-10-08T18:14:18.380Z,101355.22
2022-10-08T18:16:48.147Z,101341.25
2022-10-08T18:19:16.368Z,101345.28
2022-10-08T18:21:43.197Z,101347.59
2022-10-08T18:24:11.209Z,101354.19
2022-10-08T18:26:38.124Z,101360.19
2022-10-08T18:29:10.215Z,101344.56
2022-10-08T18:31:40.367Z,101354.84
2022-10-08T18:34:13.551Z,101356.28
2022-10-08T18:36:43.231Z,101359.44
2022-10-08T18:39:19.171Z,101355.31
2022-10-08T18:41:49.299Z,101359.34
2022-10-08T18:44:21.610Z,101358.06
2022-10-08T18:46:48.995Z,101359.38
2022-10-08T18:49:19.138Z,101355.28
2022-10-08T18:51:49.166Z,101362.97
2022-10-08T18:54:16.126Z,101361.56
2022-10-08T18:56:43.039Z,101361.16
2022-10-08T18:59:15.210Z,101360.88
2022-10-08T19:01:46.340Z,101361.19
2022-10-08T19:04:17.830Z,101360.75
2022-10-08T19:06:46.192Z,101356.38
2022-10-08T19:09:13.948Z,101367.03
2022-10-08T19:11:47.836Z,101357.38
2022-10-08T19:14:18.689Z,101362.22
2022-10-08T19:16:46.460Z,101357.97
2022-10-08T19:19:17.893Z,101364.63
2022-10-08T19:21:45.634Z,101356.25
2022-10-08T19:24:19.393Z,101357.41
2022-10-08T19:26:48.356Z,101355.25
2022-10-08T19:29:19.992Z,101358.28
2022-10-08T19:31:47.978Z,101361.38
2022-10-08T19:34:21.188Z,101354.44
2022-10-08T19:36:48.419Z,101360.09
2022-10-08T19:39:22.276Z,101354.31
2022-10-08T19:41:50.188Z,101356.56
2022-10-08T19:44:17.837Z,101363.09
2022-10-08T19:46:45.734Z,101364.50
2022-10-08T19:49:12.831Z,101364.81
2022-10-08T19:51:40.827Z,101359.66
2022-10-08T19:54:08.313Z,101355.66
2022-10-08T19:56:36.132Z,101349.28
2022-10-08T19:59:03.734Z,101350.56
2022-10-08T20:01:34.648Z,101353.66
2022-10-08T20:04:04.180Z,101359.38
2022-10-08T20:06:33.797Z,101349.81
2022-10-08T20:09:02.705Z,101352.81
2022-10-08T20:11:31.469Z,101356.63
2022-10-08T20:13:59.820Z,101355.19
2022-10-08T20:16:37.588Z,101354.03
2022-10-08T20:19:23.530Z,101353.34
2022-10-08T20:21:51.832Z,101360.00
2022-10-08T20:24:19.781Z,101359.56
2022-10-08T20:26:48.445Z,101357.56
2022-10-08T20:29:19.837Z,101359.72
2022-10-08T20:31:55.184Z,101352.16
2022-10-08T20:34:27.180Z,101356.13
2022-10-08T20:36:54.716Z,101349.03
2022-10-08T20:39:23.063Z,101355.69
2022-10-08T20:41:51.816Z,101352.44
2022-10-08T20:44:19.027Z,101353.53
2022-10-08T20:46:46.690Z,101353.81
2022-10-08T20:49:14.242Z,101353.94
2022-10-08T20:51:42.980Z,101355.66
2022-10-08T20:54:14.594Z,101348.94
2022-10-08T20:56:42.795Z,101347.25
2022-10-08T20:59:15.464Z,101347.53
2022-10-08T21:01:43.667Z,101352.06
2022-10-08T21:04:10.768Z,101346.22
2022-10-08T21:06:59.570Z,101341.97
2022-10-08T21:09:26.556Z,101348.31
2022-10-08T21:11:54.398Z,101335.25
2022-10-08T21:14:22.870Z,101332.69
2022-10-08T21:16:50.424Z,101337.38
2022-10-08T21:19:22.235Z,101327.84
2022-10-08T21:21:49.432Z,101327.84
2022-10-08T21:24:16.333Z,101321.03
2022-10-08T21:26:43.497Z,101324.44
2022-10-08T21:29:13.386Z,101320.44
2022-10-08T21:31:42.019Z,101327.22
2022-10-08T21:34:12.458Z,101324.66
2022-10-08T21:36:41.275Z,101328.31
2022-10-08T21:39:14.163Z,101329.44
2022-10-08T21:41:40.992Z,101318.78
2022-10-08T21:44:08.801Z,101325.03
2022-10-08T21:46:40.145Z,101322.63
2022-10-08T21:49:15.037Z,101317.50
2022-10-08T21:51:42.946Z,101319.34
2022-10-08T21:54:11.367Z,101317.78
2022-10-08T21:56:40.850Z,101316.91
2022-10-08T21:59:12.649Z,101318.28
2022-10-08T22:01:45.223Z,101313.19
2022-10-08T22:04:22.453Z,101316.53
2022-10-08T22:06:53.103Z,101311.00
2022-10-08T22:09:26.695Z,101307.72
2022-10-08T22:11:55.146Z,101304.88
2022-10-08T22:14:23.321Z,101301.59
2022-10-08T22:16:50.877Z,101298.31
2022-10-08T22:19:18.315Z,101294.34
2022-10-08T22:21:45.992Z,101300.81
2022-10-08T22:24:14.081Z,101292.88
2022-10-08T22:26:44.809Z,101283.94
2022-10-08T22:29:12.590Z,101291.31
2022-10-08T22:31:40.014Z,101286.88
2022-10-08T22:34:06.976Z,101285.19
2022-10-08T22:36:44.136Z,101280.06
2022-10-08T22:39:11.929Z,101281.31
2022-10-08T22:41:38.855Z,101272.50
2022-10-08T22:44:05.847Z,101278.31
2022-10-08T22:46:38.918Z,101271.31
2022-10-08T22:49:09.345Z,101272.31
2022-10-08T22:51:37.632Z,101260.94
2022-10-08T22:54:05.425Z,101256.66
2022-10-08T22:56:32.501Z,101259.63
2022-10-08T22:59:00.729Z,101252.66
2022-10-08T23:01:29.880Z,101263.56
2022-10-08T23:03:57.485Z,101257.47
2022-10-08T23:06:31.949Z,101259.41
2022-10-08T23:09:02.484Z,101260.41
2022-10-08T23:11:31.913Z,101253.47
2022-10-08T23:14:00.495Z,101246.59
2022-10-08T23:16:29.378Z,101251.25
2022-10-08T23:19:03.336Z,101241.88
2022-10-08T23:21:30.730Z,101251.66
2022-10-08T23:23:58.392Z,101230.66
2022-10-08T23:26:26.943Z,101236.88
2022-10-08T23:28:56.652Z,101229.19
2022-10-08T23:31:27.792Z,101219.53
2022-10-08T23:33:55.777Z,101224.19
2022-10-08T23:36:26.983Z,101208.06
2022-10-08T23:38:54.020Z,101208.19
2022-10-08T23:41:21.019Z,101208.66
2022-10-08T23:43:50.549Z,101204.53
2022-10-08T23:46:21.345Z,101200.41
2022-10-08T23:48:49.711Z,101199.41
2022-10-08T23:51:18.138Z,101195.25
2022-10-08T23:53:46.017Z,101191.72
2022-10-08T23:56:14.283Z,101196.50
2022-10-08T23:58:42.020Z,101187.72
