createdAt,value
2018-09-13T00:00:38.258Z,12.33
2018-09-13T00:03:08.711Z,9.77
2018-09-13T00:05:39.119Z,13.37
2018-09-13T00:08:09.360Z,12.30
2018-09-13T00:10:39.737Z,13.83
2018-09-13T00:13:09.468Z,11.60
2018-09-13T00:15:39.832Z,15.10
2018-09-13T00:18:09.314Z,11.40
2018-09-13T00:20:39.594Z,11.97
2018-09-13T00:23:10.892Z,14.20
2018-09-13T00:25:41.552Z,14.53
2018-09-13T00:28:11.778Z,14.40
2018-09-13T00:30:42.379Z,18.27
2018-09-13T00:33:11.957Z,19.53
2018-09-13T00:35:42.364Z,10.50
2018-09-13T00:38:12.761Z,15.03
2018-09-13T00:40:42.232Z,11.73
2018-09-13T00:43:12.646Z,14.67
2018-09-13T00:45:43.083Z,13.97
2018-09-13T00:48:13.227Z,12.30
2018-09-13T00:50:42.975Z,13.47
2018-09-13T00:53:12.404Z,11.17
2018-09-13T00:55:42.812Z,11.27
2018-09-13T00:58:13.196Z,14.37
2018-09-13T01:00:42.673Z,13.97
2018-09-13T01:03:12.119Z,10.83
2018-09-13T01:05:41.579Z,10.30
2018-09-13T01:08:11.983Z,11.17
2018-09-13T01:10:41.398Z,12.93
2018-09-13T01:13:10.869Z,10.40
2018-09-13T01:15:41.823Z,14.40
2018-09-13T01:18:11.714Z,20.90
2018-09-13T01:20:41.164Z,12.40
2018-09-13T01:23:10.596Z,16.73
2018-09-13T01:25:40.120Z,10.93
2018-09-13T01:28:11.028Z,11.90
2018-09-13T01:30:40.918Z,13.70
2018-09-13T01:33:11.206Z,14.57
2018-09-13T01:35:42.157Z,13.07
2018-09-13T01:38:12.877Z,13.40
2018-09-13T01:40:43.828Z,15.30
2018-09-13T01:43:14.071Z,15.63
2018-09-13T01:45:43.526Z,10.87
2018-09-13T01:48:14.474Z,11.57
2018-09-13T01:50:45.376Z,11.80
2018-09-13T01:53:14.848Z,12.43
2018-09-13T01:55:45.849Z,14.60
2018-09-13T01:58:16.505Z,14.13
2018-09-13T02:00:47.297Z,10.90
2018-09-13T02:03:17.587Z,14.03
2018-09-13T02:05:48.031Z,15.00
2018-09-13T02:08:17.486Z,11.23
2018-09-13T02:10:46.916Z,20.53
2018-09-13T02:13:17.864Z,10.53
2018-09-13T02:15:47.818Z,13.60
2018-09-13T02:18:18.241Z,13.20
2018-09-13T02:20:47.688Z,12.30
2018-09-13T02:23:17.123Z,15.57
2018-09-13T02:25:47.549Z,11.20
2018-09-13T02:28:18.031Z,14.63
2018-09-13T02:30:48.249Z,30.93
2018-09-13T02:33:18.887Z,13.77
2018-09-13T02:35:49.143Z,12.87
2018-09-13T02:38:18.748Z,18.30
2018-09-13T02:40:48.239Z,11.73
2018-09-13T02:43:18.608Z,12.50
2018-09-13T02:45:48.071Z,13.13
2018-09-13T02:48:20.220Z,13.17
2018-09-13T02:50:49.998Z,10.93
2018-09-13T02:53:20.344Z,11.27
2018-09-13T02:55:49.956Z,12.80
2018-09-13T02:58:20.212Z,15.03
2018-09-13T03:00:51.221Z,11.73
2018-09-13T03:03:22.046Z,12.40
2018-09-13T03:05:51.750Z,14.63
2018-09-13T03:08:22.950Z,11.70
2018-09-13T03:10:53.432Z,14.23
2018-09-13T03:13:22.978Z,15.80
2018-09-13T03:16:01.642Z,10.83
2018-09-13T03:18:31.812Z,11.63
2018-09-13T03:21:02.251Z,15.57
2018-09-13T03:23:32.390Z,19.23
2018-09-13T03:26:02.164Z,11.00
2018-09-13T03:28:31.560Z,16.13
2018-09-13T03:31:01.983Z,14.97
2018-09-13T03:33:32.213Z,19.13
2018-09-13T03:36:01.859Z,14.23
2018-09-13T03:38:32.265Z,11.73
2018-09-13T03:41:02.727Z,14.60
2018-09-13T03:43:32.171Z,13.97
2018-09-13T03:46:01.603Z,18.70
2018-09-13T03:48:32.558Z,15.37
2018-09-13T03:51:02.473Z,16.70
2018-09-13T03:53:33.428Z,12.57
2018-09-13T03:56:03.350Z,13.30
2018-09-13T03:58:34.312Z,16.97
2018-09-13T04:01:06.327Z,15.13
2018-09-13T04:03:36.956Z,12.17
2018-09-13T04:06:07.151Z,13.53
2018-09-13T04:08:36.984Z,19.83
2018-09-13T04:11:06.890Z,16.13
2018-09-13T04:13:36.729Z,13.00
2018-09-13T04:16:06.587Z,17.33
2018-09-13T04:18:37.493Z,14.40
2018-09-13T04:21:08.251Z,12.43
2018-09-13T04:23:38.205Z,12.27
2018-09-13T04:26:08.019Z,15.20
2018-09-13T04:28:37.802Z,12.37
2018-09-13T04:31:07.685Z,13.53
2018-09-13T04:33:38.070Z,13.57
2018-09-13T04:36:10.216Z,12.73
2018-09-13T04:38:40.219Z,12.87
2018-09-13T04:41:11.050Z,13.33
2018-09-13T04:43:40.868Z,13.77
2018-09-13T04:46:10.837Z,14.33
2018-09-13T04:48:40.615Z,17.43
2018-09-13T04:51:10.410Z,12.37
2018-09-13T04:53:39.831Z,11.60
2018-09-13T04:56:09.089Z,21.13
2018-09-13T04:58:38.191Z,12.60
2018-09-13T05:01:06.897Z,14.00
2018-09-13T05:03:35.840Z,14.83
2018-09-13T05:06:04.890Z,14.57
2018-09-13T05:08:33.672Z,11.93
2018-09-13T05:11:02.397Z,12.80
2018-09-13T05:13:31.212Z,15.03
2018-09-13T05:15:59.948Z,11.00
2018-09-13T05:18:28.734Z,12.47
2018-09-13T05:20:59.499Z,13.50
2018-09-13T05:23:30.350Z,15.43
2018-09-13T05:26:00.301Z,13.40
2018-09-13T05:28:30.185Z,14.10
2018-09-13T05:31:00.778Z,9.77
2018-09-13T05:33:29.919Z,17.10
2018-09-13T05:35:59.451Z,12.87
2018-09-13T05:38:28.611Z,12.23
2018-09-13T05:40:57.472Z,15.17
2018-09-13T05:43:26.740Z,15.33
2018-09-13T05:45:55.714Z,13.20
2018-09-13T05:48:24.735Z,11.50
2018-09-13T05:50:54.218Z,10.20
2018-09-13T05:53:23.691Z,23.03
2018-09-13T05:55:53.514Z,16.00
2018-09-13T05:58:22.276Z,18.83
2018-09-13T06:00:53.150Z,12.63
2018-09-13T06:03:22.252Z,12.67
2018-09-13T06:05:51.247Z,14.20
2018-09-13T06:08:20.118Z,15.93
2018-09-13T06:10:49.283Z,15.20
2018-09-13T06:13:18.361Z,14.60
2018-09-13T06:15:47.386Z,11.17
2018-09-13T06:18:16.385Z,11.70
2018-09-13T06:20:45.608Z,11.93
2018-09-13T06:23:15.419Z,10.73
2018-09-13T06:25:44.647Z,14.70
2018-09-13T06:28:15.231Z,17.93
2018-09-13T06:30:45.291Z,11.73
2018-09-13T06:33:15.214Z,10.63
2018-09-13T06:35:44.984Z,22.07
2018-09-13T06:38:14.973Z,10.57
2018-09-13T06:40:44.757Z,10.37
2018-09-13T06:43:14.615Z,12.63
2018-09-13T06:45:44.430Z,14.30
2018-09-13T06:48:14.411Z,11.60
2018-09-13T06:50:44.192Z,13.07
2018-09-13T06:53:12.974Z,14.30
2018-09-13T06:55:42.817Z,9.50
2018-09-13T06:58:13.711Z,9.70
2018-09-13T07:00:43.311Z,10.50
2018-09-13T07:03:12.334Z,16.40
2018-09-13T07:05:42.019Z,10.50
2018-09-13T07:08:12.082Z,10.40
2018-09-13T07:10:42.979Z,11.77
2018-09-13T07:13:13.559Z,11.80
2018-09-13T07:15:44.418Z,11.17
2018-09-13T07:18:14.423Z,8.70
2018-09-13T07:20:44.291Z,14.30
2018-09-13T07:23:14.176Z,9.20
2018-09-13T07:25:44.113Z,11.63
2018-09-13T07:28:13.651Z,12.00
2018-09-13T07:30:42.496Z,9.20
2018-09-13T07:33:12.576Z,9.77
2018-09-13T07:35:42.436Z,11.30
2018-09-13T07:38:13.232Z,7.77
2018-09-13T07:40:44.017Z,7.90
2018-09-13T07:43:14.704Z,8.30
2018-09-13T07:45:44.053Z,7.97
2018-09-13T07:48:12.792Z,8.47
2018-09-13T07:50:41.590Z,9.27
2018-09-13T07:53:10.426Z,10.07
2018-09-13T07:55:39.296Z,8.20
2018-09-13T07:58:08.125Z,11.37
2018-09-13T08:00:38.882Z,7.97
2018-09-13T08:03:08.841Z,7.30
2018-09-13T08:05:39.585Z,10.63
2018-09-13T08:08:10.384Z,7.20
2018-09-13T08:10:40.252Z,7.60
2018-09-13T08:13:10.353Z,7.83
2018-09-13T08:15:39.848Z,7.27
2018-09-13T08:18:09.972Z,10.20
2018-09-13T08:20:39.775Z,8.00
2018-09-13T08:23:09.667Z,8.67
2018-09-13T08:25:39.452Z,6.57
2018-09-13T08:28:09.380Z,6.73
2018-09-13T08:30:40.331Z,5.80
2018-09-13T08:33:10.996Z,12.77
2018-09-13T08:35:40.927Z,6.50
2018-09-13T08:38:10.778Z,6.00
2018-09-13T08:40:41.195Z,8.60
2018-09-13T08:43:12.452Z,6.40
2018-09-13T08:45:42.303Z,5.30
2018-09-13T08:48:13.128Z,4.67
2018-09-13T08:50:42.967Z,4.77
2018-09-13T08:53:13.804Z,4.73
2018-09-13T08:55:43.697Z,4.43
2018-09-13T08:58:13.663Z,4.10
2018-09-13T09:00:43.490Z,3.80
2018-09-13T09:03:14.189Z,3.77
2018-09-13T09:05:43.155Z,4.70
2018-09-13T09:08:13.000Z,4.43
2018-09-13T09:10:43.916Z,3.50
2018-09-13T09:13:13.169Z,3.20
2018-09-13T09:15:43.437Z,3.83
2018-09-13T09:18:14.494Z,3.27
2018-09-13T09:20:44.295Z,3.53
2018-09-13T09:23:14.135Z,2.40
2018-09-13T09:25:43.975Z,3.40
2018-09-13T09:28:13.847Z,3.10
2018-09-13T09:30:44.480Z,3.63
2018-09-13T09:33:14.260Z,2.37
2018-09-13T09:35:43.426Z,3.53
2018-09-13T09:38:13.193Z,3.60
2018-09-13T09:40:43.083Z,3.20
2018-09-13T09:43:12.919Z,2.70
2018-09-13T09:45:42.735Z,3.10
2018-09-13T09:48:13.556Z,3.73
2018-09-13T09:50:43.495Z,3.80
2018-09-13T09:53:13.351Z,4.40
2018-09-13T09:55:43.208Z,3.80
2018-09-13T09:58:13.038Z,3.90
2018-09-13T10:00:47.701Z,3.47
2018-09-13T10:03:18.529Z,2.80
2018-09-13T10:05:48.625Z,3.10
2018-09-13T10:08:18.227Z,4.00
2018-09-13T10:10:47.306Z,4.97
2018-09-13T10:13:18.083Z,3.83
2018-09-13T10:15:52.909Z,3.77
2018-09-13T10:18:28.590Z,3.97
2018-09-13T10:21:03.795Z,3.97
2018-09-13T10:23:38.758Z,4.17
2018-09-13T10:26:13.603Z,3.77
2018-09-13T10:28:48.515Z,3.90
2018-09-13T10:31:23.537Z,4.40
2018-09-13T10:33:58.356Z,4.43
2018-09-13T10:36:33.304Z,4.40
2018-09-13T10:39:08.481Z,3.27
2018-09-13T10:41:43.232Z,3.33
2018-09-13T10:44:17.348Z,3.57
2018-09-13T10:46:48.013Z,3.70
2018-09-13T10:51:25.150Z,2.70
2018-09-13T10:53:58.459Z,3.20
2018-09-13T10:56:29.181Z,3.90
2018-09-13T10:58:59.844Z,3.50
2018-09-13T11:01:30.605Z,3.30
2018-09-13T11:04:00.807Z,3.07
2018-09-13T11:06:30.549Z,3.87
2018-09-13T11:09:00.432Z,2.60
2018-09-13T11:11:30.321Z,4.07
2018-09-13T11:14:35.296Z,3.30
2018-09-13T11:17:06.142Z,2.73
2018-09-13T11:19:38.906Z,3.90
2018-09-13T11:22:10.157Z,3.13
2018-09-13T11:24:41.091Z,3.93
2018-09-13T11:27:11.680Z,3.47
2018-09-13T11:29:42.461Z,4.57
2018-09-13T11:32:13.612Z,3.33
2018-09-13T11:34:44.392Z,3.57
2018-09-13T11:37:15.328Z,4.30
2018-09-13T11:39:45.176Z,3.70
2018-09-13T11:42:15.019Z,4.80
2018-09-13T11:44:44.891Z,4.30
2018-09-13T11:47:14.714Z,5.23
2018-09-13T11:49:44.571Z,4.50
2018-09-13T11:52:14.631Z,3.73
2018-09-13T11:54:48.248Z,3.57
2018-09-13T11:57:18.186Z,3.70
2018-09-13T11:59:48.866Z,4.73
2018-09-13T12:02:18.907Z,4.33
2018-09-13T12:04:48.867Z,3.30
2018-09-13T12:07:19.838Z,5.87
2018-09-13T12:09:50.553Z,4.50
2018-09-13T12:12:21.713Z,3.37
2018-09-13T12:14:52.192Z,4.23
2018-09-13T12:17:22.259Z,8.20
2018-09-13T12:19:53.233Z,4.60
2018-09-13T12:22:22.800Z,4.47
2018-09-13T12:24:53.536Z,5.07
2018-09-13T12:27:25.410Z,4.87
2018-09-13T12:29:55.435Z,5.07
2018-09-13T12:32:25.271Z,4.20
2018-09-13T12:34:55.015Z,5.77
2018-09-13T12:37:24.851Z,5.30
2018-09-13T12:39:54.675Z,6.50
2018-09-13T12:42:24.574Z,4.43
2018-09-13T12:44:54.447Z,5.60
2018-09-13T12:47:24.293Z,6.90
2018-09-13T12:49:54.177Z,7.33
2018-09-13T12:52:25.002Z,6.17
2018-09-13T12:54:54.853Z,6.33
2018-09-13T12:57:24.685Z,7.03
2018-09-13T12:59:55.559Z,6.03
2018-09-13T13:02:25.435Z,7.57
2018-09-13T13:04:56.680Z,6.10
2018-09-13T13:07:27.135Z,8.43
2018-09-13T13:09:57.043Z,6.57
2018-09-13T13:12:28.828Z,6.17
2018-09-13T13:14:58.724Z,5.80
2018-09-13T13:17:29.582Z,5.57
2018-09-13T13:20:00.324Z,8.13
2018-09-13T13:22:31.179Z,7.77
2018-09-13T13:25:02.200Z,8.33
2018-09-13T13:27:32.916Z,6.47
2018-09-13T13:30:03.917Z,6.40
2018-09-13T13:32:33.781Z,6.10
2018-09-13T13:35:03.624Z,6.03
2018-09-13T13:37:33.479Z,7.67
2018-09-13T13:40:03.459Z,6.83
2018-09-13T13:42:34.420Z,7.03
2018-09-13T13:45:04.013Z,7.40
2018-09-13T13:47:34.848Z,6.23
2018-09-13T13:50:04.755Z,6.47
2018-09-13T13:52:34.570Z,7.17
2018-09-13T13:55:05.839Z,7.33
2018-09-13T13:57:36.219Z,7.20
2018-09-13T14:00:08.102Z,7.30
2018-09-13T14:02:38.036Z,6.13
2018-09-13T14:05:08.614Z,7.20
2018-09-13T14:07:38.727Z,7.37
2018-09-13T14:10:10.011Z,8.60
2018-09-13T14:12:41.380Z,7.40
2018-09-13T14:15:11.261Z,6.87
2018-09-13T14:17:41.153Z,9.83
2018-09-13T14:20:11.028Z,6.23
2018-09-13T14:22:41.585Z,8.77
2018-09-13T14:25:12.440Z,10.00
2018-09-13T14:27:43.493Z,7.00
2018-09-13T14:30:13.446Z,6.27
2018-09-13T14:32:43.324Z,7.07
2018-09-13T14:35:14.292Z,11.40
2018-09-13T14:37:45.527Z,6.17
2018-09-13T14:40:15.925Z,6.63
2018-09-13T14:42:46.738Z,6.57
2018-09-13T14:45:16.666Z,6.93
2018-09-13T14:47:47.438Z,7.50
2018-09-13T14:50:17.367Z,7.53
2018-09-13T14:52:48.333Z,10.90
2018-09-13T14:55:19.609Z,9.40
2018-09-13T14:57:50.671Z,8.73
2018-09-13T15:00:20.697Z,7.13
2018-09-13T15:02:50.625Z,11.87
2018-09-13T15:05:21.298Z,8.17
2018-09-13T15:07:51.300Z,7.37
2018-09-13T15:10:21.172Z,8.47
2018-09-13T15:12:51.755Z,7.43
2018-09-13T15:15:23.855Z,10.10
2018-09-13T15:17:53.738Z,8.47
2018-09-13T15:20:23.583Z,9.40
2018-09-13T15:22:54.264Z,9.37
2018-09-13T15:25:37.336Z,10.43
2018-09-13T15:28:17.174Z,8.93
2018-09-13T15:30:47.272Z,9.10
2018-09-13T15:33:17.130Z,9.00
2018-09-13T15:35:48.140Z,9.57
2018-09-13T15:38:17.852Z,8.30
2018-09-13T15:40:48.716Z,8.63
2018-09-13T15:43:18.576Z,11.30
2018-09-13T15:45:49.360Z,7.77
2018-09-13T15:48:19.284Z,7.97
2018-09-13T15:50:49.182Z,12.87
2018-09-13T15:53:19.950Z,9.73
2018-09-13T15:55:49.863Z,8.67
2018-09-13T15:58:19.694Z,9.63
2018-09-13T16:00:58.527Z,10.13
2018-09-13T16:03:28.424Z,18.93
2018-09-13T16:05:59.180Z,13.27
2018-09-13T16:08:30.206Z,18.80
2018-09-13T16:11:01.160Z,22.73
2018-09-13T16:13:30.913Z,13.10
2018-09-13T16:16:02.159Z,11.70
2018-09-13T16:18:32.311Z,9.30
2018-09-13T16:21:02.392Z,10.27
2018-09-13T16:23:33.300Z,16.40
2018-09-13T16:26:03.254Z,13.60
2018-09-13T16:28:33.881Z,12.83
2018-09-13T16:31:04.842Z,10.30
2018-09-13T16:33:34.921Z,10.17
2018-09-13T16:36:04.573Z,8.37
2018-09-13T16:38:41.183Z,10.30
2018-09-13T16:41:20.455Z,10.30
2018-09-13T16:43:55.495Z,10.90
2018-09-13T16:46:31.064Z,9.27
2018-09-13T16:49:02.117Z,9.67
2018-09-13T16:51:35.849Z,16.63
2018-09-13T16:54:06.871Z,11.40
2018-09-13T16:56:36.747Z,18.50
2018-09-13T16:59:07.221Z,17.40
2018-09-13T17:01:37.129Z,12.47
2018-09-13T17:04:08.153Z,17.97
2018-09-13T17:06:39.089Z,15.93
2018-09-13T17:09:10.024Z,10.60
2018-09-13T17:11:39.789Z,12.20
2018-09-13T17:14:09.632Z,13.07
2018-09-13T17:16:40.616Z,18.73
2018-09-13T17:19:10.716Z,17.10
2018-09-13T17:21:41.175Z,16.13
2018-09-13T17:24:11.032Z,17.70
2018-09-13T17:26:40.876Z,20.33
2018-09-13T17:29:11.848Z,20.73
2018-09-13T17:31:42.577Z,27.93
2018-09-13T17:34:13.185Z,28.10
2018-09-13T17:37:03.505Z,39.10
2018-09-13T17:39:34.380Z,27.07
2018-09-13T17:42:04.294Z,34.90
2018-09-13T17:44:36.056Z,42.40
2018-09-13T17:47:05.960Z,46.20
2018-09-13T17:49:36.432Z,31.33
2018-09-13T17:52:06.579Z,26.13
2018-09-13T17:54:49.588Z,20.27
2018-09-13T17:57:22.164Z,19.20
2018-09-13T17:59:53.204Z,19.87
2018-09-13T18:02:23.837Z,23.37
2018-09-13T18:04:55.064Z,22.23
2018-09-13T18:07:24.903Z,20.70
2018-09-13T18:09:55.873Z,21.63
2018-09-13T18:12:26.312Z,23.90
2018-09-13T18:14:56.472Z,24.37
2018-09-13T18:17:26.342Z,23.40
2018-09-13T18:19:57.537Z,22.47
2018-09-13T18:22:26.995Z,22.83
2018-09-13T18:24:56.868Z,21.20
2018-09-13T18:27:27.831Z,22.50
2018-09-13T18:29:58.377Z,23.10
2018-09-13T18:32:29.484Z,25.87
2018-09-13T18:35:00.014Z,22.53
2018-09-13T18:37:32.656Z,27.23
2018-09-13T18:40:03.958Z,29.80
2018-09-13T18:42:33.918Z,22.23
2018-09-13T18:45:04.808Z,18.70
2018-09-13T18:47:34.687Z,19.30
2018-09-13T18:50:06.193Z,18.93
2018-09-13T18:52:37.209Z,15.17
2018-09-13T18:55:08.209Z,21.37
2018-09-13T18:57:38.735Z,15.70
2018-09-13T19:00:09.929Z,17.17
2018-09-13T19:02:41.392Z,15.40
2018-09-13T19:05:12.440Z,13.03
2018-09-13T19:07:43.282Z,16.60
2018-09-13T19:10:15.056Z,14.70
2018-09-13T19:12:45.199Z,16.27
2018-09-13T19:15:16.184Z,17.03
2018-09-13T19:17:46.613Z,15.97
2018-09-13T19:20:19.472Z,15.43
2018-09-13T19:22:50.805Z,14.00
2018-09-13T19:25:21.578Z,22.53
2018-09-13T19:27:51.376Z,16.37
2018-09-13T19:30:26.005Z,21.23
2018-09-13T19:32:56.861Z,20.83
2018-09-13T19:35:27.934Z,20.80
2018-09-13T19:38:01.581Z,31.67
2018-09-13T19:40:32.782Z,33.53
2018-09-13T19:43:03.971Z,33.13
2018-09-13T19:45:35.092Z,32.03
2018-09-13T19:48:06.190Z,36.90
2018-09-13T19:50:37.346Z,31.60
2018-09-13T19:53:07.894Z,32.13
2018-09-13T19:55:38.907Z,26.90
2018-09-13T19:58:09.972Z,30.60
2018-09-13T20:00:40.114Z,34.17
2018-09-13T20:03:11.067Z,29.60
2018-09-13T20:05:42.223Z,27.77
2018-09-13T20:08:13.975Z,26.20
2018-09-13T20:10:51.959Z,26.20
2018-09-13T20:13:24.503Z,25.73
2018-09-13T20:15:55.350Z,62.13
2018-09-13T20:18:26.583Z,71.90
2018-09-13T20:20:57.004Z,47.20
2018-09-13T20:23:28.232Z,40.93
2018-09-13T20:25:59.019Z,37.40
2018-09-13T20:28:29.552Z,32.50
2018-09-13T20:31:10.883Z,32.97
2018-09-13T20:33:42.183Z,32.23
2018-09-13T20:36:14.542Z,34.27
2018-09-13T20:38:45.529Z,31.10
2018-09-13T20:41:16.746Z,30.43
2018-09-13T20:43:47.722Z,25.87
2018-09-13T20:46:18.595Z,27.43
2018-09-13T20:48:49.763Z,24.77
2018-09-13T20:51:23.584Z,18.07
2018-09-13T20:53:54.402Z,20.87
2018-09-13T20:56:45.414Z,17.10
2018-09-13T20:59:39.911Z,20.10
2018-09-13T21:02:19.585Z,16.33
2018-09-13T21:04:50.140Z,14.83
2018-09-13T21:07:21.387Z,18.53
2018-09-13T21:09:53.835Z,18.83
2018-09-13T21:12:23.964Z,16.47
2018-09-13T21:14:54.824Z,18.13
2018-09-13T21:17:25.849Z,16.37
2018-09-13T21:19:56.965Z,26.00
2018-09-13T21:22:27.339Z,19.27
2018-09-13T21:24:57.953Z,15.23
2018-09-13T21:27:29.054Z,15.27
2018-09-13T21:30:00.466Z,18.27
2018-09-13T21:32:30.773Z,15.03
2018-09-13T21:35:03.231Z,16.27
2018-09-13T21:37:33.581Z,16.10
2018-09-13T21:40:04.451Z,15.47
2018-09-13T21:42:35.529Z,16.77
2018-09-13T21:45:07.092Z,20.70
2018-09-13T21:47:39.499Z,18.50
2018-09-13T21:50:09.867Z,20.97
2018-09-13T21:52:40.851Z,14.77
2018-09-13T21:55:12.002Z,18.23
2018-09-13T21:57:43.006Z,23.30
2018-09-13T22:00:13.908Z,21.30
2018-09-13T22:02:43.971Z,28.07
2018-09-13T22:05:14.811Z,21.53
2018-09-13T22:07:45.464Z,18.23
2018-09-13T22:10:15.650Z,20.20
2018-09-13T22:12:46.398Z,21.23
2018-09-13T22:15:16.893Z,20.03
2018-09-13T22:17:47.180Z,21.57
2018-09-13T22:20:17.454Z,22.10
2018-09-13T22:22:47.097Z,21.00
2018-09-13T22:25:18.157Z,16.93
2018-09-13T22:27:48.876Z,16.60
2018-09-13T22:30:19.293Z,15.80
2018-09-13T22:32:49.757Z,18.47
2018-09-13T22:38:05.432Z,20.10
2018-09-13T22:40:35.816Z,18.70
2018-09-13T22:43:06.903Z,18.30
2018-09-13T22:45:38.025Z,16.87
2018-09-13T22:48:08.443Z,17.93
2018-09-13T22:50:37.879Z,21.10
2018-09-13T22:53:08.245Z,16.93
2018-09-13T22:55:37.728Z,19.97
2018-09-13T22:58:07.888Z,14.80
2018-09-13T23:00:38.670Z,15.53
2018-09-13T23:03:09.914Z,20.70
2018-09-13T23:05:40.867Z,18.83
2018-09-13T23:08:10.969Z,17.93
2018-09-13T23:10:41.365Z,16.40
2018-09-13T23:13:12.877Z,18.47
2018-09-13T23:15:43.271Z,18.70
2018-09-13T23:18:14.585Z,20.80
2018-09-13T23:20:44.804Z,16.40
2018-09-13T23:23:15.589Z,19.30
2018-09-13T23:25:46.546Z,15.57
2018-09-13T23:28:17.409Z,16.27
2018-09-13T23:30:48.664Z,16.70
2018-09-13T23:33:18.967Z,19.50
2018-09-13T23:35:49.779Z,16.00
2018-09-13T23:38:20.728Z,15.43
2018-09-13T23:40:51.690Z,25.37
2018-09-13T23:43:22.029Z,19.47
2018-09-13T23:45:52.128Z,19.30
2018-09-13T23:48:24.859Z,16.07
2018-09-13T23:50:55.303Z,17.60
2018-09-13T23:53:26.240Z,18.43
2018-09-13T23:55:56.191Z,20.70
2018-09-13T23:58:26.600Z,16.30
