createdAt,value
2018-01-27T00:00:40.024Z,101826.96
2018-01-27T00:03:09.060Z,101831.41
2018-01-27T00:05:37.990Z,101832.23
2018-01-27T00:08:07.086Z,101833.30
2018-01-27T00:10:35.976Z,101835.78
2018-01-27T00:13:05.596Z,101833.98
2018-01-27T00:15:35.248Z,101827.22
2018-01-27T00:18:04.982Z,101826.61
2018-01-27T00:20:33.584Z,101828.34
2018-01-27T00:23:02.375Z,101829.74
2018-01-27T00:25:33.141Z,101827.81
2018-01-27T00:28:04.123Z,101827.63
2018-01-27T00:30:34.821Z,101828.30
2018-01-27T00:33:03.901Z,101827.36
2018-01-27T00:35:32.792Z,101842.02
2018-01-27T00:38:01.554Z,101847.35
2018-01-27T00:40:31.330Z,101844.79
2018-01-27T00:43:01.380Z,101855.95
2018-01-27T00:45:31.372Z,101850.76
2018-01-27T00:48:01.002Z,101854.22
2018-01-27T00:50:29.820Z,101852.56
2018-01-27T00:52:58.924Z,101847.68
2018-01-27T00:55:28.732Z,101853.55
2018-01-27T00:57:58.532Z,101844.62
2018-01-27T01:00:27.983Z,101848.58
2018-01-27T01:02:56.862Z,101853.33
2018-01-27T01:05:26.659Z,101861.02
2018-01-27T01:07:55.452Z,101862.84
2018-01-27T01:10:24.229Z,101867.39
2018-01-27T01:12:54.058Z,101860.46
2018-01-27T01:15:22.564Z,101862.19
2018-01-27T01:17:53.027Z,101862.47
2018-01-27T01:20:21.822Z,101866.41
2018-01-27T01:22:51.636Z,101871.31
2018-01-27T01:25:20.336Z,101866.32
2018-01-27T01:27:49.285Z,101870.02
2018-01-27T01:30:18.404Z,101880.03
2018-01-27T01:32:46.816Z,101886.11
2018-01-27T01:35:16.824Z,101881.48
2018-01-27T01:37:45.980Z,101889.95
2018-01-27T01:40:14.713Z,101891.48
2018-01-27T01:42:49.540Z,101889.86
2018-01-27T01:45:18.323Z,101887.41
2018-01-27T01:47:47.408Z,101888.06
2018-01-27T01:50:17.765Z,101897.15
2018-01-27T01:52:46.916Z,101901.12
2018-01-27T01:55:16.438Z,101902.75
2018-01-27T01:57:47.044Z,101905.09
2018-01-27T02:00:17.778Z,101904.37
2018-01-27T02:02:47.742Z,101901.78
2018-01-27T02:05:17.001Z,101906.34
2018-01-27T02:07:45.899Z,101911.03
2018-01-27T02:10:14.599Z,101910.93
2018-01-27T02:12:44.035Z,101907.92
2018-01-27T02:15:13.800Z,101912.77
2018-01-27T02:17:42.579Z,101914.67
2018-01-27T02:20:12.065Z,101912.72
2018-01-27T02:22:40.727Z,101913.91
2018-01-27T02:25:11.227Z,101910.63
2018-01-27T02:27:40.154Z,101917.72
2018-01-27T02:30:10.311Z,101928.23
2018-01-27T02:32:39.550Z,101930.08
2018-01-27T02:35:08.830Z,101928.98
2018-01-27T02:37:38.781Z,101926.13
2018-01-27T02:40:08.873Z,101933.30
2018-01-27T02:42:38.083Z,101936.66
2018-01-27T02:45:07.209Z,101937.05
2018-01-27T02:47:36.360Z,101945.09
2018-01-27T02:50:05.257Z,101946.62
2018-01-27T02:52:34.642Z,101945.30
2018-01-27T02:55:04.782Z,101941.67
2018-01-27T02:57:34.918Z,101951.96
2018-01-27T03:00:04.298Z,101949.38
2018-01-27T03:02:33.283Z,101950.38
2018-01-27T03:05:04.120Z,101952.33
2018-01-27T03:07:34.416Z,101955.30
2018-01-27T03:10:03.743Z,101960.16
2018-01-27T03:12:33.541Z,101964.20
2018-01-27T03:15:02.656Z,101971.24
2018-01-27T03:17:31.576Z,101965.09
2018-01-27T03:20:01.962Z,101975.72
2018-01-27T03:22:30.990Z,101971.26
2018-01-27T03:25:00.483Z,101976.25
2018-01-27T03:27:29.340Z,101969.73
2018-01-27T03:29:58.907Z,101984.44
2018-01-27T03:32:28.150Z,101983.83
2018-01-27T03:34:57.709Z,101995.34
2018-01-27T03:37:26.950Z,101991.77
2018-01-27T03:39:56.958Z,102000.64
2018-01-27T03:42:26.920Z,102001.12
2018-01-27T03:44:56.515Z,102006.25
2018-01-27T03:47:26.971Z,102011.09
2018-01-27T03:49:56.448Z,102017.52
2018-01-27T03:52:25.585Z,102012.08
2018-01-27T03:54:54.423Z,102014.25
2018-01-27T03:57:23.765Z,102016.71
2018-01-27T03:59:53.683Z,102012.30
2018-01-27T04:02:23.556Z,102022.33
2018-01-27T04:04:53.714Z,102022.94
2018-01-27T04:07:22.871Z,102022.59
2018-01-27T04:09:51.991Z,102031.45
2018-01-27T04:12:21.809Z,102032.56
2018-01-27T04:14:50.343Z,102038.86
2018-01-27T04:17:19.723Z,102024.53
2018-01-27T04:19:48.787Z,102033.25
2018-01-27T04:22:17.482Z,102034.83
2018-01-27T04:24:47.607Z,102040.37
2018-01-27T04:27:17.218Z,102037.23
2018-01-27T04:29:46.176Z,102041.17
2018-01-27T04:32:15.958Z,102049.96
2018-01-27T04:34:44.423Z,102051.61
2018-01-27T04:37:13.149Z,102053.97
2018-01-27T04:39:41.915Z,102047.55
2018-01-27T04:42:11.904Z,102050.63
2018-01-27T04:44:42.050Z,102049.28
2018-01-27T04:47:10.529Z,102055.28
2018-01-27T04:49:40.337Z,102055.03
2018-01-27T04:52:09.470Z,102053.76
2018-01-27T04:54:38.220Z,102062.61
2018-01-27T04:57:07.452Z,102066.72
2018-01-27T04:59:36.820Z,102073.99
2018-01-27T05:02:06.483Z,102074.45
2018-01-27T05:04:35.160Z,102075.13
2018-01-27T05:07:04.536Z,102072.66
2018-01-27T05:09:33.291Z,102073.09
2018-01-27T05:12:02.610Z,102078.36
2018-01-27T05:14:32.298Z,102085.97
2018-01-27T05:17:01.471Z,102076.39
2018-01-27T05:19:30.217Z,102089.36
2018-01-27T05:21:59.594Z,102090.14
2018-01-27T05:24:29.529Z,102096.55
2018-01-27T05:26:59.431Z,102099.95
2018-01-27T05:29:27.808Z,102101.59
2018-01-27T05:31:57.331Z,102099.53
2018-01-27T05:34:26.164Z,102111.67
2018-01-27T05:36:55.015Z,102117.06
2018-01-27T05:39:24.365Z,102123.20
2018-01-27T05:41:52.834Z,102128.02
2018-01-27T05:44:22.544Z,102133.93
2018-01-27T05:46:51.808Z,102144.20
2018-01-27T05:49:20.651Z,102146.90
2018-01-27T05:51:49.648Z,102148.64
2018-01-27T05:54:18.878Z,102150.23
2018-01-27T05:56:48.923Z,102152.95
2018-01-27T05:59:17.634Z,102158.43
2018-01-27T06:01:46.375Z,102167.94
2018-01-27T06:04:14.857Z,102171.88
2018-01-27T06:06:44.634Z,102174.89
2018-01-27T06:09:14.251Z,102170.03
2018-01-27T06:11:43.129Z,102172.72
2018-01-27T06:14:12.312Z,102179.20
2018-01-27T06:16:41.208Z,102182.39
2018-01-27T06:19:10.806Z,102192.45
2018-01-27T06:21:39.912Z,102188.36
2018-01-27T06:24:08.448Z,102191.16
2018-01-27T06:26:36.826Z,102189.09
2018-01-27T06:29:05.529Z,102190.80
2018-01-27T06:31:35.308Z,102194.02
2018-01-27T06:34:04.519Z,102195.41
2018-01-27T06:36:34.442Z,102199.98
2018-01-27T06:39:03.438Z,102208.45
2018-01-27T06:41:31.853Z,102212.42
2018-01-27T06:44:00.482Z,102216.30
2018-01-27T06:46:29.325Z,102225.51
2018-01-27T06:48:57.714Z,102228.36
2018-01-27T06:51:26.600Z,102228.97
2018-01-27T06:53:55.298Z,102235.49
2018-01-27T06:56:24.278Z,102242.16
2018-01-27T06:58:53.548Z,102238.45
2018-01-27T07:01:23.500Z,102242.34
2018-01-27T07:03:51.955Z,102248.58
2018-01-27T07:06:20.752Z,102252.48
2018-01-27T07:08:49.355Z,102255.15
2018-01-27T07:11:19.248Z,102258.92
2018-01-27T07:13:49.021Z,102259.03
2018-01-27T07:16:17.442Z,102265.70
2018-01-27T07:18:45.992Z,102265.59
2018-01-27T07:21:15.051Z,102267.59
2018-01-27T07:23:45.173Z,102277.69
2018-01-27T07:26:14.300Z,102284.95
2018-01-27T07:28:42.847Z,102281.37
2018-01-27T07:31:13.260Z,102284.69
2018-01-27T07:33:41.929Z,102281.45
2018-01-27T07:36:11.373Z,102284.84
2018-01-27T07:38:40.291Z,102297.78
2018-01-27T07:41:09.834Z,102299.78
2018-01-27T07:43:39.165Z,102305.88
2018-01-27T07:46:08.277Z,102300.63
2018-01-27T07:48:37.229Z,102311.41
2018-01-27T07:51:05.754Z,102312.04
2018-01-27T07:53:35.140Z,102317.16
2018-01-27T07:56:04.845Z,102320.44
2018-01-27T07:58:33.772Z,102325.99
2018-01-27T08:01:02.368Z,102325.54
2018-01-27T08:03:31.725Z,102333.57
2018-01-27T08:06:02.093Z,102333.50
2018-01-27T08:08:31.588Z,102334.05
2018-01-27T08:11:00.007Z,102338.88
2018-01-27T08:13:29.365Z,102336.77
2018-01-27T08:15:58.238Z,102336.28
2018-01-27T08:18:27.364Z,102333.19
2018-01-27T08:20:56.300Z,102337.38
2018-01-27T08:23:24.674Z,102339.28
2018-01-27T08:25:54.521Z,102339.89
2018-01-27T08:28:23.320Z,102343.83
2018-01-27T08:30:52.537Z,102338.23
2018-01-27T08:33:21.644Z,102341.32
2018-01-27T08:35:52.673Z,102340.98
2018-01-27T08:38:21.822Z,102335.88
2018-01-27T08:40:51.056Z,102338.38
2018-01-27T08:43:19.889Z,102343.05
2018-01-27T08:45:49.064Z,102342.61
2018-01-27T08:48:18.874Z,102337.96
2018-01-27T08:50:48.806Z,102344.95
2018-01-27T08:53:17.242Z,102346.91
2018-01-27T08:55:46.089Z,102346.11
2018-01-27T08:58:15.199Z,102354.86
2018-01-27T09:00:43.947Z,102351.87
2018-01-27T09:03:12.432Z,102349.84
2018-01-27T09:05:40.790Z,102351.97
2018-01-27T09:08:10.023Z,102360.12
2018-01-27T09:10:38.388Z,102364.08
2018-01-27T09:13:06.748Z,102365.06
2018-01-27T09:15:35.242Z,102358.06
2018-01-27T09:18:03.595Z,102361.30
2018-01-27T09:20:31.965Z,102356.68
2018-01-27T09:23:00.351Z,102357.09
2018-01-27T09:25:28.852Z,102361.39
2018-01-27T09:27:57.317Z,102378.16
2018-01-27T09:30:25.724Z,102378.30
2018-01-27T09:32:54.123Z,102379.60
2018-01-27T09:35:22.481Z,102376.47
2018-01-27T09:37:50.840Z,102383.32
2018-01-27T09:40:19.222Z,102385.38
2018-01-27T09:42:47.580Z,102390.30
2018-01-27T09:45:16.051Z,102397.21
2018-01-27T09:47:44.487Z,102394.94
2018-01-27T09:50:12.842Z,102396.49
2018-01-27T09:52:42.106Z,102389.25
2018-01-27T09:55:10.476Z,102387.83
2018-01-27T09:57:39.268Z,102388.97
2018-01-27T10:00:08.119Z,102393.48
2018-01-27T10:02:36.492Z,102394.95
2018-01-27T10:05:04.877Z,102394.92
2018-01-27T10:07:33.231Z,102390.88
2018-01-27T10:10:01.606Z,102393.48
2018-01-27T10:12:29.995Z,102393.39
2018-01-27T10:14:58.359Z,102400.64
2018-01-27T10:17:26.724Z,102397.83
2018-01-27T10:19:55.079Z,102394.55
2018-01-27T10:22:24.000Z,102395.00
2018-01-27T10:24:52.404Z,102397.31
2018-01-27T10:27:20.784Z,102404.86
2018-01-27T10:29:49.161Z,102401.96
2018-01-27T10:32:17.517Z,102403.14
2018-01-27T10:34:45.882Z,102408.20
2018-01-27T10:37:14.808Z,102407.74
2018-01-27T10:39:43.228Z,102407.74
2018-01-27T10:42:11.996Z,102411.77
2018-01-27T10:44:40.352Z,102411.34
2018-01-27T10:47:08.708Z,102417.02
2018-01-27T10:49:37.089Z,102427.45
2018-01-27T10:52:05.475Z,102422.34
2018-01-27T10:54:33.857Z,102420.47
2018-01-27T10:57:02.203Z,102428.69
2018-01-27T10:59:30.960Z,102421.89
2018-01-27T11:01:59.334Z,102426.16
2018-01-27T11:04:28.104Z,102434.40
2018-01-27T11:06:56.580Z,102431.33
2018-01-27T11:09:24.932Z,102427.08
2018-01-27T11:11:53.351Z,102437.72
2018-01-27T11:14:21.711Z,102436.85
2018-01-27T11:16:50.068Z,102434.81
2018-01-27T11:19:18.448Z,102437.76
2018-01-27T11:21:46.802Z,102434.16
2018-01-27T11:24:15.644Z,102443.59
2018-01-27T11:26:44.040Z,102448.42
2018-01-27T11:29:12.398Z,102450.22
2018-01-27T11:31:40.887Z,102447.35
2018-01-27T11:34:09.301Z,102440.80
2018-01-27T11:36:38.084Z,102435.06
2018-01-27T11:39:06.442Z,102435.20
2018-01-27T11:41:34.798Z,102446.08
2018-01-27T11:44:03.167Z,102443.33
2018-01-27T11:46:31.534Z,102439.70
2018-01-27T11:48:59.910Z,102444.41
2018-01-27T11:51:28.280Z,102440.96
2018-01-27T11:53:57.020Z,102437.25
2018-01-27T11:56:25.400Z,102441.92
2018-01-27T11:58:53.747Z,102436.58
2018-01-27T12:01:22.142Z,102437.42
2018-01-27T12:03:50.525Z,102431.06
2018-01-27T12:06:18.891Z,102425.78
2018-01-27T12:08:47.264Z,102418.52
2018-01-27T12:11:15.683Z,102418.06
2018-01-27T12:13:44.071Z,102421.95
2018-01-27T12:16:12.490Z,102416.14
2018-01-27T12:18:40.930Z,102410.00
2018-01-27T12:21:09.369Z,102406.70
2018-01-27T12:23:37.722Z,102397.67
2018-01-27T12:26:06.084Z,102397.67
2018-01-27T12:28:34.918Z,102402.64
2018-01-27T12:31:03.276Z,102405.06
2018-01-27T12:33:31.683Z,102402.16
2018-01-27T12:36:00.047Z,102398.70
2018-01-27T12:38:28.400Z,102401.89
2018-01-27T12:40:56.827Z,102402.89
2018-01-27T12:43:25.421Z,102397.84
2018-01-27T12:45:53.900Z,102392.08
2018-01-27T12:48:22.373Z,102388.84
2018-01-27T12:50:50.822Z,102383.39
2018-01-27T12:53:19.184Z,102381.28
2018-01-27T12:55:47.953Z,102376.74
2018-01-27T12:58:16.728Z,102371.31
2018-01-27T13:00:45.183Z,102376.05
2018-01-27T13:03:13.619Z,102374.80
2018-01-27T13:05:42.452Z,102362.48
2018-01-27T13:08:10.833Z,102356.80
2018-01-27T13:10:39.210Z,102348.07
2018-01-27T13:13:07.589Z,102352.23
2018-01-27T13:15:35.967Z,102349.04
2018-01-27T13:18:04.424Z,102354.89
2018-01-27T13:20:32.844Z,102356.14
2018-01-27T13:23:01.304Z,102363.53
2018-01-27T13:25:29.706Z,102367.97
2018-01-27T13:27:58.066Z,102364.18
2018-01-27T13:30:26.427Z,102362.59
2018-01-27T13:32:54.932Z,102367.00
2018-01-27T13:35:23.303Z,102365.67
2018-01-27T13:37:51.656Z,102369.95
2018-01-27T13:40:20.036Z,102367.88
2018-01-27T13:42:48.397Z,102368.23
2018-01-27T13:45:17.152Z,102369.80
2018-01-27T13:47:45.544Z,102364.55
2018-01-27T13:50:14.311Z,102363.82
2018-01-27T13:52:43.581Z,102370.98
2018-01-27T13:55:11.954Z,102372.37
2018-01-27T13:57:40.351Z,102375.19
2018-01-27T14:00:08.731Z,102372.34
2018-01-27T14:02:37.083Z,102371.08
2018-01-27T14:05:05.492Z,102360.92
2018-01-27T14:07:33.864Z,102366.55
2018-01-27T14:10:02.352Z,102364.92
2018-01-27T14:12:30.722Z,102372.52
2018-01-27T14:14:59.085Z,102370.32
2018-01-27T14:17:27.442Z,102371.81
2018-01-27T14:19:55.865Z,102380.92
2018-01-27T14:22:24.300Z,102385.30
2018-01-27T14:24:53.062Z,102379.92
2018-01-27T14:27:21.416Z,102382.00
2018-01-27T14:29:49.789Z,102368.83
2018-01-27T14:32:18.270Z,102361.98
2018-01-27T14:34:46.622Z,102364.54
2018-01-27T14:37:15.012Z,102371.80
2018-01-27T14:39:43.373Z,102376.88
2018-01-27T14:42:11.886Z,102379.57
2018-01-27T14:44:40.247Z,102383.88
2018-01-27T14:47:08.603Z,102388.40
2018-01-27T14:49:36.975Z,102386.83
2018-01-27T14:52:05.737Z,102386.03
2018-01-27T14:54:34.093Z,102383.87
2018-01-27T14:57:02.484Z,102388.25
2018-01-27T14:59:30.836Z,102390.45
2018-01-27T15:01:59.216Z,102386.52
2018-01-27T15:04:27.577Z,102390.73
2018-01-27T15:06:55.983Z,102397.56
2018-01-27T15:09:24.338Z,102390.20
2018-01-27T15:11:52.742Z,102384.02
2018-01-27T15:14:21.225Z,102385.55
2018-01-27T15:16:49.575Z,102380.53
2018-01-27T15:19:17.982Z,102386.39
2018-01-27T15:21:46.505Z,102387.63
2018-01-27T15:24:15.279Z,102389.45
2018-01-27T15:26:43.667Z,102376.53
2018-01-27T15:29:12.019Z,102377.83
2018-01-27T15:31:40.378Z,102374.12
2018-01-27T15:34:08.842Z,102375.95
2018-01-27T15:36:37.265Z,102378.09
2018-01-27T15:39:05.718Z,102367.38
2018-01-27T15:41:34.109Z,102380.19
2018-01-27T15:44:02.583Z,102379.67
2018-01-27T15:46:30.942Z,102375.39
2018-01-27T15:48:59.346Z,102377.88
2018-01-27T15:51:27.737Z,102381.66
2018-01-27T15:53:56.083Z,102381.44
2018-01-27T15:56:24.485Z,102378.97
2018-01-27T15:58:52.845Z,102382.67
2018-01-27T16:01:21.194Z,102382.91
2018-01-27T16:03:49.714Z,102387.97
2018-01-27T16:06:18.084Z,102386.84
2018-01-27T16:08:46.485Z,102387.23
2018-01-27T16:11:14.840Z,102386.70
2018-01-27T16:13:43.199Z,102377.00
2018-01-27T16:16:11.608Z,102382.84
2018-01-27T16:18:40.083Z,102377.45
2018-01-27T16:21:08.433Z,102380.70
2018-01-27T16:23:36.862Z,102373.22
2018-01-27T16:26:05.236Z,102368.58
2018-01-27T16:28:33.720Z,102367.17
2018-01-27T16:31:02.072Z,102374.92
2018-01-27T16:33:30.422Z,102369.72
2018-01-27T16:35:59.268Z,102365.23
2018-01-27T16:38:27.735Z,102371.11
2018-01-27T16:40:56.103Z,102365.61
2018-01-27T16:43:24.459Z,102366.90
2018-01-27T16:45:52.824Z,102373.14
2018-01-27T16:48:21.585Z,102383.33
2018-01-27T16:50:50.038Z,102383.92
2018-01-27T16:53:18.566Z,102375.51
2018-01-27T16:55:47.414Z,102374.52
2018-01-27T16:58:15.791Z,102372.23
2018-01-27T17:00:44.165Z,102370.44
2018-01-27T17:03:12.528Z,102367.05
2018-01-27T17:05:40.942Z,102371.27
2018-01-27T17:08:09.319Z,102362.86
2018-01-27T17:10:37.687Z,102372.05
2018-01-27T17:13:06.056Z,102371.04
2018-01-27T17:15:34.450Z,102372.19
2018-01-27T17:18:02.938Z,102365.73
2018-01-27T17:20:31.495Z,102357.83
2018-01-27T17:22:59.967Z,102351.67
2018-01-27T17:25:28.335Z,102345.93
2018-01-27T17:27:56.683Z,102346.94
2018-01-27T17:30:25.434Z,102336.14
2018-01-27T17:32:53.789Z,102334.20
2018-01-27T17:35:22.316Z,102328.02
2018-01-27T17:37:50.681Z,102326.42
2018-01-27T17:40:19.067Z,102318.38
2018-01-27T17:42:47.413Z,102309.77
2018-01-27T17:45:15.771Z,102312.50
2018-01-27T17:47:44.140Z,102314.64
2018-01-27T17:50:12.879Z,102308.17
2018-01-27T17:52:41.325Z,102311.68
2018-01-27T17:55:09.682Z,102304.83
2018-01-27T17:57:38.522Z,102310.28
2018-01-27T18:00:06.879Z,102308.16
2018-01-27T18:02:35.283Z,102307.16
2018-01-27T18:05:03.644Z,102307.27
2018-01-27T18:07:32.035Z,102298.48
2018-01-27T18:10:00.477Z,102304.61
2018-01-27T18:12:28.814Z,102306.23
2018-01-27T18:14:57.180Z,102302.73
2018-01-27T18:17:25.664Z,102299.49
2018-01-27T18:19:54.027Z,102296.48
2018-01-27T18:22:22.419Z,102306.05
2018-01-27T18:24:50.783Z,102306.47
2018-01-27T18:27:19.126Z,102303.34
2018-01-27T18:29:47.576Z,102299.97
2018-01-27T18:32:15.929Z,102285.62
2018-01-27T18:34:44.350Z,102278.38
2018-01-27T18:37:13.187Z,102278.44
2018-01-27T18:39:41.576Z,102283.06
2018-01-27T18:42:09.951Z,102275.59
2018-01-27T18:44:38.333Z,102272.14
2018-01-27T18:47:06.712Z,102269.55
2018-01-27T18:49:35.144Z,102260.06
2018-01-27T18:52:03.888Z,102260.78
2018-01-27T18:54:32.246Z,102264.71
2018-01-27T18:57:00.604Z,102251.72
2018-01-27T18:59:29.027Z,102244.40
2018-01-27T19:01:57.389Z,102238.73
2018-01-27T19:04:25.745Z,102246.17
2018-01-27T19:06:54.116Z,102240.18
2018-01-27T19:09:22.472Z,102240.09
2018-01-27T19:11:51.242Z,102241.67
2018-01-27T19:14:19.711Z,102242.52
2018-01-27T19:16:48.085Z,102235.48
2018-01-27T19:19:16.435Z,102232.64
2018-01-27T19:21:44.787Z,102232.67
2018-01-27T19:24:13.594Z,102220.44
2018-01-27T19:26:41.942Z,102209.02
2018-01-27T19:29:10.693Z,102208.81
2018-01-27T19:31:39.176Z,102216.19
2018-01-27T19:34:07.706Z,102216.87
2018-01-27T19:36:36.092Z,102219.53
2018-01-27T19:39:04.645Z,102214.58
2018-01-27T19:41:33.500Z,102209.02
2018-01-27T19:44:01.876Z,102206.84
2018-01-27T19:46:30.250Z,102207.08
2018-01-27T19:48:58.642Z,102198.41
2018-01-27T19:51:26.988Z,102195.11
2018-01-27T19:53:55.344Z,102196.81
2018-01-27T19:56:24.136Z,102198.23
2018-01-27T19:58:52.876Z,102190.13
2018-01-27T20:01:21.347Z,102183.38
2018-01-27T20:03:49.695Z,102165.09
2018-01-27T20:06:18.107Z,102172.03
2018-01-27T20:08:48.200Z,102177.73
2018-01-27T20:11:16.551Z,102168.33
2018-01-27T20:13:45.402Z,102157.23
2018-01-27T20:16:13.777Z,102154.26
2018-01-27T20:18:42.158Z,102146.11
2018-01-27T20:21:11.156Z,102136.02
2018-01-27T20:23:39.677Z,102130.44
2018-01-27T20:26:08.591Z,102134.16
2018-01-27T20:28:37.124Z,102142.89
2018-01-27T20:31:05.475Z,102141.00
2018-01-27T20:33:33.855Z,102148.25
2018-01-27T20:36:02.292Z,102165.59
2018-01-27T20:38:31.131Z,102172.20
2018-01-27T20:40:59.494Z,102170.26
2018-01-27T20:43:27.852Z,102158.63
2018-01-27T20:45:56.219Z,102142.42
2018-01-27T20:48:24.958Z,102140.85
2018-01-27T20:50:53.336Z,102135.07
2018-01-27T20:53:21.675Z,102128.95
2018-01-27T20:55:50.030Z,102110.48
2018-01-27T20:58:18.787Z,102090.63
2018-01-27T21:00:47.693Z,102080.77
2018-01-27T21:03:16.197Z,102080.86
2018-01-27T21:05:45.377Z,102075.58
2018-01-27T21:08:13.996Z,102074.58
2018-01-27T21:10:43.695Z,102083.74
2018-01-27T21:13:14.575Z,102082.86
2018-01-27T21:15:43.094Z,102084.56
2018-01-27T21:18:12.306Z,102074.11
2018-01-27T21:20:43.386Z,102078.60
2018-01-27T21:23:12.162Z,102090.75
2018-01-27T21:25:41.873Z,102073.71
2018-01-27T21:28:10.483Z,102077.31
2018-01-27T21:30:39.444Z,102065.54
2018-01-27T21:33:07.998Z,102059.83
2018-01-27T21:35:36.610Z,102047.50
2018-01-27T21:38:05.953Z,102040.30
2018-01-27T21:40:34.417Z,102043.05
2018-01-27T21:43:03.928Z,102052.14
2018-01-27T21:45:34.311Z,102057.23
2018-01-27T21:48:03.375Z,102057.55
2018-01-27T21:50:32.412Z,102046.92
2018-01-27T21:53:01.970Z,102043.55
2018-01-27T21:55:31.171Z,102030.25
2018-01-27T21:57:59.549Z,102023.78
2018-01-27T22:00:28.321Z,102012.10
2018-01-27T22:02:57.056Z,102006.92
2018-01-27T22:05:26.825Z,102003.85
2018-01-27T22:07:55.202Z,101997.56
2018-01-27T22:10:24.123Z,101998.27
2018-01-27T22:12:53.088Z,101985.27
2018-01-27T22:15:22.152Z,101968.98
2018-01-27T22:17:51.132Z,101953.45
2018-01-27T22:20:20.453Z,101949.61
2018-01-27T22:22:49.281Z,101948.81
2018-01-27T22:25:17.737Z,101948.97
2018-01-27T22:27:46.492Z,101946.88
2018-01-27T22:30:15.421Z,101947.06
2018-01-27T22:32:44.493Z,101939.57
2018-01-27T22:35:14.267Z,101927.15
2018-01-27T22:37:43.171Z,101926.80
2018-01-27T22:40:12.206Z,101914.07
2018-01-27T22:42:40.761Z,101912.29
2018-01-27T22:45:09.826Z,101908.20
2018-01-27T22:47:38.933Z,101905.58
2018-01-27T22:50:07.713Z,101901.57
2018-01-27T22:52:38.250Z,101906.68
2018-01-27T22:55:07.392Z,101892.82
2018-01-27T22:57:36.251Z,101888.02
2018-01-27T23:00:04.878Z,101899.02
2018-01-27T23:02:33.364Z,101896.58
2018-01-27T23:05:01.734Z,101893.66
2018-01-27T23:07:30.754Z,101885.59
2018-01-27T23:10:00.073Z,101870.87
2018-01-27T23:12:29.560Z,101862.00
2018-01-27T23:14:58.447Z,101853.79
2018-01-27T23:17:27.339Z,101849.89
2018-01-27T23:19:56.221Z,101856.69
2018-01-27T23:22:24.888Z,101861.00
2018-01-27T23:24:54.127Z,101846.09
2018-01-27T23:27:23.011Z,101842.08
2018-01-27T23:29:51.954Z,101832.47
2018-01-27T23:32:20.790Z,101823.52
2018-01-27T23:34:50.379Z,101803.05
2018-01-27T23:37:19.688Z,101811.02
2018-01-27T23:39:48.357Z,101820.46
2018-01-27T23:42:17.256Z,101819.73
2018-01-27T23:44:46.033Z,101819.34
2018-01-27T23:47:14.417Z,101802.53
2018-01-27T23:49:44.081Z,101807.62
2018-01-27T23:52:12.929Z,101795.94
2018-01-27T23:54:41.718Z,101789.94
2018-01-27T23:57:10.506Z,101795.56
2018-01-27T23:59:38.867Z,101777.13
