createdAt,value
2018-09-17T00:00:19.824Z,95905.00
2018-09-17T00:02:50.684Z,95901.00
2018-09-17T00:05:21.511Z,95905.00
2018-09-17T00:07:52.284Z,95906.00
2018-09-17T00:10:23.074Z,95906.00
2018-09-17T00:12:53.984Z,95905.00
2018-09-17T00:15:24.743Z,95902.00
2018-09-17T00:17:55.492Z,95901.00
2018-09-17T00:20:26.323Z,95901.00
2018-09-17T00:22:57.092Z,95897.00
2018-09-17T00:25:27.872Z,95893.00
2018-09-17T00:27:58.824Z,95887.00
2018-09-17T00:30:29.623Z,95884.00
2018-09-17T00:33:00.324Z,95884.00
2018-09-17T00:35:31.031Z,95884.00
2018-09-17T00:38:01.747Z,95882.00
2018-09-17T00:40:32.532Z,95880.00
2018-09-17T00:43:03.248Z,95880.00
2018-09-17T00:45:33.988Z,95878.00
2018-09-17T00:48:04.640Z,95884.00
2018-09-17T00:50:35.420Z,95888.00
2018-09-17T00:53:06.120Z,95888.00
2018-09-17T00:55:36.827Z,95888.00
2018-09-17T00:58:07.788Z,95882.00
2018-09-17T01:00:38.560Z,95883.00
2018-09-17T01:03:09.220Z,95876.00
2018-09-17T01:05:39.967Z,95878.00
2018-09-17T01:08:10.628Z,95879.00
2018-09-17T01:10:41.408Z,95881.00
2018-09-17T01:13:12.088Z,95875.00
2018-09-17T01:15:43.088Z,95879.00
2018-09-17T01:18:13.720Z,95881.00
2018-09-17T01:20:44.473Z,95876.00
2018-09-17T01:23:15.150Z,95879.00
2018-09-17T01:25:45.896Z,95876.00
2018-09-17T01:28:16.566Z,95880.00
2018-09-17T01:30:47.312Z,95878.00
2018-09-17T01:33:18.029Z,95878.00
2018-09-17T01:35:48.787Z,95876.00
2018-09-17T01:38:19.852Z,95875.00
2018-09-17T01:40:50.615Z,95875.00
2018-09-17T01:43:21.367Z,95880.00
2018-09-17T01:45:52.187Z,95878.00
2018-09-17T01:48:22.908Z,95878.00
2018-09-17T01:50:53.627Z,95876.00
2018-09-17T01:53:24.348Z,95870.00
2018-09-17T01:55:55.028Z,95875.00
2018-09-17T01:58:25.699Z,95876.00
2018-09-17T02:00:56.409Z,95876.00
2018-09-17T02:03:27.147Z,95876.00
2018-09-17T02:05:57.887Z,95870.00
2018-09-17T02:08:28.502Z,95871.00
2018-09-17T02:10:59.189Z,95867.00
2018-09-17T02:13:30.271Z,95867.00
2018-09-17T02:16:00.987Z,95875.00
2018-09-17T02:18:31.671Z,95870.00
2018-09-17T02:21:02.408Z,95869.00
2018-09-17T02:23:33.068Z,95869.00
2018-09-17T02:26:03.739Z,95868.00
2018-09-17T02:28:34.463Z,95864.00
2018-09-17T02:31:05.260Z,95863.00
2018-09-17T02:33:36.093Z,95861.00
2018-09-17T02:36:06.964Z,95858.00
2018-09-17T02:38:37.757Z,95859.00
2018-09-17T02:41:08.570Z,95863.00
2018-09-17T02:43:39.348Z,95861.00
2018-09-17T02:46:10.149Z,95863.00
2018-09-17T02:48:40.888Z,95861.00
2018-09-17T02:51:11.668Z,95867.00
2018-09-17T02:53:42.358Z,95864.00
2018-09-17T02:56:13.108Z,95868.00
2018-09-17T02:58:44.149Z,95868.00
2018-09-17T03:01:14.899Z,95870.00
2018-09-17T03:03:45.664Z,95867.00
2018-09-17T03:06:16.451Z,95869.00
2018-09-17T03:08:47.308Z,95866.00
2018-09-17T03:11:18.284Z,95862.00
2018-09-17T03:13:49.048Z,95868.00
2018-09-17T03:16:19.819Z,95866.00
2018-09-17T03:18:55.552Z,95869.00
2018-09-17T03:21:26.419Z,95867.00
2018-09-17T03:23:57.171Z,95871.00
2018-09-17T03:26:27.971Z,95873.00
2018-09-17T03:28:58.662Z,95882.00
2018-09-17T03:31:29.387Z,95876.00
2018-09-17T03:34:00.030Z,95877.00
2018-09-17T03:36:30.829Z,95882.00
2018-09-17T03:39:01.628Z,95885.00
2018-09-17T03:41:32.359Z,95886.00
2018-09-17T03:44:03.040Z,95891.00
2018-09-17T03:46:33.817Z,95894.00
2018-09-17T03:49:04.508Z,95892.00
2018-09-17T03:51:35.268Z,95890.00
2018-09-17T03:54:06.267Z,95892.00
2018-09-17T03:56:36.963Z,95886.00
2018-09-17T03:59:07.627Z,95886.00
2018-09-17T04:01:38.349Z,95887.00
2018-09-17T04:04:09.110Z,95889.00
2018-09-17T04:06:39.803Z,95890.00
2018-09-17T04:09:10.548Z,95885.00
2018-09-17T04:11:41.288Z,95888.00
2018-09-17T04:14:11.987Z,95888.00
2018-09-17T04:16:43.007Z,95892.00
2018-09-17T04:19:13.794Z,95893.00
2018-09-17T04:21:44.470Z,95896.00
2018-09-17T04:24:15.200Z,95894.00
2018-09-17T04:26:45.967Z,95887.00
2018-09-17T04:29:16.808Z,95886.00
2018-09-17T04:31:47.540Z,95887.00
2018-09-17T04:34:18.321Z,95887.00
2018-09-17T04:36:49.128Z,95885.00
2018-09-17T04:39:22.125Z,95890.00
2018-09-17T04:41:52.884Z,95896.00
2018-09-17T04:44:23.703Z,95904.00
2018-09-17T04:46:54.498Z,95907.00
2018-09-17T04:49:25.351Z,95902.00
2018-09-17T04:51:56.195Z,95904.00
2018-09-17T04:54:27.084Z,95903.00
2018-09-17T04:56:57.988Z,95903.00
2018-09-17T04:59:28.926Z,95909.00
2018-09-17T05:01:59.819Z,95905.00
2018-09-17T05:04:30.545Z,95904.00
2018-09-17T05:07:01.396Z,95903.00
2018-09-17T05:09:32.068Z,95905.00
2018-09-17T05:12:02.826Z,95907.00
2018-09-17T05:14:33.593Z,95908.00
2018-09-17T05:17:04.385Z,95913.00
2018-09-17T05:19:35.486Z,95912.00
2018-09-17T05:22:06.248Z,95908.00
2018-09-17T05:24:37.020Z,95913.00
2018-09-17T05:27:07.828Z,95911.00
2018-09-17T05:29:38.768Z,95915.00
2018-09-17T05:32:09.519Z,95925.00
2018-09-17T05:34:40.228Z,95924.00
2018-09-17T05:37:11.064Z,95926.00
2018-09-17T05:39:41.791Z,95929.00
2018-09-17T05:42:12.527Z,95932.00
2018-09-17T05:44:43.211Z,95930.00
2018-09-17T05:47:13.983Z,95932.00
2018-09-17T05:49:44.848Z,95933.00
2018-09-17T05:52:15.700Z,95935.00
2018-09-17T05:54:46.513Z,95938.00
2018-09-17T05:57:17.267Z,95942.00
2018-09-17T05:59:48.260Z,95945.00
2018-09-17T06:02:19.019Z,95946.00
2018-09-17T06:04:53.114Z,95945.00
2018-09-17T06:07:25.206Z,95945.00
2018-09-17T06:09:58.101Z,95945.00
2018-09-17T06:12:38.860Z,95952.00
2018-09-17T06:15:09.549Z,95951.00
2018-09-17T06:17:40.442Z,95951.00
2018-09-17T06:20:11.151Z,95954.00
2018-09-17T06:22:41.928Z,95954.00
2018-09-17T06:25:12.627Z,95952.00
2018-09-17T06:27:43.340Z,95952.00
2018-09-17T06:30:14.040Z,95956.00
2018-09-17T06:32:45.040Z,95952.00
2018-09-17T06:35:15.854Z,95949.00
2018-09-17T06:37:46.668Z,95956.00
2018-09-17T06:40:17.455Z,95961.00
2018-09-17T06:42:48.313Z,95969.00
2018-09-17T06:45:19.016Z,95971.00
2018-09-17T06:47:49.745Z,95971.00
2018-09-17T06:50:20.573Z,95973.00
2018-09-17T06:52:51.408Z,95969.00
2018-09-17T06:55:22.209Z,95970.00
2018-09-17T06:57:52.988Z,95972.00
2018-09-17T07:00:23.807Z,95971.00
2018-09-17T07:02:54.700Z,95971.00
2018-09-17T07:05:25.411Z,95973.00
2018-09-17T07:07:56.271Z,95973.00
2018-09-17T07:10:27.035Z,95973.00
2018-09-17T07:12:57.892Z,95976.00
2018-09-17T07:15:28.780Z,95975.00
2018-09-17T07:17:59.567Z,95974.00
2018-09-17T07:20:30.370Z,95974.00
2018-09-17T07:23:01.192Z,95978.00
2018-09-17T07:25:32.012Z,95974.00
2018-09-17T07:28:02.897Z,95973.00
2018-09-17T07:30:33.580Z,95974.00
2018-09-17T07:33:04.324Z,95972.00
2018-09-17T07:35:35.111Z,95972.00
2018-09-17T07:38:05.910Z,95967.00
2018-09-17T07:40:36.566Z,95963.00
2018-09-17T07:43:08.310Z,95964.00
2018-09-17T07:45:39.040Z,95964.00
2018-09-17T07:48:09.791Z,95964.00
2018-09-17T07:50:40.600Z,95961.00
2018-09-17T07:53:11.505Z,95964.00
2018-09-17T07:55:42.180Z,95969.00
2018-09-17T07:58:12.908Z,95969.00
2018-09-17T08:00:43.622Z,95963.00
2018-09-17T08:03:14.404Z,95965.00
2018-09-17T08:05:45.379Z,95966.00
2018-09-17T08:08:16.147Z,95965.00
2018-09-17T08:10:46.868Z,95962.00
2018-09-17T08:13:17.679Z,95965.00
2018-09-17T08:15:48.440Z,95966.00
2018-09-17T08:18:19.252Z,95962.00
2018-09-17T08:20:50.020Z,95953.00
2018-09-17T08:23:20.771Z,95948.00
2018-09-17T08:25:51.548Z,95944.00
2018-09-17T08:28:22.331Z,95940.00
2018-09-17T08:30:53.039Z,95937.00
2018-09-17T08:33:23.918Z,95935.00
2018-09-17T08:35:54.672Z,95936.00
2018-09-17T08:38:25.580Z,95931.00
2018-09-17T08:40:56.313Z,95936.00
2018-09-17T08:43:27.041Z,95930.00
2018-09-17T08:45:57.708Z,95924.00
2018-09-17T08:48:28.587Z,95915.00
2018-09-17T08:50:59.351Z,95912.00
2018-09-17T08:53:30.089Z,95916.00
2018-09-17T08:56:05.986Z,95921.00
2018-09-17T08:58:41.768Z,95918.00
2018-09-17T09:01:17.646Z,95909.00
2018-09-17T09:03:53.522Z,95901.00
2018-09-17T09:06:29.359Z,95896.00
2018-09-17T09:09:00.079Z,95890.00
2018-09-17T09:12:36.320Z,95888.00
2018-09-17T09:15:12.428Z,95872.00
2018-09-17T09:17:43.429Z,95874.00
2018-09-17T09:20:14.268Z,95867.00
2018-09-17T09:22:45.140Z,95865.00
2018-09-17T09:25:15.972Z,95859.00
2018-09-17T09:27:46.696Z,95857.00
2018-09-17T09:30:17.610Z,95854.00
2018-09-17T09:32:48.632Z,95855.00
2018-09-17T09:35:19.543Z,95848.00
2018-09-17T09:37:50.532Z,95845.00
2018-09-17T09:40:21.340Z,95847.00
2018-09-17T09:42:52.100Z,95843.00
2018-09-17T09:45:22.869Z,95841.00
2018-09-17T09:47:53.620Z,95836.00
2018-09-17T09:50:24.448Z,95829.00
2018-09-17T09:52:55.341Z,95822.00
2018-09-17T09:55:26.308Z,95820.00
2018-09-17T09:57:57.016Z,95809.00
2018-09-17T10:00:33.149Z,95806.00
2018-09-17T10:04:09.516Z,95807.00
2018-09-17T10:06:40.773Z,95797.00
2018-09-17T10:09:16.642Z,95789.00
2018-09-17T10:11:52.572Z,95788.00
2018-09-17T10:14:28.533Z,95787.00
2018-09-17T10:17:04.399Z,95780.00
2018-09-17T10:19:35.307Z,95777.00
2018-09-17T10:22:06.234Z,95778.00
2018-09-17T10:24:37.706Z,95776.00
2018-09-17T10:27:08.670Z,95769.00
2018-09-17T10:29:39.630Z,95766.00
2018-09-17T10:32:11.444Z,95760.00
2018-09-17T10:34:42.287Z,95751.00
2018-09-17T10:37:13.254Z,95755.00
2018-09-17T10:39:44.109Z,95751.00
2018-09-17T10:42:15.060Z,95741.00
2018-09-17T10:44:45.923Z,95734.00
2018-09-17T10:47:17.284Z,95730.00
2018-09-17T10:49:48.188Z,95725.00
2018-09-17T10:52:19.193Z,95723.00
2018-09-17T10:54:50.044Z,95725.00
2018-09-17T10:57:21.206Z,95722.00
2018-09-17T10:59:52.059Z,95713.00
2018-09-17T11:02:22.891Z,95708.00
2018-09-17T11:04:53.992Z,95710.00
2018-09-17T11:07:25.224Z,95704.00
2018-09-17T11:09:56.765Z,95700.00
2018-09-17T11:12:27.643Z,95698.00
2018-09-17T11:14:58.472Z,95698.00
2018-09-17T11:17:29.345Z,95697.00
2018-09-17T11:20:00.090Z,95697.00
2018-09-17T11:22:30.951Z,95695.00
2018-09-17T11:25:01.882Z,95688.00
2018-09-17T11:27:32.686Z,95688.00
2018-09-17T11:30:03.868Z,95690.00
2018-09-17T11:32:35.572Z,95677.00
2018-09-17T11:35:06.500Z,95675.00
2018-09-17T11:37:37.400Z,95669.00
2018-09-17T11:40:08.871Z,95671.00
2018-09-17T11:42:39.788Z,95667.00
2018-09-17T11:45:10.715Z,95663.00
2018-09-17T11:47:41.516Z,95656.00
2018-09-17T11:50:12.460Z,95650.00
2018-09-17T11:52:43.339Z,95647.00
2018-09-17T11:55:14.220Z,95638.00
2018-09-17T11:57:45.152Z,95637.00
2018-09-17T12:00:21.320Z,95632.00
2018-09-17T12:03:55.964Z,95631.00
2018-09-17T12:06:31.948Z,95631.00
2018-09-17T12:09:02.860Z,95625.00
2018-09-17T12:11:33.675Z,95619.00
2018-09-17T12:14:04.570Z,95622.00
2018-09-17T12:16:35.341Z,95614.00
2018-09-17T12:19:06.328Z,95609.00
2018-09-17T12:21:37.079Z,95605.00
2018-09-17T12:24:08.077Z,95600.00
2018-09-17T12:26:39.224Z,95600.00
2018-09-17T12:29:10.104Z,95596.00
2018-09-17T12:31:40.809Z,95598.00
2018-09-17T12:34:11.609Z,95593.00
2018-09-17T12:36:42.391Z,95587.00
2018-09-17T12:39:13.873Z,95585.00
2018-09-17T12:41:44.599Z,95586.00
2018-09-17T12:44:16.411Z,95578.00
2018-09-17T12:46:47.351Z,95574.00
2018-09-17T12:49:18.210Z,95570.00
2018-09-17T12:51:49.012Z,95568.00
2018-09-17T12:54:20.064Z,95560.00
2018-09-17T12:56:50.922Z,95558.00
2018-09-17T12:59:21.751Z,95561.00
2018-09-17T13:01:52.552Z,95556.00
2018-09-17T13:04:23.457Z,95552.00
2018-09-17T13:06:54.336Z,95546.00
2018-09-17T13:09:25.290Z,95543.00
2018-09-17T13:11:56.113Z,95542.00
2018-09-17T13:14:26.972Z,95535.00
2018-09-17T13:16:57.737Z,95537.00
2018-09-17T13:19:28.691Z,95533.00
2018-09-17T13:21:59.544Z,95528.00
2018-09-17T13:24:30.374Z,95532.00
2018-09-17T13:27:01.171Z,95533.00
2018-09-17T13:29:32.120Z,95531.00
2018-09-17T13:32:03.050Z,95523.00
2018-09-17T13:34:33.891Z,95520.00
2018-09-17T13:37:04.998Z,95525.00
2018-09-17T13:39:36.331Z,95524.00
2018-09-17T13:42:07.319Z,95525.00
2018-09-17T13:44:38.461Z,95514.00
2018-09-17T13:47:09.340Z,95514.00
2018-09-17T13:49:40.183Z,95510.00
2018-09-17T13:52:11.056Z,95511.00
2018-09-17T13:54:41.930Z,95510.00
2018-09-17T13:57:12.944Z,95511.00
2018-09-17T13:59:43.894Z,95513.00
2018-09-17T14:02:14.679Z,95507.00
2018-09-17T14:04:45.630Z,95506.00
2018-09-17T14:07:16.455Z,95505.00
2018-09-17T14:09:47.282Z,95506.00
2018-09-17T14:12:18.169Z,95505.00
2018-09-17T14:14:49.044Z,95510.00
2018-09-17T14:17:20.013Z,95509.00
2018-09-17T14:19:50.886Z,95505.00
2018-09-17T14:22:21.728Z,95501.00
2018-09-17T14:24:52.678Z,95501.00
2018-09-17T14:27:23.743Z,95499.00
2018-09-17T14:29:54.820Z,95501.00
2018-09-17T14:32:30.855Z,95497.00
2018-09-17T14:35:01.661Z,95495.00
2018-09-17T14:37:32.596Z,95495.00
2018-09-17T14:40:03.950Z,95494.00
2018-09-17T14:42:34.887Z,95497.00
2018-09-17T14:45:05.953Z,95495.00
2018-09-17T14:47:36.988Z,95491.00
2018-09-17T14:50:07.835Z,95494.00
2018-09-17T14:52:38.895Z,95494.00
2018-09-17T14:55:10.458Z,95499.00
2018-09-17T14:57:41.519Z,95492.00
2018-09-17T15:00:12.421Z,95496.00
2018-09-17T15:02:43.435Z,95493.00
2018-09-17T15:05:14.411Z,95498.00
2018-09-17T15:07:45.238Z,95498.00
2018-09-17T15:10:16.191Z,95502.00
2018-09-17T15:12:47.124Z,95503.00
2018-09-17T15:15:18.037Z,95501.00
2018-09-17T15:17:48.818Z,95502.00
2018-09-17T15:20:20.020Z,95499.00
2018-09-17T15:22:50.863Z,95503.00
2018-09-17T15:25:22.876Z,95505.00
2018-09-17T15:27:53.687Z,95503.00
2018-09-17T15:30:24.663Z,95503.00
2018-09-17T15:32:56.374Z,95503.00
2018-09-17T15:35:27.258Z,95499.00
2018-09-17T15:37:58.163Z,95495.00
2018-09-17T15:40:30.126Z,95502.00
2018-09-17T15:43:01.072Z,95505.00
2018-09-17T15:45:32.308Z,95501.00
2018-09-17T15:48:03.176Z,95503.00
2018-09-17T15:50:34.135Z,95502.00
2018-09-17T15:53:05.052Z,95499.00
2018-09-17T15:55:35.950Z,95506.00
2018-09-17T15:58:07.902Z,95506.00
2018-09-17T16:00:38.841Z,95500.00
2018-09-17T16:03:09.723Z,95505.00
2018-09-17T16:05:40.642Z,95507.00
2018-09-17T16:08:11.437Z,95506.00
2018-09-17T16:10:42.566Z,95508.00
2018-09-17T16:13:13.391Z,95505.00
2018-09-17T16:15:45.184Z,95509.00
2018-09-17T16:18:16.300Z,95510.00
2018-09-17T16:20:53.712Z,95505.00
2018-09-17T16:23:26.322Z,95504.00
2018-09-17T16:25:57.275Z,95510.00
2018-09-17T16:28:28.363Z,95510.00
2018-09-17T16:30:59.296Z,95508.00
2018-09-17T16:33:30.119Z,95501.00
2018-09-17T16:36:01.175Z,95501.00
2018-09-17T16:38:32.228Z,95498.00
2018-09-17T16:41:03.476Z,95496.00
2018-09-17T16:43:34.296Z,95500.00
2018-09-17T16:46:05.639Z,95502.00
2018-09-17T16:48:36.458Z,95502.00
2018-09-17T16:51:08.066Z,95500.00
2018-09-17T16:53:39.271Z,95497.00
2018-09-17T16:56:10.962Z,95500.00
2018-09-17T16:58:41.940Z,95501.00
2018-09-17T17:01:13.294Z,95499.00
2018-09-17T17:03:44.693Z,95496.00
2018-09-17T17:06:15.530Z,95496.00
2018-09-17T17:08:46.612Z,95499.00
2018-09-17T17:11:17.829Z,95497.00
2018-09-17T17:13:48.891Z,95498.00
2018-09-17T17:16:19.871Z,95503.00
2018-09-17T17:18:51.053Z,95503.00
2018-09-17T17:21:21.986Z,95505.00
2018-09-17T17:23:53.163Z,95509.00
2018-09-17T17:26:24.432Z,95508.00
2018-09-17T17:28:56.032Z,95511.00
2018-09-17T17:31:27.460Z,95512.00
2018-09-17T17:33:59.108Z,95518.00
2018-09-17T17:36:31.147Z,95520.00
2018-09-17T17:39:02.840Z,95522.00
2018-09-17T17:41:34.395Z,95514.00
2018-09-17T17:44:05.940Z,95523.00
2018-09-17T17:46:37.715Z,95527.00
2018-09-17T17:49:09.326Z,95524.00
2018-09-17T17:51:42.073Z,95530.00
2018-09-17T17:54:14.215Z,95528.00
2018-09-17T17:56:46.203Z,95537.00
2018-09-17T17:59:17.931Z,95538.00
2018-09-17T18:01:49.871Z,95543.00
2018-09-17T18:04:24.543Z,95545.00
2018-09-17T18:06:56.434Z,95547.00
2018-09-17T18:09:30.144Z,95548.00
2018-09-17T18:12:02.453Z,95553.00
2018-09-17T18:14:34.804Z,95553.00
2018-09-17T18:17:07.625Z,95552.00
2018-09-17T18:19:40.231Z,95551.00
2018-09-17T18:22:13.424Z,95552.00
2018-09-17T18:24:46.456Z,95556.00
2018-09-17T18:27:18.490Z,95559.00
2018-09-17T18:29:51.145Z,95565.00
2018-09-17T18:32:23.569Z,95562.00
2018-09-17T18:34:59.747Z,95570.00
2018-09-17T18:37:33.032Z,95576.00
2018-09-17T18:40:06.110Z,95575.00
2018-09-17T18:42:46.465Z,95565.00
2018-09-17T18:45:20.301Z,95570.00
2018-09-17T18:47:54.077Z,95567.00
2018-09-17T18:50:29.623Z,95576.00
2018-09-17T18:53:03.401Z,95573.00
2018-09-17T18:55:35.582Z,95578.00
2018-09-17T18:58:08.133Z,95579.00
2018-09-17T19:00:40.485Z,95577.00
2018-09-17T19:03:16.659Z,95578.00
2018-09-17T19:05:50.295Z,95580.00
2018-09-17T19:08:24.289Z,95576.00
2018-09-17T19:10:57.411Z,95577.00
2018-09-17T19:13:33.574Z,95580.00
2018-09-17T19:16:07.109Z,95583.00
2018-09-17T19:18:40.495Z,95582.00
2018-09-17T19:21:13.664Z,95582.00
2018-09-17T19:23:52.220Z,95581.00
2018-09-17T19:26:26.260Z,95583.00
2018-09-17T19:29:05.141Z,95584.00
2018-09-17T19:31:39.619Z,95581.00
2018-09-17T19:34:13.749Z,95577.00
2018-09-17T19:36:52.742Z,95581.00
2018-09-17T19:39:40.217Z,95580.00
2018-09-17T19:42:13.680Z,95586.00
2018-09-17T19:45:48.706Z,95589.00
2018-09-17T19:48:21.381Z,95590.00
2018-09-17T19:50:58.731Z,95594.00
2018-09-17T19:53:30.855Z,95593.00
2018-09-17T19:56:03.779Z,95598.00
2018-09-17T19:58:42.626Z,95598.00
2018-09-17T20:01:15.775Z,95596.00
2018-09-17T20:03:51.889Z,95604.00
2018-09-17T20:06:27.357Z,95610.00
2018-09-17T20:09:00.396Z,95607.00
2018-09-17T20:11:33.411Z,95608.00
2018-09-17T20:14:05.236Z,95609.00
2018-09-17T20:16:37.441Z,95607.00
2018-09-17T20:19:10.158Z,95607.00
2018-09-17T20:21:41.975Z,95610.00
2018-09-17T20:24:14.592Z,95613.00
2018-09-17T20:26:46.675Z,95609.00
2018-09-17T20:29:18.450Z,95617.00
2018-09-17T20:31:49.927Z,95612.00
2018-09-17T20:34:28.333Z,95613.00
2018-09-17T20:36:59.913Z,95613.00
2018-09-17T20:39:31.449Z,95612.00
2018-09-17T20:42:03.938Z,95609.00
2018-09-17T20:44:36.376Z,95617.00
2018-09-17T20:47:10.529Z,95624.00
2018-09-17T20:49:43.696Z,95624.00
2018-09-17T20:52:15.748Z,95625.00
2018-09-17T20:54:47.999Z,95628.00
2018-09-17T20:57:19.633Z,95627.00
2018-09-17T20:59:51.340Z,95624.00
2018-09-17T21:02:23.355Z,95623.00
2018-09-17T21:04:54.945Z,95618.00
2018-09-17T21:07:26.698Z,95621.00
2018-09-17T21:09:58.096Z,95617.00
2018-09-17T21:12:29.728Z,95623.00
2018-09-17T21:15:01.037Z,95622.00
2018-09-17T21:17:32.415Z,95622.00
2018-09-17T21:20:03.928Z,95621.00
2018-09-17T21:22:35.315Z,95625.00
2018-09-17T21:25:06.877Z,95622.00
2018-09-17T21:27:38.216Z,95621.00
2018-09-17T21:30:10.423Z,95620.00
2018-09-17T21:32:41.895Z,95617.00
2018-09-17T21:35:13.349Z,95614.00
2018-09-17T21:37:44.793Z,95616.00
2018-09-17T21:40:16.244Z,95615.00
2018-09-17T21:42:48.237Z,95617.00
2018-09-17T21:45:19.325Z,95623.00
2018-09-17T21:47:50.095Z,95618.00
2018-09-17T21:50:20.844Z,95611.00
2018-09-17T21:52:51.639Z,95616.00
2018-09-17T21:55:22.496Z,95614.00
2018-09-17T21:57:53.276Z,95616.00
2018-09-17T22:00:24.059Z,95612.00
2018-09-17T22:02:55.091Z,95607.00
2018-09-17T22:05:25.880Z,95612.00
2018-09-17T22:07:56.711Z,95608.00
2018-09-17T22:10:27.535Z,95607.00
2018-09-17T22:12:58.314Z,95606.00
2018-09-17T22:15:29.398Z,95601.00
2018-09-17T22:18:00.916Z,95604.00
2018-09-17T22:20:31.931Z,95602.00
2018-09-17T22:23:02.928Z,95602.00
2018-09-17T22:25:34.023Z,95613.00
2018-09-17T22:28:05.147Z,95614.00
2018-09-17T22:30:36.098Z,95614.00
2018-09-17T22:33:07.241Z,95618.00
2018-09-17T22:35:37.955Z,95614.00
2018-09-17T22:38:08.698Z,95614.00
2018-09-17T22:40:39.459Z,95615.00
2018-09-17T22:43:10.232Z,95611.00
2018-09-17T22:45:41.266Z,95609.00
2018-09-17T22:48:12.123Z,95607.00
2018-09-17T22:50:43.126Z,95610.00
2018-09-17T22:53:13.998Z,95613.00
2018-09-17T22:55:44.834Z,95614.00
2018-09-17T22:58:15.639Z,95618.00
2018-09-17T23:00:46.390Z,95617.00
2018-09-17T23:03:17.233Z,95624.00
2018-09-17T23:05:48.059Z,95624.00
2018-09-17T23:08:18.932Z,95624.00
2018-09-17T23:10:49.710Z,95623.00
2018-09-17T23:13:20.491Z,95624.00
2018-09-17T23:15:51.504Z,95617.00
2018-09-17T23:18:22.501Z,95615.00
2018-09-17T23:20:53.455Z,95613.00
2018-09-17T23:23:24.323Z,95614.00
2018-09-17T23:25:55.185Z,95616.00
2018-09-17T23:28:26.035Z,95609.00
2018-09-17T23:30:56.842Z,95617.00
2018-09-17T23:33:27.597Z,95615.00
2018-09-17T23:35:58.426Z,95613.00
2018-09-17T23:38:29.117Z,95608.00
2018-09-17T23:40:59.830Z,95609.00
2018-09-17T23:43:30.599Z,95607.00
2018-09-17T23:46:01.321Z,95605.00
2018-09-17T23:48:32.011Z,95600.00
2018-09-17T23:51:02.799Z,95592.00
2018-09-17T23:53:33.530Z,95592.00
2018-09-17T23:56:04.251Z,95598.00
2018-09-17T23:58:34.999Z,95600.00
