createdAt,value
2018-12-21T00:03:09.180Z,26.89
2018-12-21T00:09:04.152Z,25.59
2018-12-21T00:14:59.140Z,27.23
2018-12-21T00:20:54.198Z,27.11
2018-12-21T00:26:49.170Z,26.71
2018-12-21T00:32:44.202Z,25.5
2018-12-21T00:38:39.164Z,30.93
2018-12-21T00:44:34.172Z,40.84
2018-12-21T00:50:29.184Z,36.4
2018-12-21T00:56:24.200Z,35.69
2018-12-21T01:02:19.190Z,34.35
2018-12-21T01:08:14.208Z,31.97
2018-12-21T01:14:09.254Z,33.87
2018-12-21T01:20:04.218Z,30.83
2018-12-21T01:25:59.215Z,33.69
2018-12-21T01:31:54.221Z,36.51
2018-12-21T01:37:49.208Z,45.77
2018-12-21T01:43:44.204Z,39.66
2018-12-21T01:49:39.204Z,40.39
2018-12-21T01:55:34.240Z,37.46
2018-12-21T02:01:29.243Z,41.95
2018-12-21T02:07:24.236Z,33.07
2018-12-21T02:13:19.250Z,37.33
2018-12-21T02:19:14.270Z,38.96
2018-12-21T02:25:09.241Z,46.85
2018-12-21T02:31:04.258Z,43
2018-12-21T02:36:59.235Z,40.79
2018-12-21T02:42:54.323Z,60.83
2018-12-21T02:48:49.247Z,48.08
2018-12-21T02:54:44.278Z,50.67
2018-12-21T03:00:39.255Z,50.68
2018-12-21T03:06:34.296Z,56.68
2018-12-21T03:12:29.246Z,51.1
2018-12-21T03:18:24.306Z,48.19
2018-12-21T03:24:19.309Z,46.99
2018-12-21T03:30:14.269Z,42.69
2018-12-21T03:36:09.313Z,42.24
2018-12-21T03:42:04.372Z,41.67
2018-12-21T03:47:59.275Z,32.92
2018-12-21T03:53:54.312Z,35.03
2018-12-21T03:59:49.340Z,33.15
2018-12-21T04:05:44.285Z,39.73
2018-12-21T04:11:39.324Z,41.77
2018-12-21T04:17:34.296Z,38.25
2018-12-21T04:23:29.308Z,45.14
2018-12-21T04:29:24.350Z,40.06
2018-12-21T04:35:19.307Z,35.93
2018-12-21T04:41:14.318Z,41.51
2018-12-21T04:47:09.303Z,61.18
2018-12-21T04:53:04.325Z,56.08
2018-12-21T04:58:59.310Z,50.04
2018-12-21T05:04:54.376Z,53.85
2018-12-21T05:10:49.357Z,50.91
2018-12-21T05:16:44.329Z,41.12
2018-12-21T05:22:39.311Z,37.27
2018-12-21T05:28:34.353Z,34.39
2018-12-21T05:34:29.347Z,30.63
2018-12-21T05:40:24.332Z,35.69
2018-12-21T05:46:19.356Z,46.62
2018-12-21T05:52:14.333Z,45.96
2018-12-21T05:58:09.396Z,41.02
2018-12-21T06:04:04.366Z,39.65
2018-12-21T06:09:59.362Z,38.3
2018-12-21T06:15:54.366Z,32
2018-12-21T06:21:49.415Z,32.62
2018-12-21T06:27:44.372Z,30.49
2018-12-21T06:33:39.381Z,36.67
2018-12-21T06:39:34.385Z,47.55
2018-12-21T06:45:29.362Z,39.51
2018-12-21T06:51:24.384Z,34.7
2018-12-21T06:57:19.388Z,31.89
2018-12-21T07:03:17.143Z,29.52
2018-12-21T07:09:09.385Z,29.01
2018-12-21T07:15:04.394Z,27.71
2018-12-21T07:20:59.406Z,32.64
2018-12-21T07:26:54.391Z,31.22
2018-12-21T07:32:49.442Z,28.93
2018-12-21T07:38:44.477Z,21.94
2018-12-21T07:44:39.404Z,41.43
2018-12-21T07:50:34.392Z,55.53
2018-12-21T07:56:29.392Z,64.4
2018-12-21T08:02:24.406Z,66.61
2018-12-21T08:08:19.420Z,69.63
2018-12-21T08:14:14.444Z,70.72
2018-12-21T08:20:09.474Z,70.19
2018-12-21T08:26:04.428Z,73.07
2018-12-21T08:31:59.427Z,73.78
2018-12-21T08:52:03.757Z,76.84
2018-12-21T08:57:58.772Z,66.44
2018-12-21T09:03:53.759Z,65.34
2018-12-21T09:09:48.732Z,72.91
2018-12-21T09:15:43.803Z,73.49
2018-12-21T09:21:38.773Z,76.22
2018-12-21T09:27:33.761Z,71.28
2018-12-21T09:33:28.782Z,73.46
2018-12-21T09:39:23.756Z,74.33
2018-12-21T09:45:18.765Z,76.83
2018-12-21T09:51:13.763Z,70.7
2018-12-21T09:57:08.783Z,105.95
2018-12-21T10:03:03.784Z,80.64
2018-12-21T10:08:58.792Z,78.03
2018-12-21T10:14:53.786Z,71.93
2018-12-21T10:20:48.779Z,79.95
2018-12-21T10:26:43.796Z,77.66
2018-12-21T10:32:38.819Z,76.11
2018-12-21T10:38:33.803Z,71.39
2018-12-21T10:44:28.804Z,79.03
2018-12-21T10:50:23.901Z,84.19
2018-12-21T10:56:18.815Z,81.59
2018-12-21T11:02:13.812Z,93.61
2018-12-21T11:08:08.819Z,102.6
2018-12-21T11:14:03.832Z,102.5
2018-12-21T11:19:58.842Z,97.69
2018-12-21T11:25:53.855Z,116.81
2018-12-21T11:31:48.836Z,124.27
2018-12-21T11:37:43.841Z,98.68
2018-12-21T11:43:38.859Z,102.18
2018-12-21T11:49:33.850Z,98.39
2018-12-21T11:55:28.871Z,91.13
2018-12-21T12:01:23.856Z,80.66
2018-12-21T12:07:18.858Z,82.3
2018-12-21T12:13:13.841Z,73.12
2018-12-21T12:19:08.851Z,74.41
2018-12-21T12:25:03.889Z,74.29
2018-12-21T12:30:58.865Z,79.63
2018-12-21T12:36:53.866Z,84.54
2018-12-21T12:42:48.905Z,103.58
2018-12-21T12:48:43.869Z,92.81
2018-12-21T12:54:38.866Z,89.61
2018-12-21T13:00:33.886Z,91.73
2018-12-21T13:06:28.885Z,97.69
2018-12-21T13:12:23.879Z,95.68
2018-12-21T13:18:18.879Z,100.31
2018-12-21T13:24:13.937Z,104.72
2018-12-21T13:30:08.892Z,95.67
2018-12-21T13:36:03.906Z,90.73
2018-12-21T13:41:58.919Z,85.91
2018-12-21T13:47:54.033Z,77.98
2018-12-21T13:53:48.933Z,84.03
2018-12-21T13:59:43.894Z,80.25
2018-12-21T14:05:38.915Z,74.12
2018-12-21T14:11:33.911Z,74.03
2018-12-21T14:17:28.924Z,73.68
2018-12-21T14:23:23.949Z,74.49
2018-12-21T14:29:18.956Z,73.53
2018-12-21T14:35:13.925Z,62.31
2018-12-21T14:41:08.945Z,66.53
2018-12-21T14:47:03.983Z,55.84
2018-12-21T14:52:58.936Z,49.59
2018-12-21T14:58:53.949Z,56.49
2018-12-21T15:04:48.985Z,52.72
2018-12-21T15:10:43.984Z,59.02
2018-12-21T15:16:38.952Z,53.25
2018-12-21T15:22:33.965Z,52.42
2018-12-21T15:28:28.954Z,53.07
2018-12-21T15:34:23.998Z,62.69
2018-12-21T15:40:18.974Z,64.15
2018-12-21T15:46:13.969Z,50.77
2018-12-21T15:52:08.993Z,51.1
2018-12-21T15:58:03.998Z,50.65
2018-12-21T16:03:59.004Z,45.74
2018-12-21T16:09:53.971Z,45.03
2018-12-21T16:15:49.000Z,45.75
2018-12-21T16:21:44.052Z,43.31
2018-12-21T16:27:39.989Z,51.6
2018-12-21T16:33:34.073Z,50.41
2018-12-21T16:39:29.011Z,52.33
2018-12-21T16:45:24.032Z,58.33
2018-12-21T16:51:19.012Z,65.63
2018-12-21T16:57:14.026Z,56.61
2018-12-21T17:03:15.551Z,54.35
2018-12-21T17:09:04.014Z,62.88
2018-12-21T17:14:59.033Z,54.2
2018-12-21T17:20:54.030Z,49.12
2018-12-21T17:26:49.021Z,44.78
2018-12-21T17:32:44.031Z,50.02
2018-12-21T17:38:39.023Z,46.18
2018-12-21T17:44:34.045Z,41.67
2018-12-21T17:50:29.044Z,37.31
2018-12-21T17:56:29.806Z,40.16
2018-12-21T18:02:19.049Z,42.85
2018-12-21T18:08:14.066Z,39.88
2018-12-21T18:14:09.071Z,35.12
2018-12-21T18:20:04.059Z,34.64
2018-12-21T18:25:59.101Z,33.55
2018-12-21T18:31:54.072Z,30.06
2018-12-21T18:37:49.058Z,33.17
2018-12-21T18:43:44.067Z,36.64
2018-12-21T18:49:39.081Z,30.06
2018-12-21T18:55:34.091Z,33.84
2018-12-21T19:01:29.090Z,29.81
2018-12-21T19:07:24.094Z,40.45
2018-12-21T19:13:19.133Z,31.89
2018-12-21T19:19:14.088Z,29.17
2018-12-21T19:25:09.091Z,25.6
2018-12-21T19:31:04.090Z,26.32
2018-12-21T19:36:59.089Z,23.99
2018-12-21T19:42:54.118Z,21.84
2018-12-21T19:48:49.146Z,29.58
2018-12-21T19:54:44.219Z,21.39
2018-12-21T20:00:39.119Z,15.66
2018-12-21T20:06:34.162Z,14.5
2018-12-21T20:12:29.129Z,16.84
2018-12-21T20:18:24.127Z,17.89
2018-12-21T20:24:19.120Z,18.47
2018-12-21T20:30:14.161Z,18.54
2018-12-21T20:36:09.169Z,14.09
2018-12-21T20:42:04.144Z,15.67
2018-12-21T20:47:59.139Z,12.51
2018-12-21T20:53:54.185Z,17.22
2018-12-21T20:59:49.162Z,10.2
2018-12-21T21:05:44.191Z,14.01
2018-12-21T21:11:39.154Z,10.66
2018-12-21T21:17:34.187Z,18.29
2018-12-21T21:23:29.170Z,18.61
2018-12-21T21:29:24.160Z,13.9
2018-12-21T21:35:19.177Z,11.09
2018-12-21T21:41:14.171Z,15.45
2018-12-21T21:47:09.208Z,14.66
2018-12-21T21:53:04.199Z,8.5
2018-12-21T21:58:59.228Z,12.78
2018-12-21T22:04:54.193Z,12.18
2018-12-21T22:10:49.222Z,10.38
2018-12-21T22:16:44.181Z,18.47
2018-12-21T22:22:39.179Z,11.56
2018-12-21T22:28:34.201Z,9.93
2018-12-21T22:34:29.257Z,10.05
2018-12-21T22:40:24.261Z,11.9
2018-12-21T22:46:19.206Z,8.3
2018-12-21T22:52:14.206Z,7.42
2018-12-21T22:58:09.211Z,10.23
2018-12-21T23:04:04.221Z,6.8
2018-12-21T23:09:59.215Z,8
2018-12-21T23:15:54.256Z,7.82
2018-12-21T23:21:49.238Z,7.36
2018-12-21T23:27:44.318Z,9.56
2018-12-21T23:33:39.227Z,9.05
2018-12-21T23:39:34.258Z,10.8
2018-12-21T23:45:29.238Z,9.79
2018-12-21T23:51:24.225Z,11.05
2018-12-21T23:57:19.296Z,7.48
