createdAt,value
2019-01-06T00:00:48.975Z,20.86
2019-01-06T00:01:48.996Z,20.85
2019-01-06T00:02:49.012Z,20.79
2019-01-06T00:03:48.949Z,20.82
2019-01-06T00:04:48.964Z,20.81
2019-01-06T00:05:48.933Z,20.85
2019-01-06T00:06:48.911Z,20.78
2019-01-06T00:07:48.908Z,20.82
2019-01-06T00:08:48.896Z,20.86
2019-01-06T00:09:48.884Z,20.86
2019-01-06T00:10:48.892Z,20.72
2019-01-06T00:11:48.864Z,20.79
2019-01-06T00:12:48.848Z,20.81
2019-01-06T00:13:48.880Z,20.74
2019-01-06T00:14:48.842Z,20.76
2019-01-06T00:15:48.826Z,20.76
2019-01-06T00:16:48.853Z,20.78
2019-01-06T00:17:48.808Z,20.86
2019-01-06T00:18:48.789Z,20.83
2019-01-06T00:19:48.786Z,20.86
2019-01-06T00:20:48.799Z,20.88
2019-01-06T00:21:48.777Z,20.90
2019-01-06T00:22:48.760Z,20.91
2019-01-06T00:23:48.810Z,20.90
2019-01-06T00:24:48.722Z,20.86
2019-01-06T00:25:48.739Z,20.94
2019-01-06T00:26:48.724Z,20.97
2019-01-06T00:27:48.728Z,20.97
2019-01-06T00:28:48.684Z,20.90
2019-01-06T00:29:48.691Z,20.88
2019-01-06T00:30:48.661Z,20.86
2019-01-06T00:31:48.678Z,20.97
2019-01-06T00:32:48.647Z,21.01
2019-01-06T00:33:48.664Z,20.91
2019-01-06T00:34:48.680Z,21.01
2019-01-06T00:35:48.627Z,21.03
2019-01-06T00:36:48.604Z,21.01
2019-01-06T00:37:48.592Z,20.97
2019-01-06T00:38:48.602Z,21.11
2019-01-06T00:39:48.582Z,21.00
2019-01-06T00:40:48.548Z,21.12
2019-01-06T00:41:48.544Z,21.15
2019-01-06T00:42:48.528Z,21.11
2019-01-06T00:43:48.525Z,21.03
2019-01-06T00:44:48.510Z,21.01
2019-01-06T00:45:48.509Z,20.97
2019-01-06T00:46:48.484Z,20.97
2019-01-06T00:47:48.469Z,21.00
2019-01-06T00:48:48.460Z,20.94
2019-01-06T00:49:48.492Z,21.01
2019-01-06T00:50:48.446Z,20.88
2019-01-06T00:51:48.449Z,20.94
2019-01-06T00:52:48.438Z,20.91
2019-01-06T00:53:48.409Z,20.86
2019-01-06T00:54:48.397Z,20.93
2019-01-06T00:55:48.404Z,20.90
2019-01-06T00:56:48.436Z,20.86
2019-01-06T00:57:48.443Z,20.88
2019-01-06T00:58:48.377Z,20.90
2019-01-06T00:59:48.346Z,20.85
2019-01-06T01:00:48.339Z,20.83
2019-01-06T01:01:48.337Z,21.01
2019-01-06T01:02:48.312Z,21.03
2019-01-06T01:03:48.310Z,20.97
2019-01-06T01:04:48.309Z,21.08
2019-01-06T01:05:48.285Z,21.00
2019-01-06T01:06:48.276Z,21.15
2019-01-06T01:07:48.295Z,21.09
2019-01-06T01:08:48.258Z,21.04
2019-01-06T01:09:48.242Z,21.04
2019-01-06T01:10:48.237Z,21.08
2019-01-06T01:11:48.227Z,21.12
2019-01-06T01:12:48.216Z,21.06
2019-01-06T01:13:48.223Z,21.06
2019-01-06T01:14:48.189Z,21.16
2019-01-06T01:15:48.184Z,21.25
2019-01-06T01:16:48.194Z,21.15
2019-01-06T01:17:48.165Z,21.18
2019-01-06T01:18:48.159Z,21.25
2019-01-06T01:19:48.153Z,21.19
2019-01-06T01:20:48.123Z,21.28
2019-01-06T01:21:48.148Z,21.19
2019-01-06T01:22:48.106Z,21.19
2019-01-06T01:23:48.093Z,21.22
2019-01-06T01:24:48.093Z,21.21
2019-01-06T01:25:48.100Z,21.33
2019-01-06T01:26:48.737Z,21.30
2019-01-06T01:27:48.070Z,21.19
2019-01-06T01:28:48.109Z,21.31
2019-01-06T01:29:48.029Z,21.28
2019-01-06T01:30:48.032Z,21.27
2019-01-06T01:31:48.013Z,21.25
2019-01-06T01:32:48.002Z,21.30
2019-01-06T01:33:47.987Z,21.23
2019-01-06T01:34:47.993Z,21.25
2019-01-06T01:35:47.984Z,21.22
2019-01-06T01:36:47.961Z,21.18
2019-01-06T01:37:47.948Z,21.22
2019-01-06T01:38:47.946Z,21.15
2019-01-06T01:39:47.934Z,21.21
2019-01-06T01:40:47.918Z,21.21
2019-01-06T01:41:47.910Z,21.23
2019-01-06T01:42:47.901Z,21.18
2019-01-06T01:43:47.975Z,21.16
2019-01-06T01:44:47.879Z,21.30
2019-01-06T01:45:47.882Z,21.21
2019-01-06T01:46:47.859Z,21.18
2019-01-06T01:47:47.855Z,21.36
2019-01-06T01:48:47.841Z,21.18
2019-01-06T01:49:47.854Z,21.23
2019-01-06T01:50:47.815Z,21.31
2019-01-06T01:51:47.801Z,21.27
2019-01-06T01:52:47.807Z,21.22
2019-01-06T01:53:47.787Z,21.30
2019-01-06T01:54:47.783Z,21.27
2019-01-06T01:55:47.771Z,21.21
2019-01-06T01:56:47.753Z,21.22
2019-01-06T01:57:47.747Z,21.31
2019-01-06T01:58:47.729Z,21.27
2019-01-06T01:59:47.763Z,21.28
2019-01-06T02:00:47.705Z,21.33
2019-01-06T02:01:47.701Z,21.27
2019-01-06T02:02:47.695Z,21.25
2019-01-06T02:03:47.705Z,21.27
2019-01-06T02:04:47.676Z,21.22
2019-01-06T02:05:47.674Z,21.13
2019-01-06T02:06:47.660Z,21.09
2019-01-06T02:07:47.636Z,21.09
2019-01-06T02:08:47.626Z,21.03
2019-01-06T02:09:47.619Z,21.11
2019-01-06T02:10:47.618Z,21.15
2019-01-06T02:11:47.593Z,21.00
2019-01-06T02:12:47.586Z,21.00
2019-01-06T02:13:47.591Z,21.01
2019-01-06T02:14:47.561Z,21.01
2019-01-06T02:15:47.579Z,20.94
2019-01-06T02:16:47.557Z,20.97
2019-01-06T02:17:47.578Z,20.94
2019-01-06T02:18:47.532Z,20.98
2019-01-06T02:19:47.520Z,20.96
2019-01-06T02:20:47.506Z,21.00
2019-01-06T02:21:47.495Z,21.01
2019-01-06T02:22:47.483Z,20.97
2019-01-06T02:23:47.486Z,20.93
2019-01-06T02:24:48.020Z,21.03
2019-01-06T02:25:47.454Z,21.11
2019-01-06T02:26:47.432Z,20.98
2019-01-06T02:27:47.432Z,21.03
2019-01-06T02:28:47.419Z,21.12
2019-01-06T02:29:47.397Z,21.01
2019-01-06T02:30:47.406Z,21.04
2019-01-06T02:31:47.461Z,20.98
2019-01-06T02:32:47.372Z,21.03
2019-01-06T02:33:47.379Z,21.00
2019-01-06T02:34:47.354Z,21.06
2019-01-06T02:35:47.371Z,21.12
2019-01-06T02:36:47.345Z,21.12
2019-01-06T02:37:47.316Z,21.01
2019-01-06T02:38:47.334Z,20.98
2019-01-06T02:39:47.303Z,21.00
2019-01-06T02:40:47.284Z,20.97
2019-01-06T02:41:47.273Z,20.97
2019-01-06T02:42:47.266Z,20.97
2019-01-06T02:43:47.254Z,20.98
2019-01-06T02:44:47.265Z,20.98
2019-01-06T02:45:47.232Z,21.00
2019-01-06T02:46:47.259Z,21.00
2019-01-06T02:47:47.210Z,20.97
2019-01-06T02:48:47.202Z,20.97
2019-01-06T02:49:47.190Z,21.03
2019-01-06T02:50:47.182Z,21.09
2019-01-06T02:51:47.168Z,21.13
2019-01-06T02:52:47.161Z,21.15
2019-01-06T02:53:47.150Z,21.18
2019-01-06T02:54:47.136Z,21.04
2019-01-06T02:55:47.137Z,21.06
2019-01-06T02:56:47.120Z,21.00
2019-01-06T02:57:47.114Z,21.13
2019-01-06T02:58:47.096Z,21.00
2019-01-06T02:59:47.097Z,21.04
2019-01-06T03:00:47.094Z,20.98
2019-01-06T03:01:47.072Z,21.00
2019-01-06T03:02:47.053Z,21.06
2019-01-06T03:03:47.052Z,21.06
2019-01-06T03:04:47.038Z,21.13
2019-01-06T03:05:47.036Z,21.09
2019-01-06T03:06:47.012Z,21.06
2019-01-06T03:07:47.009Z,21.08
2019-01-06T03:08:46.996Z,21.12
2019-01-06T03:09:47.018Z,21.12
2019-01-06T03:10:47.074Z,21.16
2019-01-06T03:11:46.970Z,21.16
2019-01-06T03:12:46.950Z,21.16
2019-01-06T03:13:46.949Z,21.19
2019-01-06T03:14:46.936Z,21.16
2019-01-06T03:15:46.935Z,21.15
2019-01-06T03:16:46.905Z,21.21
2019-01-06T03:17:46.911Z,21.33
2019-01-06T03:18:46.898Z,21.22
2019-01-06T03:19:46.882Z,21.31
2019-01-06T03:20:46.868Z,21.16
2019-01-06T03:21:46.863Z,21.18
2019-01-06T03:22:46.853Z,21.25
2019-01-06T03:23:46.849Z,21.27
2019-01-06T03:24:46.823Z,21.25
2019-01-06T03:25:46.829Z,21.28
2019-01-06T03:26:46.840Z,21.37
2019-01-06T03:27:46.800Z,21.34
2019-01-06T03:28:46.794Z,21.30
2019-01-06T03:29:46.799Z,21.27
2019-01-06T03:30:46.768Z,21.19
2019-01-06T03:31:46.769Z,21.21
2019-01-06T03:32:46.770Z,21.21
2019-01-06T03:33:46.781Z,21.22
2019-01-06T03:34:46.737Z,21.15
2019-01-06T03:35:46.758Z,21.08
2019-01-06T03:36:46.706Z,21.06
2019-01-06T03:37:46.704Z,21.06
2019-01-06T03:38:46.686Z,20.98
2019-01-06T03:39:46.670Z,21.01
2019-01-06T03:40:46.666Z,21.03
2019-01-06T03:41:46.677Z,20.96
2019-01-06T03:42:46.669Z,20.93
2019-01-06T03:43:46.629Z,20.96
2019-01-06T03:44:46.610Z,20.96
2019-01-06T03:45:46.647Z,21.01
2019-01-06T03:46:46.594Z,21.08
2019-01-06T03:47:46.602Z,21.12
2019-01-06T03:48:46.621Z,21.01
2019-01-06T03:49:46.568Z,21.04
2019-01-06T03:50:46.556Z,21.01
2019-01-06T03:51:46.542Z,20.97
2019-01-06T03:52:46.529Z,21.12
2019-01-06T03:53:46.539Z,21.01
2019-01-06T03:54:46.511Z,21.01
2019-01-06T03:55:46.500Z,21.03
2019-01-06T03:56:46.485Z,21.04
2019-01-06T03:57:46.479Z,20.98
2019-01-06T03:58:46.476Z,21.04
2019-01-06T03:59:46.446Z,21.00
2019-01-06T04:00:46.454Z,21.03
2019-01-06T04:01:46.449Z,21.06
2019-01-06T04:02:46.420Z,21.12
2019-01-06T04:03:46.407Z,21.04
2019-01-06T04:04:46.418Z,21.03
2019-01-06T04:05:46.392Z,21.04
2019-01-06T04:06:46.379Z,21.08
2019-01-06T04:07:46.372Z,20.98
2019-01-06T04:08:46.368Z,21.15
2019-01-06T04:09:46.347Z,21.06
2019-01-06T04:10:46.346Z,21.11
2019-01-06T04:11:46.362Z,21.06
2019-01-06T04:12:46.369Z,21.15
2019-01-06T04:13:46.335Z,21.15
2019-01-06T04:14:46.375Z,21.11
2019-01-06T04:15:46.284Z,21.12
2019-01-06T04:16:46.284Z,21.08
2019-01-06T04:17:46.278Z,21.16
2019-01-06T04:18:46.262Z,21.11
2019-01-06T04:19:46.249Z,21.15
2019-01-06T04:20:46.240Z,21.13
2019-01-06T04:21:46.241Z,21.19
2019-01-06T04:22:46.246Z,21.25
2019-01-06T04:23:46.256Z,21.27
2019-01-06T04:24:46.273Z,21.22
2019-01-06T04:25:46.241Z,21.23
2019-01-06T04:26:46.179Z,21.31
2019-01-06T04:27:46.168Z,21.23
2019-01-06T04:28:46.155Z,21.28
2019-01-06T04:29:46.146Z,21.30
2019-01-06T04:30:46.169Z,21.16
2019-01-06T04:31:46.121Z,21.19
2019-01-06T04:32:46.109Z,21.23
2019-01-06T04:33:46.114Z,21.25
2019-01-06T04:34:46.091Z,21.25
2019-01-06T04:35:46.097Z,21.25
2019-01-06T04:36:46.103Z,21.31
2019-01-06T04:37:46.118Z,21.31
2019-01-06T04:38:46.072Z,21.28
2019-01-06T04:39:46.055Z,21.30
2019-01-06T04:40:46.032Z,21.25
2019-01-06T04:41:46.032Z,21.31
2019-01-06T04:42:46.085Z,21.31
2019-01-06T04:43:46.057Z,21.33
2019-01-06T04:44:46.000Z,21.38
2019-01-06T04:45:46.004Z,21.25
2019-01-06T04:46:46.016Z,21.27
2019-01-06T04:47:45.978Z,21.31
2019-01-06T04:48:45.954Z,21.37
2019-01-06T04:49:45.936Z,21.40
2019-01-06T04:50:45.935Z,21.40
2019-01-06T04:51:45.922Z,21.49
2019-01-06T04:52:45.919Z,21.48
2019-01-06T04:53:45.896Z,21.49
2019-01-06T04:54:45.890Z,21.52
2019-01-06T04:55:45.875Z,21.48
2019-01-06T04:56:45.862Z,21.43
2019-01-06T04:57:45.950Z,21.52
2019-01-06T04:58:45.852Z,21.52
2019-01-06T04:59:45.853Z,21.41
2019-01-06T05:00:45.822Z,21.48
2019-01-06T05:01:45.816Z,21.48
2019-01-06T05:02:45.805Z,21.45
2019-01-06T05:03:45.787Z,21.43
2019-01-06T05:04:45.787Z,21.51
2019-01-06T05:05:45.785Z,21.45
2019-01-06T05:06:45.756Z,21.40
2019-01-06T05:07:45.751Z,21.51
2019-01-06T05:08:45.746Z,21.48
2019-01-06T05:09:45.772Z,21.64
2019-01-06T05:10:45.717Z,21.59
2019-01-06T05:11:45.726Z,21.83
2019-01-06T05:12:45.699Z,21.92
2019-01-06T05:13:45.681Z,22.00
2019-01-06T05:14:45.676Z,22.00
2019-01-06T05:15:45.648Z,22.12
2019-01-06T05:16:45.645Z,22.27
2019-01-06T05:17:45.641Z,22.38
2019-01-06T05:18:45.625Z,22.48
2019-01-06T05:19:45.619Z,22.61
2019-01-06T05:20:45.609Z,22.67
2019-01-06T05:21:45.599Z,22.76
2019-01-06T05:22:45.588Z,22.79
2019-01-06T05:23:45.615Z,22.85
2019-01-06T05:24:45.558Z,22.96
2019-01-06T05:25:45.553Z,23.04
2019-01-06T05:26:45.541Z,23.12
2019-01-06T05:27:45.531Z,23.09
2019-01-06T05:28:45.516Z,23.15
2019-01-06T05:29:45.513Z,23.24
2019-01-06T05:30:45.515Z,23.24
2019-01-06T05:31:45.527Z,23.32
2019-01-06T05:32:45.482Z,23.29
2019-01-06T05:33:45.476Z,23.38
2019-01-06T05:34:45.461Z,23.50
2019-01-06T05:35:45.459Z,23.35
2019-01-06T05:36:46.091Z,23.41
2019-01-06T05:37:45.429Z,23.41
2019-01-06T05:38:45.418Z,23.47
2019-01-06T05:39:45.405Z,23.40
2019-01-06T05:40:45.392Z,23.52
2019-01-06T05:41:45.377Z,23.48
2019-01-06T05:42:45.376Z,23.50
2019-01-06T05:43:45.363Z,23.57
2019-01-06T05:44:45.368Z,23.55
2019-01-06T05:45:45.343Z,23.57
2019-01-06T05:46:45.327Z,23.64
2019-01-06T05:47:45.315Z,23.66
2019-01-06T05:48:45.309Z,23.64
2019-01-06T05:49:45.303Z,23.64
2019-01-06T05:50:45.297Z,23.59
2019-01-06T05:51:45.279Z,23.53
2019-01-06T05:52:45.266Z,23.48
2019-01-06T05:53:45.251Z,23.40
2019-01-06T05:54:45.255Z,23.35
2019-01-06T05:55:45.258Z,23.22
2019-01-06T05:56:45.224Z,23.16
2019-01-06T05:57:45.234Z,23.25
2019-01-06T05:58:45.201Z,23.19
2019-01-06T05:59:45.206Z,23.10
2019-01-06T06:00:45.204Z,23.09
2019-01-06T06:01:45.172Z,22.96
2019-01-06T06:02:45.158Z,22.89
2019-01-06T06:03:45.155Z,22.88
2019-01-06T06:04:45.152Z,22.73
2019-01-06T06:05:45.139Z,22.76
2019-01-06T06:06:45.129Z,22.76
2019-01-06T06:07:45.109Z,22.69
2019-01-06T06:08:45.123Z,22.66
2019-01-06T06:09:45.103Z,22.57
2019-01-06T06:10:45.088Z,22.57
2019-01-06T06:11:45.103Z,22.39
2019-01-06T06:12:45.082Z,22.33
2019-01-06T06:13:45.064Z,22.24
2019-01-06T06:14:45.107Z,22.16
2019-01-06T06:15:45.109Z,22.08
2019-01-06T06:16:45.031Z,22.05
2019-01-06T06:17:45.032Z,21.96
2019-01-06T06:18:45.026Z,21.90
2019-01-06T06:19:45.014Z,21.82
2019-01-06T06:20:44.990Z,21.76
2019-01-06T06:21:44.988Z,21.73
2019-01-06T06:22:44.951Z,21.66
2019-01-06T06:23:44.954Z,21.58
2019-01-06T06:24:45.006Z,21.66
2019-01-06T06:25:44.981Z,21.46
2019-01-06T06:26:44.925Z,21.51
2019-01-06T06:27:44.920Z,21.43
2019-01-06T06:28:44.907Z,21.37
2019-01-06T06:29:44.891Z,21.31
2019-01-06T06:30:44.896Z,21.38
2019-01-06T06:31:44.872Z,21.38
2019-01-06T06:32:44.852Z,21.36
2019-01-06T06:33:44.903Z,21.38
2019-01-06T06:34:44.863Z,21.34
2019-01-06T06:35:44.827Z,21.46
2019-01-06T06:36:44.817Z,21.48
2019-01-06T06:37:44.822Z,21.53
2019-01-06T06:38:44.799Z,21.61
2019-01-06T06:39:44.773Z,21.70
2019-01-06T06:40:44.762Z,21.76
2019-01-06T06:41:44.761Z,21.85
2019-01-06T06:42:44.789Z,21.85
2019-01-06T06:43:44.752Z,21.96
2019-01-06T06:44:44.722Z,21.97
2019-01-06T06:45:44.712Z,22.04
2019-01-06T06:46:44.704Z,22.07
2019-01-06T06:47:44.704Z,22.14
2019-01-06T06:48:44.697Z,22.14
2019-01-06T06:49:44.679Z,22.16
2019-01-06T06:50:44.671Z,22.22
2019-01-06T06:51:44.655Z,22.33
2019-01-06T06:52:44.641Z,22.41
2019-01-06T06:53:44.646Z,22.44
2019-01-06T06:54:44.625Z,22.46
2019-01-06T06:55:44.718Z,22.54
2019-01-06T06:56:44.621Z,22.55
2019-01-06T06:57:44.605Z,22.54
2019-01-06T06:58:44.607Z,22.55
2019-01-06T06:59:44.579Z,22.63
2019-01-06T07:00:44.604Z,22.63
2019-01-06T07:01:44.557Z,22.61
2019-01-06T07:02:44.550Z,22.75
2019-01-06T07:03:44.522Z,22.73
2019-01-06T07:04:44.520Z,22.76
2019-01-06T07:05:44.504Z,22.76
2019-01-06T07:06:44.555Z,22.73
2019-01-06T07:07:44.529Z,22.85
2019-01-06T07:08:44.575Z,22.78
2019-01-06T07:09:44.544Z,22.86
2019-01-06T07:10:44.472Z,22.85
2019-01-06T07:11:44.457Z,22.86
2019-01-06T07:12:44.479Z,22.84
2019-01-06T07:13:44.430Z,22.86
2019-01-06T07:14:44.436Z,22.84
2019-01-06T07:15:44.404Z,22.79
2019-01-06T07:16:44.390Z,22.82
2019-01-06T07:17:44.430Z,22.84
2019-01-06T07:18:44.381Z,22.81
2019-01-06T07:19:44.378Z,22.76
2019-01-06T07:20:44.363Z,22.73
2019-01-06T07:21:44.358Z,22.66
2019-01-06T07:22:44.392Z,22.76
2019-01-06T07:23:44.329Z,22.76
2019-01-06T07:24:44.321Z,22.69
2019-01-06T07:25:44.299Z,22.64
2019-01-06T07:26:44.329Z,22.66
2019-01-06T07:27:44.343Z,22.61
2019-01-06T07:28:44.269Z,22.59
2019-01-06T07:29:44.265Z,22.60
2019-01-06T07:30:44.278Z,22.45
2019-01-06T07:31:44.252Z,22.52
2019-01-06T07:32:44.233Z,22.49
2019-01-06T07:33:44.300Z,22.49
2019-01-06T07:34:44.223Z,22.42
2019-01-06T07:35:44.205Z,22.48
2019-01-06T07:36:44.179Z,22.45
2019-01-06T07:37:44.164Z,22.39
2019-01-06T07:38:44.173Z,22.39
2019-01-06T07:39:44.180Z,22.33
2019-01-06T07:40:44.138Z,22.27
2019-01-06T07:41:44.141Z,22.26
2019-01-06T07:42:44.175Z,22.23
2019-01-06T07:43:44.130Z,22.26
2019-01-06T07:44:44.104Z,22.30
2019-01-06T07:45:44.113Z,22.30
2019-01-06T07:46:44.070Z,22.30
2019-01-06T07:47:44.074Z,22.23
2019-01-06T07:48:44.057Z,22.29
2019-01-06T07:49:44.043Z,22.29
2019-01-06T07:50:44.047Z,22.33
2019-01-06T07:51:45.004Z,22.30
2019-01-06T07:52:44.020Z,22.27
2019-01-06T07:53:44.021Z,22.31
2019-01-06T07:54:44.001Z,22.36
2019-01-06T07:55:43.975Z,22.31
2019-01-06T07:56:43.982Z,22.42
2019-01-06T07:57:43.960Z,22.49
2019-01-06T07:58:43.944Z,22.46
2019-01-06T07:59:43.972Z,22.49
2019-01-06T08:00:43.931Z,22.49
2019-01-06T08:01:43.917Z,22.51
2019-01-06T08:02:43.925Z,22.42
2019-01-06T08:03:43.898Z,22.49
2019-01-06T08:04:43.916Z,22.44
2019-01-06T08:05:43.882Z,22.64
2019-01-06T08:06:43.907Z,22.66
2019-01-06T08:07:43.916Z,22.60
2019-01-06T08:08:43.834Z,22.57
2019-01-06T08:09:43.835Z,22.64
2019-01-06T08:10:43.843Z,22.76
2019-01-06T08:11:43.830Z,22.73
2019-01-06T08:12:43.838Z,22.75
2019-01-06T08:13:43.803Z,22.70
2019-01-06T08:14:43.776Z,22.78
2019-01-06T08:15:43.775Z,22.88
2019-01-06T08:16:43.770Z,22.85
2019-01-06T08:17:43.762Z,22.85
2019-01-06T08:18:43.733Z,22.85
2019-01-06T08:19:43.794Z,22.89
2019-01-06T08:20:43.717Z,22.85
2019-01-06T08:21:43.703Z,22.86
2019-01-06T08:22:43.707Z,22.89
2019-01-06T08:23:43.712Z,22.94
2019-01-06T08:24:43.670Z,23.00
2019-01-06T08:25:43.669Z,22.97
2019-01-06T08:26:43.651Z,22.97
2019-01-06T08:27:43.664Z,22.97
2019-01-06T08:28:43.644Z,23.03
2019-01-06T08:29:43.649Z,23.00
2019-01-06T08:30:43.622Z,22.96
2019-01-06T08:31:43.600Z,23.04
2019-01-06T08:32:43.606Z,22.97
2019-01-06T08:33:43.590Z,22.99
2019-01-06T08:34:43.579Z,22.92
2019-01-06T08:35:43.564Z,22.96
2019-01-06T08:36:43.552Z,22.89
2019-01-06T08:37:43.536Z,22.97
2019-01-06T08:38:43.531Z,22.94
2019-01-06T08:39:43.528Z,22.86
2019-01-06T08:40:43.512Z,22.86
2019-01-06T08:41:43.513Z,22.82
2019-01-06T08:42:43.484Z,22.86
2019-01-06T08:43:43.480Z,22.88
2019-01-06T08:44:43.492Z,22.86
2019-01-06T08:45:43.463Z,22.86
2019-01-06T08:46:43.452Z,22.85
2019-01-06T08:47:43.450Z,22.84
2019-01-06T08:48:43.419Z,22.75
2019-01-06T08:49:43.413Z,22.86
2019-01-06T08:50:43.413Z,22.86
2019-01-06T08:51:43.395Z,22.88
2019-01-06T08:52:43.380Z,22.78
2019-01-06T08:53:43.372Z,22.76
2019-01-06T08:54:43.366Z,22.89
2019-01-06T08:55:43.355Z,22.86
2019-01-06T08:56:43.348Z,22.75
2019-01-06T08:57:43.328Z,22.86
2019-01-06T08:58:43.329Z,22.88
2019-01-06T08:59:43.319Z,22.82
2019-01-06T09:00:43.318Z,22.78
2019-01-06T09:01:43.284Z,22.89
2019-01-06T09:02:43.283Z,22.89
2019-01-06T09:03:43.284Z,22.79
2019-01-06T09:04:43.263Z,22.85
2019-01-06T09:05:43.248Z,22.86
2019-01-06T09:06:44.200Z,22.85
2019-01-06T09:07:43.234Z,22.81
2019-01-06T09:08:44.677Z,22.85
2019-01-06T09:09:45.690Z,22.82
2019-01-06T09:10:43.189Z,22.82
2019-01-06T09:11:43.182Z,22.88
2019-01-06T09:12:45.231Z,22.92
2019-01-06T09:13:43.159Z,22.86
2019-01-06T09:14:43.167Z,22.89
2019-01-06T09:15:43.151Z,22.91
2019-01-06T09:16:43.126Z,22.96
2019-01-06T09:17:43.120Z,23.01
2019-01-06T09:18:43.116Z,23.10
2019-01-06T09:19:50.191Z,23.01
2019-01-06T09:20:44.095Z,23.07
2019-01-06T09:21:43.103Z,23.09
2019-01-06T09:22:43.065Z,23.06
2019-01-06T09:23:43.071Z,23.06
2019-01-06T09:24:43.057Z,23.12
2019-01-06T09:25:43.030Z,23.16
2019-01-06T09:26:43.016Z,23.10
2019-01-06T09:27:43.030Z,23.10
2019-01-06T09:28:43.005Z,23.09
2019-01-06T09:29:42.996Z,23.09
2019-01-06T09:30:42.996Z,23.07
2019-01-06T09:31:42.972Z,23.09
2019-01-06T09:32:42.971Z,23.07
2019-01-06T09:33:42.956Z,23.12
2019-01-06T09:34:42.938Z,23.16
2019-01-06T09:35:42.979Z,23.12
2019-01-06T09:36:42.939Z,23.24
2019-01-06T09:37:42.910Z,23.16
2019-01-06T09:38:42.912Z,23.21
2019-01-06T09:39:42.916Z,23.16
2019-01-06T09:40:42.879Z,23.32
2019-01-06T09:41:42.892Z,23.19
2019-01-06T09:42:42.891Z,23.15
2019-01-06T09:43:42.848Z,23.21
2019-01-06T09:44:42.835Z,23.26
2019-01-06T09:45:42.841Z,23.16
2019-01-06T09:46:42.821Z,23.22
2019-01-06T09:47:42.815Z,23.21
2019-01-06T09:48:42.811Z,23.12
2019-01-06T09:49:42.787Z,23.15
2019-01-06T09:50:42.776Z,23.19
2019-01-06T09:51:42.759Z,23.14
2019-01-06T09:52:42.756Z,23.18
2019-01-06T09:53:42.748Z,23.12
2019-01-06T09:54:42.730Z,23.07
2019-01-06T09:55:42.723Z,23.09
2019-01-06T09:56:42.718Z,22.97
2019-01-06T09:57:42.717Z,23.03
2019-01-06T09:58:42.690Z,22.91
2019-01-06T09:59:42.694Z,22.92
2019-01-06T10:00:42.675Z,22.96
2019-01-06T10:01:42.709Z,22.85
2019-01-06T10:02:42.667Z,22.86
2019-01-06T10:03:42.632Z,22.78
2019-01-06T10:04:42.642Z,22.85
2019-01-06T10:05:42.627Z,22.86
2019-01-06T10:06:42.604Z,22.73
2019-01-06T10:07:42.606Z,22.75
2019-01-06T10:08:42.577Z,22.86
2019-01-06T10:09:42.631Z,22.86
2019-01-06T10:10:42.560Z,22.92
2019-01-06T10:11:42.560Z,22.97
2019-01-06T10:12:42.541Z,22.99
2019-01-06T10:13:42.531Z,23.03
2019-01-06T10:14:42.512Z,22.99
2019-01-06T10:15:42.507Z,23.04
2019-01-06T10:16:42.501Z,23.12
2019-01-06T10:17:42.512Z,23.15
2019-01-06T10:18:42.485Z,23.12
2019-01-06T10:19:42.597Z,23.16
2019-01-06T10:20:42.458Z,23.18
2019-01-06T10:21:42.445Z,23.07
2019-01-06T10:22:42.437Z,23.14
2019-01-06T10:23:42.428Z,23.09
2019-01-06T10:24:42.419Z,23.21
2019-01-06T10:25:42.410Z,23.18
2019-01-06T10:26:42.390Z,23.24
2019-01-06T10:27:42.379Z,23.29
2019-01-06T10:28:42.385Z,23.42
2019-01-06T10:29:42.370Z,23.47
2019-01-06T10:30:42.360Z,23.56
2019-01-06T10:31:42.477Z,23.63
2019-01-06T10:32:42.332Z,23.71
2019-01-06T10:33:42.313Z,23.72
2019-01-06T10:34:42.326Z,23.85
2019-01-06T10:35:42.308Z,23.79
2019-01-06T10:36:42.299Z,23.79
2019-01-06T10:37:42.270Z,23.93
2019-01-06T10:38:42.269Z,23.94
2019-01-06T10:39:42.248Z,23.93
2019-01-06T10:40:42.275Z,23.93
2019-01-06T10:41:42.243Z,23.97
2019-01-06T10:42:42.236Z,23.96
2019-01-06T10:43:42.252Z,23.99
2019-01-06T10:44:42.340Z,23.96
2019-01-06T10:45:42.190Z,24.02
2019-01-06T10:46:42.202Z,23.93
2019-01-06T10:47:42.173Z,23.93
2019-01-06T10:48:42.234Z,23.89
2019-01-06T10:49:42.187Z,23.84
2019-01-06T10:50:42.145Z,23.79
2019-01-06T10:51:42.137Z,23.84
2019-01-06T10:52:42.121Z,23.77
2019-01-06T10:53:42.126Z,23.63
2019-01-06T10:54:42.123Z,23.57
2019-01-06T10:55:42.122Z,23.50
2019-01-06T10:56:42.077Z,23.53
2019-01-06T10:57:42.069Z,23.52
2019-01-06T10:58:42.064Z,23.45
2019-01-06T10:59:42.066Z,23.48
2019-01-06T11:00:42.036Z,23.41
2019-01-06T11:01:42.052Z,23.45
2019-01-06T11:02:42.022Z,23.37
2019-01-06T11:03:42.004Z,23.32
2019-01-06T11:04:41.999Z,23.29
2019-01-06T11:05:41.992Z,23.22
2019-01-06T11:06:42.006Z,23.21
2019-01-06T11:07:41.980Z,23.16
2019-01-06T11:08:41.959Z,23.28
2019-01-06T11:09:41.961Z,23.18
2019-01-06T11:10:41.945Z,23.15
2019-01-06T11:11:42.055Z,23.12
2019-01-06T11:12:41.934Z,23.14
2019-01-06T11:13:41.937Z,23.12
2019-01-06T11:14:41.895Z,23.15
2019-01-06T11:15:41.885Z,23.09
2019-01-06T11:16:41.898Z,23.09
2019-01-06T11:17:41.887Z,23.01
2019-01-06T11:18:41.872Z,23.09
2019-01-06T11:19:41.853Z,23.04
2019-01-06T11:20:41.850Z,23.01
2019-01-06T11:21:41.824Z,23.00
2019-01-06T11:22:41.827Z,22.99
2019-01-06T11:23:41.863Z,23.00
2019-01-06T11:24:41.807Z,23.00
2019-01-06T11:25:41.800Z,22.99
2019-01-06T11:26:41.854Z,22.99
2019-01-06T11:27:41.773Z,23.03
2019-01-06T11:28:42.024Z,23.12
2019-01-06T11:29:41.732Z,23.07
2019-01-06T11:30:41.739Z,23.07
2019-01-06T11:31:41.747Z,23.19
2019-01-06T11:32:41.702Z,23.12
2019-01-06T11:33:41.700Z,23.21
2019-01-06T11:34:41.692Z,23.34
2019-01-06T11:35:41.688Z,23.25
2019-01-06T11:36:41.721Z,23.25
2019-01-06T11:37:41.669Z,23.35
2019-01-06T11:38:41.692Z,23.35
2019-01-06T11:39:41.630Z,23.37
2019-01-06T11:40:41.634Z,23.40
2019-01-06T11:41:41.630Z,23.38
2019-01-06T11:42:41.633Z,23.47
2019-01-06T11:43:41.624Z,23.34
2019-01-06T11:44:41.578Z,23.38
2019-01-06T11:45:41.578Z,23.40
2019-01-06T11:46:41.578Z,23.38
2019-01-06T11:47:41.596Z,23.40
2019-01-06T11:48:41.548Z,23.38
2019-01-06T11:49:41.535Z,23.44
2019-01-06T11:50:41.521Z,23.41
2019-01-06T11:51:41.527Z,23.37
2019-01-06T11:52:41.503Z,23.38
2019-01-06T11:53:41.478Z,23.38
2019-01-06T11:54:41.487Z,23.38
2019-01-06T11:55:42.063Z,23.44
2019-01-06T11:56:41.458Z,23.37
2019-01-06T11:57:41.436Z,23.40
2019-01-06T11:58:41.439Z,23.41
2019-01-06T11:59:41.410Z,23.40
2019-01-06T12:00:41.414Z,23.38
2019-01-06T12:01:41.422Z,23.38
2019-01-06T12:02:41.384Z,23.41
2019-01-06T12:03:41.387Z,23.37
2019-01-06T12:04:41.394Z,23.35
2019-01-06T12:05:41.480Z,23.38
2019-01-06T12:06:41.352Z,23.29
2019-01-06T12:07:41.341Z,23.41
2019-01-06T12:08:41.473Z,23.42
2019-01-06T12:09:41.310Z,23.42
2019-01-06T12:10:41.355Z,23.29
2019-01-06T12:11:41.350Z,23.32
2019-01-06T12:12:41.290Z,23.34
2019-01-06T12:13:41.312Z,23.32
2019-01-06T12:14:41.250Z,23.32
2019-01-06T12:15:41.256Z,23.37
2019-01-06T12:16:41.278Z,23.37
2019-01-06T12:17:41.269Z,23.34
2019-01-06T12:18:41.225Z,23.35
2019-01-06T12:19:41.251Z,23.32
2019-01-06T12:20:41.189Z,23.24
2019-01-06T12:21:41.183Z,23.34
2019-01-06T12:22:41.766Z,23.21
2019-01-06T12:23:41.170Z,23.26
2019-01-06T12:24:41.166Z,23.22
2019-01-06T12:25:41.157Z,23.37
2019-01-06T12:26:41.137Z,23.34
2019-01-06T12:27:41.125Z,23.34
2019-01-06T12:28:41.115Z,23.32
2019-01-06T12:29:41.100Z,23.24
2019-01-06T12:30:41.105Z,23.34
2019-01-06T12:31:41.102Z,23.34
2019-01-06T12:32:41.094Z,23.32
2019-01-06T12:33:41.067Z,23.32
2019-01-06T12:34:41.060Z,23.35
2019-01-06T12:35:41.041Z,23.38
2019-01-06T12:36:41.041Z,23.34
2019-01-06T12:37:41.043Z,23.35
2019-01-06T12:38:41.009Z,23.28
2019-01-06T12:39:41.008Z,23.35
2019-01-06T12:40:40.988Z,23.24
2019-01-06T12:41:40.999Z,23.22
2019-01-06T12:42:40.969Z,23.15
2019-01-06T12:43:40.969Z,23.26
2019-01-06T12:44:44.909Z,23.29
2019-01-06T12:45:40.953Z,23.22
2019-01-06T12:46:40.927Z,23.25
2019-01-06T12:47:40.915Z,23.16
2019-01-06T12:48:40.920Z,23.12
2019-01-06T12:49:40.918Z,23.12
2019-01-06T12:50:40.898Z,23.19
2019-01-06T12:51:43.639Z,23.10
2019-01-06T12:52:40.866Z,23.12