createdAt,value
2023-04-01T00:01:53.048Z,63.39
2023-04-01T00:04:37.984Z,63.29
2023-04-01T00:07:22.754Z,63.30
2023-04-01T00:10:07.925Z,63.18
2023-04-01T00:12:52.702Z,62.78
2023-04-01T00:15:37.652Z,63.56
2023-04-01T00:18:22.545Z,63.60
2023-04-01T00:21:07.415Z,62.53
2023-04-01T00:23:52.299Z,63.63
2023-04-01T00:26:37.159Z,63.61
2023-04-01T00:29:21.948Z,63.34
2023-04-01T00:32:06.878Z,62.60
2023-04-01T00:34:51.857Z,62.55
2023-04-01T00:37:36.732Z,62.76
2023-04-01T00:40:21.800Z,62.42
2023-04-01T00:43:06.644Z,62.55
2023-04-01T00:45:51.659Z,62.81
2023-04-01T00:48:36.571Z,62.98
2023-04-01T00:51:21.678Z,66.62
2023-04-01T00:54:06.547Z,66.70
2023-04-01T00:56:51.379Z,65.89
2023-04-01T00:59:36.362Z,65.09
2023-04-01T01:02:21.269Z,64.74
2023-04-01T01:05:06.182Z,64.13
2023-04-01T01:07:51.031Z,63.52
2023-04-01T01:10:36.029Z,62.94
2023-04-01T01:13:20.916Z,62.19
2023-04-01T01:16:05.804Z,62.54
2023-04-01T01:18:50.679Z,62.70
2023-04-01T01:21:35.538Z,64.74
2023-04-01T01:24:20.546Z,66.18
2023-04-01T01:27:05.479Z,65.62
2023-04-01T01:29:50.498Z,65.11
2023-04-01T01:32:35.390Z,64.21
2023-04-01T01:35:20.268Z,63.55
2023-04-01T01:38:05.043Z,63.72
2023-04-01T01:40:50.006Z,66.05
2023-04-01T01:43:35.033Z,65.17
2023-04-01T01:46:19.715Z,65.60
2023-04-01T01:49:04.629Z,64.73
2023-04-01T01:51:49.537Z,63.83
2023-04-01T01:54:34.514Z,64.16
2023-04-01T01:57:19.423Z,63.88
2023-04-01T02:00:04.445Z,63.89
2023-04-01T02:02:49.272Z,63.92
2023-04-01T02:05:34.466Z,63.58
2023-04-01T02:08:19.604Z,63.73
2023-04-01T02:11:04.365Z,63.62
2023-04-01T02:13:49.419Z,63.22
2023-04-01T02:16:34.241Z,64.18
2023-04-01T02:19:19.137Z,65.11
2023-04-01T02:22:03.969Z,64.68
2023-04-01T02:24:49.000Z,65.18
2023-04-01T02:27:33.895Z,64.78
2023-04-01T02:30:18.803Z,64.08
2023-04-01T02:33:03.643Z,63.96
2023-04-01T02:35:48.454Z,63.70
2023-04-01T02:38:33.393Z,63.78
2023-04-01T02:41:18.294Z,63.30
2023-04-01T02:44:03.243Z,63.40
2023-04-01T02:46:48.122Z,63.48
2023-04-01T02:49:32.933Z,63.67
2023-04-01T02:52:17.903Z,63.84
2023-04-01T02:55:02.840Z,63.22
2023-04-01T02:57:47.967Z,63.55
2023-04-01T03:00:32.745Z,63.09
2023-04-01T03:03:17.650Z,62.90
2023-04-01T03:06:02.455Z,62.47
2023-04-01T03:08:47.557Z,62.87
2023-04-01T03:11:32.389Z,63.54
2023-04-01T03:14:17.188Z,63.43
2023-04-01T03:17:02.191Z,63.45
2023-04-01T03:19:46.881Z,63.13
2023-04-01T03:22:31.693Z,63.23
2023-04-01T03:25:16.410Z,62.96
2023-04-01T03:28:01.478Z,63.55
2023-04-01T03:30:46.318Z,63.95
2023-04-01T03:33:31.149Z,64.43
2023-04-01T03:36:16.179Z,64.17
2023-04-01T03:39:01.143Z,63.80
2023-04-01T03:41:46.028Z,63.49
2023-04-01T03:44:31.036Z,63.72
2023-04-01T03:47:16.008Z,63.57
2023-04-01T03:50:00.916Z,63.79
2023-04-01T03:52:45.840Z,63.37
2023-04-01T03:55:31.105Z,63.77
2023-04-01T03:58:16.244Z,63.85
2023-04-01T04:01:01.117Z,63.69
2023-04-01T04:03:46.139Z,64.28
2023-04-01T04:06:31.112Z,64.33
2023-04-01T04:09:16.003Z,63.96
2023-04-01T04:12:01.017Z,63.82
2023-04-01T04:14:45.951Z,63.71
2023-04-01T04:17:31.000Z,63.55
2023-04-01T04:20:15.750Z,62.86
2023-04-01T04:23:00.657Z,62.83
2023-04-01T04:25:45.589Z,62.33
2023-04-01T04:28:30.686Z,62.48
2023-04-01T04:31:15.644Z,61.34
2023-04-01T04:34:00.667Z,62.20
2023-04-01T04:36:45.829Z,62.10
2023-04-01T04:39:30.640Z,62.16
2023-04-01T04:42:15.761Z,62.43
2023-04-01T04:45:00.486Z,63.11
2023-04-01T04:47:45.462Z,63.38
2023-04-01T04:50:30.356Z,63.58
2023-04-01T04:53:15.335Z,63.44
2023-04-01T04:56:00.109Z,62.11
2023-04-01T04:58:44.934Z,61.06
2023-04-01T05:01:29.785Z,60.91
2023-04-01T05:04:14.850Z,62.07
2023-04-01T05:06:59.942Z,62.47
2023-04-01T05:09:44.930Z,62.51
2023-04-01T05:12:29.869Z,62.43
2023-04-01T05:15:14.597Z,62.34
2023-04-01T05:17:59.805Z,62.00
2023-04-01T05:20:44.512Z,63.52
2023-04-01T05:23:29.311Z,64.58
2023-04-01T05:26:14.200Z,64.13
2023-04-01T05:28:59.199Z,64.96
2023-04-01T05:31:44.100Z,67.50
2023-04-01T05:34:28.908Z,68.68
2023-04-01T05:37:13.917Z,68.06
2023-04-01T05:39:58.755Z,66.70
2023-04-01T05:42:43.927Z,66.24
2023-04-01T05:45:28.971Z,65.20
2023-04-01T05:48:13.824Z,63.54
2023-04-01T05:50:58.995Z,64.97
2023-04-01T05:53:43.640Z,65.39
2023-04-01T05:56:28.546Z,64.80
2023-04-01T05:59:13.390Z,64.21
2023-04-01T06:01:59.825Z,63.40
2023-04-01T06:04:44.998Z,63.10
2023-04-01T06:07:29.848Z,62.78
2023-04-01T06:10:14.846Z,63.80
2023-04-01T06:12:59.641Z,63.89
2023-04-01T06:15:44.603Z,63.75
2023-04-01T06:18:29.439Z,63.39
2023-04-01T06:21:14.335Z,63.69
2023-04-01T06:23:59.009Z,64.13
2023-04-01T06:26:44.045Z,63.46
2023-04-01T06:29:29.075Z,63.08
2023-04-01T06:32:14.282Z,63.31
2023-04-01T06:34:59.315Z,63.91
2023-04-01T06:37:44.172Z,63.91
2023-04-01T06:40:29.161Z,64.26
2023-04-01T06:43:13.978Z,64.89
2023-04-01T06:45:59.218Z,65.26
2023-04-01T06:48:45.689Z,64.52
2023-04-01T06:51:30.556Z,64.65
2023-04-01T06:54:15.371Z,64.47
2023-04-01T06:57:00.330Z,64.65
2023-04-01T06:59:45.101Z,64.70
2023-04-01T07:02:30.144Z,64.12
2023-04-01T07:05:14.997Z,64.09
2023-04-01T07:07:59.765Z,66.81
2023-04-01T07:10:45.253Z,66.14
2023-04-01T07:13:30.293Z,65.91
2023-04-01T07:16:14.952Z,64.93
2023-04-01T07:18:59.840Z,64.50
2023-04-01T07:21:44.813Z,65.03
2023-04-01T07:24:29.587Z,64.72
2023-04-01T07:27:14.435Z,64.50
2023-04-01T07:29:59.425Z,64.81
2023-04-01T07:32:44.298Z,64.40
2023-04-01T07:35:29.735Z,66.06
2023-04-01T07:38:14.732Z,66.47
2023-04-01T07:40:59.635Z,66.03
2023-04-01T07:43:44.637Z,65.81
2023-04-01T07:46:29.642Z,65.08
2023-04-01T07:49:14.566Z,65.20
2023-04-01T07:51:59.430Z,65.16
2023-04-01T07:54:44.447Z,64.92
2023-04-01T07:57:29.574Z,64.41
2023-04-01T08:00:14.554Z,64.28
2023-04-01T08:02:59.382Z,64.70
2023-04-01T08:05:45.560Z,64.45
2023-04-01T08:08:32.005Z,64.68
2023-04-01T08:11:17.523Z,64.88
2023-04-01T08:14:02.559Z,64.53
2023-04-01T08:16:47.687Z,67.42
2023-04-01T08:19:32.585Z,69.37
2023-04-01T08:22:17.468Z,67.62
2023-04-01T08:25:02.293Z,66.55
2023-04-01T08:27:47.115Z,67.41
2023-04-01T08:30:32.024Z,65.62
2023-04-01T08:33:16.937Z,66.33
2023-04-01T08:36:01.908Z,68.30
2023-04-01T08:38:46.787Z,68.14
2023-04-01T08:41:31.875Z,69.33
2023-04-01T08:44:16.761Z,70.08
2023-04-01T08:47:01.553Z,69.47
2023-04-01T08:49:46.417Z,67.00
2023-04-01T08:52:31.400Z,66.72
2023-04-01T08:55:16.175Z,65.89
2023-04-01T08:58:01.083Z,65.13
2023-04-01T09:00:45.975Z,66.30
2023-04-01T09:03:31.030Z,64.82
2023-04-01T09:06:15.955Z,64.71
2023-04-01T09:09:00.775Z,64.32
2023-04-01T09:11:45.734Z,64.98
2023-04-01T09:14:30.587Z,63.27
2023-04-01T09:17:15.445Z,64.81
2023-04-01T09:20:00.373Z,65.77
2023-04-01T09:22:45.370Z,65.37
2023-04-01T09:25:30.305Z,66.28
2023-04-01T09:28:15.317Z,65.96
2023-04-01T09:31:00.514Z,66.45
2023-04-01T09:33:45.389Z,68.40
2023-04-01T09:36:30.302Z,68.20
2023-04-01T09:39:15.210Z,69.62
2023-04-01T09:42:00.163Z,66.51
2023-04-01T09:44:44.881Z,67.02
2023-04-01T09:47:29.768Z,66.59
2023-04-01T09:50:14.703Z,68.97
2023-04-01T09:52:59.671Z,68.92
2023-04-01T09:55:44.571Z,66.62
2023-04-01T09:58:29.512Z,67.51
2023-04-01T10:01:14.545Z,68.39
2023-04-01T10:03:59.380Z,65.98
2023-04-01T10:06:44.032Z,66.48
2023-04-01T10:09:28.834Z,63.62
2023-04-01T10:12:13.880Z,64.38
2023-04-01T10:14:58.622Z,64.33
2023-04-01T10:17:43.506Z,64.85
2023-04-01T10:20:28.249Z,59.44
2023-04-01T10:23:13.214Z,60.55
2023-04-01T10:25:58.297Z,61.38
2023-04-01T10:28:43.210Z,59.63
2023-04-01T10:31:28.239Z,58.45
2023-04-01T10:34:13.171Z,58.99
2023-04-01T10:36:57.991Z,59.45
2023-04-01T10:39:42.866Z,58.86
2023-04-01T10:42:27.560Z,60.04
2023-04-01T10:45:12.673Z,58.21
2023-04-01T10:47:57.534Z,59.07
2023-04-01T10:50:42.580Z,55.20
2023-04-01T10:53:27.499Z,54.42
2023-04-01T10:56:12.541Z,55.28
2023-04-01T10:58:57.410Z,56.30
2023-04-01T11:01:42.364Z,54.11
2023-04-01T11:04:27.126Z,57.07
2023-04-01T11:07:11.979Z,55.50
2023-04-01T11:09:57.033Z,52.41
2023-04-01T11:12:41.974Z,54.86
2023-04-01T11:15:26.866Z,53.04
2023-04-01T11:18:11.639Z,52.20
2023-04-01T11:20:56.486Z,50.21
2023-04-01T11:23:42.787Z,51.43
2023-04-01T11:26:29.007Z,51.35
2023-04-01T11:29:14.061Z,50.83
2023-04-01T11:31:59.047Z,53.24
2023-04-01T11:34:44.002Z,50.00
2023-04-01T11:37:28.804Z,49.71
2023-04-01T11:40:13.705Z,52.29
2023-04-01T11:42:58.498Z,51.10
2023-04-01T11:45:43.621Z,51.50
2023-04-01T11:48:28.451Z,49.23
2023-04-01T11:51:13.341Z,50.61
2023-04-01T11:53:58.266Z,51.72
2023-04-01T11:56:43.341Z,51.85
2023-04-01T11:59:28.017Z,52.62
2023-04-01T12:02:12.921Z,53.63
2023-04-01T12:04:57.956Z,54.87
2023-04-01T12:07:44.719Z,53.46
2023-04-01T12:10:30.963Z,52.09
2023-04-01T12:13:16.167Z,51.51
2023-04-01T12:16:00.941Z,50.25
2023-04-01T12:18:45.883Z,49.84
2023-04-01T12:21:30.809Z,49.41
2023-04-01T12:24:15.862Z,49.27
2023-04-01T12:27:00.801Z,49.11
2023-04-01T12:29:45.706Z,49.45
2023-04-01T12:32:30.872Z,48.41
2023-04-01T12:35:15.689Z,48.12
2023-04-01T12:38:00.825Z,48.55
2023-04-01T12:40:45.492Z,48.14
2023-04-01T12:43:30.593Z,48.57
2023-04-01T12:46:15.542Z,47.90
2023-04-01T12:49:00.279Z,46.52
2023-04-01T12:51:45.227Z,46.80
2023-04-01T12:54:30.134Z,45.62
2023-04-01T12:57:15.257Z,46.11
2023-04-01T12:59:59.887Z,46.55
2023-04-01T13:02:44.853Z,45.64
2023-04-01T13:05:29.702Z,46.30
2023-04-01T13:08:14.871Z,45.58
2023-04-01T13:10:59.738Z,44.75
2023-04-01T13:13:44.697Z,44.55
2023-04-01T13:16:29.718Z,43.38
2023-04-01T13:19:14.580Z,45.16
2023-04-01T13:21:59.431Z,45.33
2023-04-01T13:24:44.480Z,44.52
2023-04-01T13:27:29.294Z,44.92
2023-04-01T13:30:14.182Z,46.15
2023-04-01T13:32:58.781Z,47.13
2023-04-01T13:35:43.710Z,47.52
2023-04-01T13:38:28.492Z,47.61
2023-04-01T13:41:13.471Z,48.35
2023-04-01T13:43:58.604Z,48.84
2023-04-01T13:46:43.368Z,47.92
2023-04-01T13:49:28.269Z,48.13
2023-04-01T13:52:13.104Z,48.61
2023-04-01T13:55:00.870Z,46.45
2023-04-01T13:57:45.864Z,46.13
2023-04-01T14:00:30.902Z,46.38
2023-04-01T14:03:15.980Z,45.62
2023-04-01T14:06:00.936Z,43.56
2023-04-01T14:08:45.704Z,42.62
2023-04-01T14:11:30.613Z,44.18
2023-04-01T14:14:15.365Z,42.72
2023-04-01T14:17:00.340Z,44.43
2023-04-01T14:19:45.340Z,41.12
2023-04-01T14:22:30.333Z,42.81
2023-04-01T14:25:15.428Z,43.00
2023-04-01T14:28:00.267Z,42.83
2023-04-01T14:30:45.185Z,42.75
2023-04-01T14:33:29.876Z,41.83
2023-04-01T14:36:14.849Z,41.68
2023-04-01T14:38:59.445Z,41.82
2023-04-01T14:41:44.503Z,40.88
2023-04-01T14:44:29.329Z,39.90
2023-04-01T14:47:14.197Z,38.59
2023-04-01T14:49:59.125Z,37.87
2023-04-01T14:52:43.947Z,37.85
2023-04-01T14:55:29.013Z,37.00
2023-04-01T14:58:13.970Z,36.84
2023-04-01T15:00:59.010Z,37.84
2023-04-01T15:03:44.083Z,36.73
2023-04-01T15:06:29.143Z,36.60
2023-04-01T15:09:13.890Z,36.78
2023-04-01T15:11:58.952Z,36.08
2023-04-01T15:14:43.975Z,36.83
2023-04-01T15:17:28.687Z,35.59
2023-04-01T15:20:13.557Z,36.81
2023-04-01T15:22:58.450Z,36.08
2023-04-01T15:25:43.277Z,36.87
2023-04-01T15:28:28.263Z,36.86
2023-04-01T15:31:12.968Z,37.10
2023-04-01T15:33:57.670Z,37.35
2023-04-01T15:36:42.391Z,37.27
2023-04-01T15:39:27.319Z,37.88
2023-04-01T15:42:12.207Z,38.77
2023-04-01T15:44:57.104Z,37.91
2023-04-01T15:47:41.986Z,39.03
2023-04-01T15:50:26.792Z,38.79
2023-04-01T15:53:11.485Z,37.85
2023-04-01T15:55:56.181Z,38.84
2023-04-01T15:58:41.013Z,39.04
2023-04-01T16:01:26.142Z,38.77
2023-04-01T16:04:10.828Z,36.22
2023-04-01T16:06:55.703Z,38.11
2023-04-01T16:09:40.694Z,36.88
2023-04-01T16:12:25.599Z,38.31
2023-04-01T16:15:10.638Z,39.16
2023-04-01T16:17:55.319Z,39.56
2023-04-01T16:20:40.116Z,39.47
2023-04-01T16:23:24.928Z,38.65
2023-04-01T16:26:10.018Z,39.64
2023-04-01T16:28:54.945Z,39.04
2023-04-01T16:31:39.762Z,40.03
2023-04-01T16:34:24.650Z,39.39
2023-04-01T16:37:09.527Z,40.85
2023-04-01T16:39:54.606Z,42.21
2023-04-01T16:42:41.884Z,41.27
2023-04-01T16:45:26.810Z,40.16
2023-04-01T16:48:11.740Z,42.25
2023-04-01T16:50:56.710Z,42.54
2023-04-01T16:53:41.734Z,44.22
2023-04-01T16:56:26.774Z,43.95
2023-04-01T16:59:11.425Z,44.45
2023-04-01T17:01:56.378Z,45.16
2023-04-01T17:04:41.260Z,45.17
2023-04-01T17:07:26.226Z,45.18
2023-04-01T17:10:11.177Z,45.51
2023-04-01T17:12:56.134Z,44.96
2023-04-01T17:15:40.912Z,44.48
2023-04-01T17:18:25.926Z,44.42
2023-04-01T17:21:10.850Z,44.30
2023-04-01T17:23:55.861Z,44.41
2023-04-01T17:26:40.825Z,45.28
2023-04-01T17:29:26.128Z,46.14
2023-04-01T17:32:11.194Z,46.45
2023-04-01T17:34:56.193Z,45.32
2023-04-01T17:37:41.217Z,45.77
2023-04-01T17:40:25.969Z,46.32
2023-04-01T17:43:11.013Z,47.92
2023-04-01T17:45:55.882Z,47.47
2023-04-01T17:48:41.062Z,46.26
2023-04-01T17:51:25.936Z,46.52
2023-04-01T17:54:10.778Z,46.06
2023-04-01T17:56:55.745Z,47.10
2023-04-01T17:59:40.692Z,46.57
2023-04-01T18:02:25.378Z,45.19
2023-04-01T18:05:10.057Z,45.15
2023-04-01T18:07:54.977Z,45.18
2023-04-01T18:10:39.899Z,46.61
2023-04-01T18:13:24.944Z,46.55
2023-04-01T18:16:09.692Z,45.67
2023-04-01T18:18:54.709Z,46.58
2023-04-01T18:21:39.559Z,46.98
2023-04-01T18:24:24.471Z,47.55
2023-04-01T18:27:09.413Z,46.65
2023-04-01T18:29:54.311Z,47.53
2023-04-01T18:32:39.254Z,48.00
2023-04-01T18:35:24.007Z,48.39
2023-04-01T18:38:09.690Z,48.11
2023-04-01T18:40:54.732Z,48.08
2023-04-01T18:43:39.730Z,48.95
2023-04-01T18:46:24.647Z,48.58
2023-04-01T18:49:09.736Z,48.49
2023-04-01T18:51:54.530Z,49.15
2023-04-01T18:54:39.359Z,49.20
2023-04-01T18:57:24.365Z,48.93
2023-04-01T19:00:09.136Z,49.05
2023-04-01T19:02:54.261Z,48.99
2023-04-01T19:05:39.156Z,49.54
2023-04-01T19:08:23.889Z,49.94
2023-04-01T19:11:10.236Z,49.63
2023-04-01T19:13:56.310Z,49.30
2023-04-01T19:16:41.259Z,49.74
2023-04-01T19:19:25.707Z,49.68
2023-04-01T19:22:10.751Z,50.03
2023-04-01T19:24:55.778Z,50.25
2023-04-01T19:27:40.363Z,49.90
2023-04-01T19:30:25.114Z,50.82
2023-04-01T19:33:10.067Z,50.92
2023-04-01T19:35:55.428Z,50.99
2023-04-01T19:38:40.547Z,50.87
2023-04-01T19:41:25.813Z,51.06
2023-04-01T19:44:10.836Z,51.26
2023-04-01T19:46:55.837Z,50.82
2023-04-01T19:49:40.943Z,50.73
2023-04-01T19:52:25.884Z,50.78
2023-04-01T19:55:10.789Z,50.92
2023-04-01T19:57:55.465Z,50.92
2023-04-01T20:00:40.443Z,51.41
2023-04-01T20:03:25.455Z,51.25
2023-04-01T20:06:10.666Z,51.51
2023-04-01T20:08:55.582Z,51.19
2023-04-01T20:11:40.481Z,51.78
2023-04-01T20:14:25.415Z,51.39
2023-04-01T20:17:10.312Z,51.58
2023-04-01T20:19:55.293Z,52.07
2023-04-01T20:22:40.286Z,52.13
2023-04-01T20:25:25.405Z,51.97
2023-04-01T20:28:10.203Z,53.37
2023-04-01T20:30:55.269Z,53.47
2023-04-01T20:33:40.205Z,53.31
2023-04-01T20:36:25.081Z,52.91
2023-04-01T20:39:10.111Z,52.94
2023-04-01T20:41:54.886Z,52.74
2023-04-01T20:44:39.785Z,53.15
2023-04-01T20:47:24.612Z,53.11
2023-04-01T20:50:09.624Z,52.98
2023-04-01T20:52:54.360Z,53.04
2023-04-01T20:55:39.296Z,53.56
2023-04-01T20:58:24.252Z,53.74
2023-04-01T21:01:09.197Z,53.26
2023-04-01T21:03:53.819Z,53.51
2023-04-01T21:06:38.679Z,53.41
2023-04-01T21:09:23.414Z,53.67
2023-04-01T21:12:08.236Z,53.95
2023-04-01T21:14:53.166Z,54.52
2023-04-01T21:17:38.132Z,55.08
2023-04-01T21:20:22.915Z,55.04
2023-04-01T21:23:07.689Z,54.95
2023-04-01T21:25:52.666Z,55.01
2023-04-01T21:28:37.418Z,55.34
2023-04-01T21:31:22.438Z,55.57
2023-04-01T21:34:07.242Z,55.43
2023-04-01T21:36:52.093Z,55.77
2023-04-01T21:39:37.160Z,55.65
2023-04-01T21:42:21.815Z,56.20
2023-04-01T21:45:06.384Z,57.01
2023-04-01T21:47:51.376Z,57.35
2023-04-01T21:50:36.258Z,57.01
2023-04-01T21:53:21.218Z,56.80
2023-04-01T21:56:06.229Z,57.24
2023-04-01T21:58:51.194Z,57.77
2023-04-01T22:01:35.832Z,58.51
2023-04-01T22:04:20.880Z,58.88
2023-04-01T22:07:05.749Z,59.28
2023-04-01T22:09:50.935Z,59.00
2023-04-01T22:12:35.652Z,58.52
2023-04-01T22:15:20.647Z,58.21
2023-04-01T22:18:05.621Z,58.97
2023-04-01T22:20:50.801Z,58.53
2023-04-01T22:23:35.607Z,57.90
2023-04-01T22:26:20.556Z,57.64
2023-04-01T22:29:05.391Z,57.80
2023-04-01T22:31:50.315Z,58.14
2023-04-01T22:34:34.926Z,58.77
2023-04-01T22:37:19.954Z,59.77
2023-04-01T22:40:04.685Z,60.26
2023-04-01T22:42:49.515Z,60.24
2023-04-01T22:45:34.674Z,58.89
2023-04-01T22:48:19.342Z,58.41
2023-04-01T22:51:04.321Z,58.55
2023-04-01T22:53:49.321Z,58.56
2023-04-01T22:56:34.039Z,58.41
2023-04-01T22:59:18.879Z,58.46
2023-04-01T23:02:03.610Z,58.28
2023-04-01T23:04:48.649Z,58.36
2023-04-01T23:07:33.587Z,58.31
2023-04-01T23:10:18.769Z,59.37
2023-04-01T23:13:03.617Z,60.56
2023-04-01T23:15:48.451Z,60.07
2023-04-01T23:18:33.562Z,59.57
2023-04-01T23:21:18.059Z,59.41
2023-04-01T23:24:03.075Z,59.11
2023-04-01T23:26:47.886Z,59.23
2023-04-01T23:29:32.868Z,59.35
2023-04-01T23:32:17.770Z,59.21
2023-04-01T23:35:02.743Z,58.92
2023-04-01T23:37:47.854Z,59.29
2023-04-01T23:40:32.870Z,59.15
2023-04-01T23:43:17.933Z,59.43
2023-04-01T23:46:02.750Z,59.12
2023-04-01T23:48:47.755Z,58.63
2023-04-01T23:51:32.716Z,59.36
2023-04-01T23:54:17.616Z,59.70
2023-04-01T23:57:02.443Z,59.46
2023-04-01T23:59:47.380Z,59.11
