createdAt,value
2022-12-19T00:02:17.363Z,89.88
2022-12-19T00:04:44.861Z,89.67
2022-12-19T00:07:12.295Z,89.78
2022-12-19T00:09:40.132Z,89.52
2022-12-19T00:12:07.722Z,89.88
2022-12-19T00:14:37.582Z,89.91
2022-12-19T00:17:06.375Z,89.77
2022-12-19T00:19:34.286Z,89.85
2022-12-19T00:22:01.718Z,89.94
2022-12-19T00:24:29.180Z,89.57
2022-12-19T00:26:56.639Z,89.84
2022-12-19T00:29:26.824Z,89.66
2022-12-19T00:31:54.393Z,89.45
2022-12-19T00:34:23.191Z,89.38
2022-12-19T00:36:50.657Z,89.48
2022-12-19T00:39:18.081Z,89.12
2022-12-19T00:41:45.539Z,89.22
2022-12-19T00:44:15.878Z,89.18
2022-12-19T00:46:44.531Z,88.89
2022-12-19T00:49:20.899Z,88.76
2022-12-19T00:51:49.692Z,88.85
2022-12-19T00:54:17.154Z,88.55
2022-12-19T00:56:45.069Z,88.94
2022-12-19T00:59:12.514Z,88.96
2022-12-19T01:01:41.798Z,89.18
2022-12-19T01:04:30.403Z,89.40
2022-12-19T01:07:02.607Z,88.98
2022-12-19T01:09:30.921Z,89.04
2022-12-19T01:12:15.889Z,88.99
2022-12-19T01:14:43.414Z,88.71
2022-12-19T01:17:10.855Z,88.73
2022-12-19T01:19:43.631Z,88.78
2022-12-19T01:22:13.501Z,88.51
2022-12-19T01:24:41.413Z,88.82
2022-12-19T01:27:08.922Z,88.84
2022-12-19T01:29:38.692Z,89.03
2022-12-19T01:32:20.188Z,88.55
2022-12-19T01:34:47.651Z,89.06
2022-12-19T01:37:16.430Z,89.11
2022-12-19T01:39:43.971Z,88.74
2022-12-19T01:42:15.528Z,88.51
2022-12-19T01:45:22.659Z,88.72
2022-12-19T01:47:53.413Z,88.37
2022-12-19T01:50:25.457Z,88.46
2022-12-19T01:52:54.967Z,88.77
2022-12-19T01:55:22.621Z,88.47
2022-12-19T01:57:50.049Z,88.68
2022-12-19T02:00:17.886Z,88.55
2022-12-19T02:02:47.865Z,88.88
2022-12-19T02:05:15.487Z,88.80
2022-12-19T02:07:43.636Z,88.91
2022-12-19T02:10:12.710Z,88.88
2022-12-19T02:12:42.555Z,88.71
2022-12-19T02:15:11.379Z,89.18
2022-12-19T02:17:46.494Z,89.28
2022-12-19T02:20:46.073Z,89.68
2022-12-19T02:23:34.997Z,89.95
2022-12-19T02:26:21.720Z,90.13
2022-12-19T02:29:00.538Z,90.68
2022-12-19T02:31:31.020Z,90.39
2022-12-19T02:34:04.457Z,90.52
2022-12-19T02:36:38.998Z,90.48
2022-12-19T02:39:11.838Z,91.39
2022-12-19T02:41:44.020Z,91.09
2022-12-19T02:44:14.891Z,91.18
2022-12-19T02:46:45.154Z,91.49
2022-12-19T02:49:16.594Z,92.09
2022-12-19T02:51:49.397Z,92.62
2022-12-19T02:54:17.231Z,92.34
2022-12-19T02:56:51.035Z,92.68
2022-12-19T02:59:32.996Z,93.18
2022-12-19T03:02:06.010Z,92.91
2022-12-19T03:04:43.106Z,93.24
2022-12-19T03:07:15.615Z,92.87
2022-12-19T03:09:47.905Z,93.13
2022-12-19T03:12:17.993Z,93.62
2022-12-19T03:14:46.605Z,93.56
2022-12-19T03:17:15.579Z,94.22
2022-12-19T03:19:43.230Z,93.79
2022-12-19T03:22:10.741Z,94.37
2022-12-19T03:24:38.262Z,94.21
2022-12-19T03:27:10.145Z,94.81
2022-12-19T03:29:41.292Z,94.77
2022-12-19T03:32:11.757Z,94.95
2022-12-19T03:34:43.211Z,95.42
2022-12-19T03:37:15.530Z,95.66
2022-12-19T03:39:44.286Z,95.91
2022-12-19T03:42:30.605Z,95.77
2022-12-19T03:44:58.676Z,96.27
2022-12-19T03:47:31.939Z,95.82
2022-12-19T03:50:00.787Z,96.15
2022-12-19T03:52:34.541Z,96.04
2022-12-19T03:55:06.884Z,96.21
2022-12-19T03:57:36.894Z,95.73
2022-12-19T04:00:07.096Z,96.43
2022-12-19T04:02:36.748Z,95.92
2022-12-19T04:05:09.035Z,95.87
2022-12-19T04:07:37.872Z,95.67
2022-12-19T04:10:07.089Z,96.09
2022-12-19T04:12:39.196Z,96.24
2022-12-19T04:15:08.725Z,96.20
2022-12-19T04:17:39.798Z,96.40
2022-12-19T04:20:10.875Z,96.78
2022-12-19T04:22:40.640Z,96.50
2022-12-19T04:25:11.538Z,96.83
2022-12-19T04:27:41.133Z,97.41
2022-12-19T04:30:09.729Z,97.29
2022-12-19T04:32:37.527Z,97.72
2022-12-19T04:35:05.616Z,97.42
2022-12-19T04:37:34.452Z,97.90
2022-12-19T04:40:02.355Z,97.86
2022-12-19T04:42:29.800Z,98.27
2022-12-19T04:44:57.286Z,98.32
2022-12-19T04:47:24.891Z,98.36
2022-12-19T04:49:52.343Z,98.25
2022-12-19T04:52:19.784Z,98.75
2022-12-19T04:54:48.585Z,99.08
2022-12-19T04:57:16.020Z,99.07
2022-12-19T04:59:43.464Z,99.11
2022-12-19T05:02:10.947Z,99.38
2022-12-19T05:04:38.439Z,99.15
2022-12-19T05:07:05.860Z,99.75
2022-12-19T05:09:33.938Z,99.77
2022-12-19T05:12:02.993Z,99.60
2022-12-19T05:14:30.647Z,100.00
2022-12-19T05:17:01.631Z,100.00
2022-12-19T05:19:29.708Z,100.00
2022-12-19T05:21:57.160Z,100.00
2022-12-19T05:24:24.643Z,100.00
2022-12-19T05:26:52.110Z,100.00
2022-12-19T05:29:21.041Z,99.95
2022-12-19T05:31:48.528Z,99.89
2022-12-19T05:34:16.079Z,100.00
2022-12-19T05:36:43.548Z,100.00
2022-12-19T05:39:11.507Z,100.00
2022-12-19T05:41:39.087Z,100.00
2022-12-19T05:44:06.561Z,100.00
2022-12-19T05:46:35.379Z,100.00
2022-12-19T05:49:02.857Z,100.00
2022-12-19T05:51:30.751Z,100.00
2022-12-19T05:54:00.974Z,100.00
2022-12-19T05:56:28.518Z,100.00
2022-12-19T05:58:55.992Z,100.00
2022-12-19T06:01:24.650Z,100.00
2022-12-19T06:03:53.801Z,100.00
2022-12-19T06:06:23.837Z,100.00
2022-12-19T06:08:53.983Z,100.00
2022-12-19T06:11:21.729Z,100.00
2022-12-19T06:13:49.338Z,100.00
2022-12-19T06:16:18.406Z,100.00
2022-12-19T06:18:47.292Z,100.00
2022-12-19T06:21:17.915Z,100.00
2022-12-19T06:23:46.321Z,100.00
2022-12-19T06:26:19.430Z,100.00
2022-12-19T06:28:47.732Z,100.00
2022-12-19T06:31:15.980Z,100.00
2022-12-19T06:33:43.540Z,100.00
2022-12-19T06:36:13.424Z,100.00
2022-12-19T06:38:42.430Z,100.00
2022-12-19T06:41:28.223Z,100.00
2022-12-19T06:43:58.753Z,100.00
2022-12-19T06:46:26.288Z,100.00
2022-12-19T06:48:54.121Z,100.00
2022-12-19T06:51:21.743Z,100.00
2022-12-19T06:53:51.057Z,100.00
2022-12-19T06:56:20.081Z,100.00
2022-12-19T06:58:47.705Z,100.00
2022-12-19T07:01:19.080Z,100.00
2022-12-19T07:03:47.847Z,100.00
2022-12-19T07:06:16.189Z,100.00
2022-12-19T07:08:43.973Z,100.00
2022-12-19T07:11:12.867Z,100.00
2022-12-19T07:13:41.007Z,100.00
2022-12-19T07:16:09.173Z,100.00
2022-12-19T07:18:38.471Z,100.00
2022-12-19T07:21:06.511Z,100.00
2022-12-19T07:23:34.864Z,100.00
2022-12-19T07:26:03.017Z,100.00
2022-12-19T07:28:33.122Z,100.00
2022-12-19T07:31:00.701Z,100.00
2022-12-19T07:33:28.292Z,100.00
2022-12-19T07:35:55.751Z,100.00
2022-12-19T07:38:23.283Z,100.00
2022-12-19T07:40:51.175Z,100.00
2022-12-19T07:43:18.671Z,100.00
2022-12-19T07:45:47.573Z,100.00
2022-12-19T07:48:15.123Z,100.00
2022-12-19T07:50:42.655Z,100.00
2022-12-19T07:53:10.194Z,100.00
2022-12-19T07:55:37.689Z,100.00
2022-12-19T07:58:05.730Z,100.00
2022-12-19T08:00:33.220Z,100.00
2022-12-19T08:03:03.523Z,100.00
2022-12-19T08:05:31.723Z,100.00
2022-12-19T08:07:59.223Z,100.00
2022-12-19T08:10:27.052Z,100.00
2022-12-19T08:12:54.578Z,100.00
2022-12-19T08:15:22.144Z,100.00
2022-12-19T08:17:49.693Z,100.00
2022-12-19T08:20:19.066Z,100.00
2022-12-19T08:22:46.596Z,100.00
2022-12-19T08:25:14.117Z,100.00
2022-12-19T08:27:42.695Z,100.00
2022-12-19T08:30:13.220Z,100.00
2022-12-19T08:32:40.777Z,100.00
2022-12-19T08:35:09.148Z,100.00
2022-12-19T08:37:38.591Z,100.00
2022-12-19T08:40:07.339Z,100.00
2022-12-19T08:42:34.815Z,100.00
2022-12-19T08:45:04.806Z,100.00
2022-12-19T08:47:32.323Z,100.00
2022-12-19T08:49:59.820Z,100.00
2022-12-19T08:52:27.330Z,100.00
2022-12-19T08:54:56.338Z,100.00
2022-12-19T08:57:23.859Z,100.00
2022-12-19T08:59:51.395Z,100.00
2022-12-19T09:02:20.249Z,100.00
2022-12-19T09:05:59.849Z,100.00
2022-12-19T09:07:38.555Z,100.00
2022-12-19T09:10:08.754Z,100.00
2022-12-19T09:12:36.267Z,100.00
2022-12-19T09:15:03.972Z,100.00
2022-12-19T09:17:31.869Z,100.00
2022-12-19T09:19:59.329Z,100.00
2022-12-19T09:22:29.202Z,100.00
2022-12-19T09:24:57.139Z,100.00
2022-12-19T09:27:25.986Z,100.00
2022-12-19T09:29:53.493Z,100.00
2022-12-19T09:32:20.987Z,100.00
2022-12-19T09:34:48.551Z,100.00
2022-12-19T09:37:17.712Z,100.00
2022-12-19T09:39:47.066Z,100.00
2022-12-19T09:42:41.273Z,100.00
2022-12-19T09:45:32.002Z,100.00
2022-12-19T09:48:01.073Z,100.00
2022-12-19T09:50:37.013Z,100.00
2022-12-19T09:53:08.121Z,100.00
2022-12-19T09:55:37.679Z,100.00
2022-12-19T09:58:09.008Z,100.00
2022-12-19T10:00:39.022Z,100.00
2022-12-19T10:03:13.765Z,100.00
2022-12-19T10:06:32.728Z,100.00
2022-12-19T10:08:35.931Z,100.00
2022-12-19T10:12:40.262Z,100.00
2022-12-19T10:14:30.122Z,100.00
2022-12-19T10:17:24.015Z,100.00
2022-12-19T10:20:14.068Z,100.00
2022-12-19T10:22:48.951Z,100.00
2022-12-19T10:25:29.871Z,100.00
2022-12-19T10:28:03.076Z,100.00
2022-12-19T10:30:33.317Z,100.00
2022-12-19T10:33:06.927Z,100.00
2022-12-19T10:35:43.186Z,100.00
2022-12-19T10:38:20.423Z,100.00
2022-12-19T10:40:50.752Z,100.00
2022-12-19T10:43:32.351Z,100.00
2022-12-19T10:46:06.274Z,100.00
2022-12-19T10:48:33.823Z,100.00
2022-12-19T10:51:06.104Z,100.00
2022-12-19T10:53:34.668Z,100.00
2022-12-19T10:56:04.042Z,100.00
2022-12-19T10:58:34.809Z,100.00
2022-12-19T11:01:12.585Z,100.00
2022-12-19T11:03:42.179Z,100.00
2022-12-19T11:06:47.149Z,100.00
2022-12-19T11:09:24.301Z,100.00
2022-12-19T11:15:29.586Z,100.00
2022-12-19T11:17:46.789Z,100.00
2022-12-19T11:24:00.764Z,100.00
2022-12-19T11:29:39.799Z,100.00
2022-12-19T11:30:38.845Z,100.00
2022-12-19T11:30:44.494Z,100.00
2022-12-19T11:30:46.767Z,100.00
2022-12-19T11:34:35.550Z,100.00
2022-12-19T11:37:12.850Z,100.00
2022-12-19T11:39:43.087Z,100.00
2022-12-19T11:42:13.639Z,100.00
2022-12-19T11:44:46.989Z,100.00
2022-12-19T11:47:23.863Z,100.00
2022-12-19T11:49:58.308Z,100.00
2022-12-19T11:53:03.370Z,100.00
2022-12-19T11:55:27.480Z,100.00
2022-12-19T11:57:55.710Z,100.00
2022-12-19T12:00:25.577Z,100.00
2022-12-19T12:03:08.257Z,100.00
2022-12-19T12:05:44.045Z,100.00
2022-12-19T12:10:33.330Z,100.00
2022-12-19T12:11:27.398Z,100.00
2022-12-19T12:24:20.064Z,100.00
2022-12-19T12:31:14.912Z,100.00
2022-12-19T12:31:32.147Z,100.00
2022-12-19T12:31:49.436Z,100.00
2022-12-19T12:31:50.065Z,100.00
2022-12-19T12:32:03.191Z,100.00
2022-12-19T12:35:10.978Z,100.00
2022-12-19T12:36:53.064Z,100.00
2022-12-19T12:40:55.260Z,100.00
2022-12-19T12:43:41.426Z,100.00
2022-12-19T12:46:15.738Z,100.00
2022-12-19T12:48:47.101Z,100.00
2022-12-19T12:51:14.757Z,100.00
2022-12-19T12:53:45.389Z,100.00
2022-12-19T12:56:15.911Z,100.00
2022-12-19T12:59:16.564Z,100.00
2022-12-19T13:01:44.176Z,100.00
2022-12-19T13:04:21.632Z,100.00
2022-12-19T13:07:15.057Z,100.00
2022-12-19T13:09:43.702Z,100.00
2022-12-19T13:12:40.289Z,100.00
2022-12-19T13:15:41.161Z,100.00
2022-12-19T13:18:14.249Z,100.00
2022-12-19T13:20:45.275Z,100.00
2022-12-19T13:23:54.710Z,100.00
2022-12-19T13:26:47.427Z,100.00
2022-12-19T13:29:35.472Z,100.00
2022-12-19T13:32:14.742Z,100.00
2022-12-19T13:34:58.598Z,100.00
2022-12-19T13:40:02.078Z,100.00
2022-12-19T13:40:33.108Z,100.00
2022-12-19T13:43:30.920Z,100.00
2022-12-19T13:46:02.510Z,100.00
2022-12-19T13:48:33.065Z,100.00
2022-12-19T13:51:01.932Z,100.00
2022-12-19T13:53:30.292Z,100.00
2022-12-19T13:56:01.253Z,100.00
2022-12-19T13:58:30.683Z,100.00
2022-12-19T14:01:03.465Z,100.00
2022-12-19T14:03:38.109Z,100.00
2022-12-19T14:06:17.703Z,100.00
2022-12-19T14:08:47.465Z,100.00
2022-12-19T14:11:41.217Z,100.00
2022-12-19T14:14:28.313Z,100.00
2022-12-19T14:17:07.329Z,100.00
2022-12-19T14:19:40.116Z,100.00
2022-12-19T14:22:15.700Z,100.00
2022-12-19T14:24:55.103Z,100.00
2022-12-19T14:28:26.483Z,100.00
2022-12-19T14:30:35.687Z,100.00
2022-12-19T14:33:54.275Z,100.00
2022-12-19T14:36:07.384Z,100.00
2022-12-19T14:39:23.114Z,100.00
2022-12-19T14:42:01.489Z,100.00
2022-12-19T14:52:25.565Z,100.00
2022-12-19T14:52:25.597Z,100.00
2022-12-19T14:54:08.730Z,100.00
2022-12-19T14:54:40.850Z,100.00
2022-12-19T14:58:59.596Z,100.00
2022-12-19T15:01:28.734Z,100.00
2022-12-19T15:04:47.662Z,100.00
2022-12-19T15:07:07.985Z,100.00
2022-12-19T15:11:04.812Z,100.00
2022-12-19T15:14:51.987Z,100.00
2022-12-19T15:15:45.318Z,100.00
2022-12-19T15:18:24.992Z,100.00
2022-12-19T15:20:53.218Z,100.00
2022-12-19T15:23:22.993Z,100.00
2022-12-19T15:26:07.926Z,100.00
2022-12-19T15:28:40.104Z,100.00
2022-12-19T15:31:17.202Z,100.00
2022-12-19T15:34:14.360Z,100.00
2022-12-19T15:36:32.899Z,100.00
2022-12-19T15:39:03.922Z,100.00
2022-12-19T15:41:32.197Z,100.00
2022-12-19T15:44:04.603Z,100.00
2022-12-19T15:46:33.421Z,100.00
2022-12-19T15:49:01.098Z,100.00
2022-12-19T15:51:28.665Z,100.00
2022-12-19T15:54:04.186Z,100.00
2022-12-19T15:56:46.624Z,100.00
2022-12-19T15:59:23.295Z,100.00
2022-12-19T16:01:51.742Z,100.00
2022-12-19T16:04:19.800Z,100.00
2022-12-19T16:06:48.486Z,100.00
2022-12-19T16:09:21.693Z,100.00
2022-12-19T16:11:50.781Z,100.00
2022-12-19T16:14:18.601Z,100.00
2022-12-19T16:16:47.782Z,100.00
2022-12-19T16:19:23.917Z,100.00
2022-12-19T16:21:51.568Z,100.00
2022-12-19T16:24:19.076Z,100.00
2022-12-19T16:26:52.674Z,100.00
2022-12-19T16:29:22.275Z,100.00
2022-12-19T16:31:50.541Z,100.00
2022-12-19T16:34:21.432Z,100.00
2022-12-19T16:36:49.871Z,100.00
2022-12-19T16:39:18.264Z,100.00
2022-12-19T16:41:46.988Z,100.00
2022-12-19T16:44:19.649Z,100.00
2022-12-19T16:46:50.925Z,100.00
2022-12-19T16:49:20.328Z,100.00
2022-12-19T16:51:48.543Z,100.00
2022-12-19T16:54:17.039Z,100.00
2022-12-19T16:56:47.745Z,100.00
2022-12-19T16:59:18.894Z,100.00
2022-12-19T17:01:47.181Z,100.00
2022-12-19T17:04:15.469Z,100.00
2022-12-19T17:06:43.315Z,100.00
2022-12-19T17:09:15.585Z,100.00
2022-12-19T17:11:46.262Z,100.00
2022-12-19T17:14:18.794Z,100.00
2022-12-19T17:16:46.351Z,100.00
2022-12-19T17:19:19.381Z,100.00
2022-12-19T17:21:47.168Z,100.00
2022-12-19T17:24:15.598Z,100.00
2022-12-19T17:26:43.450Z,100.00
2022-12-19T17:29:11.210Z,100.00
2022-12-19T17:31:40.944Z,100.00
2022-12-19T17:34:14.451Z,100.00
2022-12-19T17:36:42.352Z,100.00
2022-12-19T17:39:19.111Z,100.00
2022-12-19T17:41:47.221Z,100.00
2022-12-19T17:44:14.677Z,100.00
2022-12-19T17:46:47.989Z,100.00
2022-12-19T17:49:18.516Z,100.00
2022-12-19T17:51:50.158Z,100.00
2022-12-19T17:54:20.729Z,100.00
2022-12-19T17:56:49.078Z,100.00
2022-12-19T17:59:17.245Z,100.00
2022-12-19T18:01:48.263Z,100.00
2022-12-19T18:04:18.632Z,100.00
2022-12-19T18:06:47.061Z,100.00
2022-12-19T18:09:21.951Z,100.00
2022-12-19T18:11:50.336Z,100.00
2022-12-19T18:14:18.614Z,100.00
2022-12-19T18:16:47.945Z,100.00
2022-12-19T18:19:18.472Z,100.00
2022-12-19T18:21:46.080Z,100.00
2022-12-19T18:24:14.638Z,100.00
2022-12-19T18:26:42.210Z,100.00
2022-12-19T18:29:09.736Z,100.00
2022-12-19T18:31:37.366Z,100.00
2022-12-19T18:34:08.266Z,100.00
2022-12-19T18:36:39.991Z,100.00
2022-12-19T18:39:19.751Z,100.00
2022-12-19T18:41:47.282Z,100.00
2022-12-19T18:44:14.757Z,100.00
2022-12-19T18:46:42.617Z,100.00
2022-12-19T18:49:15.280Z,100.00
2022-12-19T18:51:43.251Z,100.00
2022-12-19T18:54:13.785Z,100.00
2022-12-19T18:56:41.295Z,100.00
2022-12-19T18:59:08.846Z,100.00
2022-12-19T19:01:37.728Z,100.00
2022-12-19T19:04:05.537Z,100.00
2022-12-19T19:06:37.776Z,100.00
2022-12-19T19:09:07.631Z,100.00
2022-12-19T19:11:35.062Z,100.00
2022-12-19T19:14:02.519Z,100.00
2022-12-19T19:16:30.166Z,100.00
2022-12-19T19:18:58.416Z,100.00
2022-12-19T19:21:28.336Z,100.00
2022-12-19T19:24:00.808Z,100.00
2022-12-19T19:26:28.314Z,100.00
2022-12-19T19:28:55.762Z,100.00
2022-12-19T19:31:27.179Z,100.00
2022-12-19T19:33:57.688Z,100.00
2022-12-19T19:36:27.747Z,100.00
2022-12-19T19:38:57.512Z,100.00
2022-12-19T19:41:29.423Z,100.00
2022-12-19T19:43:57.111Z,100.00
2022-12-19T19:46:24.690Z,100.00
2022-12-19T19:48:52.295Z,100.00
2022-12-19T19:51:19.791Z,100.00
2022-12-19T19:53:47.248Z,100.00
2022-12-19T19:56:16.133Z,100.00
2022-12-19T19:58:43.569Z,100.00
2022-12-19T20:01:12.531Z,100.00
2022-12-19T20:03:41.849Z,100.00
2022-12-19T20:06:10.519Z,100.00
2022-12-19T20:08:40.251Z,100.00
2022-12-19T20:11:08.998Z,100.00
2022-12-19T20:13:38.476Z,100.00
2022-12-19T20:16:07.896Z,100.00
2022-12-19T20:18:36.264Z,100.00
2022-12-19T20:21:09.212Z,100.00
2022-12-19T20:23:40.018Z,100.00
2022-12-19T20:26:07.887Z,100.00
2022-12-19T20:28:35.655Z,100.00
2022-12-19T20:31:04.610Z,100.00
2022-12-19T20:33:32.116Z,100.00
2022-12-19T20:36:05.817Z,100.00
2022-12-19T20:38:33.297Z,100.00
2022-12-19T20:41:00.783Z,100.00
2022-12-19T20:43:28.332Z,100.00
2022-12-19T20:46:03.029Z,100.00
2022-12-19T20:48:31.904Z,100.00
2022-12-19T20:51:00.131Z,100.00
2022-12-19T20:53:28.129Z,100.00
2022-12-19T20:55:58.382Z,100.00
2022-12-19T20:58:26.463Z,100.00
2022-12-19T21:00:55.658Z,100.00
2022-12-19T21:03:28.943Z,100.00
2022-12-19T21:05:59.455Z,100.00
2022-12-19T21:08:27.297Z,100.00
2022-12-19T21:10:55.176Z,100.00
2022-12-19T21:13:23.698Z,100.00
2022-12-19T21:15:53.129Z,100.00
2022-12-19T21:18:20.681Z,100.00
2022-12-19T21:20:50.040Z,100.00
2022-12-19T21:23:19.168Z,100.00
2022-12-19T21:25:46.761Z,100.00
2022-12-19T21:28:14.356Z,100.00
2022-12-19T21:30:42.372Z,100.00
2022-12-19T21:33:09.924Z,100.00
2022-12-19T21:35:38.893Z,100.00
2022-12-19T21:38:06.343Z,100.00
2022-12-19T21:40:36.739Z,100.00
2022-12-19T21:43:11.481Z,100.00
2022-12-19T21:45:39.725Z,100.00
2022-12-19T21:48:07.369Z,100.00
2022-12-19T21:50:34.837Z,100.00
2022-12-19T21:53:02.358Z,100.00
2022-12-19T21:55:29.909Z,100.00
2022-12-19T21:58:00.225Z,100.00
2022-12-19T22:00:27.801Z,100.00
2022-12-19T22:03:12.625Z,100.00
2022-12-19T22:05:41.199Z,100.00
2022-12-19T22:08:09.723Z,100.00
2022-12-19T22:10:39.743Z,100.00
2022-12-19T22:13:09.939Z,100.00
2022-12-19T22:15:37.517Z,100.00
2022-12-19T22:18:05.394Z,100.00
2022-12-19T22:20:33.991Z,100.00
2022-12-19T22:23:03.392Z,100.00
2022-12-19T22:25:33.395Z,100.00
2022-12-19T22:28:03.319Z,100.00
2022-12-19T22:30:36.102Z,100.00
2022-12-19T22:33:05.157Z,100.00
2022-12-19T22:35:35.340Z,100.00
2022-12-19T22:38:03.802Z,100.00
2022-12-19T22:40:33.314Z,100.00
2022-12-19T22:43:01.794Z,100.00
2022-12-19T22:45:31.708Z,100.00
2022-12-19T22:48:01.307Z,100.00
2022-12-19T22:50:29.610Z,100.00
2022-12-19T22:52:57.954Z,100.00
2022-12-19T22:55:26.238Z,100.00
2022-12-19T22:57:54.737Z,100.00
2022-12-19T23:00:23.766Z,100.00
2022-12-19T23:02:52.471Z,100.00
2022-12-19T23:05:22.468Z,100.00
2022-12-19T23:07:49.989Z,100.00
2022-12-19T23:10:17.530Z,100.00
2022-12-19T23:12:45.083Z,100.00
2022-12-19T23:15:12.588Z,100.00
2022-12-19T23:17:40.118Z,100.00
2022-12-19T23:20:09.530Z,100.00
2022-12-19T23:22:38.409Z,100.00
2022-12-19T23:25:06.953Z,100.00
2022-12-19T23:27:35.747Z,100.00
2022-12-19T23:30:03.270Z,100.00
2022-12-19T23:32:30.779Z,100.00
2022-12-19T23:34:58.294Z,100.00
2022-12-19T23:37:25.787Z,100.00
2022-12-19T23:39:54.614Z,100.00
2022-12-19T23:42:22.269Z,100.00
2022-12-19T23:44:49.927Z,100.00
2022-12-19T23:47:17.645Z,100.00
2022-12-19T23:49:45.122Z,100.00
2022-12-19T23:52:12.763Z,100.00
2022-12-19T23:54:40.206Z,100.00
2022-12-19T23:57:09.130Z,100.00
2022-12-19T23:59:36.747Z,100.00
