createdAt,value
2023-02-09T00:01:31.088Z,26.50
2023-02-09T00:04:00.116Z,29.75
2023-02-09T00:06:30.045Z,23.67
2023-02-09T00:08:59.504Z,24.77
2023-02-09T00:11:48.887Z,16.95
2023-02-09T00:14:21.593Z,10.05
2023-02-09T00:16:51.245Z,6.95
2023-02-09T00:19:20.729Z,5.80
2023-02-09T00:21:49.030Z,4.30
2023-02-09T00:24:17.093Z,4.38
2023-02-09T00:26:45.273Z,7.00
2023-02-09T00:29:13.566Z,8.73
2023-02-09T00:31:43.357Z,7.80
2023-02-09T00:34:11.776Z,4.30
2023-02-09T00:36:39.631Z,2.70
2023-02-09T00:39:09.103Z,3.63
2023-02-09T00:41:55.992Z,3.72
2023-02-09T00:44:24.042Z,4.43
2023-02-09T00:46:52.417Z,15.82
2023-02-09T00:49:21.296Z,3.67
2023-02-09T00:51:49.207Z,2.88
2023-02-09T00:54:17.434Z,2.90
2023-02-09T00:56:46.857Z,2.80
2023-02-09T00:59:15.613Z,2.40
2023-02-09T01:01:43.988Z,2.03
2023-02-09T01:04:11.845Z,2.80
2023-02-09T01:06:40.182Z,1.63
2023-02-09T01:09:08.532Z,1.90
2023-02-09T01:11:37.019Z,2.28
2023-02-09T01:14:05.303Z,2.15
2023-02-09T01:16:33.676Z,2.30
2023-02-09T01:19:02.929Z,2.83
2023-02-09T01:21:31.337Z,3.15
2023-02-09T01:23:59.956Z,2.40
2023-02-09T01:26:28.417Z,2.42
2023-02-09T01:28:56.832Z,2.40
2023-02-09T01:31:33.326Z,1.85
2023-02-09T01:34:04.317Z,2.05
2023-02-09T01:36:33.983Z,2.25
2023-02-09T01:39:02.798Z,2.03
2023-02-09T01:41:33.048Z,2.35
2023-02-09T01:44:08.068Z,2.15
2023-02-09T01:46:38.414Z,3.50
2023-02-09T01:49:14.073Z,3.72
2023-02-09T01:51:59.825Z,7.20
2023-02-09T01:54:40.630Z,7.03
2023-02-09T01:57:13.818Z,13.70
2023-02-09T01:59:44.698Z,15.15
2023-02-09T02:02:13.445Z,14.48
2023-02-09T02:04:44.206Z,13.07
2023-02-09T02:07:25.156Z,10.82
2023-02-09T02:09:54.464Z,11.93
2023-02-09T02:12:23.890Z,9.80
2023-02-09T02:14:52.124Z,8.50
2023-02-09T02:17:26.520Z,9.82
2023-02-09T02:20:09.991Z,9.15
2023-02-09T02:22:44.199Z,6.10
2023-02-09T02:25:28.836Z,7.28
2023-02-09T02:28:34.309Z,4.75
2023-02-09T02:31:02.725Z,3.80
2023-02-09T02:33:49.228Z,1.95
2023-02-09T02:36:21.665Z,2.75
2023-02-09T02:38:54.452Z,2.53
2023-02-09T02:41:23.345Z,3.47
2023-02-09T02:44:03.839Z,8.00
2023-02-09T02:46:46.010Z,9.25
2023-02-09T02:49:49.687Z,6.78
2023-02-09T02:52:17.931Z,7.20
2023-02-09T02:54:57.440Z,7.43
2023-02-09T02:57:30.859Z,8.70
2023-02-09T03:00:13.620Z,6.63
2023-02-09T03:02:50.268Z,5.65
2023-02-09T03:05:20.537Z,5.22
2023-02-09T03:07:48.753Z,5.85
2023-02-09T03:10:39.470Z,7.28
2023-02-09T03:13:31.304Z,9.40
2023-02-09T03:16:27.609Z,9.48
2023-02-09T03:19:13.942Z,6.00
2023-02-09T03:22:28.236Z,6.47
2023-02-09T03:25:03.114Z,9.23
2023-02-09T03:27:39.436Z,8.65
2023-02-09T03:30:12.056Z,8.70
2023-02-09T03:32:42.232Z,7.27
2023-02-09T03:35:14.943Z,9.18
2023-02-09T03:37:43.686Z,10.83
2023-02-09T03:40:12.346Z,8.77
2023-02-09T03:42:41.509Z,9.18
2023-02-09T03:45:09.756Z,10.38
2023-02-09T03:47:37.775Z,10.75
2023-02-09T03:50:07.759Z,10.70
2023-02-09T03:52:36.235Z,9.63
2023-02-09T03:55:05.473Z,9.65
2023-02-09T03:57:33.419Z,8.82
2023-02-09T04:00:02.356Z,10.25
2023-02-09T04:02:40.841Z,9.88
2023-02-09T04:05:09.332Z,9.50
2023-02-09T04:07:38.283Z,10.10
2023-02-09T04:10:06.848Z,11.65
2023-02-09T04:12:34.835Z,11.68
2023-02-09T04:15:03.810Z,9.30
2023-02-09T04:17:32.895Z,10.30
2023-02-09T04:20:00.830Z,8.13
2023-02-09T04:22:28.839Z,8.75
2023-02-09T04:24:56.931Z,9.82
2023-02-09T04:27:24.973Z,12.40
2023-02-09T04:29:53.559Z,9.38
2023-02-09T04:32:21.539Z,8.68
2023-02-09T04:34:49.901Z,9.30
2023-02-09T04:37:17.914Z,9.43
2023-02-09T04:39:46.002Z,9.38
2023-02-09T04:42:13.942Z,7.35
2023-02-09T04:44:42.024Z,9.05
2023-02-09T04:47:09.940Z,8.73
2023-02-09T04:49:37.881Z,7.80
2023-02-09T04:52:05.829Z,7.82
2023-02-09T04:54:34.327Z,8.18
2023-02-09T04:57:21.947Z,8.13
2023-02-09T04:59:50.005Z,8.60
2023-02-09T05:02:18.241Z,8.13
2023-02-09T05:04:46.665Z,7.43
2023-02-09T05:07:14.863Z,7.72
2023-02-09T05:09:43.156Z,9.13
2023-02-09T05:12:11.336Z,6.85
2023-02-09T05:14:39.502Z,7.53
2023-02-09T05:17:07.959Z,8.80
2023-02-09T05:19:36.810Z,9.02
2023-02-09T05:22:05.540Z,9.55
2023-02-09T05:24:33.540Z,8.82
2023-02-09T05:27:01.535Z,9.27
2023-02-09T05:29:30.148Z,10.05
2023-02-09T05:31:58.779Z,10.18
2023-02-09T05:34:27.272Z,10.98
2023-02-09T05:36:55.210Z,12.20
2023-02-09T05:39:23.293Z,9.27
2023-02-09T05:42:10.209Z,11.98
2023-02-09T05:44:39.194Z,9.43
2023-02-09T05:47:07.440Z,9.25
2023-02-09T05:49:35.543Z,9.48
2023-02-09T05:52:05.215Z,10.20
2023-02-09T05:54:33.880Z,9.30
2023-02-09T05:57:02.357Z,10.63
2023-02-09T05:59:30.861Z,9.85
2023-02-09T06:02:00.246Z,7.40
2023-02-09T06:04:29.299Z,10.35
2023-02-09T06:06:58.002Z,10.20
2023-02-09T06:09:27.200Z,9.45
2023-02-09T06:11:55.241Z,9.95
2023-02-09T06:14:23.388Z,9.70
2023-02-09T06:16:51.685Z,9.68
2023-02-09T06:19:21.607Z,9.25
2023-02-09T06:21:49.964Z,11.10
2023-02-09T06:24:18.133Z,10.18
2023-02-09T06:26:46.364Z,11.68
2023-02-09T06:29:14.313Z,16.25
2023-02-09T06:31:43.225Z,10.85
2023-02-09T06:34:12.030Z,8.30
2023-02-09T06:36:40.476Z,9.27
2023-02-09T06:39:10.012Z,9.13
2023-02-09T06:41:38.112Z,10.68
2023-02-09T06:44:06.959Z,8.88
2023-02-09T06:46:35.425Z,10.85
2023-02-09T06:49:03.560Z,11.52
2023-02-09T06:51:31.919Z,11.00
2023-02-09T06:54:00.468Z,10.88
2023-02-09T06:56:28.532Z,11.88
2023-02-09T06:58:56.742Z,12.80
2023-02-09T07:01:25.232Z,18.42
2023-02-09T07:03:53.660Z,16.83
2023-02-09T07:06:23.005Z,20.25
2023-02-09T07:08:51.575Z,20.73
2023-02-09T07:11:20.118Z,17.67
2023-02-09T07:13:48.574Z,18.75
2023-02-09T07:16:16.920Z,18.35
2023-02-09T07:18:45.551Z,18.13
2023-02-09T07:21:18.540Z,17.63
2023-02-09T07:23:47.648Z,18.40
2023-02-09T07:26:17.737Z,12.50
2023-02-09T07:28:46.149Z,12.15
2023-02-09T07:31:40.205Z,12.25
2023-02-09T07:34:08.482Z,15.80
2023-02-09T07:36:37.157Z,13.60
2023-02-09T07:39:05.250Z,19.33
2023-02-09T07:41:33.768Z,16.83
2023-02-09T07:44:02.003Z,19.25
2023-02-09T07:46:29.997Z,14.02
2023-02-09T07:49:01.121Z,12.95
2023-02-09T07:51:29.924Z,11.80
2023-02-09T07:53:59.865Z,11.25
2023-02-09T07:56:28.093Z,12.23
2023-02-09T07:58:57.388Z,13.88
2023-02-09T08:01:26.587Z,12.80
2023-02-09T08:03:55.352Z,23.75
2023-02-09T08:06:47.325Z,18.98
2023-02-09T08:09:17.120Z,22.58
2023-02-09T08:12:00.736Z,15.70
2023-02-09T08:14:41.796Z,18.95
2023-02-09T08:17:20.288Z,15.73
2023-02-09T08:20:13.409Z,14.90
2023-02-09T08:22:47.801Z,16.77
2023-02-09T08:25:22.930Z,14.35
2023-02-09T08:27:52.534Z,16.95
2023-02-09T08:30:20.876Z,16.75
2023-02-09T08:32:49.202Z,17.80
2023-02-09T08:35:17.374Z,17.08
2023-02-09T08:37:45.491Z,18.95
2023-02-09T08:40:15.222Z,17.08
2023-02-09T08:42:43.179Z,15.32
2023-02-09T08:45:11.348Z,14.60
2023-02-09T08:47:39.805Z,14.18
2023-02-09T08:50:08.189Z,15.88
2023-02-09T08:52:39.203Z,17.85
2023-02-09T08:55:08.330Z,15.30
2023-02-09T08:57:43.898Z,13.80
2023-02-09T09:00:13.798Z,16.50
2023-02-09T09:02:41.760Z,17.48
2023-02-09T09:05:10.598Z,16.90
2023-02-09T09:07:39.417Z,18.73
2023-02-09T09:10:12.018Z,16.90
2023-02-09T09:12:41.393Z,18.55
2023-02-09T09:15:09.985Z,25.42
2023-02-09T09:17:38.492Z,17.88
2023-02-09T09:20:07.737Z,18.10
2023-02-09T09:22:36.057Z,20.40
2023-02-09T09:25:05.441Z,17.40
2023-02-09T09:27:35.188Z,19.80
2023-02-09T09:30:05.794Z,24.40
2023-02-09T09:32:34.398Z,25.35
2023-02-09T09:35:03.644Z,36.83
2023-02-09T09:37:33.313Z,27.02
2023-02-09T09:40:01.630Z,24.60
2023-02-09T09:42:43.871Z,21.30
2023-02-09T09:45:19.423Z,19.70
2023-02-09T09:47:48.095Z,24.80
2023-02-09T09:50:24.969Z,19.35
2023-02-09T09:53:06.178Z,19.08
2023-02-09T09:55:36.488Z,17.05
2023-02-09T09:58:06.920Z,13.45
2023-02-09T10:00:39.667Z,16.05
2023-02-09T10:03:22.131Z,17.13
2023-02-09T10:05:56.196Z,15.13
2023-02-09T10:08:28.883Z,13.55
2023-02-09T10:11:17.913Z,13.05
2023-02-09T10:13:54.153Z,13.23
2023-02-09T10:16:25.650Z,11.98
2023-02-09T10:18:59.451Z,11.27
2023-02-09T10:21:33.755Z,10.40
2023-02-09T10:24:01.699Z,11.18
2023-02-09T10:26:33.596Z,11.13
2023-02-09T10:29:12.189Z,14.63
2023-02-09T10:31:44.051Z,12.80
2023-02-09T10:34:18.245Z,10.10
2023-02-09T10:36:52.908Z,19.52
2023-02-09T10:39:39.476Z,17.50
2023-02-09T10:42:31.664Z,11.77
2023-02-09T10:45:09.605Z,15.23
2023-02-09T10:47:39.878Z,14.65
2023-02-09T10:50:17.238Z,27.55
2023-02-09T10:52:55.313Z,24.48
2023-02-09T10:55:39.635Z,11.75
2023-02-09T10:58:10.991Z,18.90
2023-02-09T11:00:46.291Z,16.65
2023-02-09T11:03:21.130Z,14.23
2023-02-09T11:06:01.764Z,16.48
2023-02-09T11:08:43.970Z,13.85
2023-02-09T11:11:34.328Z,14.77
2023-02-09T11:14:03.894Z,15.85
2023-02-09T11:16:49.821Z,18.70
2023-02-09T11:19:22.626Z,17.52
2023-02-09T11:22:17.307Z,16.63
2023-02-09T11:25:15.244Z,17.27
2023-02-09T11:28:04.446Z,16.63
2023-02-09T11:31:13.773Z,17.77
2023-02-09T11:34:11.069Z,18.65
2023-02-09T11:37:08.684Z,19.25
2023-02-09T11:40:20.584Z,17.25
2023-02-09T11:43:21.902Z,16.05
2023-02-09T11:45:51.821Z,15.02
2023-02-09T11:48:37.059Z,14.52
2023-02-09T11:51:07.999Z,15.80
2023-02-09T11:54:03.953Z,16.13
2023-02-09T11:56:38.728Z,16.15
2023-02-09T11:59:37.257Z,15.52
2023-02-09T12:02:08.251Z,13.80
2023-02-09T12:04:55.078Z,13.82
2023-02-09T12:07:40.762Z,53.65
2023-02-09T12:10:28.750Z,15.55
2023-02-09T12:13:06.211Z,13.70
2023-02-09T12:15:53.959Z,15.57
2023-02-09T12:18:26.015Z,49.88
2023-02-09T12:21:00.166Z,13.25
2023-02-09T12:23:45.201Z,13.30
2023-02-09T12:26:16.527Z,12.13
2023-02-09T12:29:18.324Z,14.15
2023-02-09T12:32:04.565Z,9.75
2023-02-09T12:34:35.451Z,7.55
2023-02-09T12:37:17.434Z,8.48
2023-02-09T12:40:05.015Z,8.95
2023-02-09T12:43:03.355Z,11.27
2023-02-09T12:45:31.846Z,9.43
2023-02-09T12:48:13.371Z,8.43
2023-02-09T12:50:56.251Z,6.20
2023-02-09T12:53:26.398Z,7.63
2023-02-09T12:56:17.653Z,4.15
2023-02-09T12:58:46.588Z,5.00
2023-02-09T13:01:58.148Z,4.95
2023-02-09T13:04:27.200Z,6.75
2023-02-09T13:06:58.830Z,6.70
2023-02-09T13:09:33.663Z,5.85
2023-02-09T13:12:11.901Z,8.82
2023-02-09T13:14:44.511Z,5.03
2023-02-09T13:17:24.685Z,6.20
2023-02-09T13:20:16.713Z,13.65
2023-02-09T13:22:59.135Z,4.40
2023-02-09T13:25:32.436Z,6.47
2023-02-09T13:28:15.336Z,5.10
2023-02-09T13:30:43.911Z,8.80
2023-02-09T13:33:32.668Z,6.85
2023-02-09T13:36:00.587Z,32.97
2023-02-09T13:38:32.882Z,9.93
2023-02-09T13:41:01.895Z,47.55
2023-02-09T13:43:35.903Z,10.07
2023-02-09T13:46:05.205Z,5.00
2023-02-09T13:48:35.400Z,3.40
2023-02-09T13:51:25.788Z,14.05
2023-02-09T13:54:02.317Z,11.93
2023-02-09T13:56:32.181Z,13.27
2023-02-09T13:59:01.403Z,15.82
2023-02-09T14:01:34.165Z,14.80
2023-02-09T14:04:23.366Z,14.75
2023-02-09T14:07:12.004Z,11.52
2023-02-09T14:09:59.276Z,10.80
2023-02-09T14:12:52.065Z,10.60
2023-02-09T14:15:43.594Z,9.20
2023-02-09T14:18:27.826Z,10.98
2023-02-09T14:21:05.309Z,9.73
2023-02-09T14:23:35.395Z,9.48
2023-02-09T14:26:14.210Z,9.80
2023-02-09T14:29:11.027Z,9.80
2023-02-09T14:31:44.714Z,9.60
2023-02-09T14:34:39.416Z,9.38
2023-02-09T14:37:16.580Z,10.45
2023-02-09T14:40:07.113Z,10.60
2023-02-09T14:42:40.372Z,9.50
2023-02-09T14:45:14.569Z,9.73
2023-02-09T14:47:44.613Z,8.63
2023-02-09T14:50:23.575Z,10.45
2023-02-09T14:53:08.109Z,14.05
2023-02-09T14:55:40.567Z,11.27
2023-02-09T14:58:32.945Z,9.00
2023-02-09T15:01:02.997Z,8.98
2023-02-09T15:03:31.664Z,9.05
2023-02-09T15:06:02.530Z,8.50
2023-02-09T15:08:39.242Z,10.43
2023-02-09T15:11:29.110Z,10.80
2023-02-09T15:14:01.625Z,8.73
2023-02-09T15:16:30.721Z,9.90
2023-02-09T15:18:59.888Z,10.02
2023-02-09T15:21:28.532Z,10.73
2023-02-09T15:23:56.627Z,10.20
2023-02-09T15:26:27.018Z,11.40
2023-02-09T15:28:55.330Z,10.43
2023-02-09T15:31:23.645Z,11.43
2023-02-09T15:33:51.676Z,9.18
2023-02-09T15:36:21.138Z,10.27
2023-02-09T15:38:49.632Z,8.40
2023-02-09T15:41:36.443Z,9.07
2023-02-09T15:44:40.760Z,9.07
2023-02-09T15:49:56.562Z,9.85
2023-02-09T15:52:25.355Z,8.18
2023-02-09T15:54:53.743Z,9.35
2023-02-09T15:57:25.300Z,9.45
2023-02-09T15:59:54.142Z,10.27
2023-02-09T16:02:22.461Z,9.93
2023-02-09T16:04:50.747Z,11.57
2023-02-09T16:07:24.846Z,14.10
2023-02-09T16:09:53.505Z,12.18
2023-02-09T16:12:22.565Z,10.68
2023-02-09T16:14:52.945Z,10.70
2023-02-09T16:17:22.410Z,11.52
2023-02-09T16:19:51.572Z,10.60
2023-02-09T16:22:23.566Z,11.05
2023-02-09T16:24:52.105Z,11.00
2023-02-09T16:27:24.433Z,12.07
2023-02-09T16:29:56.218Z,12.40
2023-02-09T16:32:27.360Z,12.05
2023-02-09T16:35:04.540Z,12.05
2023-02-09T16:40:17.780Z,12.68
2023-02-09T16:42:48.365Z,12.55
2023-02-09T16:45:18.898Z,12.30
2023-02-09T16:47:51.867Z,13.55
2023-02-09T16:50:25.922Z,15.40
2023-02-09T16:52:56.690Z,15.57
2023-02-09T16:55:35.616Z,16.95
2023-02-09T16:58:05.786Z,15.10
2023-02-09T17:00:36.810Z,25.38
2023-02-09T17:03:27.940Z,31.13
2023-02-09T17:05:58.020Z,28.65
2023-02-09T17:08:32.098Z,27.70
2023-02-09T17:11:02.867Z,27.05
2023-02-09T17:13:31.549Z,25.80
2023-02-09T17:16:05.847Z,22.65
2023-02-09T17:18:42.754Z,20.08
2023-02-09T17:21:22.019Z,24.88
2023-02-09T17:23:51.426Z,23.20
2023-02-09T17:26:19.981Z,22.42
2023-02-09T17:28:48.275Z,25.98
2023-02-09T17:31:21.142Z,28.17
2023-02-09T17:33:52.572Z,26.25
2023-02-09T17:36:26.838Z,24.63
2023-02-09T17:38:58.270Z,23.17
2023-02-09T17:41:45.442Z,33.50
2023-02-09T17:44:29.081Z,25.70
2023-02-09T17:47:09.464Z,26.80
2023-02-09T17:49:37.610Z,24.13
2023-02-09T17:52:06.257Z,22.63
2023-02-09T17:54:34.319Z,15.63
2023-02-09T17:57:02.544Z,15.13
2023-02-09T17:59:30.826Z,14.98
2023-02-09T18:01:59.029Z,18.77
2023-02-09T18:04:28.961Z,18.73
2023-02-09T18:06:58.324Z,15.93
2023-02-09T18:09:26.914Z,20.00
2023-02-09T18:11:57.414Z,19.25
2023-02-09T18:14:27.013Z,23.73
2023-02-09T18:16:55.355Z,18.77
2023-02-09T18:19:25.007Z,17.88
2023-02-09T18:21:58.366Z,18.40
2023-02-09T18:24:33.513Z,20.75
2023-02-09T18:27:01.752Z,24.63
2023-02-09T18:29:30.398Z,19.50
2023-02-09T18:32:03.441Z,16.85
2023-02-09T18:34:32.807Z,16.15
2023-02-09T18:37:00.995Z,28.80
2023-02-09T18:39:31.006Z,51.85
2023-02-09T18:41:58.969Z,24.85
2023-02-09T18:44:32.352Z,14.80
2023-02-09T18:47:00.699Z,15.88
2023-02-09T18:49:29.613Z,16.77
2023-02-09T18:51:59.595Z,13.98
2023-02-09T18:54:29.111Z,13.95
2023-02-09T18:56:58.004Z,17.40
2023-02-09T18:59:31.329Z,18.50
2023-02-09T19:02:00.084Z,19.75
2023-02-09T19:04:28.706Z,17.65
2023-02-09T19:06:57.188Z,19.80
2023-02-09T19:09:25.367Z,19.95
2023-02-09T19:11:53.402Z,17.55
2023-02-09T19:14:39.334Z,18.27
2023-02-09T19:17:11.990Z,31.92
2023-02-09T19:19:40.047Z,33.25
2023-02-09T19:22:09.730Z,35.17
2023-02-09T19:24:37.962Z,40.33
2023-02-09T19:27:09.418Z,44.03
2023-02-09T19:29:41.514Z,34.28
2023-02-09T19:32:11.580Z,40.53
2023-02-09T19:34:43.209Z,42.88
2023-02-09T19:37:13.769Z,33.50
2023-02-09T19:39:52.236Z,39.53
2023-02-09T19:42:24.074Z,33.30
2023-02-09T19:44:54.315Z,29.27
2023-02-09T19:47:26.136Z,30.27
2023-02-09T19:49:56.665Z,21.15
2023-02-09T19:52:26.595Z,27.20
2023-02-09T19:54:57.313Z,27.92
2023-02-09T19:57:26.990Z,28.00
2023-02-09T19:59:55.420Z,18.95
2023-02-09T20:02:25.035Z,15.02
2023-02-09T20:04:53.559Z,20.33
2023-02-09T20:07:21.749Z,21.33
2023-02-09T20:09:52.466Z,20.65
2023-02-09T20:12:22.188Z,21.55
2023-02-09T20:14:50.618Z,23.90
2023-02-09T20:19:52.123Z,37.25
2023-02-09T20:22:22.326Z,32.33
2023-02-09T20:24:50.469Z,32.00
2023-02-09T20:27:19.365Z,43.88
2023-02-09T20:29:47.406Z,44.03
2023-02-09T20:32:15.495Z,45.67
2023-02-09T20:34:43.728Z,60.38
2023-02-09T20:37:12.261Z,61.55
2023-02-09T20:39:40.356Z,57.35
2023-02-09T20:42:27.066Z,52.85
2023-02-09T20:45:14.670Z,56.63
2023-02-09T20:47:42.784Z,54.88
2023-02-09T20:50:12.491Z,49.35
2023-02-09T20:52:41.502Z,60.20
2023-02-09T20:55:09.981Z,62.33
2023-02-09T20:57:38.039Z,71.80
2023-02-09T21:00:10.759Z,65.53
2023-02-09T21:02:39.064Z,51.03
2023-02-09T21:05:07.627Z,64.30
2023-02-09T21:07:36.076Z,65.20
2023-02-09T21:10:04.655Z,71.07
2023-02-09T21:12:33.399Z,79.07
2023-02-09T21:15:02.549Z,54.90
2023-02-09T21:17:31.818Z,75.78
2023-02-09T21:20:00.513Z,62.75
2023-02-09T21:22:32.188Z,66.90
2023-02-09T21:25:00.638Z,68.60
2023-02-09T21:27:28.633Z,67.68
2023-02-09T21:29:57.270Z,72.93
2023-02-09T21:32:25.398Z,60.83
2023-02-09T21:34:54.122Z,59.28
2023-02-09T21:37:22.994Z,80.05
2023-02-09T21:39:51.312Z,43.28
2023-02-09T21:42:32.818Z,60.70
2023-02-09T21:45:01.163Z,70.55
2023-02-09T21:47:35.773Z,71.13
2023-02-09T21:50:05.371Z,75.45
2023-02-09T21:52:34.816Z,72.07
2023-02-09T21:55:08.603Z,66.35
2023-02-09T21:57:38.371Z,64.18
2023-02-09T22:00:09.186Z,50.30
2023-02-09T22:02:38.819Z,52.17
2023-02-09T22:05:08.894Z,55.08
2023-02-09T22:07:37.765Z,58.03
2023-02-09T22:10:06.510Z,73.05
2023-02-09T22:12:36.482Z,74.28
2023-02-09T22:15:04.997Z,66.57
2023-02-09T22:17:33.123Z,59.95
2023-02-09T22:20:01.659Z,63.70
2023-02-09T22:22:31.737Z,69.45
2023-02-09T22:25:02.469Z,69.03
2023-02-09T22:27:32.546Z,65.65
2023-02-09T22:30:01.223Z,60.00
2023-02-09T22:32:30.971Z,60.33
2023-02-09T22:34:59.057Z,54.20
2023-02-09T22:37:27.804Z,46.45
2023-02-09T22:39:56.000Z,61.85
2023-02-09T22:42:24.503Z,55.08
2023-02-09T22:44:53.652Z,47.92
2023-02-09T22:47:21.578Z,51.45
2023-02-09T22:49:49.595Z,50.45
2023-02-09T22:52:17.685Z,50.42
2023-02-09T22:54:46.108Z,51.42
2023-02-09T22:57:14.606Z,48.60
2023-02-09T22:59:43.779Z,48.05
2023-02-09T23:02:12.741Z,50.58
2023-02-09T23:04:40.948Z,51.80
2023-02-09T23:07:09.095Z,50.78
2023-02-09T23:09:37.262Z,50.33
2023-02-09T23:12:05.656Z,56.25
2023-02-09T23:14:34.447Z,55.55
2023-02-09T23:17:02.532Z,51.05
2023-02-09T23:19:30.622Z,56.13
2023-02-09T23:21:59.862Z,51.08
2023-02-09T23:24:28.167Z,48.80
2023-02-09T23:26:57.879Z,49.20
2023-02-09T23:29:26.644Z,46.42
2023-02-09T23:31:54.677Z,45.60
2023-02-09T23:34:23.434Z,45.45
2023-02-09T23:36:51.643Z,48.70
2023-02-09T23:39:27.145Z,48.25
2023-02-09T23:41:55.393Z,47.08
2023-02-09T23:44:23.945Z,45.72
2023-02-09T23:46:52.122Z,49.88
2023-02-09T23:49:22.731Z,47.92
2023-02-09T23:51:51.494Z,46.80
2023-02-09T23:54:19.732Z,42.92
2023-02-09T23:56:50.306Z,43.08
2023-02-09T23:59:18.948Z,44.55
