createdAt,value
2023-03-05T00:02:54.009Z,21.1
2023-03-05T00:08:24.460Z,21.1
2023-03-05T00:13:55.009Z,21.1
2023-03-05T00:19:25.597Z,21.1
2023-03-05T00:24:56.050Z,21.1
2023-03-05T00:30:26.547Z,21.1
2023-03-05T00:35:56.069Z,21.2
2023-03-05T00:41:26.488Z,21.1
2023-03-05T00:46:56.172Z,21.1
2023-03-05T00:52:26.474Z,21.1
2023-03-05T00:57:56.940Z,21.1
2023-03-05T01:03:27.592Z,21.1
2023-03-05T01:08:58.015Z,21.1
2023-03-05T01:14:28.714Z,21.1
2023-03-05T01:19:59.186Z,21.1
2023-03-05T01:25:29.635Z,21.1
2023-03-05T01:31:00.266Z,21.1
2023-03-05T01:36:30.827Z,21
2023-03-05T01:42:01.286Z,21
2023-03-05T01:47:31.880Z,21
2023-03-05T01:53:02.372Z,21
2023-03-05T01:58:31.841Z,21
2023-03-05T02:04:02.403Z,21
2023-03-05T02:09:32.837Z,21
2023-03-05T02:15:03.401Z,21
2023-03-05T02:20:34.043Z,21
2023-03-05T02:26:03.549Z,21.1
2023-03-05T02:31:34.061Z,21
2023-03-05T02:37:04.488Z,21
2023-03-05T02:42:35.101Z,21.1
2023-03-05T02:48:05.545Z,21.1
2023-03-05T02:53:36.034Z,21.1
2023-03-05T02:59:06.767Z,21.1
2023-03-05T03:04:37.198Z,21
2023-03-05T03:10:07.700Z,21.1
2023-03-05T03:15:37.197Z,21.1
2023-03-05T03:21:07.652Z,21.1
2023-03-05T03:26:37.152Z,21
2023-03-05T03:32:07.725Z,21.1
2023-03-05T03:37:38.093Z,21
2023-03-05T03:43:08.706Z,21
2023-03-05T03:48:39.184Z,21
2023-03-05T03:54:09.637Z,21
2023-03-05T03:59:40.315Z,21
2023-03-05T04:05:10.831Z,21
2023-03-05T04:10:41.296Z,21
2023-03-05T04:16:11.920Z,21
2023-03-05T04:21:42.360Z,21
2023-03-05T04:27:12.817Z,21
2023-03-05T04:32:42.321Z,21
2023-03-05T04:38:12.827Z,21
2023-03-05T04:43:42.303Z,21
2023-03-05T04:49:12.758Z,21
2023-03-05T04:54:43.267Z,21
2023-03-05T05:00:13.049Z,21
2023-03-05T05:06:49.455Z,21
2023-03-05T05:12:19.953Z,21
2023-03-05T05:17:49.421Z,21
2023-03-05T05:23:19.888Z,21
2023-03-05T05:28:50.510Z,21
2023-03-05T05:34:20.953Z,21
2023-03-05T05:39:51.428Z,21
2023-03-05T05:46:28.241Z,21
2023-03-05T05:51:58.591Z,21
2023-03-05T05:57:28.177Z,21
2023-03-05T06:02:58.759Z,21
2023-03-05T06:08:29.167Z,20.9
2023-03-05T06:13:58.628Z,21
2023-03-05T06:19:29.128Z,20.9
2023-03-05T06:24:59.732Z,20.9
2023-03-05T06:30:30.189Z,20.9
2023-03-05T06:36:00.719Z,20.9
2023-03-05T06:41:31.239Z,20.9
2023-03-05T06:47:01.715Z,20.8
2023-03-05T06:52:31.267Z,20.8
2023-03-05T06:58:01.674Z,20.8
2023-03-05T07:03:32.172Z,20.8
2023-03-05T07:09:01.727Z,20.7
2023-03-05T07:14:32.144Z,20.7
2023-03-05T07:20:02.629Z,20.7
2023-03-05T07:25:32.157Z,20.7
2023-03-05T07:31:02.694Z,20.7
2023-03-05T07:36:33.047Z,20.7
2023-03-05T07:42:03.735Z,20.6
2023-03-05T07:47:34.144Z,20.5
2023-03-05T07:53:04.622Z,20.5
2023-03-05T07:58:34.144Z,20.5
2023-03-05T08:04:04.662Z,20.5
2023-03-05T08:09:34.168Z,20.4
2023-03-05T08:15:04.676Z,20.3
2023-03-05T08:20:35.137Z,20.3
2023-03-05T08:26:04.643Z,20.3
2023-03-05T08:31:35.196Z,20.3
2023-03-05T08:37:05.567Z,20.3
2023-03-05T08:42:35.059Z,20.3
2023-03-05T08:48:05.577Z,20.3
2023-03-05T08:53:36.088Z,20.3
2023-03-05T08:59:05.525Z,20.3
2023-03-05T09:04:36.031Z,20.2
2023-03-05T09:10:06.485Z,20.2
2023-03-05T09:15:35.963Z,20.2
2023-03-05T09:21:06.475Z,20.2
2023-03-05T09:26:37.038Z,20.2
2023-03-05T09:32:07.594Z,20.2
2023-03-05T09:37:38.113Z,20.3
2023-03-05T09:43:08.597Z,20.3
2023-03-05T09:48:39.050Z,20.3
2023-03-05T09:54:08.551Z,20.3
2023-03-05T09:59:39.051Z,20.3
2023-03-05T10:05:09.512Z,20.3
2023-03-05T10:10:39.134Z,20.3
2023-03-05T10:16:09.619Z,20.3
2023-03-05T10:21:40.394Z,20.3
2023-03-05T10:27:09.653Z,20.2
2023-03-05T10:32:40.142Z,20.2
2023-03-05T10:38:09.538Z,20.2
2023-03-05T10:43:40.032Z,20.2
2023-03-05T10:49:10.486Z,20.2
2023-03-05T10:54:41.094Z,20.2
2023-03-05T11:00:11.610Z,20.2
2023-03-05T11:05:42.051Z,20.2
2023-03-05T11:11:12.749Z,20.2
2023-03-05T11:16:43.262Z,20.1
2023-03-05T11:22:13.812Z,20.1
2023-03-05T11:27:44.316Z,20.2
2023-03-05T11:33:14.788Z,20.1
2023-03-05T11:38:45.365Z,20.1
2023-03-05T11:44:15.905Z,20.1
2023-03-05T11:49:46.363Z,20.1
2023-03-05T11:55:16.918Z,20.1
2023-03-05T12:00:47.414Z,20.1
2023-03-05T12:06:18.049Z,20.1
2023-03-05T12:11:47.563Z,20.1
2023-03-05T12:17:17.968Z,20.1
2023-03-05T12:22:48.593Z,20.1
2023-03-05T12:28:19.048Z,20.1
2023-03-05T12:33:49.523Z,20.1
2023-03-05T12:39:20.145Z,20.1
2023-03-05T12:44:50.651Z,20
2023-03-05T12:50:21.173Z,20
2023-03-05T12:55:50.691Z,20.1
2023-03-05T13:01:21.186Z,20
2023-03-05T13:06:51.813Z,20
2023-03-05T13:12:22.374Z,20.1
2023-03-05T13:17:52.722Z,20
2023-03-05T13:23:23.318Z,20
2023-03-05T13:28:53.962Z,20
2023-03-05T13:34:23.431Z,20
2023-03-05T13:39:53.895Z,20
2023-03-05T13:45:24.635Z,20
2023-03-05T13:50:54.968Z,20
2023-03-05T13:56:25.439Z,20
2023-03-05T14:01:55.941Z,20
2023-03-05T14:07:26.525Z,20
2023-03-05T14:12:57.319Z,20
2023-03-05T14:18:27.617Z,20
2023-03-05T14:23:57.085Z,20
2023-03-05T14:29:27.599Z,20
2023-03-05T14:34:57.119Z,20
2023-03-05T14:40:27.562Z,20
2023-03-05T14:45:58.031Z,20
2023-03-05T14:51:27.553Z,19.9
2023-03-05T14:56:58.093Z,19.9
2023-03-05T15:02:28.644Z,20
2023-03-05T15:07:59.286Z,19.9
2023-03-05T15:13:29.649Z,19.9
2023-03-05T15:18:59.135Z,19.9
2023-03-05T15:24:29.648Z,19.9
2023-03-05T15:30:00.154Z,19.9
2023-03-05T15:35:30.714Z,19.9
2023-03-05T15:41:01.864Z,19.9
2023-03-05T15:46:31.664Z,19.9
2023-03-05T15:52:02.250Z,19.9
2023-03-05T15:57:32.739Z,19.9
2023-03-05T16:03:03.267Z,19.9
2023-03-05T16:08:33.808Z,19.9
2023-03-05T16:14:04.331Z,19.9
2023-03-05T16:19:34.888Z,19.9
2023-03-05T16:25:05.369Z,19.9
2023-03-05T16:30:35.872Z,19.9
2023-03-05T16:36:06.430Z,19.9
2023-03-05T16:41:36.902Z,19.8
2023-03-05T16:47:07.603Z,19.8
2023-03-05T16:52:38.005Z,19.8
2023-03-05T16:58:08.459Z,19.8
2023-03-05T17:03:38.005Z,19.8
2023-03-05T17:09:08.397Z,19.8
2023-03-05T17:14:38.899Z,19.8
2023-03-05T17:20:08.400Z,19.8
2023-03-05T17:25:38.846Z,19.8
2023-03-05T17:31:08.358Z,19.8
2023-03-05T17:36:38.814Z,19.8
2023-03-05T17:42:09.286Z,19.8
2023-03-05T17:47:38.792Z,19.8
2023-03-05T17:53:09.263Z,19.8
2023-03-05T17:58:39.825Z,19.7
2023-03-05T18:04:10.459Z,19.7
2023-03-05T18:09:40.900Z,19.9
2023-03-05T18:15:10.351Z,20.1
2023-03-05T18:20:40.890Z,20.3
2023-03-05T18:26:11.407Z,20.5
2023-03-05T18:31:41.984Z,20.7
2023-03-05T18:37:12.433Z,20.9
2023-03-05T18:42:42.919Z,21
2023-03-05T18:48:13.519Z,21.1
2023-03-05T18:53:43.970Z,21.2
2023-03-05T18:59:13.492Z,21.2
2023-03-05T19:04:44.090Z,21.3
2023-03-05T19:10:14.585Z,21.4
2023-03-05T19:15:44.164Z,21.4
2023-03-05T19:21:14.546Z,21.5
2023-03-05T19:26:45.002Z,21.5
2023-03-05T19:32:14.565Z,21.6
2023-03-05T19:37:44.964Z,21.7
2023-03-05T19:43:14.447Z,21.7
2023-03-05T19:48:44.943Z,21.8
2023-03-05T19:54:15.412Z,21.8
2023-03-05T19:59:46.013Z,21.9
2023-03-05T20:05:16.515Z,21.9
2023-03-05T20:10:46.922Z,21.9
2023-03-05T20:16:17.726Z,21.8
2023-03-05T20:21:48.123Z,21.8
2023-03-05T20:27:18.687Z,21.7
2023-03-05T20:32:48.202Z,21.7
2023-03-05T20:38:18.681Z,21.8
2023-03-05T20:43:49.150Z,21.8
2023-03-05T20:49:18.624Z,21.8
2023-03-05T20:54:49.169Z,21.7
2023-03-05T21:00:19.587Z,21.7
2023-03-05T21:05:50.173Z,21.7
2023-03-05T21:11:20.663Z,21.7
2023-03-05T21:16:50.204Z,21.7
2023-03-05T21:22:20.679Z,21.7
2023-03-05T21:27:51.169Z,21.7
2023-03-05T21:33:20.676Z,21.6
2023-03-05T21:38:51.087Z,21.7
2023-03-05T21:44:21.601Z,21.6
2023-03-05T21:49:51.074Z,21.6
2023-03-05T21:55:21.548Z,21.6
2023-03-05T22:00:52.215Z,21.6
2023-03-05T22:06:22.624Z,21.5
2023-03-05T22:11:53.094Z,21.4
2023-03-05T22:17:23.697Z,21.4
2023-03-05T22:22:54.157Z,21.3
2023-03-05T22:28:24.699Z,21.3
2023-03-05T22:33:55.314Z,21.3
2023-03-05T22:39:25.789Z,21.3
2023-03-05T22:44:56.366Z,21.3
2023-03-05T22:50:26.900Z,21.2
2023-03-05T22:55:57.390Z,21.2
2023-03-05T23:01:28.006Z,21.2
2023-03-05T23:06:58.513Z,21.2
2023-03-05T23:12:28.984Z,21.2
2023-03-05T23:17:58.478Z,21.1
2023-03-05T23:24:35.073Z,21.1
2023-03-05T23:30:05.500Z,21.2
2023-03-05T23:35:36.205Z,21.1
2023-03-05T23:41:06.585Z,21.1
2023-03-05T23:46:37.239Z,21.1
2023-03-05T23:52:07.642Z,21.1
2023-03-05T23:57:38.147Z,21.1
