createdAt,value
2018-05-06T00:02:31.490Z,63
2018-05-06T00:08:01.387Z,63
2018-05-06T00:13:30.297Z,63
2018-05-06T00:19:00.245Z,63
2018-05-06T00:24:29.072Z,63
2018-05-06T00:29:57.946Z,64
2018-05-06T00:35:26.784Z,64
2018-05-06T00:40:56.110Z,64
2018-05-06T00:46:24.712Z,64
2018-05-06T00:51:53.409Z,64
2018-05-06T00:57:23.291Z,64
2018-05-06T01:02:53.117Z,64
2018-05-06T01:08:21.977Z,64
2018-05-06T01:13:50.823Z,65
2018-05-06T01:19:19.750Z,65
2018-05-06T01:24:48.492Z,65
2018-05-06T01:30:18.346Z,65
2018-05-06T01:35:48.165Z,65
2018-05-06T01:41:18.027Z,65
2018-05-06T01:46:46.805Z,65
2018-05-06T01:52:15.545Z,65
2018-05-06T01:57:45.351Z,65
2018-05-06T02:03:15.173Z,66
2018-05-06T02:08:44.014Z,66
2018-05-06T02:14:13.793Z,66
2018-05-06T02:19:42.537Z,66
2018-05-06T02:25:12.319Z,66
2018-05-06T02:30:41.126Z,66
2018-05-06T02:36:09.942Z,66
2018-05-06T02:41:38.742Z,66
2018-05-06T02:47:08.580Z,66
2018-05-06T02:52:38.235Z,66
2018-05-06T02:58:08.367Z,67
2018-05-06T03:03:36.839Z,67
2018-05-06T03:09:05.644Z,67
2018-05-06T03:14:35.534Z,67
2018-05-06T03:20:04.463Z,67
2018-05-06T03:25:32.912Z,67
2018-05-06T03:31:02.706Z,67
2018-05-06T03:36:31.399Z,67
2018-05-06T03:42:00.223Z,67
2018-05-06T03:47:29.955Z,67
2018-05-06T03:52:58.706Z,67
2018-05-06T03:58:27.467Z,67
2018-05-06T04:03:56.393Z,67
2018-05-06T04:09:25.043Z,67
2018-05-06T04:14:54.764Z,67
2018-05-06T04:20:23.682Z,68
2018-05-06T04:25:53.397Z,68
2018-05-06T04:31:23.102Z,68
2018-05-06T04:36:51.881Z,68
2018-05-06T04:42:21.592Z,68
2018-05-06T04:47:51.471Z,68
2018-05-06T04:53:21.214Z,68
2018-05-06T04:58:50.993Z,68
2018-05-06T05:04:19.846Z,68
2018-05-06T05:09:49.718Z,68
2018-05-06T05:15:18.524Z,68
2018-05-06T05:20:47.363Z,68
2018-05-06T05:26:17.284Z,68
2018-05-06T05:31:46.064Z,68
2018-05-06T05:37:14.942Z,68
2018-05-06T05:42:43.972Z,68
2018-05-06T05:48:12.752Z,68
2018-05-06T05:53:42.691Z,67
2018-05-06T05:59:12.617Z,67
2018-05-06T06:04:41.559Z,67
2018-05-06T06:10:11.640Z,67
2018-05-06T06:15:40.508Z,67
2018-05-06T06:21:09.461Z,67
2018-05-06T06:26:38.881Z,66
2018-05-06T06:32:08.793Z,66
2018-05-06T06:37:37.656Z,66
2018-05-06T06:43:06.725Z,65
2018-05-06T06:48:35.847Z,65
2018-05-06T06:54:04.906Z,65
2018-05-06T06:59:34.013Z,65
2018-05-06T07:05:03.228Z,65
2018-05-06T07:10:33.278Z,64
2018-05-06T07:16:03.482Z,64
2018-05-06T07:21:32.781Z,63
2018-05-06T07:27:02.881Z,63
2018-05-06T07:32:32.202Z,63
2018-05-06T07:38:02.405Z,63
2018-05-06T07:43:32.654Z,62
2018-05-06T07:49:02.096Z,62
2018-05-06T07:54:31.223Z,61
2018-05-06T08:00:01.527Z,61
2018-05-06T08:05:31.898Z,61
2018-05-06T08:11:02.380Z,61
2018-05-06T08:16:31.607Z,60
2018-05-06T08:22:01.991Z,60
2018-05-06T08:27:31.304Z,60
2018-05-06T08:33:00.623Z,60
2018-05-06T08:38:29.978Z,59
2018-05-06T08:43:59.381Z,59
2018-05-06T08:49:29.865Z,59
2018-05-06T08:54:59.290Z,58
2018-05-06T09:00:28.811Z,58
2018-05-06T09:05:58.303Z,58
2018-05-06T09:11:29.004Z,57
2018-05-06T09:16:59.488Z,57
2018-05-06T09:22:28.867Z,56
2018-05-06T09:27:59.492Z,56
2018-05-06T09:33:29.034Z,56
2018-05-06T09:38:58.669Z,55
2018-05-06T09:44:28.250Z,55
2018-05-06T09:49:57.925Z,55
2018-05-06T09:55:28.547Z,54
2018-05-06T10:00:58.249Z,54
2018-05-06T10:06:28.005Z,54
2018-05-06T10:11:57.735Z,54
2018-05-06T10:17:27.328Z,54
2018-05-06T10:22:57.241Z,53
2018-05-06T10:28:27.730Z,53
2018-05-06T10:33:57.396Z,53
2018-05-06T10:39:28.176Z,52
2018-05-06T10:44:58.842Z,52
2018-05-06T10:50:29.695Z,52
2018-05-06T10:55:59.283Z,52
2018-05-06T11:01:30.205Z,52
2018-05-06T11:07:00.777Z,51
2018-05-06T11:12:30.556Z,51
2018-05-06T11:18:01.303Z,51
2018-05-06T11:23:32.143Z,51
2018-05-06T11:29:02.888Z,51
2018-05-06T11:34:32.741Z,50
2018-05-06T11:40:03.483Z,50
2018-05-06T11:45:33.606Z,50
2018-05-06T11:51:04.122Z,50
2018-05-06T11:56:34.997Z,50
2018-05-06T12:02:04.773Z,49
2018-05-06T12:07:34.705Z,49
2018-05-06T12:13:05.602Z,49
2018-05-06T12:18:36.417Z,49
2018-05-06T12:24:06.444Z,49
2018-05-06T12:29:36.160Z,49
2018-05-06T12:35:07.638Z,49
2018-05-06T12:40:37.001Z,49
2018-05-06T12:46:07.955Z,49
2018-05-06T12:51:38.878Z,49
2018-05-06T12:57:09.730Z,49
2018-05-06T13:02:39.689Z,49
2018-05-06T13:08:10.577Z,48
2018-05-06T13:13:40.509Z,48
2018-05-06T13:19:10.515Z,48
2018-05-06T13:24:41.363Z,49
2018-05-06T13:30:11.590Z,49
2018-05-06T13:35:42.329Z,49
2018-05-06T13:41:12.236Z,49
2018-05-06T13:46:43.252Z,49
2018-05-06T13:52:14.372Z,49
2018-05-06T13:57:45.212Z,49
2018-05-06T14:03:16.076Z,49
2018-05-06T14:08:46.102Z,49
2018-05-06T14:14:16.937Z,49
2018-05-06T14:19:47.058Z,49
2018-05-06T14:25:16.835Z,49
2018-05-06T14:30:46.877Z,49
2018-05-06T14:36:16.787Z,49
2018-05-06T14:41:47.716Z,49
2018-05-06T14:47:17.963Z,49
2018-05-06T14:52:48.585Z,49
2018-05-06T14:58:18.570Z,49
2018-05-06T15:03:48.704Z,49
2018-05-06T15:09:18.353Z,49
2018-05-06T15:14:48.324Z,49
2018-05-06T15:20:18.234Z,49
2018-05-06T15:25:48.324Z,48
2018-05-06T15:31:18.330Z,48
2018-05-06T15:36:48.360Z,48
2018-05-06T15:42:19.037Z,48
2018-05-06T15:47:50.014Z,48
2018-05-06T15:53:20.947Z,48
2018-05-06T15:58:50.854Z,48
2018-05-06T16:09:51.696Z,48
2018-05-06T16:15:21.574Z,48
2018-05-06T16:20:51.489Z,48
2018-05-06T16:26:21.662Z,48
2018-05-06T16:31:52.238Z,48
2018-05-06T16:37:23.098Z,49
2018-05-06T16:42:53.894Z,49
2018-05-06T16:48:23.761Z,49
2018-05-06T16:53:54.656Z,49
2018-05-06T16:59:24.436Z,49
2018-05-06T17:04:55.313Z,49
2018-05-06T17:10:26.073Z,50
2018-05-06T17:15:57.209Z,50
2018-05-06T17:21:27.555Z,50
2018-05-06T17:26:57.313Z,50
2018-05-06T17:32:28.250Z,50
2018-05-06T17:37:57.788Z,51
2018-05-06T17:43:27.490Z,51
2018-05-06T17:48:58.208Z,51
2018-05-06T17:54:27.804Z,51
2018-05-06T17:59:57.471Z,51
2018-05-06T18:05:27.153Z,52
2018-05-06T18:10:57.775Z,52
2018-05-06T18:16:27.583Z,52
2018-05-06T18:27:26.594Z,53
2018-05-06T18:32:56.171Z,54
2018-05-06T18:38:25.819Z,54
2018-05-06T18:43:56.288Z,55
2018-05-06T18:49:25.831Z,55
2018-05-06T18:54:56.305Z,55
2018-05-06T19:00:25.746Z,56
2018-05-06T19:05:56.171Z,56
2018-05-06T19:11:25.603Z,56
2018-05-06T19:16:55.014Z,57
2018-05-06T19:22:24.426Z,57
2018-05-06T19:27:55.027Z,57
2018-05-06T19:33:24.226Z,58
2018-05-06T19:38:53.601Z,58
2018-05-06T19:44:22.885Z,58
2018-05-06T19:49:53.308Z,59
2018-05-06T19:55:22.577Z,59
2018-05-06T20:00:51.977Z,59
2018-05-06T20:06:22.340Z,59
2018-05-06T20:11:52.567Z,60
2018-05-06T20:17:22.884Z,60
2018-05-06T20:22:53.218Z,60
2018-05-06T20:28:23.507Z,60
2018-05-06T20:33:52.786Z,60
2018-05-06T20:39:22.100Z,61
2018-05-06T20:44:52.277Z,61
2018-05-06T20:50:21.540Z,61
2018-05-06T20:55:51.833Z,61
2018-05-06T21:01:21.109Z,61
2018-05-06T21:06:51.293Z,61
2018-05-06T21:12:21.420Z,62
2018-05-06T21:17:51.692Z,62
2018-05-06T21:23:20.912Z,62
2018-05-06T21:28:50.167Z,62
2018-05-06T21:34:20.845Z,61
2018-05-06T21:39:50.662Z,61
2018-05-06T21:45:19.804Z,61
2018-05-06T21:50:49.061Z,61
2018-05-06T21:56:19.433Z,61
2018-05-06T22:01:49.679Z,61
2018-05-06T22:07:19.800Z,62
2018-05-06T22:12:50.005Z,62
2018-05-06T22:18:20.256Z,62
2018-05-06T22:23:49.393Z,62
2018-05-06T22:29:18.616Z,62
2018-05-06T22:34:48.816Z,62
2018-05-06T22:40:19.062Z,63
2018-05-06T22:45:48.291Z,63
2018-05-06T22:51:17.517Z,63
2018-05-06T22:56:46.605Z,63
2018-05-06T23:02:15.782Z,63
2018-05-06T23:07:44.993Z,63
2018-05-06T23:13:14.221Z,63
2018-05-06T23:18:43.400Z,63
2018-05-06T23:24:12.833Z,64
2018-05-06T23:29:41.645Z,64
2018-05-06T23:35:10.792Z,64
2018-05-06T23:40:39.967Z,64
2018-05-06T23:46:09.121Z,64
2018-05-06T23:51:38.233Z,64
2018-05-06T23:57:08.463Z,64
