createdAt,value
2023-10-05T00:02:11.268Z,100163.66
2023-10-05T00:04:46.153Z,100159.74
2023-10-05T00:07:23.978Z,100154.15
2023-10-05T00:09:53.708Z,100151.17
2023-10-05T00:12:23.324Z,100148.41
2023-10-05T00:15:09.075Z,100146.09
2023-10-05T00:17:39.609Z,100150.30
2023-10-05T00:20:25.253Z,100148.41
2023-10-05T00:22:53.482Z,100144.81
2023-10-05T00:25:23.986Z,100146.20
2023-10-05T00:27:55.610Z,100142.26
2023-10-05T00:30:30.624Z,100143.74
2023-10-05T00:33:05.269Z,100136.86
2023-10-05T00:35:40.408Z,100136.66
2023-10-05T00:38:13.241Z,100134.58
2023-10-05T00:40:43.837Z,100132.14
2023-10-05T00:43:21.671Z,100127.48
2023-10-05T00:45:51.865Z,100124.02
2023-10-05T00:48:28.573Z,100125.55
2023-10-05T00:51:06.832Z,100122.26
2023-10-05T00:53:33.565Z,100116.91
2023-10-05T00:56:12.419Z,100119.87
2023-10-05T00:58:56.420Z,100119.02
2023-10-05T01:01:33.748Z,100121.30
2023-10-05T01:04:09.785Z,100119.86
2023-10-05T01:09:51.698Z,100114.81
2023-10-05T01:38:29.680Z,100090.86
2023-10-05T01:41:04.079Z,100087.59
2023-10-05T01:43:39.042Z,100086.51
2023-10-05T01:46:11.893Z,100092.23
2023-10-05T01:48:42.777Z,100089.19
2023-10-05T01:51:22.806Z,100089.33
2023-10-05T01:54:00.928Z,100091.14
2023-10-05T01:56:34.132Z,100088.21
2023-10-05T01:59:08.560Z,100083.94
2023-10-05T02:01:44.942Z,100092.23
2023-10-05T02:04:13.386Z,100090.08
2023-10-05T02:06:41.845Z,100089.80
2023-10-05T02:09:19.245Z,100088.83
2023-10-05T02:11:51.007Z,100085.98
2023-10-05T02:14:23.494Z,100087.77
2023-10-05T02:16:53.719Z,100082.70
2023-10-05T02:19:24.204Z,100083.32
2023-10-05T02:21:56.411Z,100085.98
2023-10-05T02:24:26.515Z,100087.23
2023-10-05T02:27:02.012Z,100084.85
2023-10-05T02:29:32.868Z,100081.71
2023-10-05T02:32:04.018Z,100076.78
2023-10-05T02:34:55.037Z,100078.57
2023-10-05T02:37:29.779Z,100079.60
2023-10-05T02:42:44.704Z,100077.70
2023-10-05T02:45:18.633Z,100078.18
2023-10-05T02:47:52.844Z,100074.38
2023-10-05T02:50:23.492Z,100077.07
2023-10-05T02:52:57.563Z,100072.00
2023-10-05T02:55:37.285Z,100073.46
2023-10-05T02:58:14.572Z,100071.61
2023-10-05T03:00:48.184Z,100065.30
2023-10-05T03:03:16.664Z,100063.45
2023-10-05T03:05:57.034Z,100063.59
2023-10-05T03:08:30.962Z,100063.66
2023-10-05T03:11:02.237Z,100059.09
2023-10-05T03:13:30.482Z,100059.23
2023-10-05T03:16:11.293Z,100062.45
2023-10-05T03:18:44.070Z,100064.48
2023-10-05T03:21:19.320Z,100069.67
2023-10-05T03:23:49.629Z,100060.31
2023-10-05T03:26:23.104Z,100061.66
2023-10-05T03:28:53.576Z,100057.52
2023-10-05T03:31:34.750Z,100055.41
2023-10-05T03:34:03.307Z,100051.88
2023-10-05T03:36:36.165Z,100048.38
2023-10-05T03:39:09.174Z,100045.62
2023-10-05T03:41:41.885Z,100039.80
2023-10-05T03:44:17.097Z,100037.81
2023-10-05T03:46:48.231Z,100030.83
2023-10-05T03:49:23.066Z,100027.54
2023-10-05T03:51:54.049Z,100024.97
2023-10-05T03:54:27.152Z,100023.38
2023-10-05T03:57:12.847Z,100016.15
2023-10-05T03:59:42.037Z,100023.46
2023-10-05T04:02:14.797Z,100016.13
2023-10-05T04:04:43.659Z,100011.80
2023-10-05T04:07:11.580Z,100007.20
2023-10-05T04:09:44.218Z,100007.10
2023-10-05T04:12:16.860Z,99999.05
2023-10-05T04:14:45.048Z,99998.17
2023-10-05T04:17:12.834Z,99994.04
2023-10-05T04:19:43.391Z,99995.59
2023-10-05T04:22:15.881Z,99989.67
2023-10-05T04:24:46.835Z,99986.09
2023-10-05T04:27:19.583Z,99983.31
2023-10-05T04:29:52.123Z,99977.73
2023-10-05T04:32:20.137Z,99970.99
2023-10-05T04:34:51.522Z,99963.68
2023-10-05T04:37:21.997Z,99960.34
2023-10-05T04:39:49.901Z,99956.62
2023-10-05T04:42:17.772Z,99950.71
2023-10-05T04:44:48.225Z,99948.20
2023-10-05T04:47:23.129Z,99947.52
2023-10-05T04:49:54.381Z,99942.38
2023-10-05T04:52:34.359Z,99941.20
2023-10-05T04:55:32.179Z,99935.71
2023-10-05T04:58:19.200Z,99934.19
2023-10-05T05:00:47.489Z,99930.23
2023-10-05T05:03:35.292Z,99931.90
2023-10-05T05:06:12.543Z,99933.96
2023-10-05T05:08:40.624Z,99931.86
2023-10-05T05:11:20.480Z,99933.63
2023-10-05T05:13:51.673Z,99934.16
2023-10-05T05:16:20.506Z,99932.98
2023-10-05T05:18:49.379Z,99932.85
2023-10-05T05:21:17.740Z,99933.25
2023-10-05T05:23:48.344Z,99931.65
2023-10-05T05:26:16.382Z,99931.52
2023-10-05T05:28:44.976Z,99931.80
2023-10-05T05:31:17.902Z,99928.59
2023-10-05T05:33:50.783Z,99926.59
2023-10-05T05:36:23.476Z,99928.11
2023-10-05T05:38:53.968Z,99921.77
2023-10-05T05:41:22.120Z,99919.35
2023-10-05T05:43:54.764Z,99920.63
2023-10-05T05:46:27.432Z,99920.16
2023-10-05T05:48:58.756Z,99916.48
2023-10-05T05:51:29.754Z,99915.10
2023-10-05T05:53:59.874Z,99917.13
2023-10-05T05:56:30.965Z,99915.23
2023-10-05T05:59:08.164Z,99909.76
2023-10-05T06:01:39.519Z,99910.28
2023-10-05T06:04:10.057Z,99913.27
2023-10-05T06:06:40.708Z,99912.09
2023-10-05T06:09:08.932Z,99911.48
2023-10-05T06:11:43.565Z,99922.08
2023-10-05T06:14:11.799Z,99920.48
2023-10-05T06:16:44.206Z,99922.86
2023-10-05T06:19:14.903Z,99921.86
2023-10-05T06:21:45.631Z,99921.40
2023-10-05T06:24:13.492Z,99920.35
2023-10-05T06:26:46.385Z,99919.95
2023-10-05T06:29:16.721Z,99920.92
2023-10-05T06:31:44.673Z,99914.26
2023-10-05T06:34:12.957Z,99913.29
2023-10-05T06:36:41.007Z,99913.92
2023-10-05T06:39:24.765Z,99918.73
2023-10-05T06:41:58.324Z,99924.27
2023-10-05T06:44:31.899Z,99922.34
2023-10-05T06:47:02.019Z,99916.95
2023-10-05T06:49:31.160Z,99911.58
2023-10-05T06:51:59.789Z,99913.73
2023-10-05T06:54:32.591Z,99909.66
2023-10-05T06:57:03.158Z,99902.16
2023-10-05T06:59:32.618Z,99902.13
2023-10-05T07:02:06.239Z,99904.63
2023-10-05T07:04:36.978Z,99903.33
2023-10-05T07:07:09.920Z,99897.13
2023-10-05T07:09:40.174Z,99896.45
2023-10-05T07:12:10.831Z,99889.77
2023-10-05T07:14:45.786Z,99887.69
2023-10-05T07:17:15.809Z,99886.20
2023-10-05T07:19:50.176Z,99883.11
2023-10-05T07:22:21.613Z,99885.16
2023-10-05T07:24:50.021Z,99888.66
2023-10-05T07:27:23.013Z,99887.98
2023-10-05T07:29:50.889Z,99888.84
2023-10-05T07:32:23.106Z,99890.06
2023-10-05T07:34:53.651Z,99886.52
2023-10-05T07:37:21.776Z,99880.52
2023-10-05T07:40:01.076Z,99881.36
2023-10-05T07:42:34.301Z,99879.80
2023-10-05T07:45:14.499Z,99883.21
2023-10-05T07:47:49.474Z,99884.65
2023-10-05T07:50:20.252Z,99882.23
2023-10-05T07:52:50.407Z,99875.77
2023-10-05T07:55:18.324Z,99873.45
2023-10-05T07:57:51.336Z,99874.97
2023-10-05T08:00:22.742Z,99869.96
2023-10-05T08:02:53.507Z,99876.83
2023-10-05T08:05:21.837Z,99882.20
2023-10-05T08:07:49.818Z,99881.83
2023-10-05T08:10:21.892Z,99882.17
2023-10-05T08:12:54.328Z,99883.42
2023-10-05T08:15:27.426Z,99886.10
2023-10-05T08:17:58.118Z,99886.48
2023-10-05T08:20:29.075Z,99892.46
2023-10-05T08:22:59.636Z,99897.13
2023-10-05T08:32:59.636Z,99914.51
2023-10-05T08:35:42.054Z,99912.98
2023-10-05T08:38:16.719Z,99912.07
2023-10-05T08:40:53.535Z,99910.73
2023-10-05T08:43:21.700Z,99908.54
2023-10-05T08:45:53.010Z,99911.30
2023-10-05T08:48:30.776Z,99913.92
2023-10-05T08:51:14.333Z,99916.45
2023-10-05T08:53:57.019Z,99918.89
2023-10-05T08:56:29.441Z,99919.81
2023-10-05T08:59:01.132Z,99926.00
2023-10-05T09:01:35.424Z,99927.86
2023-10-05T10:44:25.863Z,99916.52
2023-10-05T10:47:13.071Z,99920.38
2023-10-05T10:49:41.664Z,99919.26
2023-10-05T10:52:27.021Z,99919.68
2023-10-05T10:55:06.269Z,99916.10
2023-10-05T10:57:43.764Z,99916.51
2023-10-05T11:00:34.391Z,99915.25
2023-10-05T11:03:12.130Z,99908.95
2023-10-05T11:05:50.334Z,99907.59
2023-10-05T11:08:21.919Z,99908.59
2023-10-05T11:10:56.514Z,99911.39
2023-10-05T11:13:36.872Z,99910.11
2023-10-05T11:16:05.729Z,99907.62
2023-10-05T11:18:42.398Z,99904.90
2023-10-05T11:21:17.552Z,99905.15
2023-10-05T11:23:58.204Z,99903.98
2023-10-05T11:26:52.349Z,99904.80
2023-10-05T11:29:43.611Z,99901.14
2023-10-05T11:32:45.546Z,99907.69
2023-10-05T11:35:18.774Z,99906.34
2023-10-05T11:38:00.803Z,99897.98
2023-10-05T11:40:35.969Z,99896.08
2023-10-05T11:43:07.576Z,99894.98
2023-10-05T11:45:35.976Z,99896.52
2023-10-05T11:48:13.252Z,99893.88
2023-10-05T11:50:55.545Z,99897.11
2023-10-05T11:53:27.720Z,99889.65
2023-10-05T11:56:02.183Z,99894.71
2023-10-05T11:58:44.287Z,99895.44
2023-10-05T12:01:12.144Z,99894.01
2023-10-05T12:03:45.883Z,99896.10
2023-10-05T12:06:24.410Z,99888.37
2023-10-05T12:09:02.762Z,99888.02
2023-10-05T12:11:35.182Z,99890.77
2023-10-05T12:14:06.687Z,99889.48
2023-10-05T12:16:40.408Z,99890.27
2023-10-05T12:19:15.671Z,99892.45
2023-10-05T12:21:47.156Z,99894.60
2023-10-05T12:24:18.786Z,99891.73
2023-10-05T12:26:48.647Z,99887.02
2023-10-05T12:29:24.305Z,99885.18
2023-10-05T12:31:52.748Z,99883.06
2023-10-05T12:34:29.434Z,99887.67
2023-10-05T12:37:00.853Z,99885.85
2023-10-05T12:39:34.636Z,99888.38
2023-10-05T12:42:07.487Z,99892.34
2023-10-05T12:44:35.784Z,99887.81
2023-10-05T12:47:09.376Z,99890.02
2023-10-05T12:49:42.269Z,99886.85
2023-10-05T12:52:10.479Z,99884.52
2023-10-05T12:54:43.849Z,99887.91
2023-10-05T12:57:21.541Z,99884.69
2023-10-05T12:59:52.752Z,99885.98
2023-10-05T13:02:23.875Z,99882.21
2023-10-05T13:04:53.686Z,99881.59
2023-10-05T13:07:32.078Z,99884.66
2023-10-05T13:10:10.751Z,99879.25
2023-10-05T14:05:03.912Z,99871.92
2023-10-05T14:07:30.666Z,99872.69
2023-10-05T14:09:59.499Z,99874.15
2023-10-05T14:12:32.293Z,99871.27
2023-10-05T14:15:03.343Z,99870.16
2023-10-05T14:17:30.399Z,99866.89
2023-10-05T14:19:57.223Z,99873.17
2023-10-05T14:22:27.379Z,99874.22
2023-10-05T14:24:54.246Z,99877.69
2023-10-05T14:27:31.650Z,99878.16
2023-10-05T14:30:17.214Z,99877.92
2023-10-05T14:32:50.005Z,99875.00
2023-10-05T14:35:18.724Z,99880.14
2023-10-05T14:37:47.091Z,99881.98
2023-10-05T14:40:19.203Z,99883.60
2023-10-05T14:42:46.984Z,99878.98
2023-10-05T14:45:15.074Z,99874.34
2023-10-05T14:47:45.148Z,99879.67
2023-10-05T14:50:14.292Z,99878.16
2023-10-05T14:52:49.627Z,99880.61
2023-10-05T14:55:20.715Z,99880.69
2023-10-05T14:57:49.653Z,99880.54
2023-10-05T15:00:23.854Z,99885.15
2023-10-05T15:02:53.632Z,99884.71
2023-10-05T15:05:22.694Z,99886.73
2023-10-05T15:07:59.299Z,99888.66
2023-10-05T15:10:26.354Z,99886.30
2023-10-05T15:12:53.169Z,99888.80
2023-10-05T15:15:19.925Z,99888.45
2023-10-05T15:17:52.234Z,99894.51
2023-10-05T15:20:23.901Z,99898.48
2023-10-05T15:22:53.733Z,99901.83
2023-10-05T15:25:21.792Z,99904.42
2023-10-05T15:27:50.880Z,99905.89
2023-10-05T15:30:19.853Z,99911.41
2023-10-05T15:32:50.130Z,99911.15
2023-10-05T15:35:20.653Z,99901.86
2023-10-05T15:37:54.128Z,99912.20
2023-10-05T15:40:23.104Z,99915.27
2023-10-05T15:42:53.296Z,99920.11
2023-10-05T15:45:21.778Z,99928.07
2023-10-05T15:47:50.534Z,99935.95
2023-10-05T15:50:23.674Z,99946.39
2023-10-05T15:52:56.371Z,99954.45
2023-10-05T15:55:25.070Z,99962.27
2023-10-05T15:57:55.562Z,99964.58
2023-10-05T16:00:29.933Z,99968.33
2023-10-05T16:03:02.330Z,99968.05
2023-10-05T16:05:35.346Z,99961.96
2023-10-05T16:08:06.608Z,99959.78
2023-10-05T16:10:40.575Z,99962.74
2023-10-05T16:13:08.461Z,99961.39
2023-10-05T16:15:37.696Z,99964.39
2023-10-05T16:18:08.511Z,99967.83
2023-10-05T16:20:41.210Z,99968.55
2023-10-05T16:23:11.784Z,99974.52
2023-10-05T16:25:44.784Z,99976.05
2023-10-05T16:28:11.911Z,99968.79
2023-10-05T16:30:38.769Z,99968.09
2023-10-05T16:33:11.127Z,99961.89
2023-10-05T16:35:40.692Z,99967.48
2023-10-05T16:38:10.140Z,99967.80
2023-10-05T16:40:36.739Z,99967.83
2023-10-05T16:43:03.903Z,99973.94
2023-10-05T16:45:30.965Z,99966.73
2023-10-05T16:47:58.459Z,99962.77
2023-10-05T16:50:28.536Z,99956.14
2023-10-05T16:52:58.769Z,99948.52
2023-10-05T16:55:28.024Z,99947.61
2023-10-05T16:57:55.421Z,99947.84
2023-10-05T17:00:25.623Z,99948.77
2023-10-05T17:02:55.885Z,99947.73
2023-10-05T17:05:28.098Z,99945.89
2023-10-05T17:08:01.297Z,99946.11
2023-10-05T17:10:28.568Z,99947.95
2023-10-05T17:12:56.002Z,99955.09
2023-10-05T17:15:27.907Z,99957.99
2023-10-05T17:17:57.204Z,99952.58
2023-10-05T17:20:24.136Z,99946.23
2023-10-05T17:22:52.266Z,99943.76
2023-10-05T17:25:24.523Z,99940.48
2023-10-05T17:27:53.857Z,99942.73
2023-10-05T17:30:21.286Z,99946.04
2023-10-05T18:33:20.364Z,99926.83
2023-10-05T18:35:47.361Z,99931.33
2023-10-05T18:38:13.898Z,99928.61
2023-10-05T19:48:52.777Z,99948.30
2023-10-05T19:51:20.159Z,99945.10
2023-10-05T20:05:01.624Z,99960.86
2023-10-05T20:36:52.079Z,99968.58
2023-10-05T20:39:20.381Z,99962.95
