createdAt,value
2019-02-22T00:00:54.001Z,34.50
2019-02-22T00:01:54.030Z,28.40
2019-02-22T00:02:54.056Z,33.60
2019-02-22T00:03:54.084Z,31.60
2019-02-22T00:04:54.113Z,32.00
2019-02-22T00:06:27.368Z,34.20
2019-02-22T00:06:54.169Z,30.00
2019-02-22T00:08:54.225Z,32.90
2019-02-22T00:09:54.254Z,32.30
2019-02-22T00:10:54.283Z,27.60
2019-02-22T00:11:54.310Z,34.90
2019-02-22T00:12:54.339Z,36.30
2019-02-22T00:13:54.368Z,28.70
2019-02-22T00:15:54.425Z,31.80
2019-02-22T00:16:54.454Z,33.60
2019-02-22T00:17:54.482Z,31.90
2019-02-22T00:18:54.510Z,30.90
2019-02-22T00:19:54.541Z,31.40
2019-02-22T00:20:54.568Z,27.60
2019-02-22T00:21:54.596Z,31.80
2019-02-22T00:22:54.627Z,29.80
2019-02-22T00:24:54.682Z,31.70
2019-02-22T00:25:54.710Z,28.30
2019-02-22T00:26:54.942Z,35.30
2019-02-22T00:27:54.767Z,32.80
2019-02-22T00:28:54.796Z,29.90
2019-02-22T00:29:54.827Z,33.20
2019-02-22T00:30:54.856Z,31.80
2019-02-22T00:31:54.881Z,35.90
2019-02-22T00:32:55.111Z,32.70
2019-02-22T00:33:54.938Z,27.60
2019-02-22T00:34:55.040Z,23.30
2019-02-22T00:35:55.105Z,25.50
2019-02-22T00:36:55.127Z,25.40
2019-02-22T00:37:55.053Z,30.40
2019-02-22T00:38:55.284Z,26.00
2019-02-22T00:39:55.109Z,24.20
2019-02-22T00:40:55.139Z,31.90
2019-02-22T00:41:55.182Z,25.70
2019-02-22T00:42:55.196Z,30.40
2019-02-22T00:43:55.228Z,24.00
2019-02-22T00:44:55.257Z,30.70
2019-02-22T00:45:55.283Z,27.80
2019-02-22T00:46:55.362Z,26.40
2019-02-22T00:47:55.339Z,27.90
2019-02-22T00:48:55.369Z,37.10
2019-02-22T00:49:55.397Z,29.60
2019-02-22T00:50:55.426Z,27.40
2019-02-22T00:51:55.455Z,31.60
2019-02-22T00:52:55.483Z,35.60
2019-02-22T00:53:55.512Z,34.90
2019-02-22T00:54:55.539Z,29.40
2019-02-22T00:55:55.570Z,31.90
2019-02-22T00:56:55.598Z,31.90
2019-02-22T00:57:55.627Z,32.80
2019-02-22T00:58:55.654Z,33.50
2019-02-22T00:59:55.683Z,32.20
2019-02-22T01:00:55.762Z,31.30
2019-02-22T01:01:55.741Z,30.10
2019-02-22T01:02:55.774Z,32.40
2019-02-22T01:03:55.797Z,30.40
2019-02-22T01:04:55.825Z,28.90
2019-02-22T01:05:55.854Z,27.40
2019-02-22T01:06:55.884Z,29.00
2019-02-22T01:07:55.911Z,30.30
2019-02-22T01:08:55.939Z,31.40
2019-02-22T01:09:55.970Z,35.70
2019-02-22T01:10:55.998Z,34.00
2019-02-22T01:11:56.026Z,30.30
2019-02-22T01:12:56.053Z,31.70
2019-02-22T01:13:56.082Z,29.70
2019-02-22T01:14:56.113Z,33.60
2019-02-22T01:15:56.140Z,31.20
2019-02-22T01:16:57.301Z,27.90
2019-02-22T01:17:56.199Z,30.50
2019-02-22T01:18:56.228Z,35.40
2019-02-22T01:19:56.252Z,31.60
2019-02-22T01:20:56.282Z,27.30
2019-02-22T01:21:56.311Z,28.30
2019-02-22T01:22:56.340Z,33.00
2019-02-22T01:23:56.389Z,30.60
2019-02-22T01:24:56.405Z,27.60
2019-02-22T01:25:56.426Z,29.20
2019-02-22T01:26:56.453Z,27.90
2019-02-22T01:27:56.482Z,28.60
2019-02-22T01:28:56.511Z,31.30
2019-02-22T01:29:56.538Z,28.10
2019-02-22T01:30:56.568Z,24.20
2019-02-22T01:31:56.595Z,31.40
2019-02-22T01:32:56.625Z,30.60
2019-02-22T01:33:56.653Z,28.80
2019-02-22T01:34:56.686Z,25.50
2019-02-22T01:35:56.709Z,26.80
2019-02-22T01:36:56.739Z,34.10
2019-02-22T01:37:56.770Z,28.50
2019-02-22T01:38:56.795Z,29.40
2019-02-22T01:39:56.823Z,33.60
2019-02-22T01:40:56.851Z,41.30
2019-02-22T01:41:56.883Z,33.30
2019-02-22T01:42:56.909Z,30.20
2019-02-22T01:43:56.937Z,30.80
2019-02-22T01:44:56.967Z,38.30
2019-02-22T01:45:56.999Z,29.30
2019-02-22T01:46:57.022Z,26.40
2019-02-22T01:47:57.058Z,27.80
2019-02-22T01:48:57.084Z,29.80
2019-02-22T01:49:57.112Z,27.20
2019-02-22T01:50:57.151Z,29.00
2019-02-22T01:51:57.168Z,32.80
2019-02-22T01:52:57.195Z,28.60
2019-02-22T01:53:57.222Z,27.10
2019-02-22T01:54:57.252Z,28.10
2019-02-22T01:55:57.279Z,30.50
2019-02-22T01:56:57.307Z,24.30
2019-02-22T01:57:57.336Z,26.70
2019-02-22T01:58:57.366Z,28.10
2019-02-22T01:59:57.392Z,30.40
2019-02-22T02:00:57.421Z,26.40
2019-02-22T02:01:57.451Z,26.70
2019-02-22T02:02:57.479Z,27.60
2019-02-22T02:03:57.507Z,27.00
2019-02-22T02:04:57.535Z,27.40
2019-02-22T02:05:57.568Z,32.90
2019-02-22T02:06:57.595Z,31.00
2019-02-22T02:07:57.622Z,32.10
2019-02-22T02:08:57.651Z,34.60
2019-02-22T02:09:57.679Z,27.90
2019-02-22T02:10:57.709Z,27.20
2019-02-22T02:11:57.734Z,28.70
2019-02-22T02:12:57.766Z,29.80
2019-02-22T02:13:57.797Z,28.40
2019-02-22T02:14:57.832Z,29.10
2019-02-22T02:15:57.850Z,29.50
2019-02-22T02:16:57.879Z,24.30
2019-02-22T02:17:57.910Z,29.30
2019-02-22T02:18:57.938Z,26.50
2019-02-22T02:19:57.964Z,26.50
2019-02-22T02:20:57.996Z,27.30
2019-02-22T02:21:58.023Z,31.50
2019-02-22T02:22:58.050Z,31.40
2019-02-22T02:23:58.079Z,38.40
2019-02-22T02:24:58.184Z,25.50
2019-02-22T02:25:58.135Z,25.50
2019-02-22T02:26:58.164Z,24.90
2019-02-22T02:27:58.194Z,28.80
2019-02-22T02:28:58.221Z,28.30
2019-02-22T02:29:58.250Z,29.80
2019-02-22T02:30:58.279Z,31.90
2019-02-22T02:31:58.310Z,25.90
2019-02-22T02:32:58.344Z,27.00
2019-02-22T02:33:58.363Z,24.50
2019-02-22T02:34:58.393Z,26.00
2019-02-22T02:35:58.421Z,26.30
2019-02-22T02:36:58.448Z,28.90
2019-02-22T02:37:58.478Z,23.10
2019-02-22T02:38:58.506Z,28.10
2019-02-22T02:39:58.534Z,27.70
2019-02-22T02:41:08.125Z,24.70
2019-02-22T02:41:58.595Z,28.90
2019-02-22T02:42:58.622Z,27.90
2019-02-22T02:43:58.650Z,28.70
2019-02-22T02:44:58.681Z,22.90
2019-02-22T02:45:58.708Z,21.70
2019-02-22T02:46:58.738Z,24.00
2019-02-22T02:47:58.765Z,27.10
2019-02-22T02:48:58.792Z,23.10
2019-02-22T02:49:58.822Z,25.50
2019-02-22T02:50:58.856Z,31.50
2019-02-22T02:51:58.879Z,22.60
2019-02-22T02:52:58.908Z,23.90
2019-02-22T02:53:58.936Z,29.00
2019-02-22T02:54:58.964Z,27.20
2019-02-22T02:55:58.996Z,26.40
2019-02-22T02:56:59.022Z,28.50
2019-02-22T02:57:59.050Z,28.30
2019-02-22T02:58:59.079Z,24.70
2019-02-22T02:59:59.108Z,24.10
2019-02-22T03:00:59.136Z,24.80
2019-02-22T03:01:59.166Z,29.10
2019-02-22T03:02:59.194Z,28.80
2019-02-22T03:03:59.223Z,27.10
2019-02-22T03:04:59.265Z,33.00
2019-02-22T03:05:59.281Z,27.40
2019-02-22T03:06:59.311Z,30.60
2019-02-22T03:07:59.337Z,33.20
2019-02-22T03:08:59.366Z,28.30
2019-02-22T03:09:59.395Z,22.30
2019-02-22T03:10:59.425Z,30.50
2019-02-22T03:11:59.460Z,26.20
2019-02-22T03:12:59.488Z,28.40
2019-02-22T03:13:59.510Z,28.40
2019-02-22T03:14:59.539Z,29.00
2019-02-22T03:15:59.566Z,29.30
2019-02-22T03:16:59.596Z,30.80
2019-02-22T03:17:59.622Z,27.90
2019-02-22T03:18:59.652Z,31.70
2019-02-22T03:19:59.680Z,31.80
2019-02-22T03:20:59.709Z,26.80
2019-02-22T03:21:59.740Z,25.10
2019-02-22T03:22:59.768Z,25.40
2019-02-22T03:23:59.798Z,30.30
2019-02-22T03:24:59.825Z,29.30
2019-02-22T03:25:59.855Z,28.10
2019-02-22T03:26:59.890Z,33.80
2019-02-22T03:27:59.910Z,36.30
2019-02-22T03:28:59.949Z,33.50
2019-02-22T03:29:59.967Z,35.70
2019-02-22T03:30:59.999Z,32.90
2019-02-22T03:32:00.029Z,26.40
2019-02-22T03:33:00.079Z,31.10
2019-02-22T03:34:00.084Z,28.10
2019-02-22T03:35:00.478Z,27.40
2019-02-22T03:36:00.139Z,28.70
2019-02-22T03:37:00.169Z,28.90
2019-02-22T03:38:00.199Z,30.80
2019-02-22T03:39:00.226Z,25.30
2019-02-22T03:40:00.404Z,28.00
2019-02-22T03:41:00.283Z,28.10
2019-02-22T03:42:00.361Z,30.40
2019-02-22T03:43:00.340Z,29.00
2019-02-22T03:44:00.370Z,31.90
2019-02-22T03:45:00.399Z,29.30
2019-02-22T03:46:00.426Z,37.40
2019-02-22T03:47:00.455Z,27.20
2019-02-22T03:48:00.482Z,23.70
2019-02-22T03:49:00.511Z,29.40
2019-02-22T03:50:00.566Z,29.60
2019-02-22T03:51:00.575Z,22.30
2019-02-22T03:52:00.596Z,25.60
2019-02-22T03:53:00.625Z,30.80
2019-02-22T03:54:00.654Z,31.10
2019-02-22T03:55:00.684Z,33.10
2019-02-22T03:56:00.711Z,30.70
2019-02-22T03:57:00.741Z,31.10
2019-02-22T03:58:00.769Z,30.10
2019-02-22T03:59:00.804Z,31.00
2019-02-22T04:00:00.826Z,21.10
2019-02-22T04:01:00.857Z,29.20
2019-02-22T04:02:00.885Z,26.70
2019-02-22T04:03:00.913Z,26.90
2019-02-22T04:04:00.943Z,29.10
2019-02-22T04:05:00.969Z,24.40
2019-02-22T04:06:01.001Z,32.40
2019-02-22T04:07:01.028Z,27.90
2019-02-22T04:08:01.071Z,28.00
2019-02-22T04:09:01.104Z,27.10
2019-02-22T04:10:01.143Z,25.10
2019-02-22T04:11:01.143Z,25.10
2019-02-22T04:12:01.173Z,27.50
2019-02-22T04:13:01.199Z,27.70
2019-02-22T04:14:01.228Z,29.00
2019-02-22T04:15:01.256Z,23.60
2019-02-22T04:16:01.286Z,21.60
2019-02-22T04:17:01.314Z,26.80
2019-02-22T04:18:01.346Z,23.20
2019-02-22T04:19:01.372Z,23.90
2019-02-22T04:20:01.400Z,24.30
2019-02-22T04:21:01.430Z,24.60
2019-02-22T04:22:01.463Z,24.20
2019-02-22T04:23:01.488Z,24.40
2019-02-22T04:24:01.525Z,27.90
2019-02-22T04:25:01.546Z,25.90
2019-02-22T04:26:01.575Z,25.20
2019-02-22T04:27:01.604Z,21.60
2019-02-22T04:28:01.765Z,25.20
2019-02-22T04:29:01.660Z,24.90
2019-02-22T04:30:01.705Z,28.00
2019-02-22T04:31:01.718Z,22.80
2019-02-22T04:32:01.746Z,23.40
2019-02-22T04:33:01.788Z,24.90
2019-02-22T04:34:01.805Z,24.10
2019-02-22T04:35:01.837Z,29.90
2019-02-22T04:36:01.866Z,21.20
2019-02-22T04:37:01.897Z,28.90
2019-02-22T04:38:01.919Z,24.40
2019-02-22T04:39:01.950Z,22.00
2019-02-22T04:40:01.977Z,22.70
2019-02-22T04:41:02.047Z,25.50
2019-02-22T04:42:02.035Z,27.60
2019-02-22T04:43:02.064Z,26.40
2019-02-22T04:44:02.093Z,20.80
2019-02-22T04:45:02.122Z,22.00
2019-02-22T04:46:02.150Z,24.70
2019-02-22T04:47:02.180Z,27.10
2019-02-22T04:48:02.208Z,22.60
2019-02-22T04:49:02.239Z,25.60
2019-02-22T04:50:02.271Z,25.70
2019-02-22T04:51:02.300Z,23.70
2019-02-22T04:52:02.322Z,25.60
2019-02-22T04:53:02.351Z,28.00
2019-02-22T04:54:02.380Z,25.40
2019-02-22T04:55:02.413Z,27.70
2019-02-22T04:56:02.438Z,24.70
2019-02-22T04:57:02.469Z,23.70
2019-02-22T04:58:02.495Z,22.50
2019-02-22T04:59:02.525Z,28.00
2019-02-22T05:00:02.553Z,25.60
2019-02-22T05:01:02.581Z,23.50
2019-02-22T05:02:50.167Z,29.40
2019-02-22T05:03:50.199Z,26.00
2019-02-22T05:04:50.224Z,23.00
2019-02-22T05:05:50.250Z,25.90
2019-02-22T05:06:50.282Z,25.80
2019-02-22T05:07:50.309Z,28.60
2019-02-22T05:08:50.337Z,26.90
2019-02-22T05:09:50.365Z,31.60
2019-02-22T05:10:50.395Z,27.30
2019-02-22T05:11:50.426Z,27.10
2019-02-22T05:12:50.452Z,27.30
2019-02-22T05:13:50.481Z,28.40
2019-02-22T05:14:50.511Z,28.20
2019-02-22T05:15:50.539Z,22.60
2019-02-22T05:16:50.567Z,25.60
2019-02-22T05:17:50.596Z,25.50
2019-02-22T05:18:50.630Z,25.40
2019-02-22T05:19:50.654Z,30.10
2019-02-22T05:20:50.682Z,31.50
2019-02-22T05:21:50.711Z,23.30
2019-02-22T05:23:02.711Z,28.80
2019-02-22T05:23:50.769Z,25.20
2019-02-22T05:24:50.799Z,28.30
2019-02-22T05:25:50.827Z,27.00
2019-02-22T05:26:50.905Z,28.90
2019-02-22T05:27:50.884Z,26.70
2019-02-22T05:28:50.912Z,28.60
2019-02-22T05:29:50.942Z,31.60
2019-02-22T05:30:50.972Z,26.50
2019-02-22T05:31:51.032Z,29.60
2019-02-22T05:32:51.030Z,30.50
2019-02-22T05:33:51.060Z,28.90
2019-02-22T05:34:51.086Z,32.10
2019-02-22T05:35:51.115Z,33.50
2019-02-22T05:36:51.141Z,26.60
2019-02-22T05:37:51.175Z,27.30
2019-02-22T05:38:51.200Z,26.10
2019-02-22T05:39:51.232Z,31.60
2019-02-22T05:40:51.257Z,29.90
2019-02-22T05:41:51.289Z,24.70
2019-02-22T05:42:51.316Z,27.60
2019-02-22T05:43:51.345Z,25.70
2019-02-22T05:44:51.375Z,28.30
2019-02-22T05:45:51.404Z,30.40
2019-02-22T05:46:59.977Z,33.00
2019-02-22T05:47:51.464Z,31.00
2019-02-22T05:48:51.490Z,26.30
2019-02-22T05:49:51.518Z,31.70
2019-02-22T05:51:54.190Z,29.70
2019-02-22T05:52:54.218Z,28.00
2019-02-22T05:53:54.253Z,26.60
2019-02-22T05:54:54.291Z,28.70
2019-02-22T05:55:54.308Z,27.40
2019-02-22T05:56:55.282Z,28.40
2019-02-22T05:57:54.364Z,30.50
2019-02-22T06:02:00.362Z,32.60
2019-02-22T06:03:00.389Z,25.90
2019-02-22T06:04:00.420Z,23.40
2019-02-22T06:05:00.455Z,23.60
2019-02-22T06:06:00.474Z,24.80
2019-02-22T06:07:00.502Z,30.50
2019-02-22T06:08:00.537Z,25.80
2019-02-22T06:09:00.561Z,32.50
2019-02-22T06:10:00.588Z,32.00
2019-02-22T06:11:00.617Z,26.40
2019-02-22T06:12:00.645Z,29.30
2019-02-22T06:13:00.675Z,26.60
2019-02-22T06:14:00.705Z,30.70
2019-02-22T06:15:00.733Z,30.60
2019-02-22T06:16:00.761Z,28.20
2019-02-22T06:17:00.790Z,27.40
2019-02-22T06:18:00.828Z,29.30
2019-02-22T06:19:00.850Z,29.60
2019-02-22T06:20:00.876Z,23.80
2019-02-22T06:21:00.905Z,29.00
2019-02-22T06:22:00.933Z,27.50
2019-02-22T06:23:00.965Z,31.60
2019-02-22T06:24:02.860Z,27.50
2019-02-22T06:25:01.022Z,31.60
2019-02-22T06:26:01.050Z,26.90
2019-02-22T06:27:01.079Z,25.50
2019-02-22T06:28:01.107Z,22.60
2019-02-22T06:29:01.140Z,28.50
2019-02-22T06:30:01.166Z,23.90
2019-02-22T06:31:01.200Z,26.10
2019-02-22T06:32:01.225Z,25.30
2019-02-22T06:33:01.252Z,26.60
2019-02-22T06:34:01.288Z,25.70
2019-02-22T06:35:01.361Z,25.70
2019-02-22T06:36:01.339Z,23.90
2019-02-22T06:37:02.428Z,25.90
2019-02-22T06:38:01.397Z,26.40
2019-02-22T06:39:01.429Z,27.00
2019-02-22T06:40:01.457Z,31.00
2019-02-22T06:41:01.485Z,33.40
2019-02-22T06:42:01.514Z,25.10
2019-02-22T06:43:01.542Z,25.00
2019-02-22T06:44:01.572Z,25.50
2019-02-22T06:45:01.599Z,27.70
2019-02-22T06:46:01.630Z,26.90
2019-02-22T06:47:01.658Z,28.90
2019-02-22T06:48:01.686Z,27.70
2019-02-22T06:49:01.717Z,22.00
2019-02-22T06:50:01.746Z,23.90
2019-02-22T06:51:01.774Z,23.50
2019-02-22T06:52:01.816Z,24.00
2019-02-22T06:53:01.837Z,25.00
2019-02-22T06:54:01.862Z,27.20
2019-02-22T06:55:01.890Z,23.40
2019-02-22T06:56:01.919Z,30.30
2019-02-22T06:57:01.946Z,23.40
2019-02-22T06:58:01.975Z,22.90
2019-02-22T06:59:02.038Z,21.30
2019-02-22T07:00:02.034Z,24.50
2019-02-22T07:01:02.061Z,29.20
2019-02-22T07:02:02.091Z,24.10
2019-02-22T07:03:02.130Z,27.70
2019-02-22T07:04:02.240Z,31.00
2019-02-22T07:05:02.182Z,98.70
2019-02-22T07:06:02.209Z,83.10
2019-02-22T07:07:02.238Z,62.80
2019-02-22T07:08:02.263Z,64.20
2019-02-22T07:09:02.541Z,73.30
2019-02-22T07:10:02.319Z,85.20
2019-02-22T07:11:02.350Z,44.80
2019-02-22T07:12:02.377Z,65.90
2019-02-22T07:13:02.406Z,66.40
2019-02-22T07:14:02.436Z,40.50
2019-02-22T07:15:02.465Z,49.90
2019-02-22T07:16:02.492Z,47.40
2019-02-22T07:17:02.520Z,37.40
2019-02-22T07:18:02.550Z,39.10
2019-02-22T07:19:02.579Z,36.30
2019-02-22T07:20:02.606Z,30.60
2019-02-22T07:21:02.638Z,33.60
2019-02-22T07:22:02.665Z,36.50
2019-02-22T07:23:02.697Z,33.70
2019-02-22T07:24:02.852Z,33.90
2019-02-22T07:25:02.753Z,41.00
2019-02-22T07:26:02.786Z,35.40
2019-02-22T07:27:02.808Z,40.80
2019-02-22T07:28:02.842Z,45.80
2019-02-22T07:29:02.868Z,46.70
2019-02-22T07:30:02.896Z,49.90
2019-02-22T07:31:02.932Z,38.70
2019-02-22T07:32:06.212Z,35.50
2019-02-22T07:33:02.981Z,36.50
2019-02-22T07:34:03.017Z,40.50
2019-02-22T07:35:03.041Z,37.10
2019-02-22T07:36:03.068Z,35.10
2019-02-22T07:37:03.097Z,34.50
2019-02-22T07:38:03.128Z,37.50
2019-02-22T07:39:03.155Z,42.30
2019-02-22T07:40:03.185Z,44.60
2019-02-22T07:41:03.280Z,38.30
2019-02-22T07:42:03.258Z,39.60
2019-02-22T07:43:07.911Z,37.20
2019-02-22T07:44:03.300Z,34.70
2019-02-22T07:45:03.333Z,40.40
2019-02-22T07:46:03.369Z,37.80
2019-02-22T07:47:03.398Z,36.80
2019-02-22T07:48:03.440Z,38.00
2019-02-22T07:49:03.445Z,38.20
2019-02-22T07:50:03.474Z,41.50
2019-02-22T07:51:03.503Z,38.80
2019-02-22T07:52:03.532Z,40.90
2019-02-22T07:53:03.567Z,38.70
2019-02-22T07:54:03.589Z,38.20
2019-02-22T07:55:03.619Z,81.80
2019-02-22T07:56:03.648Z,41.10
2019-02-22T07:57:03.677Z,125.70
2019-02-22T07:58:03.706Z,45.90
2019-02-22T07:59:03.739Z,46.50
2019-02-22T08:00:03.769Z,50.20
2019-02-22T08:01:03.794Z,45.20
2019-02-22T08:02:03.828Z,39.40
2019-02-22T08:03:03.853Z,36.50
2019-02-22T08:04:03.880Z,40.90
2019-02-22T08:05:03.909Z,44.90
2019-02-22T08:06:03.939Z,39.20
2019-02-22T08:07:03.971Z,47.90
2019-02-22T08:08:04.002Z,41.10
2019-02-22T08:09:04.053Z,48.60
2019-02-22T08:10:04.056Z,39.60
2019-02-22T08:11:04.084Z,35.00
2019-02-22T08:12:04.112Z,44.20
2019-02-22T08:13:04.143Z,43.10
2019-02-22T08:14:04.173Z,58.70
2019-02-22T08:15:04.205Z,59.20
2019-02-22T08:16:04.231Z,46.90
2019-02-22T08:17:04.259Z,47.10
2019-02-22T08:18:04.289Z,47.70
2019-02-22T08:19:04.322Z,42.10
2019-02-22T08:20:04.347Z,41.20
2019-02-22T08:21:04.402Z,44.30
2019-02-22T08:22:04.407Z,43.30
2019-02-22T08:23:04.469Z,45.40
2019-02-22T08:24:04.468Z,40.00
2019-02-22T08:25:04.497Z,36.60
2019-02-22T08:26:04.523Z,36.60
2019-02-22T08:27:04.626Z,42.50
2019-02-22T08:28:04.582Z,37.50
2019-02-22T08:29:04.612Z,39.60
2019-02-22T08:30:04.641Z,37.00
2019-02-22T08:31:04.672Z,40.70
2019-02-22T08:32:04.704Z,39.70
2019-02-22T08:33:04.731Z,37.70
2019-02-22T08:34:04.760Z,41.80
2019-02-22T08:35:04.791Z,37.70
2019-02-22T08:36:04.819Z,34.40
2019-02-22T08:37:04.849Z,36.50
2019-02-22T08:38:04.879Z,35.30
2019-02-22T08:39:04.908Z,39.10
2019-02-22T08:40:04.936Z,36.40
2019-02-22T08:41:04.967Z,33.40
2019-02-22T08:42:04.999Z,35.30
2019-02-22T08:43:05.038Z,37.10
2019-02-22T08:44:05.056Z,37.30
2019-02-22T08:45:05.085Z,37.00
2019-02-22T08:46:05.116Z,34.30
2019-02-22T08:47:05.146Z,33.90
2019-02-22T08:48:05.176Z,37.00
2019-02-22T08:49:05.204Z,37.20
2019-02-22T08:50:05.239Z,33.30
2019-02-22T08:51:05.266Z,37.40
2019-02-22T08:52:05.292Z,40.60
2019-02-22T08:53:05.356Z,47.40
2019-02-22T08:54:05.353Z,49.80
2019-02-22T08:55:05.383Z,36.50
2019-02-22T08:56:05.411Z,47.80
2019-02-22T08:57:05.442Z,41.50
2019-02-22T08:58:05.470Z,38.30
2019-02-22T08:59:05.501Z,36.80
2019-02-22T09:00:05.533Z,37.60
2019-02-22T09:01:05.561Z,38.60
2019-02-22T09:02:05.592Z,38.70
2019-02-22T09:03:05.623Z,50.50
2019-02-22T09:04:05.650Z,47.30
2019-02-22T09:05:05.680Z,44.10
2019-02-22T09:06:05.711Z,41.80
2019-02-22T09:07:05.741Z,41.00
2019-02-22T09:08:05.770Z,39.00
2019-02-22T09:09:05.800Z,43.00
2019-02-22T09:10:05.829Z,40.70
2019-02-22T09:11:05.865Z,42.00
2019-02-22T09:12:05.899Z,44.90
2019-02-22T09:13:05.921Z,36.30
2019-02-22T09:14:05.952Z,38.80
2019-02-22T09:15:05.981Z,32.20
2019-02-22T09:16:06.016Z,39.60
2019-02-22T09:17:06.042Z,46.60
2019-02-22T09:18:06.076Z,35.80
2019-02-22T09:19:06.103Z,38.90
2019-02-22T09:20:06.132Z,37.60
2019-02-22T09:21:06.164Z,39.30
2019-02-22T09:22:06.193Z,33.70
2019-02-22T09:23:07.552Z,35.70
2019-02-22T09:24:06.255Z,40.50
2019-02-22T09:25:06.285Z,41.40
2019-02-22T09:26:06.317Z,37.10
2019-02-22T09:27:06.352Z,30.00
2019-02-22T09:28:06.379Z,34.20
2019-02-22T09:29:06.410Z,32.40
2019-02-22T09:30:06.439Z,48.30
2019-02-22T09:31:06.471Z,36.20
2019-02-22T09:32:06.504Z,59.00
2019-02-22T09:33:06.558Z,37.70
2019-02-22T09:34:06.564Z,43.50
2019-02-22T09:35:06.617Z,33.70
2019-02-22T09:36:06.655Z,43.60
2019-02-22T09:37:06.657Z,38.30
2019-02-22T09:38:06.688Z,37.40
2019-02-22T09:39:06.721Z,37.40
2019-02-22T09:40:06.750Z,54.00
2019-02-22T09:41:06.782Z,44.00
2019-02-22T09:42:06.814Z,37.90
2019-02-22T09:43:06.843Z,32.30
2019-02-22T09:44:06.876Z,36.90
2019-02-22T09:45:06.962Z,42.10
2019-02-22T09:46:06.938Z,37.60
2019-02-22T09:47:06.967Z,38.00
2019-02-22T09:48:06.999Z,42.70
2019-02-22T09:49:07.032Z,50.00
2019-02-22T09:50:07.062Z,43.30
2019-02-22T09:51:07.093Z,60.30
2019-02-22T09:52:07.127Z,51.30
2019-02-22T09:53:07.157Z,40.30
2019-02-22T09:54:07.188Z,42.10
2019-02-22T09:55:07.219Z,52.80
2019-02-22T09:56:07.250Z,46.00
2019-02-22T09:57:07.294Z,42.90
2019-02-22T09:58:07.314Z,42.20
2019-02-22T09:59:07.346Z,43.50
2019-02-22T10:00:07.378Z,70.00
2019-02-22T10:01:07.414Z,74.00
2019-02-22T10:02:07.441Z,52.00
2019-02-22T10:03:07.471Z,48.10
2019-02-22T10:04:07.505Z,46.80
2019-02-22T10:05:07.537Z,47.00
2019-02-22T10:06:07.567Z,49.40
2019-02-22T10:07:07.600Z,67.10
2019-02-22T10:08:07.630Z,60.80
2019-02-22T10:09:07.662Z,73.60
2019-02-22T10:10:07.716Z,62.40
2019-02-22T10:11:07.729Z,51.70
2019-02-22T10:12:07.758Z,47.60
2019-02-22T10:13:07.790Z,64.40
2019-02-22T10:14:07.838Z,65.20
2019-02-22T10:15:07.854Z,59.80
2019-02-22T10:16:07.886Z,57.60
2019-02-22T10:17:07.919Z,59.10
2019-02-22T10:18:07.951Z,47.10
2019-02-22T10:19:07.984Z,47.20
2019-02-22T10:20:08.014Z,48.30
2019-02-22T10:21:08.046Z,54.90
2019-02-22T10:22:08.079Z,60.30
2019-02-22T10:23:08.111Z,62.00
2019-02-22T10:24:08.143Z,59.80
2019-02-22T10:25:08.177Z,66.20
2019-02-22T10:26:08.439Z,71.00
2019-02-22T10:28:17.196Z,56.50
2019-02-22T10:29:08.306Z,73.70
2019-02-22T10:30:08.341Z,73.10
2019-02-22T10:31:08.376Z,60.40
2019-02-22T10:32:08.404Z,59.30
2019-02-22T10:33:08.437Z,56.70
2019-02-22T10:34:08.699Z,60.90
2019-02-22T10:35:08.505Z,54.70
2019-02-22T10:36:08.536Z,65.80
2019-02-22T10:37:08.772Z,55.20
2019-02-22T10:38:08.601Z,58.00
2019-02-22T10:39:08.639Z,55.80
2019-02-22T10:40:08.667Z,61.90
2019-02-22T10:41:08.701Z,59.30
2019-02-22T10:42:08.733Z,57.70
2019-02-22T10:43:08.766Z,59.00
2019-02-22T10:44:17.451Z,48.50
2019-02-22T10:45:08.831Z,52.90
2019-02-22T10:46:08.865Z,57.20
2019-02-22T10:47:08.985Z,61.00
2019-02-22T10:48:08.931Z,60.40
2019-02-22T10:49:08.962Z,56.80
2019-02-22T10:50:08.994Z,76.90
2019-02-22T10:51:09.027Z,62.30
2019-02-22T10:52:09.059Z,65.50
2019-02-22T10:53:09.092Z,56.30
2019-02-22T10:54:09.124Z,50.30
2019-02-22T10:55:09.160Z,67.50
2019-02-22T10:56:09.188Z,58.90
2019-02-22T10:57:09.225Z,61.80
2019-02-22T10:58:09.254Z,57.20
2019-02-22T10:59:09.286Z,59.20
2019-02-22T11:00:09.318Z,86.40
2019-02-22T11:01:09.353Z,70.20
2019-02-22T11:02:09.384Z,64.90
2019-02-22T11:03:09.419Z,77.40
2019-02-22T11:04:09.451Z,67.80
2019-02-22T11:05:09.482Z,51.80
2019-02-22T11:06:09.534Z,60.30
2019-02-22T11:07:09.545Z,56.90
2019-02-22T11:08:09.579Z,60.00
2019-02-22T11:09:09.612Z,70.70
2019-02-22T11:10:09.644Z,59.90
2019-02-22T11:11:09.681Z,57.60
2019-02-22T11:12:09.735Z,63.80
2019-02-22T11:13:09.741Z,54.40
2019-02-22T11:14:09.775Z,53.30
2019-02-22T11:15:09.809Z,57.20
2019-02-22T11:16:09.839Z,65.10
2019-02-22T11:17:09.875Z,65.30
2019-02-22T11:18:09.920Z,64.00
2019-02-22T11:19:09.938Z,67.60
2019-02-22T11:20:09.989Z,59.90
2019-02-22T11:21:10.004Z,58.30
2019-02-22T11:22:10.037Z,52.30
2019-02-22T11:23:10.071Z,53.80
2019-02-22T11:24:10.102Z,61.00
2019-02-22T11:25:10.137Z,56.20
2019-02-22T11:26:10.171Z,56.40
2019-02-22T11:27:10.204Z,55.50
2019-02-22T11:28:10.237Z,53.90
2019-02-22T11:29:10.270Z,48.00
2019-02-22T11:30:10.306Z,53.90
2019-02-22T11:31:10.341Z,54.90
2019-02-22T11:32:10.370Z,53.60
2019-02-22T11:33:10.406Z,62.20
2019-02-22T11:34:10.439Z,54.20
2019-02-22T11:35:10.473Z,49.30
2019-02-22T11:36:10.507Z,55.70
2019-02-22T11:37:10.542Z,55.70
2019-02-22T11:38:10.574Z,46.90
2019-02-22T11:39:10.607Z,51.90
2019-02-22T11:40:10.641Z,58.30
2019-02-22T11:41:10.675Z,58.00
2019-02-22T11:42:10.708Z,80.10
2019-02-22T11:43:10.742Z,67.50
2019-02-22T11:44:10.776Z,56.60
2019-02-22T11:45:10.812Z,52.70
2019-02-22T11:46:10.845Z,60.80
2019-02-22T11:47:10.967Z,57.30
2019-02-22T11:48:10.914Z,56.20
2019-02-22T11:49:10.944Z,56.80
2019-02-22T11:50:10.979Z,65.30
2019-02-22T11:51:11.045Z,69.80
2019-02-22T11:52:11.047Z,75.80
2019-02-22T11:53:11.083Z,51.50
2019-02-22T11:54:11.114Z,51.50
2019-02-22T11:55:11.160Z,75.90
2019-02-22T11:56:11.182Z,52.60
2019-02-22T11:57:11.219Z,52.30
2019-02-22T11:58:11.252Z,58.70
2019-02-22T11:59:11.288Z,54.40
2019-02-22T12:00:11.323Z,53.10
2019-02-22T12:01:11.358Z,51.90
2019-02-22T12:02:11.394Z,50.30
2019-02-22T12:03:23.835Z,52.80
2019-02-22T12:04:11.465Z,49.80
2019-02-22T12:05:11.506Z,52.50
2019-02-22T12:06:11.539Z,50.50
2019-02-22T12:07:11.578Z,52.70
2019-02-22T12:08:11.611Z,48.20
2019-02-22T12:09:11.649Z,44.20
2019-02-22T12:10:11.688Z,44.90
2019-02-22T12:11:11.727Z,45.90
2019-02-22T12:12:11.766Z,45.20
2019-02-22T12:13:11.799Z,47.40
2019-02-22T12:14:11.838Z,41.00
2019-02-22T12:15:11.876Z,45.70
2019-02-22T12:16:11.913Z,38.30
2019-02-22T12:17:11.952Z,45.60
2019-02-22T12:18:11.993Z,47.80
2019-02-22T12:19:12.029Z,39.20
2019-02-22T12:20:12.068Z,39.50
2019-02-22T12:21:12.111Z,44.80
2019-02-22T12:22:12.147Z,41.40
2019-02-22T12:23:12.187Z,36.70
2019-02-22T12:24:12.226Z,42.10
2019-02-22T12:25:12.266Z,39.90
2019-02-22T12:26:12.306Z,41.20
2019-02-22T12:27:14.217Z,41.90
2019-02-22T12:28:12.391Z,41.10
2019-02-22T12:29:12.429Z,34.70
2019-02-22T12:30:12.470Z,41.40
2019-02-22T12:31:12.511Z,36.50
2019-02-22T12:32:12.550Z,39.90
2019-02-22T12:33:12.593Z,50.90
2019-02-22T12:34:12.634Z,34.10
2019-02-22T12:35:12.676Z,35.50
2019-02-22T12:36:12.724Z,39.20
2019-02-22T12:37:12.759Z,35.20
2019-02-22T12:38:12.801Z,35.80
2019-02-22T12:39:12.859Z,39.10
2019-02-22T12:40:12.888Z,40.30
2019-02-22T12:41:12.932Z,76.40
2019-02-22T12:42:12.973Z,37.60
2019-02-22T12:43:13.016Z,29.00
2019-02-22T12:44:13.059Z,36.40
2019-02-22T12:45:13.103Z,32.80
2019-02-22T12:46:13.145Z,39.30
2019-02-22T12:47:13.189Z,31.60
2019-02-22T12:48:13.232Z,35.30
2019-02-22T12:49:13.278Z,33.20
2019-02-22T12:50:13.417Z,33.80
2019-02-22T12:51:13.360Z,31.00
2019-02-22T12:52:13.503Z,34.20
2019-02-22T12:53:13.442Z,37.40
2019-02-22T12:54:13.483Z,43.00
2019-02-22T12:55:13.524Z,37.80
2019-02-22T12:56:13.566Z,34.40
2019-02-22T12:57:13.605Z,35.30
2019-02-22T12:58:13.646Z,36.80
2019-02-22T12:59:13.688Z,36.90
2019-02-22T13:00:13.727Z,36.70
2019-02-22T13:01:13.767Z,33.20
2019-02-22T13:02:13.807Z,30.70