createdAt,value
2022-10-18T00:01:08.189Z,0.00
2022-10-18T00:06:08.199Z,0.00
2022-10-18T00:11:08.158Z,0.00
2022-10-18T00:16:07.881Z,0.00
2022-10-18T00:21:07.978Z,0.00
2022-10-18T00:26:07.824Z,0.00
2022-10-18T00:31:07.802Z,0.00
2022-10-18T00:36:07.673Z,0.00
2022-10-18T00:41:07.949Z,0.00
2022-10-18T00:46:10.553Z,0.00
2022-10-18T00:51:07.574Z,0.00
2022-10-18T00:56:08.043Z,0.00
2022-10-18T01:01:07.258Z,0.00
2022-10-18T01:07:25.167Z,0.00
2022-10-18T01:21:22.925Z,0.00
2022-10-18T01:26:22.754Z,0.00
2022-10-18T01:31:22.766Z,0.00
2022-10-18T01:36:22.533Z,0.00
2022-10-18T01:51:13.755Z,0.00
2022-10-18T01:56:13.409Z,0.00
2022-10-18T02:01:14.707Z,0.00
2022-10-18T02:11:32.289Z,0.00
2022-10-18T02:20:49.184Z,0.00
2022-10-18T02:25:48.742Z,0.00
2022-10-18T02:30:48.798Z,0.00
2022-10-18T02:35:48.543Z,0.00
2022-10-18T02:40:48.537Z,0.00
2022-10-18T02:53:47.097Z,0.00
2022-10-18T02:58:46.941Z,0.00
2022-10-18T03:03:47.223Z,0.00
2022-10-18T03:08:46.646Z,0.00
2022-10-18T03:13:46.655Z,0.00
2022-10-18T03:18:46.715Z,0.00
2022-10-18T03:23:46.602Z,0.00
2022-10-18T03:28:46.495Z,0.00
2022-10-18T03:33:46.620Z,0.00
2022-10-18T03:38:46.271Z,0.00
2022-10-18T03:43:49.345Z,0.00
2022-10-18T03:48:46.082Z,0.00
2022-10-18T03:53:46.008Z,0.00
2022-10-18T03:58:46.241Z,0.00
2022-10-18T04:20:25.456Z,0.00
2022-10-18T04:25:24.276Z,0.00
2022-10-18T04:30:24.246Z,0.00
2022-10-18T04:35:24.311Z,0.00
2022-10-18T04:40:24.689Z,0.00
2022-10-18T04:45:23.962Z,0.00
2022-10-18T04:50:23.905Z,0.00
2022-10-18T04:55:23.821Z,0.00
2022-10-18T05:00:25.161Z,0.00
2022-10-18T05:05:29.633Z,0.00
2022-10-18T05:10:27.786Z,0.00
2022-10-18T05:15:23.576Z,0.00
2022-10-18T05:20:23.666Z,4.00
2022-10-18T05:25:23.526Z,4.00
2022-10-18T05:30:24.576Z,20.00
2022-10-18T05:35:23.224Z,24.00
2022-10-18T05:41:44.111Z,44.00
2022-10-18T05:46:44.113Z,68.00
2022-10-18T05:51:44.422Z,80.00
2022-10-18T05:56:43.748Z,88.00
2022-10-18T06:18:14.603Z,364.00
2022-10-18T06:23:14.293Z,996.00
2022-10-18T06:28:14.356Z,196.00
2022-10-18T07:19:31.666Z,340.00
2022-10-18T07:24:30.781Z,840.00
2022-10-18T07:29:39.131Z,592.00
2022-10-18T07:34:37.547Z,668.00
2022-10-18T07:39:30.558Z,796.00
2022-10-18T07:44:30.415Z,1012.00
2022-10-18T07:49:30.506Z,1324.00
2022-10-18T07:54:30.276Z,724.00
2022-10-18T07:59:30.233Z,1636.00
2022-10-18T08:04:30.279Z,1544.00
2022-10-18T08:09:33.098Z,1428.00
2022-10-18T08:14:30.158Z,1892.00
2022-10-18T08:19:29.979Z,2268.00
2022-10-18T08:24:29.847Z,5112.00
2022-10-18T08:29:31.997Z,6956.00
2022-10-18T08:34:29.844Z,4408.00
2022-10-18T08:39:29.867Z,4504.00
2022-10-18T08:44:29.607Z,3616.00
2022-10-18T08:49:29.660Z,2836.00
2022-10-18T08:54:29.446Z,2084.00
2022-10-18T08:59:29.571Z,1928.00
2022-10-18T09:04:29.341Z,2208.00
2022-10-18T09:09:32.394Z,1920.00
2022-10-18T09:14:29.223Z,2436.00
2022-10-18T09:19:36.958Z,3768.00
2022-10-18T09:24:29.112Z,4308.00
2022-10-18T09:29:29.081Z,2664.00
2022-10-18T09:34:28.949Z,3296.00
2022-10-18T09:39:29.540Z,3420.00
2022-10-18T09:44:28.918Z,4136.00
2022-10-18T09:49:29.035Z,4100.00
2022-10-18T09:54:28.626Z,4016.00
2022-10-18T09:59:28.637Z,4280.00
2022-10-18T10:04:28.624Z,5396.00
2022-10-18T10:09:31.628Z,4196.00
2022-10-18T10:14:28.629Z,4292.00
2022-10-18T10:19:28.695Z,3856.00
2022-10-18T10:24:30.452Z,2944.00
2022-10-18T10:29:44.003Z,2564.00
2022-10-18T10:34:29.260Z,2784.00
2022-10-18T10:39:28.308Z,2784.00
2022-10-18T10:44:29.649Z,2920.00
2022-10-18T10:49:39.533Z,2916.00
2022-10-18T10:54:29.298Z,3192.00
2022-10-18T10:59:27.930Z,3932.00
2022-10-18T11:04:27.903Z,4248.00
2022-10-18T11:09:30.805Z,4064.00
2022-10-18T11:14:27.787Z,4400.00
2022-10-18T11:19:28.467Z,4796.00
2022-10-18T11:24:27.431Z,3364.00
2022-10-18T11:29:27.542Z,3868.00
2022-10-18T11:34:27.505Z,3120.00
2022-10-18T11:39:27.372Z,1848.00
2022-10-18T11:44:34.588Z,2236.00
2022-10-18T11:49:34.593Z,1580.00
2022-10-18T11:54:27.096Z,3612.00
2022-10-18T11:59:26.951Z,3932.00
2022-10-18T12:04:27.044Z,4744.00
2022-10-18T12:09:29.888Z,5548.00
2022-10-18T12:14:34.631Z,4136.00
2022-10-18T12:19:34.172Z,3968.00
2022-10-18T12:24:26.902Z,5620.00
2022-10-18T12:29:26.649Z,5752.00
2022-10-18T12:34:33.870Z,6480.00
2022-10-18T12:39:43.779Z,6384.00
2022-10-18T12:44:33.348Z,5680.00
2022-10-18T12:49:27.599Z,4064.00
2022-10-18T12:54:26.290Z,5544.00
2022-10-18T12:59:26.226Z,3596.00
2022-10-18T13:04:26.158Z,5564.00
2022-10-18T13:09:29.072Z,5752.00
2022-10-18T13:14:26.016Z,5644.00
2022-10-18T13:19:26.083Z,5584.00
2022-10-18T13:24:25.865Z,3476.00
2022-10-18T13:29:25.934Z,5960.00
2022-10-18T13:34:25.692Z,5032.00
2022-10-18T13:39:25.676Z,3744.00
2022-10-18T13:44:25.665Z,4184.00
2022-10-18T13:49:25.611Z,3352.00
2022-10-18T13:54:25.411Z,2820.00
2022-10-18T13:59:25.684Z,2580.00
2022-10-18T14:04:25.308Z,2788.00
2022-10-18T14:09:45.103Z,6444.00
2022-10-18T14:14:26.211Z,4052.00
2022-10-18T14:19:25.179Z,3512.00
2022-10-18T14:24:25.019Z,2584.00
2022-10-18T14:29:25.022Z,3076.00
2022-10-18T14:34:24.916Z,3852.00
2022-10-18T14:39:25.216Z,2652.00
2022-10-18T14:44:24.766Z,2272.00
2022-10-18T14:49:24.772Z,2412.00
2022-10-18T14:54:27.542Z,3628.00
2022-10-18T14:59:25.781Z,2872.00
2022-10-18T15:04:27.891Z,2256.00
2022-10-18T15:14:24.429Z,1328.00
2022-10-18T15:19:24.400Z,1988.00
2022-10-18T15:24:24.283Z,1312.00
2022-10-18T15:29:24.207Z,860.00
2022-10-18T15:34:24.269Z,796.00
2022-10-18T15:39:24.070Z,724.00
2022-10-18T15:44:24.009Z,776.00
2022-10-18T15:49:23.909Z,780.00
2022-10-18T15:54:23.852Z,548.00
2022-10-18T15:59:23.836Z,548.00
2022-10-18T16:04:23.716Z,308.00
2022-10-18T16:09:26.729Z,220.00
2022-10-18T16:14:31.174Z,152.00
2022-10-18T16:19:31.057Z,116.00
2022-10-18T16:24:23.463Z,64.00
2022-10-18T16:29:23.334Z,28.00
2022-10-18T16:34:23.392Z,12.00
2022-10-18T16:39:23.201Z,4.00
2022-10-18T16:44:23.268Z,4.00
2022-10-18T16:49:23.141Z,0.00
2022-10-18T16:54:23.199Z,0.00
2022-10-18T16:59:22.973Z,0.00
2022-10-18T17:04:23.041Z,0.00
2022-10-18T17:09:25.941Z,0.00
2022-10-18T17:14:22.900Z,0.00
2022-10-18T17:19:22.856Z,0.00
2022-10-18T17:24:30.650Z,0.00
2022-10-18T17:29:29.557Z,0.00
2022-10-18T17:34:22.651Z,0.00
2022-10-18T17:39:22.511Z,0.00
2022-10-18T17:44:22.427Z,0.00
2022-10-18T17:49:30.158Z,0.00
2022-10-18T17:54:29.730Z,0.00
2022-10-18T17:59:22.200Z,0.00
2022-10-18T18:04:22.161Z,0.00
2022-10-18T18:09:25.307Z,0.00
2022-10-18T18:14:29.581Z,0.00
2022-10-18T18:19:29.409Z,0.00
2022-10-18T18:24:29.792Z,0.00
2022-10-18T18:29:29.269Z,0.00
2022-10-18T18:34:29.061Z,0.00
2022-10-18T18:39:21.661Z,0.00
2022-10-18T18:44:21.626Z,0.00
2022-10-18T18:49:21.502Z,0.00
2022-10-18T18:54:21.578Z,0.00
2022-10-18T18:59:21.346Z,0.00
2022-10-18T19:04:21.470Z,0.00
2022-10-18T19:09:24.236Z,0.00
2022-10-18T19:19:21.193Z,0.00
2022-10-18T19:24:21.018Z,0.00
2022-10-18T19:29:21.094Z,0.00
2022-10-18T19:34:28.960Z,0.00
2022-10-18T19:39:20.870Z,0.00
2022-10-18T19:44:20.899Z,0.00
2022-10-18T19:49:20.675Z,0.00
2022-10-18T19:54:20.961Z,0.00
2022-10-18T19:59:20.545Z,0.00
2022-10-18T20:04:20.622Z,0.00
2022-10-18T20:09:23.566Z,0.00
2022-10-18T20:14:20.366Z,0.00
2022-10-18T20:19:20.610Z,0.00
2022-10-18T20:24:20.209Z,0.00
2022-10-18T20:29:20.236Z,0.00
2022-10-18T20:34:20.066Z,0.00
2022-10-18T20:39:21.441Z,0.00
2022-10-18T20:44:27.158Z,0.00
2022-10-18T20:49:27.581Z,0.00
2022-10-18T20:54:19.890Z,0.00
2022-10-18T20:59:19.795Z,0.00
2022-10-18T21:04:19.756Z,0.00
2022-10-18T21:09:22.719Z,0.00
2022-10-18T21:14:19.698Z,0.00
2022-10-18T21:19:19.548Z,0.00
2022-10-18T21:24:19.431Z,0.00
2022-10-18T21:29:22.270Z,0.00
2022-10-18T21:34:19.286Z,0.00
2022-10-18T21:39:19.440Z,0.00
2022-10-18T21:44:19.162Z,0.00
2022-10-18T21:49:19.766Z,0.00
2022-10-18T21:54:19.050Z,0.00
2022-10-18T21:59:19.007Z,0.00
2022-10-18T22:04:18.898Z,0.00
2022-10-18T22:09:29.476Z,0.00
2022-10-18T22:14:18.911Z,0.00
2022-10-18T22:19:18.736Z,0.00
2022-10-18T22:24:18.633Z,0.00
2022-10-18T22:29:18.616Z,0.00
2022-10-18T22:34:18.531Z,0.00
2022-10-18T22:39:18.419Z,0.00
2022-10-18T22:44:26.206Z,0.00
2022-10-18T22:49:25.755Z,0.00
2022-10-18T22:54:18.926Z,0.00
2022-10-18T22:59:18.173Z,0.00
2022-10-18T23:04:25.966Z,0.00
2022-10-18T23:09:28.963Z,0.00
2022-10-18T23:14:17.931Z,0.00
2022-10-18T23:19:17.970Z,0.00
2022-10-18T23:24:17.788Z,0.00
2022-10-18T23:29:17.832Z,0.00
2022-10-18T23:34:17.779Z,0.00
2022-10-18T23:39:17.695Z,0.00
2022-10-18T23:44:17.561Z,0.00
2022-10-18T23:49:17.501Z,0.00
2022-10-18T23:54:17.681Z,0.00
2022-10-18T23:59:17.490Z,0.00
