createdAt,value
2022-11-04T00:01:29.955Z,1.83
2022-11-04T00:03:59.375Z,1.77
2022-11-04T00:06:27.549Z,2.23
2022-11-04T00:08:57.005Z,0.93
2022-11-04T00:11:42.766Z,1.53
2022-11-04T00:14:11.730Z,0.93
2022-11-04T00:16:57.430Z,1.40
2022-11-04T00:19:26.828Z,1.53
2022-11-04T00:22:13.409Z,1.50
2022-11-04T00:24:58.812Z,1.47
2022-11-04T00:27:44.338Z,0.70
2022-11-04T00:30:12.585Z,0.97
2022-11-04T00:32:57.899Z,1.33
2022-11-04T00:35:29.352Z,1.27
2022-11-04T00:37:57.225Z,1.57
2022-11-04T00:40:25.164Z,1.30
2022-11-04T00:42:52.980Z,2.43
2022-11-04T00:45:20.853Z,2.40
2022-11-04T00:47:48.794Z,1.00
2022-11-04T00:50:16.784Z,3.63
2022-11-04T00:52:46.243Z,1.77
2022-11-04T00:55:14.061Z,1.50
2022-11-04T00:57:41.896Z,1.33
2022-11-04T01:00:11.052Z,0.80
2022-11-04T01:02:38.995Z,1.10
2022-11-04T01:05:07.725Z,1.73
2022-11-04T01:07:41.019Z,2.17
2022-11-04T01:10:13.050Z,1.47
2022-11-04T01:12:40.901Z,1.50
2022-11-04T01:15:09.562Z,2.00
2022-11-04T01:17:38.451Z,1.20
2022-11-04T01:20:06.940Z,1.40
2022-11-04T01:22:34.790Z,0.80
2022-11-04T01:25:02.668Z,0.80
2022-11-04T01:27:31.861Z,1.77
2022-11-04T01:29:59.754Z,1.40
2022-11-04T01:32:29.031Z,1.20
2022-11-04T01:34:56.902Z,1.77
2022-11-04T01:37:24.764Z,1.10
2022-11-04T01:39:52.650Z,2.20
2022-11-04T01:42:23.168Z,0.60
2022-11-04T01:44:55.487Z,0.70
2022-11-04T01:47:29.597Z,0.83
2022-11-04T01:50:01.995Z,1.90
2022-11-04T01:52:35.112Z,0.63
2022-11-04T01:55:07.603Z,1.80
2022-11-04T01:57:39.531Z,2.20
2022-11-04T02:00:12.319Z,1.50
2022-11-04T02:02:50.823Z,2.30
2022-11-04T02:05:19.695Z,2.47
2022-11-04T02:07:52.083Z,1.00
2022-11-04T02:10:23.341Z,2.67
2022-11-04T02:12:50.696Z,0.87
2022-11-04T02:15:28.130Z,0.80
2022-11-04T02:18:12.275Z,1.27
2022-11-04T02:20:57.593Z,0.80
2022-11-04T02:23:55.948Z,2.63
2022-11-04T02:27:04.471Z,0.73
2022-11-04T02:29:47.230Z,6.60
2022-11-04T02:32:24.982Z,2.00
2022-11-04T02:35:03.231Z,0.90
2022-11-04T02:37:40.417Z,0.90
2022-11-04T02:40:21.777Z,1.30
2022-11-04T02:42:55.821Z,2.23
2022-11-04T02:45:32.485Z,0.87
2022-11-04T02:48:06.736Z,1.93
2022-11-04T02:50:40.889Z,0.57
2022-11-04T02:53:15.598Z,4.13
2022-11-04T02:55:47.070Z,1.00
2022-11-04T02:58:22.879Z,0.83
2022-11-04T03:00:55.660Z,1.47
2022-11-04T03:03:27.254Z,4.67
2022-11-04T03:05:57.061Z,4.57
2022-11-04T03:08:30.902Z,1.70
2022-11-04T03:11:03.497Z,2.20
2022-11-04T03:13:37.647Z,3.63
2022-11-04T03:16:12.280Z,2.90
2022-11-04T03:18:50.483Z,2.00
2022-11-04T03:21:20.277Z,1.00
2022-11-04T03:23:48.262Z,4.03
2022-11-04T03:26:23.162Z,1.60
2022-11-04T03:28:56.842Z,3.00
2022-11-04T03:31:30.749Z,4.90
2022-11-04T03:33:58.925Z,3.60
2022-11-04T03:36:29.640Z,3.23
2022-11-04T03:38:57.565Z,2.63
2022-11-04T03:41:31.337Z,1.77
2022-11-04T03:43:59.205Z,3.90
2022-11-04T03:46:29.165Z,2.80
2022-11-04T03:48:58.431Z,1.27
2022-11-04T03:51:26.541Z,3.00
2022-11-04T03:53:55.230Z,3.40
2022-11-04T03:56:36.308Z,5.83
2022-11-04T03:59:19.485Z,2.37
2022-11-04T04:01:52.586Z,2.50
2022-11-04T04:04:28.925Z,2.33
2022-11-04T04:07:03.246Z,0.77
2022-11-04T04:09:39.406Z,4.77
2022-11-04T04:12:15.266Z,5.87
2022-11-04T04:14:47.589Z,1.20
2022-11-04T04:17:22.273Z,3.37
2022-11-04T04:19:55.116Z,1.93
2022-11-04T04:22:26.068Z,3.57
2022-11-04T04:25:15.467Z,6.53
2022-11-04T04:27:45.358Z,5.67
2022-11-04T04:30:15.909Z,3.80
2022-11-04T04:32:47.665Z,2.73
2022-11-04T04:35:33.314Z,3.33
2022-11-04T04:38:18.077Z,1.57
2022-11-04T04:41:09.276Z,1.30
2022-11-04T04:44:01.841Z,4.10
2022-11-04T04:46:30.778Z,6.23
2022-11-04T04:49:06.818Z,2.27
2022-11-04T04:51:36.603Z,3.10
2022-11-04T04:54:05.767Z,6.90
2022-11-04T04:56:33.609Z,4.00
2022-11-04T04:59:01.446Z,4.43
2022-11-04T05:01:29.345Z,3.03
2022-11-04T05:03:57.316Z,5.27
2022-11-04T05:06:27.567Z,4.20
2022-11-04T05:08:56.741Z,3.30
2022-11-04T05:11:27.237Z,4.73
2022-11-04T05:13:55.397Z,6.13
2022-11-04T05:16:23.440Z,1.93
2022-11-04T05:18:52.658Z,4.27
2022-11-04T05:21:20.489Z,8.53
2022-11-04T05:23:49.670Z,3.40
2022-11-04T05:26:17.590Z,2.50
2022-11-04T05:28:45.463Z,3.67
2022-11-04T05:31:13.730Z,4.87
2022-11-04T05:33:41.609Z,4.73
2022-11-04T05:36:10.640Z,4.17
2022-11-04T05:38:39.149Z,2.50
2022-11-04T05:41:11.284Z,3.80
2022-11-04T05:43:39.593Z,3.87
2022-11-04T05:46:07.525Z,1.97
2022-11-04T05:48:40.357Z,4.93
2022-11-04T05:51:08.761Z,7.47
2022-11-04T05:53:36.673Z,3.50
2022-11-04T05:56:05.349Z,0.90
2022-11-04T05:58:34.522Z,3.27
2022-11-04T06:01:25.537Z,4.10
2022-11-04T06:03:54.085Z,1.23
2022-11-04T06:06:22.862Z,4.53
2022-11-04T06:08:52.030Z,3.33
2022-11-04T06:11:21.667Z,4.87
2022-11-04T06:13:51.081Z,3.83
2022-11-04T06:16:18.949Z,4.67
2022-11-04T06:18:46.847Z,1.43
2022-11-04T06:21:25.318Z,4.13
2022-11-04T06:23:55.425Z,4.33
2022-11-04T06:26:27.896Z,3.77
2022-11-04T06:28:58.336Z,9.30
2022-11-04T06:31:26.237Z,6.47
2022-11-04T06:33:54.449Z,9.17
2022-11-04T06:36:23.638Z,4.93
2022-11-04T06:38:52.353Z,4.13
2022-11-04T06:41:20.643Z,5.97
2022-11-04T06:43:48.704Z,5.13
2022-11-04T06:46:30.007Z,3.13
2022-11-04T06:48:58.130Z,3.70
2022-11-04T06:51:26.642Z,7.47
2022-11-04T06:53:55.877Z,5.17
2022-11-04T06:56:23.840Z,3.70
2022-11-04T06:58:52.963Z,5.10
2022-11-04T07:01:22.851Z,4.83
2022-11-04T07:03:52.786Z,4.23
2022-11-04T07:06:22.150Z,4.37
2022-11-04T07:08:51.518Z,4.70
2022-11-04T07:11:21.097Z,7.70
2022-11-04T07:13:49.774Z,7.17
2022-11-04T07:16:18.567Z,3.87
2022-11-04T07:18:46.532Z,3.03
2022-11-04T07:21:15.754Z,6.37
2022-11-04T07:23:44.649Z,4.60
2022-11-04T07:26:13.746Z,6.40
2022-11-04T07:28:41.632Z,4.50
2022-11-04T07:31:12.260Z,6.67
2022-11-04T07:33:40.460Z,4.27
2022-11-04T07:36:13.308Z,2.93
2022-11-04T07:38:42.503Z,8.27
2022-11-04T07:41:10.339Z,5.20
2022-11-04T07:43:38.222Z,8.57
2022-11-04T07:46:07.749Z,6.53
2022-11-04T07:48:37.637Z,10.97
2022-11-04T07:51:07.191Z,5.97
2022-11-04T07:53:35.151Z,11.20
2022-11-04T07:56:06.608Z,6.10
2022-11-04T07:58:35.329Z,6.67
2022-11-04T08:01:06.884Z,4.07
2022-11-04T08:03:35.378Z,3.07
2022-11-04T08:06:05.301Z,6.57
2022-11-04T08:08:33.788Z,4.47
2022-11-04T08:11:03.653Z,3.03
2022-11-04T08:13:37.330Z,3.53
2022-11-04T08:16:07.470Z,4.73
2022-11-04T08:18:35.526Z,8.47
2022-11-04T08:21:04.377Z,5.30
2022-11-04T08:23:33.079Z,2.83
2022-11-04T08:26:02.192Z,4.73
2022-11-04T08:28:30.296Z,10.57
2022-11-04T08:31:02.599Z,3.17
2022-11-04T08:33:32.408Z,4.60
2022-11-04T08:36:03.560Z,5.00
2022-11-04T08:38:31.491Z,6.63
2022-11-04T08:41:00.328Z,1.30
2022-11-04T08:43:28.567Z,2.50
2022-11-04T08:45:56.579Z,3.67
2022-11-04T08:48:25.813Z,6.43
2022-11-04T08:50:55.412Z,4.93
2022-11-04T08:53:23.550Z,5.00
2022-11-04T08:55:51.437Z,5.47
2022-11-04T08:58:19.899Z,4.03
2022-11-04T09:00:47.837Z,5.10
2022-11-04T09:03:15.911Z,7.90
2022-11-04T09:05:49.035Z,8.57
2022-11-04T09:08:18.682Z,4.53
2022-11-04T09:10:47.895Z,3.03
2022-11-04T09:13:19.070Z,4.30
2022-11-04T09:15:48.939Z,5.83
2022-11-04T09:18:17.256Z,3.47
2022-11-04T09:20:46.498Z,3.83
2022-11-04T09:23:15.049Z,3.20
2022-11-04T09:25:42.943Z,6.67
2022-11-04T09:28:10.842Z,6.77
2022-11-04T09:30:39.230Z,4.63
2022-11-04T09:33:07.334Z,3.67
2022-11-04T09:35:35.397Z,3.40
2022-11-04T09:38:04.961Z,5.93
2022-11-04T09:40:36.491Z,5.33
2022-11-04T09:43:15.509Z,5.87
2022-11-04T09:45:46.925Z,4.60
2022-11-04T09:48:23.944Z,5.47
2022-11-04T09:50:54.801Z,4.23
2022-11-04T09:53:27.286Z,4.80
2022-11-04T09:55:58.886Z,2.80
2022-11-04T09:58:27.239Z,3.97
2022-11-04T10:00:59.721Z,7.73
2022-11-04T10:03:46.899Z,3.77
2022-11-04T10:06:28.593Z,5.83
2022-11-04T10:09:09.976Z,10.40
2022-11-04T10:11:45.649Z,5.53
2022-11-04T10:14:35.314Z,8.13
2022-11-04T10:17:18.423Z,5.00
2022-11-04T10:19:57.466Z,5.60
2022-11-04T10:22:32.911Z,7.70
2022-11-04T10:25:10.694Z,5.90
2022-11-04T10:27:41.069Z,7.17
2022-11-04T10:30:17.062Z,6.60
2022-11-04T10:32:53.990Z,7.00
2022-11-04T10:35:30.125Z,6.43
2022-11-04T10:38:02.731Z,9.80
2022-11-04T10:40:38.705Z,6.17
2022-11-04T10:43:11.606Z,5.97
2022-11-04T10:45:46.879Z,4.20
2022-11-04T10:48:23.034Z,3.70
2022-11-04T10:50:56.443Z,3.43
2022-11-04T10:53:26.644Z,10.30
2022-11-04T10:56:03.666Z,11.10
2022-11-04T10:58:33.805Z,12.53
2022-11-04T11:01:26.922Z,7.30
2022-11-04T11:03:55.381Z,7.67
2022-11-04T11:06:29.124Z,4.33
2022-11-04T11:09:00.065Z,5.80
2022-11-04T11:11:47.409Z,6.03
2022-11-04T11:14:20.079Z,6.03
2022-11-04T11:16:48.213Z,4.30
2022-11-04T11:19:19.164Z,5.70
2022-11-04T11:21:49.169Z,3.50
2022-11-04T11:24:21.247Z,6.13
2022-11-04T11:26:51.893Z,2.77
2022-11-04T11:29:24.556Z,5.97
2022-11-04T11:31:55.882Z,5.40
2022-11-04T11:34:27.379Z,4.60
2022-11-04T11:36:56.975Z,3.63
2022-11-04T11:39:27.985Z,6.93
2022-11-04T11:42:00.543Z,9.43
2022-11-04T11:44:32.818Z,6.20
2022-11-04T11:47:03.237Z,6.47
2022-11-04T11:49:33.873Z,4.80
2022-11-04T11:52:31.664Z,4.07
2022-11-04T11:55:05.251Z,4.33
2022-11-04T11:57:44.729Z,4.87
2022-11-04T12:03:13.292Z,2.27
2022-11-04T12:11:48.585Z,3.00
2022-11-04T12:14:26.908Z,3.43
2022-11-04T12:17:03.767Z,5.27
2022-11-04T12:19:48.248Z,3.77
2022-11-04T12:22:27.709Z,2.70
2022-11-04T12:25:05.125Z,1.57
2022-11-04T12:27:41.010Z,2.07
2022-11-04T12:30:14.622Z,2.73
2022-11-04T12:33:12.059Z,5.73
2022-11-04T12:35:51.877Z,2.87
2022-11-04T12:38:37.207Z,3.43
2022-11-04T12:41:47.094Z,6.00
2022-11-04T12:44:13.279Z,7.10
2022-11-04T12:46:49.843Z,6.80
2022-11-04T12:49:44.650Z,4.93
2022-11-04T12:52:27.644Z,4.13
2022-11-04T12:55:06.622Z,2.43
2022-11-04T12:57:43.669Z,2.73
2022-11-04T13:00:15.220Z,5.63
2022-11-04T13:02:50.561Z,3.03
2022-11-04T13:05:29.022Z,3.47
2022-11-04T13:08:04.337Z,6.40
2022-11-04T13:10:41.171Z,3.90
2022-11-04T13:13:11.028Z,4.53
2022-11-04T13:15:46.058Z,3.70
2022-11-04T13:18:20.335Z,5.93
2022-11-04T13:20:57.912Z,2.00
2022-11-04T13:23:36.960Z,4.93
2022-11-04T13:26:07.670Z,2.70
2022-11-04T13:28:40.432Z,6.83
2022-11-04T13:31:14.915Z,4.10
2022-11-04T13:33:53.109Z,3.40
2022-11-04T13:36:31.799Z,3.93
2022-11-04T13:39:02.782Z,3.90
2022-11-04T13:42:18.517Z,3.00
2022-11-04T13:44:48.044Z,0.87
2022-11-04T13:47:22.237Z,4.47
2022-11-04T13:49:54.413Z,1.97
2022-11-04T13:52:24.462Z,2.20
2022-11-04T13:54:58.926Z,1.10
2022-11-04T13:57:28.818Z,4.97
2022-11-04T14:00:22.528Z,1.90
2022-11-04T14:02:51.571Z,2.00
2022-11-04T14:06:04.833Z,2.50
2022-11-04T14:08:33.445Z,4.33
2022-11-04T14:11:12.863Z,1.80
2022-11-04T14:14:12.811Z,5.30
2022-11-04T14:16:44.737Z,2.97
2022-11-04T14:19:57.925Z,1.93
2022-11-04T14:22:36.705Z,3.57
2022-11-04T14:25:21.390Z,3.23
2022-11-04T14:27:51.468Z,3.23
2022-11-04T14:30:37.945Z,2.43
2022-11-04T14:33:09.369Z,3.80
2022-11-04T14:35:37.805Z,6.20
2022-11-04T14:38:25.557Z,4.23
2022-11-04T14:41:13.766Z,5.90
2022-11-04T14:43:45.409Z,3.70
2022-11-04T14:46:18.780Z,4.37
2022-11-04T14:48:52.406Z,2.07
2022-11-04T14:51:26.009Z,5.77
2022-11-04T14:54:00.610Z,6.40
2022-11-04T14:56:28.522Z,7.20
2022-11-04T14:58:58.272Z,4.33
2022-11-04T15:01:32.918Z,5.20
2022-11-04T15:04:12.551Z,6.47
2022-11-04T15:06:54.516Z,5.70
2022-11-04T15:09:26.376Z,6.43
2022-11-04T15:12:20.781Z,4.00
2022-11-04T15:14:48.809Z,5.57
2022-11-04T15:17:20.532Z,8.87
2022-11-04T15:19:52.021Z,5.87
2022-11-04T15:22:21.037Z,4.57
2022-11-04T15:24:51.562Z,6.43
2022-11-04T15:27:22.961Z,5.67
2022-11-04T15:29:58.157Z,7.20
2022-11-04T15:32:26.979Z,4.43
2022-11-04T15:34:55.645Z,6.67
2022-11-04T15:37:25.052Z,5.67
2022-11-04T15:39:58.603Z,6.53
2022-11-04T15:42:39.782Z,7.93
2022-11-04T15:45:30.595Z,6.90
2022-11-04T15:48:31.536Z,6.77
2022-11-04T15:51:12.920Z,5.57
2022-11-04T15:53:49.722Z,3.33
2022-11-04T15:56:21.454Z,5.90
2022-11-04T15:58:49.988Z,4.90
2022-11-04T16:01:19.550Z,5.00
2022-11-04T16:03:52.845Z,5.33
2022-11-04T16:06:35.553Z,6.63
2022-11-04T16:09:08.142Z,6.57
2022-11-04T16:11:37.524Z,5.83
2022-11-04T16:14:23.895Z,5.30
2022-11-04T16:16:53.726Z,10.40
2022-11-04T16:19:23.861Z,6.13
2022-11-04T16:22:00.479Z,7.27
2022-11-04T16:24:31.065Z,4.77
2022-11-04T16:27:00.643Z,9.73
2022-11-04T16:29:32.287Z,8.07
2022-11-04T16:32:18.033Z,5.47
2022-11-04T16:34:46.898Z,8.13
2022-11-04T16:37:15.010Z,5.83
2022-11-04T16:39:44.715Z,6.97
2022-11-04T16:42:15.280Z,10.87
2022-11-04T16:44:48.012Z,4.43
2022-11-04T16:47:16.056Z,6.67
2022-11-04T16:49:43.913Z,40.30
2022-11-04T16:52:16.751Z,29.07
2022-11-04T16:54:44.747Z,11.80
2022-11-04T16:57:16.035Z,8.63
2022-11-04T16:59:44.155Z,6.60
2022-11-04T17:02:22.350Z,12.40
2022-11-04T17:04:51.442Z,6.60
2022-11-04T17:07:19.343Z,8.70
2022-11-04T17:09:47.411Z,12.57
2022-11-04T17:12:16.778Z,7.33
2022-11-04T17:14:44.710Z,5.73
2022-11-04T17:17:12.995Z,6.37
2022-11-04T17:19:40.966Z,9.33
2022-11-04T17:22:10.873Z,5.07
2022-11-04T17:24:38.760Z,3.73
2022-11-04T17:27:06.735Z,7.10
2022-11-04T17:29:37.327Z,8.37
2022-11-04T17:32:05.426Z,8.63
2022-11-04T17:34:33.380Z,6.30
2022-11-04T17:37:01.832Z,6.53
2022-11-04T17:39:29.719Z,4.30
2022-11-04T17:42:15.138Z,8.07
2022-11-04T17:44:44.379Z,9.73
2022-11-04T17:47:12.257Z,6.30
2022-11-04T17:49:41.434Z,10.17
2022-11-04T17:52:09.602Z,12.10
2022-11-04T17:54:37.452Z,5.17
2022-11-04T17:57:05.333Z,7.93
2022-11-04T17:59:36.739Z,7.20
2022-11-04T18:02:06.410Z,7.70
2022-11-04T18:04:34.946Z,6.77
2022-11-04T18:07:03.902Z,6.83
2022-11-04T18:09:32.705Z,8.63
2022-11-04T18:12:17.849Z,7.33
2022-11-04T18:14:45.717Z,10.93
2022-11-04T18:17:14.931Z,11.93
2022-11-04T18:19:42.938Z,11.17
2022-11-04T18:22:10.838Z,10.27
2022-11-04T18:24:38.727Z,10.70
2022-11-04T18:27:08.944Z,10.83
2022-11-04T18:29:37.015Z,9.33
2022-11-04T18:32:05.255Z,11.60
2022-11-04T18:34:34.604Z,9.17
2022-11-04T18:37:02.730Z,9.00
2022-11-04T18:39:30.818Z,8.77
2022-11-04T18:41:58.653Z,12.37
2022-11-04T18:44:26.610Z,11.00
2022-11-04T18:46:54.449Z,5.77
2022-11-04T18:49:22.469Z,9.77
2022-11-04T18:51:51.747Z,9.40
2022-11-04T18:54:19.711Z,11.63
2022-11-04T18:56:47.828Z,8.90
2022-11-04T18:59:16.739Z,9.67
2022-11-04T19:01:46.172Z,8.03
2022-11-04T19:04:14.272Z,7.37
2022-11-04T19:06:44.604Z,10.20
2022-11-04T19:12:20.914Z,11.60
2022-11-04T19:14:49.106Z,8.00
2022-11-04T19:17:18.240Z,11.07
2022-11-04T19:19:46.187Z,10.80
2022-11-04T19:22:14.559Z,12.60
2022-11-04T19:24:44.063Z,11.03
2022-11-04T19:27:11.963Z,8.37
2022-11-04T19:29:39.961Z,10.17
2022-11-04T19:32:13.727Z,17.10
2022-11-04T19:34:41.951Z,17.07
2022-11-04T19:37:10.532Z,10.80
2022-11-04T19:39:39.039Z,9.47
2022-11-04T19:42:26.036Z,12.43
2022-11-04T19:44:53.906Z,8.80
2022-11-04T19:47:21.957Z,13.73
2022-11-04T19:49:49.847Z,15.97
2022-11-04T19:52:17.809Z,11.13
2022-11-04T19:54:45.714Z,17.00
2022-11-04T19:57:14.981Z,12.47
2022-11-04T19:59:42.811Z,10.93
2022-11-04T20:02:11.685Z,15.63
2022-11-04T20:04:40.012Z,15.90
2022-11-04T20:07:07.947Z,16.00
2022-11-04T20:09:37.224Z,14.70
2022-11-04T20:12:24.379Z,11.80
2022-11-04T20:14:55.755Z,16.33
2022-11-04T20:17:24.195Z,13.07
2022-11-04T20:19:52.285Z,14.67
2022-11-04T20:22:20.196Z,16.77
2022-11-04T20:24:48.094Z,23.30
2022-11-04T20:27:16.131Z,11.43
2022-11-04T20:29:44.159Z,15.27
2022-11-04T20:32:13.388Z,17.70
2022-11-04T20:34:41.875Z,15.70
2022-11-04T20:37:11.642Z,18.37
2022-11-04T20:39:40.556Z,15.10
2022-11-04T20:42:08.540Z,17.43
2022-11-04T20:44:36.419Z,16.00
2022-11-04T20:47:04.912Z,16.10
2022-11-04T20:49:34.297Z,16.03
2022-11-04T20:52:02.164Z,15.80
2022-11-04T20:54:30.571Z,17.27
2022-11-04T20:56:58.439Z,17.17
2022-11-04T20:59:27.472Z,15.80
2022-11-04T21:01:55.662Z,13.73
2022-11-04T21:04:23.795Z,19.10
2022-11-04T21:06:53.606Z,19.10
2022-11-04T21:09:22.383Z,18.00
2022-11-04T21:11:51.267Z,18.93
2022-11-04T21:14:20.436Z,17.20
2022-11-04T21:16:49.005Z,20.20
2022-11-04T21:19:19.006Z,16.93
2022-11-04T21:21:47.757Z,19.83
2022-11-04T21:24:17.807Z,20.10
2022-11-04T21:26:46.817Z,23.80
2022-11-04T21:29:17.444Z,18.70
2022-11-04T21:31:46.358Z,19.90
2022-11-04T21:34:14.640Z,17.53
2022-11-04T21:36:46.146Z,20.77
2022-11-04T21:39:14.400Z,19.80
2022-11-04T21:41:43.716Z,20.10
2022-11-04T21:44:13.389Z,18.33
2022-11-04T21:46:42.365Z,20.40
2022-11-04T21:49:15.047Z,20.00
2022-11-04T21:51:44.349Z,22.77
2022-11-04T21:54:12.244Z,21.50
2022-11-04T21:56:40.137Z,22.17
2022-11-04T21:59:17.990Z,18.70
2022-11-04T22:01:46.589Z,18.57
2022-11-04T22:04:14.908Z,23.57
2022-11-04T22:06:42.823Z,20.73
2022-11-04T22:09:12.662Z,22.83
2022-11-04T22:11:40.524Z,20.67
2022-11-04T22:14:26.302Z,25.20
2022-11-04T22:16:54.151Z,17.03
2022-11-04T22:19:21.998Z,16.83
2022-11-04T22:21:49.859Z,21.37
2022-11-04T22:24:19.000Z,20.43
2022-11-04T22:26:47.620Z,17.30
2022-11-04T22:29:17.029Z,16.90
2022-11-04T22:31:44.890Z,13.97
2022-11-04T22:34:12.994Z,12.70
2022-11-04T22:36:40.858Z,12.33
2022-11-04T22:39:13.409Z,16.57
2022-11-04T22:41:46.215Z,18.30
2022-11-04T22:44:14.232Z,16.63
2022-11-04T22:46:43.789Z,17.40
2022-11-04T22:49:11.701Z,19.87
2022-11-04T22:51:39.570Z,16.13
2022-11-04T22:54:09.150Z,17.03
2022-11-04T22:56:37.294Z,13.60
2022-11-04T22:59:05.519Z,14.33
2022-11-04T23:01:33.990Z,17.60
2022-11-04T23:04:03.624Z,14.17
2022-11-04T23:06:32.021Z,13.97
2022-11-04T23:09:00.940Z,12.80
2022-11-04T23:11:47.653Z,14.20
2022-11-04T23:14:49.293Z,13.13
2022-11-04T23:17:36.905Z,13.00
2022-11-04T23:20:09.019Z,15.97
2022-11-04T23:22:54.700Z,11.93
2022-11-04T23:25:22.938Z,14.60
2022-11-04T23:28:10.464Z,14.83
2022-11-04T23:30:41.452Z,12.10
2022-11-04T23:33:11.829Z,14.40
2022-11-04T23:36:00.603Z,14.47
2022-11-04T23:38:29.583Z,13.47
2022-11-04T23:41:17.321Z,16.57
2022-11-04T23:43:45.288Z,11.80
2022-11-04T23:46:33.706Z,17.97
2022-11-04T23:49:20.834Z,14.47
2022-11-04T23:52:07.591Z,17.57
2022-11-04T23:54:53.155Z,19.37
2022-11-04T23:57:38.610Z,14.53
