createdAt,value
2017-01-20T00:00:25.516Z,1.9
2017-01-20T00:01:25.501Z,1.9
2017-01-20T00:02:25.879Z,1.88
2017-01-20T00:03:25.477Z,1.9
2017-01-20T00:04:25.844Z,1.91
2017-01-20T00:05:25.444Z,1.88
2017-01-20T00:06:25.429Z,1.93
2017-01-20T00:07:25.414Z,1.91
2017-01-20T00:08:25.405Z,1.95
2017-01-20T00:09:25.386Z,1.98
2017-01-20T00:10:25.369Z,2.09
2017-01-20T00:11:25.355Z,2.05
2017-01-20T00:12:25.338Z,2.07
2017-01-20T00:13:25.331Z,2.05
2017-01-20T00:14:25.313Z,2.12
2017-01-20T00:15:25.296Z,2.05
2017-01-20T00:16:25.282Z,2.1
2017-01-20T00:17:25.275Z,2.05
2017-01-20T00:18:25.253Z,1.95
2017-01-20T00:19:25.626Z,1.93
2017-01-20T00:20:25.232Z,1.93
2017-01-20T00:21:25.212Z,1.93
2017-01-20T00:22:25.193Z,1.93
2017-01-20T00:23:25.179Z,1.93
2017-01-20T00:24:25.171Z,1.91
2017-01-20T00:25:25.154Z,2.07
2017-01-20T00:26:25.135Z,2
2017-01-20T00:27:25.514Z,2.06
2017-01-20T00:28:25.108Z,2.07
2017-01-20T00:29:25.090Z,2.07
2017-01-20T00:30:25.082Z,2.07
2017-01-20T00:31:25.063Z,2.07
2017-01-20T00:32:25.051Z,2.06
2017-01-20T00:33:25.034Z,2.03
2017-01-20T00:34:25.025Z,2.09
2017-01-20T00:35:25.014Z,1.95
2017-01-20T00:36:24.989Z,2.03
2017-01-20T00:37:24.974Z,2.05
2017-01-20T00:38:24.960Z,2.07
2017-01-20T00:39:24.946Z,1.95
2017-01-20T00:40:24.929Z,1.93
2017-01-20T00:41:24.918Z,1.9
2017-01-20T00:42:24.924Z,1.88
2017-01-20T00:43:24.887Z,1.93
2017-01-20T00:44:24.874Z,1.91
2017-01-20T00:45:25.244Z,1.91
2017-01-20T00:46:24.856Z,1.87
2017-01-20T00:47:24.828Z,1.91
2017-01-20T00:48:24.812Z,1.91
2017-01-20T00:49:24.799Z,1.93
2017-01-20T00:50:24.787Z,1.88
2017-01-20T00:51:24.771Z,1.9
2017-01-20T00:52:24.756Z,1.91
2017-01-20T00:53:24.743Z,1.9
2017-01-20T00:54:24.727Z,1.87
2017-01-20T00:55:24.713Z,1.98
2017-01-20T00:56:24.697Z,1.93
2017-01-20T00:57:24.681Z,1.91
2017-01-20T00:58:24.667Z,2.06
2017-01-20T00:59:24.652Z,2.09
2017-01-20T01:00:24.642Z,2.03
2017-01-20T01:01:24.625Z,2.1
2017-01-20T01:02:24.608Z,2.05
2017-01-20T01:03:24.596Z,2.09
2017-01-20T01:04:24.579Z,2.07
2017-01-20T01:05:24.564Z,2.03
2017-01-20T01:06:24.550Z,2.07
2017-01-20T01:07:24.533Z,2.06
2017-01-20T01:08:24.521Z,2.09
2017-01-20T01:09:24.505Z,2
2017-01-20T01:10:24.496Z,2.07
2017-01-20T01:11:24.479Z,2.06
2017-01-20T01:12:24.764Z,2.09
2017-01-20T01:13:24.447Z,2.16
2017-01-20T01:14:24.433Z,2.16
2017-01-20T01:15:24.417Z,2.07
2017-01-20T01:16:24.401Z,2.12
2017-01-20T01:17:24.388Z,2.06
2017-01-20T01:18:24.760Z,2.12
2017-01-20T01:19:24.358Z,2.1
2017-01-20T01:20:24.340Z,2.21
2017-01-20T01:21:24.330Z,2.2
2017-01-20T01:22:24.310Z,2.18
2017-01-20T01:23:24.300Z,2.2
2017-01-20T01:24:24.281Z,2.12
2017-01-20T01:25:24.266Z,2.16
2017-01-20T01:26:24.260Z,2.14
2017-01-20T01:27:24.239Z,2.16
2017-01-20T01:28:24.223Z,2.12
2017-01-20T01:29:24.214Z,2.1
2017-01-20T01:30:24.194Z,2.1
2017-01-20T01:31:24.186Z,2.06
2017-01-20T01:32:24.167Z,1.99
2017-01-20T01:33:24.153Z,2.09
2017-01-20T01:34:24.135Z,2.1
2017-01-20T01:35:24.121Z,2.07
2017-01-20T01:36:24.109Z,2.1
2017-01-20T01:37:24.092Z,2.14
2017-01-20T01:38:24.078Z,2.09
2017-01-20T01:39:24.063Z,2.14
2017-01-20T01:40:24.048Z,2.12
2017-01-20T01:41:24.035Z,2.24
2017-01-20T01:42:24.029Z,2.23
2017-01-20T01:43:24.005Z,2.23
2017-01-20T01:44:23.991Z,2.23
2017-01-20T01:45:23.983Z,2.17
2017-01-20T01:46:23.961Z,2.18
2017-01-20T01:47:23.946Z,2.2
2017-01-20T01:48:23.937Z,2.17
2017-01-20T01:49:23.917Z,2.25
2017-01-20T01:50:23.907Z,2.23
2017-01-20T01:51:23.888Z,2.27
2017-01-20T01:52:23.876Z,2.28
2017-01-20T01:53:23.857Z,2.25
2017-01-20T01:54:23.844Z,2.21
2017-01-20T01:55:23.833Z,2.28
2017-01-20T01:56:24.207Z,2.16
2017-01-20T01:57:23.830Z,2.21
2017-01-20T01:58:23.791Z,2.18
2017-01-20T01:59:24.158Z,2.2
2017-01-20T02:00:23.761Z,2.17
2017-01-20T02:01:23.745Z,2.2
2017-01-20T02:02:23.729Z,2.27
2017-01-20T02:03:23.716Z,2.18
2017-01-20T02:04:23.698Z,2.21
2017-01-20T02:05:23.689Z,2.23
2017-01-20T02:06:23.672Z,2.17
2017-01-20T02:07:23.660Z,2.09
2017-01-20T02:08:23.642Z,2.03
2017-01-20T02:09:23.626Z,2.06
2017-01-20T02:10:23.617Z,2.1
2017-01-20T02:11:23.621Z,2.16
2017-01-20T02:12:23.582Z,2.09
2017-01-20T02:13:23.572Z,2.16
2017-01-20T02:14:23.555Z,2.05
2017-01-20T02:15:23.543Z,2.1
2017-01-20T02:16:23.525Z,2.07
2017-01-20T02:17:23.511Z,2.06
2017-01-20T02:18:23.496Z,2.14
2017-01-20T02:19:23.484Z,2.14
2017-01-20T02:20:23.467Z,2.2
2017-01-20T02:21:23.457Z,2.14
2017-01-20T02:22:23.436Z,2.12
2017-01-20T02:23:23.427Z,2.16
2017-01-20T02:24:23.409Z,2.12
2017-01-20T02:25:23.393Z,2.21
2017-01-20T02:26:23.378Z,2.1
2017-01-20T02:27:23.363Z,2.09
2017-01-20T02:28:23.352Z,2.09
2017-01-20T02:29:23.336Z,2.1
2017-01-20T02:30:23.709Z,2.09
2017-01-20T02:31:23.315Z,2.03
2017-01-20T02:32:23.295Z,2.12
2017-01-20T02:33:23.281Z,2.14
2017-01-20T02:34:23.261Z,2.06
2017-01-20T02:35:23.250Z,2.12
2017-01-20T02:36:23.233Z,2.09
2017-01-20T02:37:23.218Z,2.18
2017-01-20T02:38:23.201Z,2.18
2017-01-20T02:39:23.194Z,2.1
2017-01-20T02:40:23.176Z,2.14
2017-01-20T02:41:23.163Z,2.16
2017-01-20T02:42:23.146Z,2.06
2017-01-20T02:43:23.131Z,2.12
2017-01-20T02:44:23.123Z,2.12
2017-01-20T02:45:23.105Z,2.16
2017-01-20T02:46:23.087Z,2.12
2017-01-20T02:47:23.074Z,2.17
2017-01-20T02:48:23.055Z,2.16
2017-01-20T02:49:23.042Z,2.05
2017-01-20T02:50:23.028Z,2.17
2017-01-20T02:51:23.014Z,2.1
2017-01-20T02:52:22.999Z,2.12
2017-01-20T02:53:22.983Z,2.09
2017-01-20T02:54:22.971Z,2.17
2017-01-20T02:55:22.952Z,2.18
2017-01-20T02:56:22.946Z,2.18
2017-01-20T02:57:22.928Z,2.14
2017-01-20T02:58:22.923Z,2.23
2017-01-20T02:59:23.283Z,2.14
2017-01-20T03:00:22.881Z,2.18
2017-01-20T03:01:22.867Z,2.2
2017-01-20T03:02:22.851Z,2.27
2017-01-20T03:03:22.840Z,2.14
2017-01-20T03:04:22.823Z,2.24
2017-01-20T03:05:22.809Z,2.2
2017-01-20T03:06:22.795Z,2.12
2017-01-20T03:07:22.779Z,2.14
2017-01-20T03:08:22.765Z,2.2
2017-01-20T03:09:22.751Z,2.12
2017-01-20T03:10:22.738Z,2.14
2017-01-20T03:11:22.723Z,2.18
2017-01-20T03:12:22.707Z,2.06
2017-01-20T03:13:22.692Z,2.12
2017-01-20T03:14:22.676Z,2.12
2017-01-20T03:15:22.665Z,2.06
2017-01-20T03:16:22.646Z,2.09
2017-01-20T03:17:22.635Z,2.07
2017-01-20T03:18:22.624Z,2.02
2017-01-20T03:19:22.605Z,2.09
2017-01-20T03:20:22.591Z,2.06
2017-01-20T03:21:22.574Z,2.09
2017-01-20T03:22:22.559Z,2.12
2017-01-20T03:23:22.545Z,2.12
2017-01-20T03:24:22.534Z,2.23
2017-01-20T03:25:22.520Z,2.23
2017-01-20T03:26:22.501Z,2.27
2017-01-20T03:27:22.487Z,2.28
2017-01-20T03:28:22.481Z,2.21
2017-01-20T03:29:22.457Z,2.27
2017-01-20T03:30:22.444Z,2.25
2017-01-20T03:31:22.431Z,2.28
2017-01-20T03:32:22.415Z,2.2
2017-01-20T03:33:22.400Z,2.25
2017-01-20T03:34:22.387Z,2.23
2017-01-20T03:35:22.754Z,2.2
2017-01-20T03:36:22.355Z,2.25
2017-01-20T03:37:22.341Z,2.1
2017-01-20T03:38:22.349Z,2.21
2017-01-20T03:39:22.312Z,2.12
2017-01-20T03:40:22.296Z,2.09
2017-01-20T03:41:22.293Z,2.07
2017-01-20T03:42:22.270Z,2.17
2017-01-20T03:43:22.253Z,2.14
2017-01-20T03:44:22.243Z,2.14
2017-01-20T03:45:22.224Z,2.12
2017-01-20T03:46:22.211Z,2.1
2017-01-20T03:47:22.199Z,2.16
2017-01-20T03:48:22.181Z,2.16
2017-01-20T03:49:22.167Z,2.28
2017-01-20T03:50:22.154Z,2.31
2017-01-20T03:51:22.137Z,2.3
2017-01-20T03:52:22.124Z,2.24
2017-01-20T03:53:22.108Z,2.25
2017-01-20T03:54:22.092Z,2.18
2017-01-20T03:55:22.081Z,2.21
2017-01-20T03:56:22.064Z,2.14
2017-01-20T03:57:22.048Z,2.07
2017-01-20T03:58:22.044Z,2.17
2017-01-20T03:59:22.020Z,2.1
2017-01-20T04:00:22.007Z,2.2
2017-01-20T04:01:21.999Z,2.2
2017-01-20T04:02:21.976Z,2.17
2017-01-20T04:03:21.970Z,2.1
2017-01-20T04:04:21.950Z,2.21
2017-01-20T04:05:21.938Z,2.23
2017-01-20T04:06:21.919Z,2.2
2017-01-20T04:07:21.902Z,2.21
2017-01-20T04:08:21.886Z,2.16
2017-01-20T04:09:21.874Z,2.21
2017-01-20T04:10:21.861Z,2.21
2017-01-20T04:11:21.846Z,2.23
2017-01-20T04:12:21.830Z,2.27
2017-01-20T04:13:21.814Z,2.27
2017-01-20T04:14:21.801Z,2.35
2017-01-20T04:15:21.792Z,2.27
2017-01-20T04:16:21.771Z,2.28
2017-01-20T04:17:21.761Z,2.35
2017-01-20T04:18:21.744Z,2.31
2017-01-20T04:19:21.729Z,2.25
2017-01-20T04:20:21.718Z,2.23
2017-01-20T04:21:21.699Z,2.24
2017-01-20T04:22:21.689Z,2.27
2017-01-20T04:23:21.669Z,2.27
2017-01-20T04:24:21.657Z,2.31
2017-01-20T04:25:21.639Z,2.35
2017-01-20T04:26:21.628Z,2.31
2017-01-20T04:27:21.612Z,2.23
2017-01-20T04:28:21.598Z,2.25
2017-01-20T04:29:21.583Z,2.24
2017-01-20T04:30:21.595Z,2.25
2017-01-20T04:31:21.552Z,2.24
2017-01-20T04:32:21.539Z,2.3
2017-01-20T04:33:21.527Z,2.34
2017-01-20T04:34:21.511Z,2.38
2017-01-20T04:35:21.497Z,2.36
2017-01-20T04:36:21.484Z,2.39
2017-01-20T04:37:21.465Z,2.38
2017-01-20T04:38:21.450Z,2.41
2017-01-20T04:39:21.436Z,2.41
2017-01-20T04:40:21.421Z,2.52
2017-01-20T04:41:21.407Z,2.43
2017-01-20T04:42:21.395Z,2.41
2017-01-20T04:43:21.408Z,2.56
2017-01-20T04:44:21.364Z,2.54
2017-01-20T04:45:21.350Z,2.54
2017-01-20T04:46:21.339Z,2.54
2017-01-20T04:47:21.321Z,2.53
2017-01-20T04:48:21.311Z,2.57
2017-01-20T04:49:21.296Z,2.56
2017-01-20T04:50:21.280Z,2.52
2017-01-20T04:51:21.263Z,2.52
2017-01-20T04:52:21.250Z,2.52
2017-01-20T04:53:21.237Z,2.52
2017-01-20T04:54:21.221Z,2.53
2017-01-20T04:55:21.210Z,2.53
2017-01-20T04:56:21.191Z,2.43
2017-01-20T04:57:21.179Z,2.46
2017-01-20T04:58:21.165Z,2.31
2017-01-20T04:59:21.149Z,2.38
2017-01-20T05:00:21.137Z,2.35
2017-01-20T05:01:21.124Z,2.35
2017-01-20T05:02:21.108Z,2.3
2017-01-20T05:03:21.095Z,2.43
2017-01-20T05:04:21.078Z,2.38
2017-01-20T05:05:21.065Z,2.41
2017-01-20T05:06:21.049Z,2.38
2017-01-20T05:07:21.034Z,2.34
2017-01-20T05:08:21.025Z,2.28
2017-01-20T05:09:21.007Z,2.28
2017-01-20T05:10:20.990Z,2.35
2017-01-20T05:11:20.977Z,2.36
2017-01-20T05:12:20.963Z,2.3
2017-01-20T05:13:20.947Z,2.28
2017-01-20T05:14:20.935Z,2.25
2017-01-20T05:15:20.918Z,2.27
2017-01-20T05:16:20.909Z,2.25
2017-01-20T05:17:20.891Z,2.23
2017-01-20T05:18:20.875Z,2.16
2017-01-20T05:19:20.861Z,2.23
2017-01-20T05:20:20.847Z,2.25
2017-01-20T05:21:20.833Z,2.31
2017-01-20T05:22:20.818Z,2.27
2017-01-20T05:23:20.804Z,2.31
2017-01-20T05:24:20.789Z,2.38
2017-01-20T05:25:20.779Z,2.36
2017-01-20T05:26:20.761Z,2.39
2017-01-20T05:27:20.748Z,2.45
2017-01-20T05:28:20.732Z,2.34
2017-01-20T05:29:20.720Z,2.43
2017-01-20T05:30:20.704Z,2.38
2017-01-20T05:31:20.688Z,2.27
2017-01-20T05:32:20.674Z,2.34
2017-01-20T05:33:20.660Z,2.35
2017-01-20T05:34:20.645Z,2.35
2017-01-20T05:35:20.632Z,2.28
2017-01-20T05:36:20.623Z,2.38
2017-01-20T05:37:20.600Z,2.34
2017-01-20T05:38:20.587Z,2.34
2017-01-20T05:39:20.575Z,2.24
2017-01-20T05:40:20.559Z,2.2
2017-01-20T05:41:20.544Z,2.31
2017-01-20T05:42:20.532Z,2.36
2017-01-20T05:43:20.514Z,2.36
2017-01-20T05:44:20.501Z,2.43
2017-01-20T05:45:20.487Z,2.41
2017-01-20T05:46:20.473Z,2.42
2017-01-20T05:47:20.460Z,2.38
2017-01-20T05:48:20.444Z,2.42
2017-01-20T05:49:20.429Z,2.39
2017-01-20T05:50:20.413Z,2.38
2017-01-20T05:51:20.400Z,2.38
2017-01-20T05:52:20.383Z,2.39
2017-01-20T05:53:20.401Z,2.38
2017-01-20T05:54:20.360Z,2.52
2017-01-20T05:55:20.343Z,2.43
2017-01-20T05:56:20.329Z,2.49
2017-01-20T05:57:20.313Z,2.6
2017-01-20T05:58:20.302Z,2.59
2017-01-20T05:59:20.291Z,2.61
2017-01-20T06:00:20.270Z,2.64
2017-01-20T06:01:20.260Z,2.63
2017-01-20T06:02:20.241Z,2.57
2017-01-20T06:03:20.235Z,2.59
2017-01-20T06:04:20.213Z,2.61
2017-01-20T06:05:20.199Z,2.74
2017-01-20T06:06:20.185Z,2.63
2017-01-20T06:07:20.174Z,2.69
2017-01-20T06:08:20.159Z,2.71
2017-01-20T06:09:20.145Z,2.74
2017-01-20T06:10:20.132Z,2.72
2017-01-20T06:11:20.138Z,2.75
2017-01-20T06:12:20.101Z,2.75
2017-01-20T06:13:20.084Z,2.74
2017-01-20T06:14:20.072Z,2.67
2017-01-20T06:15:20.062Z,2.69
2017-01-20T06:16:20.433Z,2.72
2017-01-20T06:17:20.027Z,2.82
2017-01-20T06:18:20.016Z,2.82
2017-01-20T06:19:20.001Z,2.84
2017-01-20T06:20:19.989Z,2.78
2017-01-20T06:21:19.971Z,2.81
2017-01-20T06:22:19.959Z,2.71
2017-01-20T06:23:19.944Z,2.82
2017-01-20T06:24:19.933Z,2.71
2017-01-20T06:25:19.915Z,2.85
2017-01-20T06:26:19.900Z,2.81
2017-01-20T06:27:19.886Z,2.92
2017-01-20T06:28:19.874Z,2.82
2017-01-20T06:29:19.858Z,2.77
2017-01-20T06:30:19.843Z,2.82
2017-01-20T06:31:19.833Z,2.81
2017-01-20T06:32:19.820Z,2.85
2017-01-20T06:33:19.805Z,2.89
2017-01-20T06:34:20.182Z,2.81
2017-01-20T06:35:19.776Z,2.84
2017-01-20T06:36:19.758Z,2.96
2017-01-20T06:37:19.748Z,2.9
2017-01-20T06:38:19.731Z,2.87
2017-01-20T06:39:19.719Z,2.89
2017-01-20T06:40:19.701Z,2.77
2017-01-20T06:41:19.690Z,2.89
2017-01-20T06:42:19.676Z,2.87
2017-01-20T06:43:19.661Z,2.92
2017-01-20T06:44:19.649Z,2.81
2017-01-20T06:45:19.633Z,2.96
2017-01-20T06:46:19.617Z,2.85
2017-01-20T06:47:19.610Z,2.85
2017-01-20T06:48:19.591Z,2.87
2017-01-20T06:49:19.579Z,2.89
2017-01-20T06:50:19.570Z,2.92
2017-01-20T06:51:19.548Z,2.97
2017-01-20T06:52:19.535Z,2.97
2017-01-20T06:53:19.520Z,2.95
2017-01-20T06:54:19.509Z,3.02
2017-01-20T06:55:19.493Z,2.99
2017-01-20T06:56:19.479Z,3.05
2017-01-20T06:57:19.471Z,3.03
2017-01-20T06:58:19.448Z,3.03
2017-01-20T06:59:19.436Z,3.05
2017-01-20T07:00:19.427Z,3.08
2017-01-20T07:01:19.406Z,3.08
2017-01-20T07:02:19.395Z,3.03
2017-01-20T07:03:19.378Z,3.03
2017-01-20T07:04:19.366Z,2.96
2017-01-20T07:05:19.351Z,2.95
2017-01-20T07:06:19.338Z,2.96
2017-01-20T07:07:19.324Z,2.82
2017-01-20T07:08:19.311Z,2.82
2017-01-20T07:09:19.298Z,2.82
2017-01-20T07:10:19.280Z,2.87
2017-01-20T07:11:19.265Z,2.89
2017-01-20T07:12:19.255Z,2.84
2017-01-20T07:13:19.627Z,2.85
2017-01-20T07:14:19.229Z,2.95
2017-01-20T07:15:19.212Z,2.99
2017-01-20T07:16:19.195Z,2.93
2017-01-20T07:17:19.183Z,3.06
2017-01-20T07:18:19.167Z,3.14
2017-01-20T07:19:19.158Z,3.15
2017-01-20T07:20:19.141Z,3.08
2017-01-20T07:21:19.126Z,3.18
2017-01-20T07:22:19.118Z,3.06
2017-01-20T07:23:19.099Z,3.23
2017-01-20T07:24:19.085Z,3.2
2017-01-20T07:25:19.071Z,3.28
2017-01-20T07:26:19.057Z,3.31
2017-01-20T07:27:19.047Z,3.18
2017-01-20T07:28:19.029Z,3.32
2017-01-20T07:29:19.401Z,3.23
2017-01-20T07:30:19.000Z,3.29
2017-01-20T07:31:18.989Z,3.21
2017-01-20T07:32:18.973Z,3.36
2017-01-20T07:33:18.963Z,3.24
2017-01-20T07:34:18.945Z,3.2
2017-01-20T07:35:18.933Z,3.23
2017-01-20T07:36:18.925Z,3.28
2017-01-20T07:37:18.903Z,3.28
2017-01-20T07:38:18.893Z,3.32
2017-01-20T07:39:18.877Z,3.28
2017-01-20T07:40:18.861Z,3.31
2017-01-20T07:41:18.848Z,3.31
2017-01-20T07:42:18.837Z,3.28
2017-01-20T07:43:18.821Z,3.31
2017-01-20T07:44:18.808Z,3.45
2017-01-20T07:45:18.794Z,3.42
2017-01-20T07:46:18.783Z,3.43
2017-01-20T07:47:18.768Z,3.48
2017-01-20T07:48:18.754Z,3.43
2017-01-20T07:49:18.738Z,3.58
2017-01-20T07:50:18.731Z,3.51
2017-01-20T07:51:18.714Z,3.54
2017-01-20T07:52:18.698Z,3.57
2017-01-20T07:53:18.685Z,3.54
2017-01-20T07:54:18.674Z,3.66
2017-01-20T07:55:18.664Z,3.68
2017-01-20T07:56:18.644Z,3.66
2017-01-20T07:57:18.635Z,3.73
2017-01-20T07:58:18.618Z,3.73
2017-01-20T07:59:18.605Z,3.76
2017-01-20T08:00:18.589Z,3.86
2017-01-20T08:01:18.576Z,3.91
2017-01-20T08:02:18.561Z,3.9
2017-01-20T08:03:18.549Z,3.98
2017-01-20T08:04:18.925Z,4.02
2017-01-20T08:05:18.521Z,3.93
2017-01-20T08:06:18.507Z,3.91
2017-01-20T08:07:18.497Z,3.96
2017-01-20T08:08:18.498Z,3.98
2017-01-20T08:09:18.472Z,3.93
2017-01-20T08:10:18.455Z,3.97
2017-01-20T08:11:18.445Z,3.93
2017-01-20T08:12:18.433Z,3.97
2017-01-20T08:13:18.418Z,3.91
2017-01-20T08:14:18.403Z,4
2017-01-20T08:15:18.390Z,4.04
2017-01-20T08:16:18.397Z,4.05
2017-01-20T08:17:18.363Z,4.08
2017-01-20T08:18:18.349Z,4.02
2017-01-20T08:19:18.339Z,4.02
2017-01-20T08:20:18.322Z,4.11
2017-01-20T08:21:18.308Z,4.04
2017-01-20T08:22:18.305Z,4.05
2017-01-20T08:23:18.286Z,4.12
2017-01-20T08:24:18.271Z,4.11
2017-01-20T08:25:18.256Z,4.12
2017-01-20T08:26:18.270Z,4.2
2017-01-20T08:27:18.231Z,4.2
2017-01-20T08:28:18.216Z,4.22
2017-01-20T08:29:18.205Z,4.22
2017-01-20T08:30:18.197Z,4.15
2017-01-20T08:31:18.177Z,4.23
2017-01-20T08:32:18.165Z,4.18
2017-01-20T08:33:18.157Z,4.24
2017-01-20T08:34:18.137Z,4.34
2017-01-20T08:35:18.124Z,4.41
2017-01-20T08:36:18.109Z,4.4
2017-01-20T08:37:18.099Z,4.4
2017-01-20T08:38:18.088Z,4.52
2017-01-20T08:39:18.073Z,4.55
2017-01-20T08:40:18.059Z,4.62
2017-01-20T08:41:18.049Z,4.63
2017-01-20T08:42:18.032Z,4.75
2017-01-20T08:43:18.025Z,4.62
2017-01-20T08:44:18.009Z,4.7
2017-01-20T08:45:17.995Z,4.67
2017-01-20T08:46:17.981Z,4.72
2017-01-20T08:47:17.971Z,4.7
2017-01-20T08:48:17.957Z,4.63
2017-01-20T08:49:17.950Z,4.7
2017-01-20T08:50:17.933Z,4.6
2017-01-20T08:51:17.918Z,4.73
2017-01-20T08:52:17.920Z,4.66
2017-01-20T08:53:17.897Z,4.63
2017-01-20T08:54:17.881Z,4.63
2017-01-20T08:55:17.878Z,4.63
2017-01-20T08:56:17.860Z,4.72
2017-01-20T08:57:17.849Z,4.65
2017-01-20T08:58:17.832Z,4.69
2017-01-20T08:59:17.820Z,4.66
2017-01-20T09:00:17.810Z,4.69
2017-01-20T09:01:17.795Z,4.55
2017-01-20T09:02:17.785Z,4.75
2017-01-20T09:03:17.770Z,4.66
2017-01-20T09:04:17.759Z,4.73
2017-01-20T09:05:17.747Z,4.84
2017-01-20T09:06:17.733Z,4.8
2017-01-20T09:07:17.722Z,4.85
2017-01-20T09:08:17.711Z,4.88
2017-01-20T09:09:17.696Z,4.88
2017-01-20T09:10:17.686Z,4.92
2017-01-20T09:11:17.676Z,4.88
2017-01-20T09:12:17.661Z,4.92
2017-01-20T09:13:17.650Z,4.92
2017-01-20T09:14:17.636Z,5
2017-01-20T09:15:17.628Z,5.13
2017-01-20T09:16:17.613Z,5.07
2017-01-20T09:17:17.602Z,5.12
2017-01-20T09:18:17.605Z,5.17
2017-01-20T09:19:17.584Z,5.31
2017-01-20T09:20:17.568Z,5.24
2017-01-20T09:21:17.555Z,5.35
2017-01-20T09:22:17.925Z,5.33
2017-01-20T09:23:17.524Z,5.36
2017-01-20T09:24:17.519Z,5.51
2017-01-20T09:25:17.503Z,5.49
2017-01-20T09:26:17.491Z,5.56
2017-01-20T09:27:17.483Z,5.6
2017-01-20T09:28:17.477Z,5.54
2017-01-20T09:29:17.456Z,5.63
2017-01-20T09:30:17.446Z,5.6
2017-01-20T09:31:17.433Z,5.6
2017-01-20T09:32:17.421Z,5.65
2017-01-20T09:33:17.411Z,5.71
2017-01-20T09:34:17.399Z,5.76
2017-01-20T09:35:17.390Z,5.83
2017-01-20T09:36:17.378Z,5.79
2017-01-20T09:37:17.365Z,5.83
2017-01-20T09:38:17.359Z,5.75
2017-01-20T09:39:17.343Z,5.82
2017-01-20T09:40:17.331Z,5.89
2017-01-20T09:41:17.318Z,5.83
2017-01-20T09:42:17.313Z,5.86
2017-01-20T09:43:17.296Z,5.79
2017-01-20T09:44:17.296Z,5.83
2017-01-20T09:45:17.274Z,5.85
2017-01-20T09:46:17.266Z,5.76
2017-01-20T09:47:17.259Z,5.9
2017-01-20T09:48:17.243Z,5.93
2017-01-20T09:49:17.229Z,5.94
2017-01-20T09:50:17.218Z,5.93
2017-01-20T09:51:17.214Z,5.91
2017-01-20T09:52:17.201Z,6.04
2017-01-20T09:53:17.187Z,5.94
2017-01-20T09:54:17.173Z,5.99
2017-01-20T09:55:17.166Z,5.94
2017-01-20T09:56:17.152Z,5.89
2017-01-20T09:57:17.534Z,5.94
2017-01-20T09:58:17.131Z,5.93
2017-01-20T09:59:17.125Z,5.97
2017-01-20T10:00:17.109Z,6
2017-01-20T10:01:17.103Z,6.08
2017-01-20T10:02:17.086Z,6.11
2017-01-20T10:03:17.078Z,6.09
2017-01-20T10:04:17.063Z,6.18
2017-01-20T10:05:17.057Z,6.22
2017-01-20T10:06:17.042Z,6.25
2017-01-20T10:07:17.039Z,6.19
2017-01-20T10:08:17.020Z,6.14
2017-01-20T10:09:17.014Z,6.15
2017-01-20T10:10:17.001Z,6.15
2017-01-20T10:11:16.991Z,6.12
2017-01-20T10:12:16.981Z,6.06
2017-01-20T10:13:16.971Z,6.14
2017-01-20T10:14:16.958Z,6.14
2017-01-20T10:15:16.947Z,6.19
2017-01-20T10:16:16.939Z,6.22
2017-01-20T10:17:16.923Z,6.3
2017-01-20T10:18:16.915Z,6.33
2017-01-20T10:19:16.905Z,6.3
2017-01-20T10:20:16.892Z,6.18
2017-01-20T10:21:16.881Z,6.27
2017-01-20T10:22:16.873Z,6.25
2017-01-20T10:23:16.859Z,6.33
2017-01-20T10:24:16.849Z,6.28
2017-01-20T10:25:16.838Z,6.25
2017-01-20T10:26:16.831Z,6.4
2017-01-20T10:27:16.815Z,6.44
2017-01-20T10:28:16.805Z,6.51
2017-01-20T10:29:16.795Z,6.55
2017-01-20T10:30:16.786Z,6.7
2017-01-20T10:31:16.771Z,6.69
2017-01-20T10:32:16.761Z,6.74
2017-01-20T10:33:16.759Z,6.91
2017-01-20T10:34:16.740Z,6.81
2017-01-20T10:35:17.118Z,6.85
2017-01-20T10:36:16.719Z,6.95
2017-01-20T10:37:16.715Z,6.84
2017-01-20T10:38:16.699Z,6.95
2017-01-20T10:39:16.686Z,6.98
2017-01-20T10:40:16.683Z,7.07
2017-01-20T10:41:16.667Z,7.07
2017-01-20T10:42:16.664Z,7.07
2017-01-20T10:43:16.645Z,7.06
2017-01-20T10:44:16.637Z,7.15
2017-01-20T10:45:16.626Z,7.07
2017-01-20T10:46:16.618Z,7.15
2017-01-20T10:47:16.605Z,7.1
2017-01-20T10:48:16.597Z,7.27
2017-01-20T10:49:16.585Z,7.3
2017-01-20T10:50:16.967Z,7.28
2017-01-20T10:51:16.568Z,7.43
2017-01-20T10:52:16.556Z,7.57
2017-01-20T10:53:16.545Z,7.49
2017-01-20T10:54:16.535Z,7.53
2017-01-20T10:55:16.525Z,7.5
2017-01-20T10:56:16.518Z,7.5
2017-01-20T10:57:16.504Z,7.48
2017-01-20T10:58:16.499Z,7.45
2017-01-20T10:59:16.487Z,7.4
2017-01-20T11:00:16.475Z,7.43
2017-01-20T11:01:16.463Z,7.42
2017-01-20T11:02:16.456Z,7.43
2017-01-20T11:03:16.451Z,7.46
2017-01-20T11:04:16.436Z,7.57
2017-01-20T11:05:16.430Z,7.57
2017-01-20T11:06:16.419Z,7.6
2017-01-20T11:07:16.408Z,7.69
2017-01-20T11:08:16.400Z,7.71
2017-01-20T11:09:16.388Z,7.74
2017-01-20T11:10:16.378Z,7.68
2017-01-20T11:11:16.756Z,7.64
2017-01-20T11:12:16.359Z,7.63
2017-01-20T11:13:16.348Z,7.6
2017-01-20T11:14:16.339Z,7.67
2017-01-20T11:15:16.333Z,7.64
2017-01-20T11:16:16.320Z,7.71
2017-01-20T11:17:16.315Z,7.72
2017-01-20T11:18:16.302Z,7.83
2017-01-20T11:19:16.682Z,7.71
2017-01-20T11:20:16.669Z,7.79
2017-01-20T11:21:16.275Z,7.85
2017-01-20T11:22:16.263Z,7.77
2017-01-20T11:23:16.258Z,7.79
2017-01-20T11:24:16.247Z,7.75
2017-01-20T11:25:16.236Z,7.85
2017-01-20T11:26:16.231Z,7.8
2017-01-20T11:27:16.219Z,7.75
2017-01-20T11:28:16.215Z,7.79
2017-01-20T11:29:16.205Z,7.77
2017-01-20T11:30:16.194Z,7.83
2017-01-20T11:31:16.177Z,7.74
2017-01-20T11:32:16.172Z,7.82
2017-01-20T11:33:16.161Z,7.63
2017-01-20T11:34:16.151Z,7.6
2017-01-20T11:35:16.142Z,7.57
2017-01-20T11:36:16.134Z,7.57
2017-01-20T11:37:16.120Z,7.6
2017-01-20T11:38:16.111Z,7.55
2017-01-20T11:39:16.104Z,7.43
2017-01-20T11:40:16.480Z,7.48
2017-01-20T11:41:16.111Z,7.46
2017-01-20T11:42:16.078Z,7.43
2017-01-20T11:43:16.064Z,7.42
2017-01-20T11:44:16.058Z,7.46
2017-01-20T11:45:16.047Z,7.42
2017-01-20T11:46:16.038Z,7.28
2017-01-20T11:47:16.049Z,7.24
2017-01-20T11:48:16.016Z,7.1
2017-01-20T11:49:16.006Z,7.2
2017-01-20T11:50:15.994Z,7.1
2017-01-20T11:51:15.987Z,7.17
2017-01-20T11:52:15.976Z,7.21
2017-01-20T11:53:15.963Z,7.16
2017-01-20T11:54:15.955Z,7.1
2017-01-20T11:55:15.944Z,7.12
2017-01-20T11:56:15.938Z,7.12
2017-01-20T11:57:15.926Z,7.17
2017-01-20T11:58:15.917Z,7.27
2017-01-20T11:59:15.909Z,7.25
2017-01-20T12:00:15.898Z,7.28
2017-01-20T12:01:15.884Z,7.3
2017-01-20T12:02:15.896Z,7.28
2017-01-20T12:03:15.864Z,7.28
2017-01-20T12:04:15.855Z,7.28
2017-01-20T12:05:15.846Z,7.32
2017-01-20T12:06:15.833Z,7.27
2017-01-20T12:07:15.825Z,7.39
2017-01-20T12:08:16.203Z,7.46
2017-01-20T12:09:15.808Z,7.42
2017-01-20T12:10:15.793Z,7.4
2017-01-20T12:11:15.783Z,7.39
2017-01-20T12:12:15.776Z,7.3
2017-01-20T12:13:15.770Z,7.25
2017-01-20T12:14:15.753Z,7.23
2017-01-20T12:15:15.747Z,7.23
2017-01-20T12:16:15.736Z,7.32
2017-01-20T12:17:15.725Z,7.24
2017-01-20T12:18:15.717Z,7.34
2017-01-20T12:19:15.707Z,7.3
2017-01-20T12:20:15.693Z,7.31
2017-01-20T12:21:15.683Z,7.3
2017-01-20T12:22:15.672Z,7.31
2017-01-20T12:23:15.667Z,7.32
2017-01-20T12:24:15.660Z,7.24
2017-01-20T12:25:15.643Z,7.28
2017-01-20T12:26:15.633Z,7.35
2017-01-20T12:27:15.624Z,7.37
2017-01-20T12:28:15.613Z,7.39
2017-01-20T12:29:15.603Z,7.32
2017-01-20T12:30:15.595Z,7.35
2017-01-20T12:31:15.583Z,7.35
2017-01-20T12:32:15.575Z,7.4
2017-01-20T12:33:15.564Z,7.35
2017-01-20T12:34:15.552Z,7.37
2017-01-20T12:35:15.550Z,7.31
2017-01-20T12:36:15.530Z,7.31
2017-01-20T12:37:15.528Z,7.27
2017-01-20T12:38:15.515Z,7.28
2017-01-20T12:39:15.503Z,7.34
2017-01-20T12:40:15.493Z,7.28
2017-01-20T12:41:15.483Z,7.32
2017-01-20T12:42:15.480Z,7.31
2017-01-20T12:43:15.468Z,7.28
2017-01-20T12:44:15.453Z,7.17
2017-01-20T12:45:15.449Z,7.21
2017-01-20T12:46:15.433Z,7.31
2017-01-20T12:47:15.429Z,7.35
2017-01-20T12:48:15.419Z,7.35
2017-01-20T12:49:15.401Z,7.27
2017-01-20T12:50:15.395Z,7.25
2017-01-20T12:51:15.387Z,7.12
2017-01-20T12:52:15.373Z,7.09
2017-01-20T12:53:15.364Z,7.02
2017-01-20T12:54:15.354Z,7.03
2017-01-20T12:55:15.345Z,7.09
2017-01-20T12:56:15.335Z,7.07
2017-01-20T12:57:15.323Z,7.17
2017-01-20T12:58:15.315Z,7.07
2017-01-20T12:59:15.304Z,7.12
2017-01-20T13:00:15.293Z,7.21
2017-01-20T13:01:15.283Z,7.27
2017-01-20T13:02:15.272Z,7.31
2017-01-20T13:03:15.263Z,7.3
2017-01-20T13:04:15.257Z,7.35
2017-01-20T13:05:15.242Z,7.28
2017-01-20T13:06:15.234Z,7.28
2017-01-20T13:07:15.221Z,7.37
2017-01-20T13:08:15.209Z,7.31
2017-01-20T13:09:15.203Z,7.3
2017-01-20T13:10:15.573Z,7.15
2017-01-20T13:11:15.180Z,7.21
2017-01-20T13:12:15.170Z,7.23
2017-01-20T13:13:15.159Z,7.21
2017-01-20T13:14:15.164Z,7.24
2017-01-20T13:15:15.141Z,7.32
2017-01-20T13:16:15.127Z,7.2
2017-01-20T13:17:15.117Z,7.17
2017-01-20T13:18:15.107Z,7.15
2017-01-20T13:19:15.119Z,7.12
2017-01-20T13:20:15.091Z,7.12
2017-01-20T13:21:15.078Z,7.1