createdAt,value
2022-07-31T00:00:18.001Z,94.85
2022-07-31T00:01:17.993Z,94.95
2022-07-31T00:02:18.008Z,95.20
2022-07-31T00:03:18.040Z,94.85
2022-07-31T00:04:17.967Z,95.30
2022-07-31T00:05:17.950Z,95.30
2022-07-31T00:06:17.939Z,95.40
2022-07-31T00:07:17.950Z,95.50
2022-07-31T00:08:17.916Z,95.50
2022-07-31T00:09:52.444Z,95.50
2022-07-31T00:10:18.892Z,95.30
2022-07-31T00:11:17.878Z,95.70
2022-07-31T00:12:17.902Z,95.60
2022-07-31T00:13:17.865Z,95.30
2022-07-31T00:14:17.851Z,95.75
2022-07-31T00:15:17.847Z,95.40
2022-07-31T00:16:17.836Z,95.20
2022-07-31T00:17:17.844Z,95.30
2022-07-31T00:18:17.808Z,95.30
2022-07-31T00:19:17.796Z,95.25
2022-07-31T00:20:17.785Z,95.25
2022-07-31T00:21:17.777Z,95.34
2022-07-31T00:22:17.791Z,95.45
2022-07-31T00:23:18.910Z,95.34
2022-07-31T00:24:17.743Z,95.34
2022-07-31T00:25:17.737Z,95.25
2022-07-31T00:26:17.723Z,95.25
2022-07-31T00:27:17.745Z,95.54
2022-07-31T00:28:17.707Z,95.25
2022-07-31T00:29:17.692Z,95.59
2022-07-31T00:30:17.681Z,95.45
2022-07-31T00:31:17.667Z,95.45
2022-07-31T00:32:17.655Z,95.45
2022-07-31T00:33:17.725Z,95.79
2022-07-31T00:34:17.635Z,95.54
2022-07-31T00:35:17.619Z,95.59
2022-07-31T00:36:17.610Z,95.79
2022-07-31T00:37:17.603Z,95.69
2022-07-31T00:38:32.923Z,95.79
2022-07-31T00:39:18.577Z,95.69
2022-07-31T00:40:17.581Z,95.69
2022-07-31T00:41:17.585Z,95.69
2022-07-31T00:42:17.548Z,95.59
2022-07-31T00:43:17.532Z,95.49
2022-07-31T00:44:18.433Z,95.69
2022-07-31T00:45:17.514Z,95.69
2022-07-31T00:46:17.534Z,95.69
2022-07-31T00:47:17.494Z,95.99
2022-07-31T00:48:18.483Z,95.99
2022-07-31T00:49:17.688Z,95.79
2022-07-31T00:50:17.474Z,95.99
2022-07-31T00:51:17.479Z,96.14
2022-07-31T00:52:17.440Z,95.94
2022-07-31T00:53:17.427Z,96.14
2022-07-31T00:54:22.722Z,96.14
2022-07-31T00:55:18.409Z,96.14
2022-07-31T00:56:17.420Z,95.73
2022-07-31T00:57:17.384Z,95.94
2022-07-31T00:58:17.370Z,95.73
2022-07-31T00:59:18.867Z,95.84
2022-07-31T01:00:18.381Z,95.94
2022-07-31T01:01:17.400Z,95.84
2022-07-31T01:02:17.328Z,95.84
2022-07-31T01:03:17.322Z,95.84
2022-07-31T01:04:17.309Z,95.98
2022-07-31T01:05:17.329Z,96.08
2022-07-31T01:06:17.288Z,95.84
2022-07-31T01:07:17.277Z,95.68
2022-07-31T01:08:17.298Z,95.68
2022-07-31T01:09:17.260Z,95.68
2022-07-31T01:10:17.245Z,95.98
2022-07-31T01:11:17.248Z,95.88
2022-07-31T01:12:17.221Z,95.78
2022-07-31T01:13:17.240Z,95.68
2022-07-31T01:14:17.201Z,95.88
2022-07-31T01:15:17.190Z,95.78
2022-07-31T01:16:17.209Z,95.78
2022-07-31T01:17:17.164Z,96.78
2022-07-31T01:18:17.160Z,95.98
2022-07-31T01:19:17.148Z,96.38
2022-07-31T01:20:17.160Z,96.33
2022-07-31T01:21:17.121Z,96.28
2022-07-31T01:22:33.447Z,96.13
2022-07-31T01:23:18.101Z,96.33
2022-07-31T01:24:17.091Z,95.78
2022-07-31T01:25:17.111Z,96.48
2022-07-31T01:26:17.071Z,96.63
2022-07-31T01:27:17.063Z,96.03
2022-07-31T01:28:17.060Z,96.73
2022-07-31T01:29:17.045Z,96.83
2022-07-31T01:30:17.064Z,96.33
2022-07-31T01:31:26.731Z,96.33
2022-07-31T01:32:18.010Z,96.43
2022-07-31T01:33:16.993Z,96.83
2022-07-31T01:34:16.985Z,96.63
2022-07-31T01:35:17.012Z,96.33
2022-07-31T01:36:16.965Z,96.53
2022-07-31T01:37:16.961Z,96.63
2022-07-31T01:38:16.950Z,96.83
2022-07-31T01:39:16.931Z,96.63
2022-07-31T01:40:16.926Z,96.67
2022-07-31T01:41:16.935Z,96.58
2022-07-31T01:42:16.907Z,96.58
2022-07-31T01:43:16.883Z,96.67
2022-07-31T01:44:16.875Z,96.88
2022-07-31T01:45:16.897Z,96.47
2022-07-31T01:46:16.859Z,96.58
2022-07-31T01:47:16.844Z,96.67
2022-07-31T01:48:16.837Z,96.37
2022-07-31T01:49:16.887Z,96.58
2022-07-31T01:50:42.122Z,96.47
2022-07-31T01:51:17.800Z,96.47
2022-07-31T01:52:16.800Z,96.52
2022-07-31T01:53:16.825Z,96.72
2022-07-31T01:54:16.843Z,96.62
2022-07-31T01:55:16.758Z,96.58
2022-07-31T01:56:16.753Z,96.72
2022-07-31T01:57:17.226Z,96.82
2022-07-31T01:58:16.723Z,96.77
2022-07-31T01:59:22.655Z,96.62
2022-07-31T02:00:33.730Z,96.62
2022-07-31T02:01:17.754Z,96.82
2022-07-31T02:02:16.685Z,96.82
2022-07-31T02:03:16.678Z,96.82
2022-07-31T02:04:16.717Z,96.72
2022-07-31T02:05:16.649Z,96.82
2022-07-31T02:06:16.651Z,96.42
2022-07-31T02:07:16.630Z,96.36
2022-07-31T02:08:16.637Z,96.22
2022-07-31T02:09:16.641Z,96.42
2022-07-31T02:10:16.601Z,96.42
2022-07-31T02:11:16.604Z,96.32
2022-07-31T02:12:16.584Z,96.36
2022-07-31T02:13:17.569Z,96.47
2022-07-31T02:14:16.590Z,96.47
2022-07-31T02:15:16.549Z,96.47
2022-07-31T02:16:16.531Z,96.47
2022-07-31T02:17:16.527Z,96.67
2022-07-31T02:18:17.517Z,96.67
2022-07-31T02:19:16.532Z,96.56
2022-07-31T02:20:16.494Z,96.67
2022-07-31T02:21:16.483Z,96.67
2022-07-31T02:22:16.471Z,96.67
2022-07-31T02:23:16.494Z,96.47
2022-07-31T02:24:16.450Z,96.47
2022-07-31T02:25:16.440Z,96.56
2022-07-31T02:26:16.461Z,96.67
2022-07-31T02:27:54.564Z,96.56
2022-07-31T02:28:17.403Z,96.67
2022-07-31T02:29:19.739Z,96.47
2022-07-31T02:30:16.420Z,96.36
2022-07-31T02:31:16.376Z,96.67
2022-07-31T02:32:16.493Z,96.47
2022-07-31T02:33:16.390Z,96.36
2022-07-31T02:34:16.341Z,96.56
2022-07-31T02:35:16.332Z,96.67
2022-07-31T02:36:16.320Z,96.36
2022-07-31T02:37:16.318Z,96.36
2022-07-31T02:38:22.830Z,96.41
2022-07-31T02:39:17.293Z,96.61
2022-07-31T02:40:16.278Z,96.61
2022-07-31T02:41:16.276Z,96.61
2022-07-31T02:42:16.257Z,96.51
2022-07-31T02:43:16.277Z,96.61
2022-07-31T02:44:16.234Z,96.61
2022-07-31T02:45:17.226Z,96.61
2022-07-31T02:46:16.217Z,96.61
2022-07-31T02:47:16.200Z,96.61
2022-07-31T02:48:16.200Z,96.51
2022-07-31T02:49:16.260Z,96.41
2022-07-31T02:50:16.168Z,96.56
2022-07-31T02:51:16.159Z,96.66
2022-07-31T02:52:16.148Z,96.61
2022-07-31T02:53:16.174Z,96.56
2022-07-31T02:54:16.130Z,96.41
2022-07-31T02:55:16.117Z,96.66
2022-07-31T02:56:16.105Z,96.45
2022-07-31T02:57:16.097Z,96.66
2022-07-31T02:58:16.124Z,96.86
2022-07-31T02:59:16.076Z,96.66
2022-07-31T03:00:16.062Z,96.45
2022-07-31T03:01:16.152Z,96.66
2022-07-31T03:02:16.065Z,96.66
2022-07-31T03:03:16.043Z,96.45
2022-07-31T03:04:16.020Z,96.91
2022-07-31T03:05:16.007Z,96.45
2022-07-31T03:06:16.001Z,96.80
2022-07-31T03:07:16.019Z,96.86
2022-07-31T03:08:15.972Z,96.80
2022-07-31T03:09:15.966Z,96.91
2022-07-31T03:10:15.952Z,96.60
2022-07-31T03:11:15.941Z,96.91
2022-07-31T03:12:15.990Z,96.96
2022-07-31T03:13:15.946Z,96.80
2022-07-31T03:14:15.905Z,96.91
2022-07-31T03:15:15.907Z,96.91
2022-07-31T03:16:15.891Z,96.60
2022-07-31T03:17:15.922Z,96.60
2022-07-31T03:18:15.870Z,96.80
2022-07-31T03:19:15.857Z,96.80
2022-07-31T03:20:15.848Z,96.91
2022-07-31T03:21:15.840Z,97.11
2022-07-31T03:22:15.852Z,96.75
2022-07-31T03:23:15.816Z,97.00
2022-07-31T03:24:15.804Z,97.00
2022-07-31T03:25:21.487Z,96.80
2022-07-31T03:26:16.786Z,97.11
2022-07-31T03:27:15.817Z,97.11
2022-07-31T03:28:15.788Z,96.91
2022-07-31T03:29:39.272Z,97.05
2022-07-31T03:30:16.733Z,96.91
2022-07-31T03:31:15.724Z,97.25
2022-07-31T03:32:15.719Z,97.15
2022-07-31T03:33:15.735Z,97.15
2022-07-31T03:34:15.703Z,97.15
2022-07-31T03:35:15.717Z,96.95
2022-07-31T03:36:15.673Z,96.95
2022-07-31T03:37:15.660Z,96.95
2022-07-31T03:38:41.374Z,97.15
2022-07-31T03:39:16.636Z,97.05
2022-07-31T03:40:15.658Z,96.95
2022-07-31T03:41:15.614Z,97.15
2022-07-31T03:42:18.875Z,97.05
2022-07-31T03:43:15.620Z,97.35
2022-07-31T03:44:15.581Z,97.15
2022-07-31T03:45:15.576Z,97.15
2022-07-31T03:46:15.562Z,97.15
2022-07-31T03:47:16.408Z,97.25
2022-07-31T03:48:15.568Z,97.25
2022-07-31T03:49:15.590Z,97.20
2022-07-31T03:50:15.525Z,97.25
2022-07-31T03:51:15.503Z,97.15
2022-07-31T03:52:15.667Z,97.00
2022-07-31T03:53:15.520Z,97.00
2022-07-31T03:54:15.479Z,97.05
2022-07-31T03:55:15.464Z,97.30
2022-07-31T03:56:15.456Z,97.20
2022-07-31T03:57:15.444Z,97.00
2022-07-31T03:58:15.435Z,97.00
2022-07-31T03:59:15.484Z,97.00
2022-07-31T04:00:16.919Z,97.20
2022-07-31T04:01:15.455Z,97.00
2022-07-31T04:02:18.745Z,97.09
2022-07-31T04:03:15.387Z,97.00
2022-07-31T04:04:15.397Z,96.80
2022-07-31T04:05:15.365Z,97.04
2022-07-31T04:06:15.347Z,96.89
2022-07-31T04:07:15.361Z,97.00
2022-07-31T04:08:15.331Z,97.00
2022-07-31T04:09:15.583Z,96.89
2022-07-31T04:10:15.307Z,96.80
2022-07-31T04:11:15.289Z,97.24
2022-07-31T04:12:15.307Z,97.24
2022-07-31T04:13:15.278Z,96.94
2022-07-31T04:14:15.261Z,97.24
2022-07-31T04:15:15.251Z,97.00
2022-07-31T04:16:15.249Z,97.00
2022-07-31T04:17:15.236Z,96.59
2022-07-31T04:18:15.249Z,96.59
2022-07-31T04:19:15.210Z,96.69
2022-07-31T04:20:15.199Z,96.80
2022-07-31T04:21:15.189Z,96.84
2022-07-31T04:22:15.218Z,96.64
2022-07-31T04:23:15.168Z,96.64
2022-07-31T04:24:15.160Z,96.94
2022-07-31T04:25:15.147Z,96.64
2022-07-31T04:26:20.018Z,96.84
2022-07-31T04:27:16.150Z,96.64
2022-07-31T04:28:15.115Z,96.64
2022-07-31T04:29:15.103Z,96.84
2022-07-31T04:30:15.091Z,96.74
2022-07-31T04:31:15.086Z,96.84
2022-07-31T04:32:15.106Z,96.74
2022-07-31T04:33:15.062Z,96.84
2022-07-31T04:34:15.046Z,96.84
2022-07-31T04:35:15.040Z,97.04
2022-07-31T04:36:29.288Z,96.74
2022-07-31T04:37:16.054Z,96.94
2022-07-31T04:38:15.008Z,96.94
2022-07-31T04:39:14.999Z,96.94
2022-07-31T04:40:15.016Z,97.14
2022-07-31T04:41:15.739Z,96.94
2022-07-31T04:42:14.967Z,97.14
2022-07-31T04:43:14.954Z,97.24
2022-07-31T04:44:14.942Z,97.24
2022-07-31T04:45:14.963Z,97.04
2022-07-31T04:46:17.368Z,96.94
2022-07-31T04:47:14.905Z,96.94
2022-07-31T04:48:14.926Z,96.94
2022-07-31T04:49:14.978Z,96.94
2022-07-31T04:50:14.874Z,96.94
2022-07-31T04:51:14.864Z,96.74
2022-07-31T04:52:14.857Z,96.84
2022-07-31T04:53:14.899Z,96.84
2022-07-31T04:54:14.833Z,96.14
2022-07-31T04:55:14.823Z,96.34
2022-07-31T04:56:14.811Z,96.04
2022-07-31T04:57:17.429Z,95.94
2022-07-31T04:58:15.844Z,96.34
2022-07-31T04:59:14.781Z,96.74
2022-07-31T05:00:14.767Z,96.54
2022-07-31T05:01:16.454Z,96.54
2022-07-31T05:02:14.800Z,96.44
2022-07-31T05:03:14.737Z,96.24
2022-07-31T05:04:14.727Z,96.24
2022-07-31T05:05:14.717Z,96.04
2022-07-31T05:06:14.706Z,95.84
2022-07-31T05:07:14.740Z,95.73
2022-07-31T05:08:14.681Z,96.04
2022-07-31T05:09:18.787Z,95.94
2022-07-31T05:10:14.660Z,96.04
2022-07-31T05:11:14.651Z,96.34
2022-07-31T05:12:14.665Z,95.73
2022-07-31T05:13:16.085Z,95.73
2022-07-31T05:14:14.614Z,95.94
2022-07-31T05:15:14.635Z,96.54
2022-07-31T05:16:14.595Z,96.69
2022-07-31T05:17:14.590Z,96.04
2022-07-31T05:18:14.587Z,95.99
2022-07-31T05:19:15.115Z,95.89
2022-07-31T05:20:14.584Z,96.09
2022-07-31T05:21:14.540Z,95.99
2022-07-31T05:22:14.535Z,95.79
2022-07-31T05:23:14.519Z,95.79
2022-07-31T05:24:14.509Z,96.19
2022-07-31T05:25:14.531Z,96.39
2022-07-31T05:26:14.490Z,96.19
2022-07-31T05:27:14.490Z,96.19
2022-07-31T05:28:14.460Z,95.99
2022-07-31T05:29:14.454Z,96.19
2022-07-31T05:30:14.444Z,96.09
2022-07-31T05:31:14.468Z,96.59
2022-07-31T05:32:14.770Z,96.50
2022-07-31T05:33:14.413Z,95.79
2022-07-31T05:34:14.396Z,95.95
2022-07-31T05:35:14.387Z,95.84
2022-07-31T05:36:14.402Z,95.64
2022-07-31T05:37:14.367Z,95.34
2022-07-31T05:38:14.349Z,95.75
2022-07-31T05:39:14.384Z,95.44
2022-07-31T05:40:14.330Z,95.24
2022-07-31T05:41:14.318Z,95.64
2022-07-31T05:42:14.312Z,95.44
2022-07-31T05:43:14.300Z,95.04
2022-07-31T05:44:14.320Z,95.34
2022-07-31T05:45:14.286Z,95.44
2022-07-31T05:46:14.263Z,95.44
2022-07-31T05:47:14.258Z,95.14
2022-07-31T05:48:14.238Z,95.04
2022-07-31T05:49:14.379Z,95.10
2022-07-31T05:50:14.219Z,95.30
2022-07-31T05:51:14.260Z,95.20
2022-07-31T05:52:14.215Z,95.10
2022-07-31T05:53:14.196Z,95.00
2022-07-31T05:54:14.218Z,95.20
2022-07-31T05:55:14.166Z,95.10
2022-07-31T05:56:14.160Z,95.00
2022-07-31T05:57:33.407Z,95.20
2022-07-31T05:58:17.008Z,94.90
2022-07-31T05:59:14.151Z,94.65
2022-07-31T06:00:14.111Z,95.10
2022-07-31T06:01:14.181Z,94.95
2022-07-31T06:02:14.119Z,94.75
2022-07-31T06:03:14.079Z,95.15
2022-07-31T06:04:14.079Z,95.05
2022-07-31T06:05:14.058Z,95.05
2022-07-31T06:06:14.048Z,94.75
2022-07-31T06:07:14.067Z,95.31
2022-07-31T06:08:14.035Z,95.45
2022-07-31T06:09:14.015Z,94.00
2022-07-31T06:10:14.035Z,94.71
2022-07-31T06:11:13.997Z,94.60
2022-07-31T06:12:13.982Z,94.60
2022-07-31T06:13:13.971Z,94.71
2022-07-31T06:14:13.991Z,94.60
2022-07-31T06:15:13.946Z,94.60
2022-07-31T06:16:13.955Z,94.40
2022-07-31T06:17:13.930Z,94.36
2022-07-31T06:18:13.919Z,94.76
2022-07-31T06:19:13.944Z,94.66
2022-07-31T06:20:13.906Z,94.26
2022-07-31T06:21:43.762Z,94.16
2022-07-31T06:22:43.773Z,94.06
2022-07-31T06:23:43.764Z,94.36
2022-07-31T06:24:43.723Z,94.56
2022-07-31T06:25:43.726Z,93.66
2022-07-31T06:26:43.699Z,94.01
2022-07-31T06:27:43.742Z,94.21
2022-07-31T06:28:48.704Z,94.12
2022-07-31T06:29:44.674Z,94.01
2022-07-31T06:30:43.665Z,94.01
2022-07-31T06:31:43.661Z,93.62
2022-07-31T06:32:43.644Z,93.31
2022-07-31T06:33:43.684Z,93.87
2022-07-31T06:34:43.614Z,93.57
2022-07-31T06:35:43.611Z,93.57
2022-07-31T06:36:43.605Z,93.57
2022-07-31T06:37:43.589Z,93.67
2022-07-31T06:38:43.613Z,93.87
2022-07-31T06:39:55.669Z,93.67
2022-07-31T06:40:44.577Z,93.82
2022-07-31T06:41:43.543Z,93.67
2022-07-31T06:42:43.532Z,93.73
2022-07-31T06:43:43.522Z,93.52
2022-07-31T06:44:45.966Z,93.43
2022-07-31T06:45:51.611Z,93.73
2022-07-31T06:46:49.319Z,93.62
2022-07-31T06:47:44.480Z,93.32
2022-07-31T06:48:43.464Z,93.68
2022-07-31T06:49:43.496Z,93.78
2022-07-31T06:50:43.472Z,93.88
2022-07-31T06:51:43.433Z,93.68
2022-07-31T06:52:43.424Z,93.18
2022-07-31T06:53:43.411Z,93.48
2022-07-31T06:54:43.431Z,92.88
2022-07-31T06:55:44.329Z,92.78
2022-07-31T06:56:43.379Z,93.13
2022-07-31T06:57:43.370Z,92.74
2022-07-31T06:58:43.354Z,92.83
2022-07-31T06:59:43.376Z,92.54
2022-07-31T07:00:43.337Z,92.74
2022-07-31T07:01:43.363Z,93.13
2022-07-31T07:02:43.315Z,92.99
2022-07-31T07:03:43.299Z,92.99
2022-07-31T07:05:04.646Z,93.09
2022-07-31T07:05:45.518Z,92.89
2022-07-31T07:06:43.271Z,92.89
2022-07-31T07:07:43.257Z,92.89
2022-07-31T07:08:43.324Z,92.89
2022-07-31T07:09:43.245Z,92.65
2022-07-31T07:10:43.233Z,92.65
2022-07-31T07:11:43.213Z,92.79
2022-07-31T07:12:43.203Z,92.85
2022-07-31T07:13:45.861Z,93.00
2022-07-31T07:14:43.179Z,92.75
2022-07-31T07:15:43.175Z,92.50
2022-07-31T07:16:43.187Z,92.65
2022-07-31T07:17:43.149Z,92.50
2022-07-31T07:18:43.396Z,92.00
2022-07-31T07:19:43.129Z,92.10
2022-07-31T07:20:43.149Z,92.10
2022-07-31T07:21:43.111Z,92.50
2022-07-31T07:22:43.099Z,92.36
2022-07-31T07:23:43.081Z,92.06
2022-07-31T07:24:43.072Z,92.16
2022-07-31T07:25:43.089Z,92.46
2022-07-31T07:26:43.055Z,92.56
2022-07-31T07:27:43.044Z,92.32
2022-07-31T07:28:43.026Z,92.61
2022-07-31T07:29:43.055Z,92.61
2022-07-31T07:30:43.007Z,91.97
2022-07-31T07:31:42.996Z,92.27
2022-07-31T07:32:42.987Z,92.17
2022-07-31T07:33:43.234Z,91.97
2022-07-31T07:34:42.991Z,92.37
2022-07-31T07:35:42.946Z,92.22
2022-07-31T07:36:42.942Z,92.27
2022-07-31T07:37:42.934Z,92.52
2022-07-31T07:38:42.975Z,92.13
2022-07-31T07:39:42.904Z,91.83
2022-07-31T07:40:42.903Z,91.78
2022-07-31T07:41:42.891Z,91.33
2022-07-31T07:42:42.887Z,91.58
2022-07-31T07:43:43.407Z,91.38
2022-07-31T07:44:42.999Z,91.28
2022-07-31T07:45:42.841Z,90.69
2022-07-31T07:46:42.830Z,91.38
2022-07-31T07:48:02.354Z,91.44
2022-07-31T07:48:43.818Z,91.14
2022-07-31T07:49:42.830Z,91.04
2022-07-31T07:50:42.792Z,91.04
2022-07-31T07:51:59.480Z,91.44
2022-07-31T07:52:44.091Z,91.54
2022-07-31T07:53:42.756Z,91.20
2022-07-31T07:54:42.780Z,91.39
2022-07-31T07:55:42.731Z,91.00
2022-07-31T07:56:42.732Z,91.00
2022-07-31T07:57:42.713Z,90.80
2022-07-31T07:58:42.709Z,90.86
2022-07-31T07:59:42.720Z,90.95
2022-07-31T08:00:42.726Z,90.66
2022-07-31T08:01:42.818Z,90.56
2022-07-31T08:02:42.668Z,90.31
2022-07-31T08:03:48.169Z,90.52
2022-07-31T08:04:47.523Z,90.11
2022-07-31T08:05:42.631Z,90.07
2022-07-31T08:06:42.624Z,90.37
2022-07-31T08:07:43.156Z,90.57
2022-07-31T08:08:42.595Z,90.57
2022-07-31T08:09:42.617Z,90.47
2022-07-31T08:10:42.574Z,90.57
2022-07-31T08:11:42.563Z,90.13
2022-07-31T08:12:42.556Z,90.62
2022-07-31T08:13:46.618Z,89.63
2022-07-31T08:14:43.560Z,89.83
2022-07-31T08:15:42.515Z,89.63
2022-07-31T08:16:42.512Z,89.59
2022-07-31T08:17:42.510Z,89.79
2022-07-31T08:18:42.517Z,89.89
2022-07-31T08:19:42.474Z,89.84
2022-07-31T08:20:42.468Z,89.75
2022-07-31T08:21:42.455Z,89.35
2022-07-31T08:22:42.452Z,89.35
2022-07-31T08:23:42.469Z,89.35
2022-07-31T08:24:42.420Z,90.04
2022-07-31T08:25:42.414Z,89.90
2022-07-31T08:26:42.399Z,89.40
2022-07-31T08:27:42.392Z,89.70
2022-07-31T08:28:50.040Z,89.90
2022-07-31T08:29:43.526Z,89.80
2022-07-31T08:30:42.358Z,89.06
2022-07-31T08:31:42.348Z,89.66
2022-07-31T08:32:43.340Z,89.26
2022-07-31T08:33:45.499Z,89.36
2022-07-31T08:34:42.346Z,89.02
2022-07-31T08:35:44.699Z,89.36
2022-07-31T08:36:43.291Z,89.32
2022-07-31T08:37:51.297Z,89.42
2022-07-31T08:38:43.273Z,89.37
2022-07-31T08:39:42.291Z,89.17
2022-07-31T08:40:42.671Z,89.17
2022-07-31T08:41:42.238Z,89.17
2022-07-31T08:42:42.230Z,89.47
2022-07-31T08:44:03.355Z,89.03
2022-07-31T08:44:43.238Z,89.33
2022-07-31T08:45:42.195Z,88.64
2022-07-31T08:46:42.195Z,88.44
2022-07-31T08:47:42.177Z,88.30
2022-07-31T08:48:42.196Z,88.30
2022-07-31T08:49:42.158Z,88.40
2022-07-31T08:50:42.145Z,88.40
2022-07-31T08:51:51.551Z,88.10
2022-07-31T08:52:43.167Z,88.55
2022-07-31T08:53:42.110Z,88.65
2022-07-31T08:54:42.107Z,88.26
2022-07-31T08:55:56.502Z,88.35
2022-07-31T08:56:43.087Z,88.21
2022-07-31T08:57:42.064Z,88.11
2022-07-31T08:58:42.088Z,88.21
2022-07-31T08:59:42.053Z,87.97
2022-07-31T09:00:42.168Z,87.68
2022-07-31T09:01:42.104Z,87.77
2022-07-31T09:02:42.020Z,87.68
2022-07-31T09:03:42.002Z,88.07
2022-07-31T09:04:42.002Z,87.73
2022-07-31T09:05:43.007Z,88.03
2022-07-31T09:06:41.986Z,87.54
2022-07-31T09:07:41.964Z,87.49
2022-07-31T09:08:41.975Z,87.40
2022-07-31T09:09:51.866Z,86.66
2022-07-31T09:10:47.763Z,86.76
2022-07-31T09:11:42.929Z,87.21
2022-07-31T09:12:41.911Z,87.31
2022-07-31T09:13:41.896Z,87.11
2022-07-31T09:14:42.926Z,86.18
2022-07-31T09:15:41.878Z,86.18
2022-07-31T09:16:41.879Z,86.14
2022-07-31T09:17:41.860Z,85.75
2022-07-31T09:18:42.846Z,85.85
2022-07-31T09:19:51.723Z,85.55
2022-07-31T09:20:42.850Z,85.31
2022-07-31T09:21:41.817Z,85.51
2022-07-31T09:22:41.800Z,85.37
2022-07-31T09:23:41.803Z,85.76
2022-07-31T09:24:41.782Z,85.27
2022-07-31T09:25:41.812Z,85.13
2022-07-31T09:26:41.762Z,84.93
2022-07-31T09:27:41.746Z,84.74
2022-07-31T09:28:41.752Z,84.50
2022-07-31T09:29:41.729Z,84.20
2022-07-31T09:30:56.490Z,84.56
2022-07-31T09:31:42.711Z,84.26
2022-07-31T09:32:41.693Z,84.66
2022-07-31T09:33:45.640Z,84.75
2022-07-31T09:34:41.705Z,84.91
2022-07-31T09:35:41.723Z,83.98
2022-07-31T09:36:41.651Z,83.89
2022-07-31T09:37:41.643Z,83.69
2022-07-31T09:38:41.632Z,83.84
2022-07-31T09:39:52.089Z,83.39
2022-07-31T09:40:57.325Z,83.25
2022-07-31T09:41:57.983Z,83.65
2022-07-31T09:42:46.080Z,83.84
2022-07-31T09:43:46.186Z,83.70
2022-07-31T09:44:42.598Z,83.41
2022-07-31T09:45:48.399Z,83.07
2022-07-31T09:46:42.548Z,83.37
2022-07-31T09:47:41.528Z,83.37
2022-07-31T09:48:41.520Z,83.56
2022-07-31T09:49:41.632Z,83.56
2022-07-31T09:50:41.504Z,83.47
2022-07-31T09:51:41.491Z,83.37
2022-07-31T09:52:41.482Z,83.17
2022-07-31T09:53:43.550Z,83.43
2022-07-31T09:54:41.457Z,83.47
2022-07-31T09:55:41.480Z,83.47
2022-07-31T09:56:41.435Z,83.76
2022-07-31T09:57:41.427Z,83.96
2022-07-31T09:58:42.410Z,83.96
2022-07-31T09:59:41.412Z,83.43
2022-07-31T10:00:41.540Z,83.56
2022-07-31T10:01:41.446Z,83.43
2022-07-31T10:02:41.372Z,83.33
2022-07-31T10:03:41.375Z,83.62
2022-07-31T10:04:41.353Z,83.43
2022-07-31T10:05:41.370Z,83.43
2022-07-31T10:06:41.328Z,83.29
2022-07-31T10:07:41.325Z,83.68
2022-07-31T10:08:41.316Z,83.15
2022-07-31T10:09:41.302Z,83.31
2022-07-31T10:10:41.317Z,83.60
2022-07-31T10:11:41.278Z,82.68
2022-07-31T10:12:41.269Z,82.78
2022-07-31T10:13:42.371Z,82.24
2022-07-31T10:14:41.248Z,81.62
2022-07-31T10:15:41.268Z,82.11
2022-07-31T10:16:41.224Z,81.97
2022-07-31T10:17:41.224Z,81.64
2022-07-31T10:18:44.290Z,81.25
2022-07-31T10:19:41.194Z,81.11
2022-07-31T10:20:41.987Z,80.88
2022-07-31T10:21:41.178Z,80.29
2022-07-31T10:22:41.160Z,80.58
2022-07-31T10:23:41.157Z,80.15
2022-07-31T10:24:41.141Z,80.64
2022-07-31T10:25:41.157Z,80.41
2022-07-31T10:27:12.075Z,80.02
2022-07-31T10:27:42.112Z,80.07
2022-07-31T10:28:41.105Z,79.97
2022-07-31T10:29:41.094Z,79.35
2022-07-31T10:30:41.112Z,79.35
2022-07-31T10:31:41.069Z,79.41
2022-07-31T10:32:41.063Z,79.32
2022-07-31T10:33:44.234Z,79.38
2022-07-31T10:34:41.055Z,79.28
2022-07-31T10:35:41.062Z,78.59
2022-07-31T10:36:41.024Z,78.94
2022-07-31T10:37:41.015Z,78.46
2022-07-31T10:38:40.999Z,78.66
2022-07-31T10:39:40.997Z,78.81
2022-07-31T10:40:41.015Z,78.42
2022-07-31T10:41:40.968Z,78.58
2022-07-31T10:42:40.961Z,77.90
2022-07-31T10:43:40.958Z,77.90
2022-07-31T10:44:40.940Z,77.90
2022-07-31T10:45:40.960Z,77.70
2022-07-31T10:46:40.919Z,78.87
2022-07-31T10:47:40.913Z,77.80
2022-07-31T10:48:41.897Z,77.95
2022-07-31T10:49:40.960Z,78.83
2022-07-31T10:50:40.904Z,78.05
2022-07-31T10:51:40.870Z,78.25
2022-07-31T10:52:40.859Z,77.86
2022-07-31T10:53:51.274Z,78.05
2022-07-31T10:54:41.839Z,78.64
2022-07-31T10:55:40.835Z,78.44
2022-07-31T10:56:40.814Z,78.54
2022-07-31T10:57:55.837Z,78.54
2022-07-31T10:58:41.823Z,78.83
2022-07-31T10:59:44.649Z,78.44
2022-07-31T11:00:40.786Z,78.25
2022-07-31T11:01:40.853Z,78.15
2022-07-31T11:02:41.778Z,78.87
2022-07-31T11:03:40.768Z,78.87
2022-07-31T11:04:40.763Z,78.67
2022-07-31T11:06:02.601Z,79.16
2022-07-31T11:06:41.717Z,78.87
2022-07-31T11:07:40.725Z,79.06
2022-07-31T11:08:40.764Z,78.83
2022-07-31T11:09:50.223Z,79.35
2022-07-31T11:10:41.678Z,78.97
2022-07-31T11:11:40.684Z,79.02
2022-07-31T11:12:40.745Z,79.25
2022-07-31T11:13:40.695Z,79.16
2022-07-31T11:14:40.677Z,79.55
2022-07-31T11:15:40.627Z,79.74
2022-07-31T11:16:40.616Z,79.61
2022-07-31T11:18:21.353Z,79.74
2022-07-31T11:18:41.600Z,79.99
2022-07-31T11:19:41.358Z,79.41
2022-07-31T11:20:40.578Z,79.90
2022-07-31T11:21:40.570Z,80.09
2022-07-31T11:22:40.555Z,79.90
2022-07-31T11:23:40.540Z,79.90
2022-07-31T11:24:41.563Z,80.29
2022-07-31T11:25:40.523Z,79.61
2022-07-31T11:26:41.883Z,79.99
2022-07-31T11:27:40.503Z,79.99
2022-07-31T11:28:40.498Z,79.99
2022-07-31T11:29:59.559Z,80.38
2022-07-31T11:30:41.471Z,80.09
2022-07-31T11:31:40.457Z,79.99
2022-07-31T11:32:40.453Z,80.38
2022-07-31T11:33:42.545Z,80.09
2022-07-31T11:34:40.459Z,80.15
2022-07-31T11:35:40.419Z,80.38
2022-07-31T11:36:40.409Z,80.48
2022-07-31T11:37:57.161Z,80.58
2022-07-31T11:38:41.395Z,80.73
2022-07-31T11:39:40.411Z,80.93
2022-07-31T11:40:41.368Z,80.73
2022-07-31T11:41:44.384Z,80.54
2022-07-31T11:42:41.343Z,80.54
2022-07-31T11:43:40.338Z,80.54
2022-07-31T11:44:40.358Z,81.21
2022-07-31T11:45:40.315Z,81.08
2022-07-31T11:46:40.304Z,81.41
2022-07-31T11:48:11.233Z,81.18
2022-07-31T11:48:45.446Z,80.98
2022-07-31T11:49:49.118Z,80.83
2022-07-31T11:50:41.276Z,80.79
2022-07-31T11:51:40.257Z,80.69
2022-07-31T11:52:40.312Z,80.88
2022-07-31T11:53:40.245Z,80.88
2022-07-31T11:54:40.260Z,80.79
2022-07-31T11:55:40.266Z,80.79
2022-07-31T11:56:40.205Z,81.08
2022-07-31T11:57:50.877Z,81.66
2022-07-31T11:58:41.186Z,81.27
2022-07-31T11:59:46.378Z,81.57
2022-07-31T12:00:41.217Z,81.57
2022-07-31T12:01:40.774Z,81.57
2022-07-31T12:02:40.207Z,81.66
2022-07-31T12:03:40.162Z,81.76
2022-07-31T12:04:40.123Z,81.66
2022-07-31T12:05:40.112Z,81.66
2022-07-31T12:06:40.100Z,81.66
2022-07-31T12:07:40.092Z,81.37
2022-07-31T12:08:40.124Z,81.47
2022-07-31T12:10:02.210Z,81.57
2022-07-31T12:10:41.057Z,81.37
2022-07-31T12:11:40.053Z,81.08
2022-07-31T12:12:40.041Z,81.66
2022-07-31T12:13:40.037Z,81.57
2022-07-31T12:14:40.067Z,81.52
2022-07-31T12:15:40.013Z,81.66
2022-07-31T12:16:40.006Z,81.37
2022-07-31T12:17:40.008Z,81.57
2022-07-31T12:18:40.522Z,82.05
2022-07-31T12:19:40.134Z,81.66
2022-07-31T12:20:39.986Z,81.72
2022-07-31T12:21:39.991Z,81.72
2022-07-31T12:22:39.976Z,81.72
2022-07-31T12:23:41.442Z,82.10
2022-07-31T12:24:39.921Z,82.40
2022-07-31T12:25:39.916Z,82.40
2022-07-31T12:26:39.931Z,82.10
2022-07-31T12:27:39.892Z,82.30
2022-07-31T12:28:39.883Z,82.50
2022-07-31T12:29:39.874Z,81.82
2022-07-31T12:30:39.859Z,82.20
2022-07-31T12:31:39.877Z,81.82
2022-07-31T12:32:39.834Z,82.50
2022-07-31T12:33:39.827Z,82.01
2022-07-31T12:34:39.823Z,82.30
2022-07-31T12:35:56.163Z,82.40
2022-07-31T12:36:40.826Z,82.69
2022-07-31T12:37:39.795Z,82.10
2022-07-31T12:38:41.242Z,82.78
2022-07-31T12:39:53.782Z,82.78
2022-07-31T12:40:40.755Z,82.69
2022-07-31T12:41:39.748Z,82.40
2022-07-31T12:42:41.873Z,82.30
2022-07-31T12:43:43.042Z,82.30
2022-07-31T12:44:40.734Z,82.40
2022-07-31T12:45:39.707Z,82.40
2022-07-31T12:46:39.690Z,82.40
2022-07-31T12:47:39.695Z,82.40
2022-07-31T12:48:45.669Z,82.59
2022-07-31T12:49:40.900Z,82.59
2022-07-31T12:50:39.650Z,82.40
2022-07-31T12:51:44.961Z,82.34
2022-07-31T12:52:40.651Z,82.53