createdAt,value
2023-05-16T00:01:30.104Z,8.60
2023-05-16T00:03:58.425Z,8.82
2023-05-16T00:06:26.550Z,9.15
2023-05-16T00:08:54.530Z,9.38
2023-05-16T00:11:23.118Z,9.35
2023-05-16T00:13:53.205Z,9.98
2023-05-16T00:16:21.812Z,8.80
2023-05-16T00:18:50.182Z,8.43
2023-05-16T00:21:18.361Z,8.38
2023-05-16T00:23:46.490Z,8.45
2023-05-16T00:26:14.489Z,8.88
2023-05-16T00:28:42.818Z,9.00
2023-05-16T00:31:12.287Z,9.45
2023-05-16T00:33:40.297Z,9.43
2023-05-16T00:36:09.000Z,8.93
2023-05-16T00:38:37.484Z,9.50
2023-05-16T00:41:05.708Z,9.13
2023-05-16T00:43:33.894Z,10.05
2023-05-16T00:46:02.340Z,10.23
2023-05-16T00:48:32.031Z,12.30
2023-05-16T00:51:02.470Z,9.70
2023-05-16T00:53:30.629Z,10.13
2023-05-16T00:55:59.924Z,10.30
2023-05-16T00:58:28.717Z,9.50
2023-05-16T01:00:57.188Z,10.48
2023-05-16T01:03:27.276Z,9.77
2023-05-16T01:05:57.110Z,9.52
2023-05-16T01:08:25.141Z,8.80
2023-05-16T01:11:04.155Z,9.45
2023-05-16T01:13:42.297Z,9.05
2023-05-16T01:16:17.928Z,9.73
2023-05-16T01:18:57.189Z,10.55
2023-05-16T01:21:43.530Z,10.80
2023-05-16T01:24:16.559Z,10.80
2023-05-16T01:26:47.748Z,9.88
2023-05-16T01:29:16.650Z,10.70
2023-05-16T01:31:44.699Z,11.40
2023-05-16T01:34:13.945Z,9.57
2023-05-16T01:36:51.771Z,9.45
2023-05-16T01:39:28.273Z,11.18
2023-05-16T01:42:05.981Z,10.88
2023-05-16T01:44:40.260Z,12.50
2023-05-16T01:47:13.474Z,10.45
2023-05-16T01:49:48.853Z,10.63
2023-05-16T01:52:21.586Z,10.57
2023-05-16T01:54:54.684Z,11.32
2023-05-16T01:57:46.479Z,11.73
2023-05-16T02:00:33.107Z,12.32
2023-05-16T02:03:01.267Z,11.73
2023-05-16T02:05:29.454Z,13.02
2023-05-16T02:08:00.074Z,13.30
2023-05-16T02:10:28.869Z,14.40
2023-05-16T02:12:58.666Z,15.43
2023-05-16T02:15:26.924Z,18.48
2023-05-16T02:17:55.772Z,16.30
2023-05-16T02:20:23.841Z,18.00
2023-05-16T02:22:51.877Z,17.07
2023-05-16T02:25:20.617Z,15.50
2023-05-16T02:27:49.274Z,16.27
2023-05-16T02:30:18.978Z,16.60
2023-05-16T02:32:47.083Z,16.85
2023-05-16T02:35:15.395Z,16.50
2023-05-16T02:37:45.366Z,17.05
2023-05-16T02:40:15.200Z,18.42
2023-05-16T02:42:43.289Z,18.30
2023-05-16T02:45:12.336Z,15.48
2023-05-16T02:47:41.743Z,13.85
2023-05-16T02:50:10.659Z,12.68
2023-05-16T02:52:38.730Z,12.40
2023-05-16T02:57:39.091Z,13.13
2023-05-16T03:00:11.456Z,15.38
2023-05-16T03:02:40.998Z,16.70
2023-05-16T03:05:10.083Z,18.83
2023-05-16T03:07:38.556Z,19.48
2023-05-16T03:10:08.603Z,20.20
2023-05-16T03:12:36.664Z,18.67
2023-05-16T03:15:05.967Z,19.20
2023-05-16T03:17:34.023Z,18.67
2023-05-16T03:20:08.938Z,19.63
2023-05-16T03:22:36.912Z,18.85
2023-05-16T03:25:05.805Z,19.27
2023-05-16T03:27:33.940Z,20.88
2023-05-16T03:30:02.319Z,19.73
2023-05-16T03:32:30.334Z,21.25
2023-05-16T03:34:58.374Z,19.95
2023-05-16T03:37:28.073Z,20.88
2023-05-16T03:39:56.192Z,19.45
2023-05-16T03:42:24.280Z,19.65
2023-05-16T03:44:52.629Z,20.02
2023-05-16T03:47:20.621Z,19.98
2023-05-16T03:49:48.602Z,20.33
2023-05-16T03:52:16.591Z,19.73
2023-05-16T03:54:46.577Z,20.35
2023-05-16T03:57:14.650Z,22.02
2023-05-16T03:59:42.648Z,23.25
2023-05-16T04:02:10.925Z,21.60
2023-05-16T04:04:38.905Z,20.88
2023-05-16T04:07:07.442Z,21.65
2023-05-16T04:09:35.394Z,20.88
2023-05-16T04:12:05.280Z,20.83
2023-05-16T04:14:33.903Z,21.55
2023-05-16T04:17:02.405Z,22.48
2023-05-16T04:19:30.534Z,20.50
2023-05-16T04:21:58.476Z,22.03
2023-05-16T04:24:28.730Z,25.75
2023-05-16T04:26:56.807Z,22.10
2023-05-16T04:29:26.522Z,19.63
2023-05-16T04:31:54.675Z,20.25
2023-05-16T04:34:27.690Z,20.15
2023-05-16T04:36:56.068Z,19.60
2023-05-16T04:39:24.117Z,19.90
2023-05-16T04:41:52.283Z,19.65
2023-05-16T04:44:20.263Z,19.65
2023-05-16T04:46:49.670Z,19.45
2023-05-16T04:49:17.978Z,20.00
2023-05-16T04:51:46.112Z,19.93
2023-05-16T04:54:14.063Z,18.80
2023-05-16T04:56:42.226Z,20.08
2023-05-16T04:59:10.345Z,20.25
2023-05-16T05:01:39.468Z,21.00
2023-05-16T05:04:09.104Z,17.98
2023-05-16T05:06:38.548Z,18.52
2023-05-16T05:09:06.861Z,17.92
2023-05-16T05:11:35.338Z,18.05
2023-05-16T05:14:03.742Z,19.45
2023-05-16T05:16:31.865Z,19.33
2023-05-16T05:19:00.455Z,18.45
2023-05-16T05:21:30.690Z,18.70
2023-05-16T05:23:58.895Z,17.65
2023-05-16T05:26:28.641Z,17.92
2023-05-16T05:29:05.268Z,16.83
2023-05-16T05:31:34.900Z,18.13
2023-05-16T05:34:03.658Z,17.50
2023-05-16T05:36:33.017Z,15.65
2023-05-16T05:39:01.037Z,15.50
2023-05-16T05:41:29.126Z,18.55
2023-05-16T05:43:57.216Z,16.65
2023-05-16T05:46:26.029Z,16.77
2023-05-16T05:48:54.122Z,17.08
2023-05-16T05:51:22.264Z,16.52
2023-05-16T05:53:51.713Z,15.65
2023-05-16T05:56:21.224Z,16.02
2023-05-16T05:58:49.244Z,14.18
2023-05-16T06:01:17.753Z,15.02
2023-05-16T06:03:45.854Z,14.30
2023-05-16T06:06:15.922Z,13.70
2023-05-16T06:08:43.948Z,13.35
2023-05-16T06:11:13.325Z,13.38
2023-05-16T06:13:41.350Z,14.50
2023-05-16T06:16:09.761Z,13.18
2023-05-16T06:18:37.982Z,13.48
2023-05-16T06:21:06.780Z,11.20
2023-05-16T06:23:35.736Z,10.82
2023-05-16T06:26:04.107Z,10.82
2023-05-16T06:28:33.613Z,10.52
2023-05-16T06:31:01.722Z,9.90
2023-05-16T06:33:29.809Z,10.23
2023-05-16T06:35:57.857Z,9.30
2023-05-16T06:38:25.840Z,10.63
2023-05-16T06:40:53.788Z,7.93
2023-05-16T06:43:21.808Z,6.90
2023-05-16T06:45:51.233Z,6.60
2023-05-16T06:48:20.140Z,5.03
2023-05-16T06:50:49.579Z,5.50
2023-05-16T06:53:17.969Z,6.13
2023-05-16T06:55:46.415Z,6.70
2023-05-16T06:58:14.457Z,5.43
2023-05-16T07:00:44.012Z,6.15
2023-05-16T07:03:14.138Z,4.97
2023-05-16T07:05:42.446Z,5.05
2023-05-16T07:08:10.996Z,4.60
2023-05-16T07:10:39.130Z,5.43
2023-05-16T07:13:07.837Z,5.17
2023-05-16T07:15:35.950Z,4.68
2023-05-16T07:18:04.231Z,4.05
2023-05-16T07:20:34.072Z,5.85
2023-05-16T07:23:02.140Z,3.88
2023-05-16T07:25:30.521Z,4.32
2023-05-16T07:27:58.687Z,6.27
2023-05-16T07:30:26.939Z,4.18
2023-05-16T07:32:55.214Z,3.80
2023-05-16T07:35:23.287Z,3.70
2023-05-16T07:37:52.643Z,5.18
2023-05-16T07:40:23.605Z,3.63
2023-05-16T07:42:51.668Z,3.42
2023-05-16T07:45:19.830Z,3.63
2023-05-16T07:47:48.221Z,6.97
2023-05-16T07:50:16.327Z,3.45
2023-05-16T07:52:44.367Z,3.47
2023-05-16T07:55:13.890Z,2.40
2023-05-16T07:57:43.668Z,2.42
2023-05-16T08:00:13.422Z,2.15
2023-05-16T08:02:42.581Z,2.50
2023-05-16T08:05:11.101Z,8.43
2023-05-16T08:07:39.189Z,2.42
2023-05-16T08:10:09.757Z,1.70
2023-05-16T08:12:40.659Z,3.33
2023-05-16T08:15:10.251Z,1.38
2023-05-16T08:17:38.466Z,1.40
2023-05-16T08:20:08.357Z,1.70
2023-05-16T08:22:36.436Z,1.60
2023-05-16T08:25:05.107Z,1.60
2023-05-16T08:27:33.260Z,2.67
2023-05-16T08:30:03.031Z,1.67
2023-05-16T08:32:31.348Z,1.80
2023-05-16T08:34:59.446Z,1.60
2023-05-16T08:37:27.445Z,1.60
2023-05-16T08:39:55.437Z,2.40
2023-05-16T08:42:23.564Z,1.77
2023-05-16T08:44:51.669Z,1.50
2023-05-16T08:47:22.873Z,2.05
2023-05-16T08:49:53.045Z,3.53
2023-05-16T08:52:22.813Z,1.63
2023-05-16T08:55:01.866Z,1.73
2023-05-16T08:57:37.419Z,1.97
2023-05-16T09:00:11.887Z,1.77
2023-05-16T09:02:44.256Z,1.70
2023-05-16T09:05:14.635Z,1.77
2023-05-16T09:07:43.602Z,1.95
2023-05-16T09:10:12.940Z,2.10
2023-05-16T09:12:42.375Z,3.10
2023-05-16T09:15:11.624Z,1.83
2023-05-16T09:17:44.746Z,1.90
2023-05-16T09:20:16.064Z,1.70
2023-05-16T09:22:53.707Z,1.50
2023-05-16T09:25:30.287Z,3.13
2023-05-16T09:28:01.559Z,2.10
2023-05-16T09:30:33.565Z,1.50
2023-05-16T09:33:03.410Z,1.08
2023-05-16T09:38:04.045Z,0.80
2023-05-16T09:40:32.217Z,1.15
2023-05-16T09:43:05.587Z,0.98
2023-05-16T09:45:34.931Z,1.47
2023-05-16T09:48:07.507Z,1.45
2023-05-16T09:50:37.944Z,0.90
2023-05-16T09:53:06.936Z,1.00
2023-05-16T09:55:35.076Z,1.30
2023-05-16T09:58:03.132Z,1.30
2023-05-16T10:00:32.986Z,1.13
2023-05-16T10:03:05.864Z,1.23
2023-05-16T10:05:35.605Z,1.63
2023-05-16T10:08:05.307Z,1.20
2023-05-16T10:10:38.508Z,1.43
2023-05-16T10:13:09.672Z,1.10
2023-05-16T10:15:39.200Z,3.30
2023-05-16T10:18:13.062Z,2.53
2023-05-16T10:20:44.942Z,1.33
2023-05-16T10:23:19.657Z,1.25
2023-05-16T10:25:49.594Z,1.63
2023-05-16T10:28:18.321Z,1.57
2023-05-16T10:30:47.979Z,2.22
2023-05-16T10:33:20.132Z,1.50
2023-05-16T10:35:48.417Z,1.47
2023-05-16T10:38:19.772Z,3.03
2023-05-16T10:40:48.916Z,2.35
2023-05-16T10:43:26.575Z,2.28
2023-05-16T10:45:59.367Z,1.27
2023-05-16T10:48:34.655Z,2.75
2023-05-16T10:51:04.805Z,2.83
2023-05-16T10:53:35.619Z,2.08
2023-05-16T10:56:09.916Z,3.15
2023-05-16T10:58:43.586Z,2.35
2023-05-16T11:01:24.047Z,2.47
2023-05-16T11:04:06.376Z,1.75
2023-05-16T11:06:36.140Z,1.60
2023-05-16T11:09:19.254Z,1.92
2023-05-16T11:11:50.116Z,2.10
2023-05-16T11:14:23.270Z,2.75
2023-05-16T11:17:01.878Z,2.90
2023-05-16T11:19:36.388Z,2.55
2023-05-16T11:22:23.771Z,1.70
2023-05-16T11:24:55.379Z,2.28
2023-05-16T11:27:26.694Z,1.80
2023-05-16T11:29:59.762Z,1.80
2023-05-16T11:32:30.495Z,1.70
2023-05-16T11:35:00.488Z,2.15
2023-05-16T11:37:29.579Z,2.60
2023-05-16T11:40:00.967Z,2.05
2023-05-16T11:42:33.818Z,2.50
2023-05-16T11:45:07.506Z,2.50
2023-05-16T11:47:37.868Z,3.95
2023-05-16T11:50:09.892Z,1.48
2023-05-16T11:52:38.659Z,2.97
2023-05-16T11:55:08.161Z,3.35
2023-05-16T11:57:36.209Z,3.17
2023-05-16T12:00:08.007Z,2.17
2023-05-16T12:02:36.334Z,1.83
2023-05-16T12:05:10.560Z,3.28
2023-05-16T12:07:39.124Z,2.95
2023-05-16T12:10:08.787Z,2.03
2023-05-16T12:12:37.631Z,2.95
2023-05-16T12:15:07.729Z,2.97
2023-05-16T12:17:36.241Z,3.47
2023-05-16T12:20:06.955Z,2.30
2023-05-16T12:22:36.318Z,3.47
2023-05-16T12:25:23.261Z,9.10
2023-05-16T12:27:51.322Z,3.22
2023-05-16T12:30:19.577Z,3.28
2023-05-16T12:32:47.782Z,2.72
2023-05-16T12:35:19.503Z,3.90
2023-05-16T12:37:50.333Z,3.70
2023-05-16T12:40:20.488Z,6.40
2023-05-16T12:42:52.082Z,2.70
2023-05-16T12:45:20.557Z,2.63
2023-05-16T12:47:48.598Z,3.10
2023-05-16T12:50:18.389Z,2.83
2023-05-16T12:52:53.069Z,5.43
2023-05-16T12:55:23.186Z,3.33
2023-05-16T12:57:52.090Z,4.13
2023-05-16T13:00:23.276Z,3.80
2023-05-16T13:02:52.216Z,5.40
2023-05-16T13:05:25.962Z,2.60
2023-05-16T13:07:55.345Z,4.05
2023-05-16T13:10:23.403Z,2.55
2023-05-16T13:12:51.409Z,3.08
2023-05-16T13:15:19.656Z,4.90
2023-05-16T13:17:48.440Z,3.83
2023-05-16T13:20:17.251Z,5.72
2023-05-16T13:22:46.210Z,4.07
2023-05-16T13:25:16.065Z,3.38
2023-05-16T13:27:44.105Z,3.10
2023-05-16T13:30:12.944Z,3.08
2023-05-16T13:32:41.192Z,4.45
2023-05-16T13:35:10.214Z,2.42
2023-05-16T13:37:38.593Z,3.67
2023-05-16T13:40:10.137Z,2.47
2023-05-16T13:42:39.937Z,3.50
2023-05-16T13:45:09.734Z,1.63
2023-05-16T13:47:37.854Z,5.78
2023-05-16T13:50:10.042Z,6.45
2023-05-16T13:52:39.353Z,3.00
2023-05-16T13:55:09.513Z,2.60
2023-05-16T13:57:39.333Z,3.88
2023-05-16T14:02:44.418Z,5.20
2023-05-16T14:05:12.591Z,2.25
2023-05-16T14:07:40.972Z,2.40
2023-05-16T14:10:10.710Z,5.32
2023-05-16T14:12:40.522Z,3.90
2023-05-16T14:15:10.176Z,3.38
2023-05-16T14:17:38.354Z,3.20
2023-05-16T14:20:10.529Z,2.63
2023-05-16T14:22:38.985Z,3.63
2023-05-16T14:25:08.512Z,2.80
2023-05-16T14:27:37.158Z,3.10
2023-05-16T14:30:09.536Z,1.58
2023-05-16T14:32:37.822Z,2.55
2023-05-16T14:35:06.925Z,2.25
2023-05-16T14:37:35.034Z,2.75
2023-05-16T14:40:04.924Z,3.47
2023-05-16T14:42:33.142Z,4.18
2023-05-16T14:45:01.376Z,4.15
2023-05-16T14:47:31.216Z,2.45
2023-05-16T14:50:00.577Z,2.40
2023-05-16T14:52:30.477Z,2.30
2023-05-16T14:54:58.557Z,2.60
2023-05-16T14:57:26.685Z,2.47
2023-05-16T14:59:54.770Z,3.13
2023-05-16T15:02:22.932Z,2.30
2023-05-16T15:04:53.194Z,4.18
2023-05-16T15:07:21.602Z,1.83
2023-05-16T15:09:49.688Z,1.50
2023-05-16T15:12:17.811Z,1.95
2023-05-16T15:14:45.799Z,3.15
2023-05-16T15:17:13.869Z,2.28
2023-05-16T15:19:41.883Z,4.75
2023-05-16T15:22:11.278Z,1.55
2023-05-16T15:24:39.344Z,1.95
2023-05-16T15:27:07.443Z,2.75
2023-05-16T15:29:35.428Z,1.30
2023-05-16T15:32:06.731Z,2.30
2023-05-16T15:34:36.542Z,3.17
2023-05-16T15:37:04.821Z,4.30
2023-05-16T15:39:34.217Z,2.22
2023-05-16T15:42:10.549Z,1.38
2023-05-16T15:44:39.780Z,1.40
2023-05-16T15:47:08.705Z,2.10
2023-05-16T15:49:36.878Z,5.85
2023-05-16T15:52:06.077Z,3.28
2023-05-16T15:54:35.677Z,2.13
2023-05-16T15:57:03.774Z,5.38
2023-05-16T15:59:31.886Z,2.90
2023-05-16T16:02:04.022Z,1.25
2023-05-16T16:04:32.707Z,2.75
2023-05-16T16:07:00.821Z,3.47
2023-05-16T16:09:28.952Z,2.20
2023-05-16T16:11:58.356Z,1.77
2023-05-16T16:14:26.952Z,1.35
2023-05-16T16:16:55.014Z,3.42
2023-05-16T16:19:23.362Z,2.40
2023-05-16T16:21:51.537Z,1.55
2023-05-16T16:24:20.156Z,3.38
2023-05-16T16:26:50.975Z,3.10
2023-05-16T16:29:20.423Z,2.03
2023-05-16T16:31:48.604Z,2.35
2023-05-16T16:34:17.142Z,3.00
2023-05-16T16:36:45.310Z,2.05
2023-05-16T16:39:13.343Z,1.88
2023-05-16T16:41:43.004Z,2.08
2023-05-16T16:44:13.872Z,2.03
2023-05-16T16:46:44.469Z,4.85
2023-05-16T16:49:12.653Z,2.25
2023-05-16T16:51:41.745Z,1.67
2023-05-16T16:54:12.866Z,3.13
2023-05-16T16:56:40.854Z,2.10
2023-05-16T16:59:10.308Z,7.35
2023-05-16T17:01:41.203Z,3.38
2023-05-16T17:04:10.809Z,7.30
2023-05-16T17:06:39.091Z,3.28
2023-05-16T17:09:13.466Z,4.45
2023-05-16T17:11:42.163Z,2.20
2023-05-16T17:14:10.526Z,4.75
2023-05-16T17:16:40.723Z,2.40
2023-05-16T17:19:10.774Z,3.47
2023-05-16T17:21:40.399Z,3.40
2023-05-16T17:24:09.555Z,1.13
2023-05-16T17:26:37.854Z,1.92
2023-05-16T17:29:06.824Z,4.00
2023-05-16T17:31:34.984Z,3.60
2023-05-16T17:34:03.091Z,3.25
2023-05-16T17:36:32.534Z,4.22
2023-05-16T17:39:00.604Z,2.90
2023-05-16T17:41:28.816Z,1.30
2023-05-16T17:43:56.860Z,3.58
2023-05-16T17:46:24.888Z,4.10
2023-05-16T17:48:53.189Z,2.60
2023-05-16T17:51:21.262Z,1.42
2023-05-16T17:53:51.391Z,2.03
2023-05-16T17:56:19.802Z,1.42
2023-05-16T17:58:47.958Z,1.85
2023-05-16T18:01:16.225Z,2.90
2023-05-16T18:03:45.018Z,1.48
2023-05-16T18:06:13.681Z,3.10
2023-05-16T18:08:41.965Z,3.65
2023-05-16T18:11:11.622Z,2.83
2023-05-16T18:13:39.734Z,2.90
2023-05-16T18:16:08.588Z,1.85
2023-05-16T18:18:39.091Z,1.98
2023-05-16T18:21:07.353Z,3.17
2023-05-16T18:23:36.005Z,5.75
2023-05-16T18:26:04.263Z,2.97
2023-05-16T18:28:34.001Z,2.97
2023-05-16T18:31:03.241Z,1.35
2023-05-16T18:33:31.486Z,2.50
2023-05-16T18:35:59.551Z,3.53
2023-05-16T18:38:32.656Z,1.98
2023-05-16T18:41:02.024Z,1.67
2023-05-16T18:43:30.715Z,2.88
2023-05-16T18:46:00.094Z,2.22
2023-05-16T18:48:28.230Z,3.40
2023-05-16T18:50:56.403Z,2.30
2023-05-16T18:53:24.489Z,1.63
2023-05-16T18:55:52.492Z,3.90
2023-05-16T18:58:20.530Z,1.92
2023-05-16T19:00:48.802Z,1.52
2023-05-16T19:03:18.457Z,1.40
2023-05-16T19:05:46.774Z,3.90
2023-05-16T19:08:14.988Z,1.85
2023-05-16T19:10:43.112Z,1.92
2023-05-16T19:13:11.155Z,1.77
2023-05-16T19:15:39.451Z,4.03
2023-05-16T19:18:07.753Z,2.83
2023-05-16T19:20:37.293Z,2.50
2023-05-16T19:23:05.451Z,2.45
2023-05-16T19:25:33.539Z,2.30
2023-05-16T19:28:01.580Z,2.22
2023-05-16T19:30:29.944Z,4.43
2023-05-16T19:32:58.276Z,2.40
2023-05-16T19:35:26.719Z,3.80
2023-05-16T19:37:56.185Z,4.03
2023-05-16T19:40:24.366Z,5.03
2023-05-16T19:42:52.365Z,4.55
2023-05-16T19:45:20.505Z,2.55
2023-05-16T19:47:48.607Z,1.92
2023-05-16T19:50:16.672Z,3.40
2023-05-16T19:52:44.811Z,5.60
2023-05-16T19:55:14.210Z,1.80
2023-05-16T19:57:42.278Z,2.23
2023-05-16T20:00:14.812Z,2.65
2023-05-16T20:02:43.150Z,4.80
2023-05-16T20:05:11.801Z,2.15
2023-05-16T20:07:40.552Z,2.95
2023-05-16T20:10:10.631Z,2.37
2023-05-16T20:12:39.959Z,3.27
2023-05-16T20:15:10.913Z,2.03
2023-05-16T20:17:40.514Z,4.07
2023-05-16T20:20:10.585Z,3.77
2023-05-16T20:22:41.215Z,2.87
2023-05-16T20:25:11.584Z,3.50
2023-05-16T20:27:40.948Z,4.27
2023-05-16T20:30:10.749Z,3.60
2023-05-16T20:32:38.867Z,1.97
2023-05-16T20:35:09.964Z,1.60
2023-05-16T20:37:38.336Z,3.57
2023-05-16T20:40:08.279Z,2.10
2023-05-16T20:42:36.629Z,1.90
2023-05-16T20:45:07.218Z,3.60
2023-05-16T20:47:35.303Z,2.13
2023-05-16T20:50:03.610Z,3.13
2023-05-16T20:52:31.671Z,1.77
2023-05-16T20:55:01.263Z,3.60
2023-05-16T20:57:29.465Z,3.73
2023-05-16T20:59:57.536Z,1.80
2023-05-16T21:02:26.989Z,2.03
2023-05-16T21:04:56.072Z,2.43
2023-05-16T21:07:24.298Z,4.47
2023-05-16T21:09:52.308Z,2.33
2023-05-16T21:12:20.395Z,1.57
2023-05-16T21:14:48.389Z,2.37
2023-05-16T21:17:16.415Z,2.93
2023-05-16T21:19:45.813Z,2.57
2023-05-16T21:22:13.951Z,2.37
2023-05-16T21:24:42.024Z,3.17
2023-05-16T21:27:10.092Z,3.23
2023-05-16T21:29:38.206Z,2.03
2023-05-16T21:32:08.987Z,1.40
2023-05-16T21:34:37.051Z,1.83
2023-05-16T21:37:07.160Z,1.70
2023-05-16T21:39:35.364Z,4.33
2023-05-16T21:42:03.468Z,2.90
2023-05-16T21:44:32.291Z,2.07
2023-05-16T21:47:02.339Z,3.47
2023-05-16T21:49:30.396Z,5.30
2023-05-16T21:51:58.477Z,1.60
2023-05-16T21:54:27.830Z,2.63
2023-05-16T21:56:55.956Z,2.83
2023-05-16T21:59:24.343Z,1.63
2023-05-16T22:01:53.390Z,3.33
2023-05-16T22:04:21.684Z,1.77
2023-05-16T22:06:50.128Z,3.20
2023-05-16T22:09:18.256Z,2.77
2023-05-16T22:11:47.726Z,3.00
2023-05-16T22:14:15.773Z,3.10
2023-05-16T22:16:43.951Z,4.27
2023-05-16T22:19:12.056Z,3.27
2023-05-16T22:21:40.173Z,4.20
2023-05-16T22:24:08.938Z,1.53
2023-05-16T22:26:37.090Z,1.63
2023-05-16T22:29:06.553Z,3.50
2023-05-16T22:31:34.648Z,3.33
2023-05-16T22:34:02.930Z,1.97
2023-05-16T22:36:31.107Z,3.83
2023-05-16T22:38:59.136Z,3.10
2023-05-16T22:41:28.946Z,3.27
2023-05-16T22:43:59.994Z,2.43
2023-05-16T22:46:29.416Z,1.80
2023-05-16T22:48:57.514Z,4.20
2023-05-16T22:51:25.537Z,4.73
2023-05-16T22:53:53.573Z,2.83
2023-05-16T22:56:21.630Z,2.67
2023-05-16T22:58:49.654Z,2.67
2023-05-16T23:01:17.732Z,1.80
2023-05-16T23:03:47.158Z,3.23
2023-05-16T23:06:15.350Z,1.87
2023-05-16T23:08:43.424Z,1.50
2023-05-16T23:11:11.585Z,3.27
2023-05-16T23:13:39.634Z,4.40
2023-05-16T23:16:07.986Z,2.87
2023-05-16T23:18:36.162Z,2.23
2023-05-16T23:21:05.678Z,2.87
2023-05-16T23:23:33.773Z,5.93
2023-05-16T23:26:01.796Z,7.37
2023-05-16T23:28:29.842Z,4.27
2023-05-16T23:30:58.024Z,2.53
2023-05-16T23:33:26.101Z,1.83
2023-05-16T23:35:54.231Z,3.47
2023-05-16T23:38:25.498Z,5.93
2023-05-16T23:40:53.518Z,4.53
2023-05-16T23:43:21.989Z,3.00
2023-05-16T23:45:50.058Z,3.53
2023-05-16T23:48:18.236Z,2.53
2023-05-16T23:50:46.674Z,5.40
2023-05-16T23:53:14.791Z,2.97
2023-05-16T23:55:44.193Z,5.13
2023-05-16T23:58:12.603Z,2.87
