createdAt,value
2022-12-01T00:01:42.639Z,99110.06
2022-12-01T00:04:31.538Z,99109.81
2022-12-01T00:07:20.498Z,99110.41
2022-12-01T00:10:33.478Z,99117.00
2022-12-01T00:13:22.485Z,99114.16
2022-12-01T00:16:11.479Z,99100.06
2022-12-01T00:19:01.538Z,99106.75
2022-12-01T00:21:43.912Z,99117.44
2022-12-01T00:24:33.493Z,99111.00
2022-12-01T00:27:15.872Z,99118.63
2022-12-01T00:30:04.580Z,99107.13
2022-12-01T00:32:53.591Z,99121.56
2022-12-01T00:35:35.753Z,99117.00
2022-12-01T00:38:24.474Z,99114.50
2022-12-01T00:41:13.861Z,99114.97
2022-12-01T00:43:55.608Z,99116.50
2022-12-01T00:46:37.824Z,99122.25
2022-12-01T00:49:28.584Z,99123.16
2022-12-01T00:52:16.818Z,99120.56
2022-12-01T00:54:59.637Z,99121.06
2022-12-01T00:57:47.880Z,99115.16
2022-12-01T01:00:30.555Z,99119.91
2022-12-01T01:03:19.854Z,99126.66
2022-12-01T01:06:02.524Z,99132.16
2022-12-01T01:08:51.826Z,99129.19
2022-12-01T01:11:40.576Z,99122.00
2022-12-01T01:14:30.537Z,99124.00
2022-12-01T01:17:12.689Z,99131.09
2022-12-01T01:20:01.457Z,99139.97
2022-12-01T01:22:43.690Z,99140.16
2022-12-01T01:25:32.516Z,99150.50
2022-12-01T01:28:14.773Z,99159.81
2022-12-01T01:31:04.612Z,99159.31
2022-12-01T01:33:53.576Z,99158.75
2022-12-01T01:36:36.067Z,99150.03
2022-12-01T01:39:24.570Z,99151.94
2022-12-01T01:42:13.546Z,99144.13
2022-12-01T01:45:06.475Z,99152.00
2022-12-01T01:47:49.860Z,99159.91
2022-12-01T01:50:38.555Z,99160.50
2022-12-01T01:53:29.546Z,99170.13
2022-12-01T01:56:18.566Z,99179.69
2022-12-01T01:59:00.926Z,99174.91
2022-12-01T02:01:49.663Z,99172.69
2022-12-01T02:04:32.849Z,99173.19
2022-12-01T02:07:24.574Z,99180.88
2022-12-01T02:10:22.509Z,99180.00
2022-12-01T02:13:14.573Z,99183.94
2022-12-01T02:16:16.493Z,99189.44
2022-12-01T02:19:37.571Z,99184.28
2022-12-01T02:22:53.900Z,99191.47
2022-12-01T02:25:58.539Z,99201.13
2022-12-01T02:29:19.556Z,99202.56
2022-12-01T02:32:25.820Z,99206.94
2022-12-01T02:35:25.557Z,99209.75
2022-12-01T02:38:38.842Z,99215.53
2022-12-01T02:41:27.514Z,99225.09
2022-12-01T02:44:31.833Z,99231.59
2022-12-01T02:47:38.470Z,99236.06
2022-12-01T02:50:29.836Z,99234.75
2022-12-01T02:53:14.461Z,99231.13
2022-12-01T02:56:00.078Z,99216.53
2022-12-01T02:58:48.432Z,99208.19
2022-12-01T03:01:53.546Z,99209.00
2022-12-01T03:05:18.436Z,99213.69
2022-12-01T03:08:14.396Z,99221.44
2022-12-01T03:11:14.609Z,99218.97
2022-12-01T03:14:25.764Z,99217.22
2022-12-01T03:17:16.479Z,99214.69
2022-12-01T03:20:16.556Z,99211.72
2022-12-01T03:23:04.963Z,99213.31
2022-12-01T03:25:57.624Z,99217.09
2022-12-01T03:28:49.769Z,99225.75
2022-12-01T03:31:43.584Z,99216.50
2022-12-01T03:34:53.879Z,99214.91
2022-12-01T03:37:55.485Z,99210.19
2022-12-01T03:40:41.810Z,99209.63
2022-12-01T03:43:36.519Z,99209.59
2022-12-01T03:46:52.922Z,99206.78
2022-12-01T03:49:42.545Z,99207.41
2022-12-01T03:52:45.849Z,99212.34
2022-12-01T03:55:39.035Z,99211.25
2022-12-01T03:58:36.495Z,99218.84
2022-12-01T04:01:18.949Z,99215.25
2022-12-01T04:04:07.551Z,99226.19
2022-12-01T04:07:04.485Z,99231.28
2022-12-01T04:09:46.962Z,99233.72
2022-12-01T04:12:40.470Z,99235.53
2022-12-01T04:15:29.843Z,99237.19
2022-12-01T04:18:12.504Z,99238.44
2022-12-01T04:20:54.720Z,99241.31
2022-12-01T04:24:02.565Z,99237.28
2022-12-01T04:26:47.047Z,99236.91
2022-12-01T04:29:35.480Z,99244.25
2022-12-01T04:32:24.539Z,99237.94
2022-12-01T04:35:07.645Z,99244.03
2022-12-01T04:37:56.551Z,99241.56
2022-12-01T04:40:38.765Z,99235.06
2022-12-01T04:43:27.566Z,99232.56
2022-12-01T04:46:09.883Z,99227.72
2022-12-01T04:48:58.514Z,99237.25
2022-12-01T04:51:40.946Z,99237.00
2022-12-01T04:54:30.913Z,99234.88
2022-12-01T04:57:12.848Z,99244.72
2022-12-01T05:00:01.495Z,99241.34
2022-12-01T05:02:44.766Z,99240.88
2022-12-01T05:05:33.540Z,99240.41
2022-12-01T05:08:22.470Z,99241.56
2022-12-01T05:11:19.401Z,99241.88
2022-12-01T05:14:08.566Z,99239.88
2022-12-01T05:16:50.891Z,99239.16
2022-12-01T05:19:51.724Z,99240.72
2022-12-01T05:23:03.688Z,99232.38
2022-12-01T05:25:42.410Z,99229.97
2022-12-01T05:28:27.843Z,99226.72
2022-12-01T05:31:16.499Z,99230.50
2022-12-01T05:34:05.431Z,99228.94
2022-12-01T05:36:47.892Z,99222.88
2022-12-01T05:39:36.402Z,99223.09
2022-12-01T05:42:25.491Z,99216.31
2022-12-01T05:45:15.440Z,99218.59
2022-12-01T05:48:04.531Z,99207.22
2022-12-01T05:50:54.032Z,99203.84
2022-12-01T05:53:35.574Z,99200.41
2022-12-01T05:56:24.501Z,99195.22
2022-12-01T05:59:06.939Z,99191.06
2022-12-01T06:01:56.437Z,99176.06
2022-12-01T06:04:45.530Z,99179.38
2022-12-01T06:07:27.688Z,99174.72
2022-12-01T06:10:17.561Z,99172.34
2022-12-01T06:13:12.415Z,99164.47
2022-12-01T06:16:08.494Z,99162.66
2022-12-01T06:18:50.765Z,99161.28
2022-12-01T06:21:39.410Z,99158.53
2022-12-01T06:24:21.846Z,99163.19
2022-12-01T06:27:10.463Z,99151.59
2022-12-01T06:29:53.166Z,99142.84
2022-12-01T06:32:42.570Z,99138.06
2022-12-01T06:35:24.869Z,99128.28
2022-12-01T06:38:13.472Z,99114.13
2022-12-01T06:40:55.932Z,99115.97
2022-12-01T06:43:45.495Z,99119.47
2022-12-01T06:46:35.585Z,99107.03
2022-12-01T06:49:17.727Z,99107.81
2022-12-01T06:52:06.542Z,99103.84
2022-12-01T06:54:48.682Z,99103.06
2022-12-01T06:57:37.542Z,99099.28
2022-12-01T07:00:26.563Z,99091.84
2022-12-01T07:03:15.479Z,99085.63
2022-12-01T07:06:02.426Z,99080.13
2022-12-01T07:08:51.488Z,99083.38
2022-12-01T07:11:46.353Z,99073.66
2022-12-01T07:14:35.541Z,99067.41
2022-12-01T07:17:17.800Z,99061.19
2022-12-01T07:20:06.502Z,99044.81
2022-12-01T07:22:48.817Z,99037.38
2022-12-01T07:25:37.404Z,99030.47
2022-12-01T07:28:26.430Z,99024.78
2022-12-01T07:31:21.558Z,99027.50
2022-12-01T07:34:03.760Z,99019.03
2022-12-01T07:36:52.444Z,99019.06
2022-12-01T07:39:34.798Z,99010.00
2022-12-01T07:42:23.524Z,99011.13
2022-12-01T07:45:12.422Z,99004.38
2022-12-01T07:48:02.479Z,99002.88
2022-12-01T07:50:44.843Z,98987.91
2022-12-01T07:53:33.446Z,98986.34
2022-12-01T07:56:15.898Z,98982.78
2022-12-01T07:59:04.419Z,98976.69
2022-12-01T08:01:53.434Z,98977.22
2022-12-01T08:04:42.898Z,98968.84
2022-12-01T08:07:29.571Z,98957.53
2022-12-01T08:10:18.547Z,98958.59
2022-12-01T08:13:09.855Z,98956.84
2022-12-01T08:15:55.499Z,98957.88
2022-12-01T08:18:46.023Z,98944.97
2022-12-01T08:21:30.514Z,98931.19
2022-12-01T08:24:19.795Z,98930.84
2022-12-01T08:27:01.482Z,98930.69
2022-12-01T08:29:43.689Z,98925.69
2022-12-01T08:32:32.481Z,98926.56
2022-12-01T08:35:14.806Z,98918.69
2022-12-01T08:38:05.575Z,98913.53
2022-12-01T08:40:53.744Z,98909.09
2022-12-01T08:46:45.844Z,98897.31
2022-12-01T08:49:28.426Z,98894.69
2022-12-01T08:52:10.651Z,98890.25
2022-12-01T08:54:59.391Z,98886.50
2022-12-01T08:57:41.754Z,98880.88
2022-12-01T09:00:31.481Z,98879.88
2022-12-01T09:03:20.699Z,98882.06
2022-12-01T09:06:02.834Z,98872.47
2022-12-01T09:08:52.499Z,98874.44
2022-12-01T09:11:42.533Z,98872.03
2022-12-01T09:14:31.465Z,98856.78
2022-12-01T09:17:22.383Z,98865.75
2022-12-01T09:20:11.396Z,98867.13
2022-12-01T09:22:53.847Z,98862.00
2022-12-01T09:25:42.562Z,98863.28
2022-12-01T09:28:25.802Z,98863.28
2022-12-01T09:31:19.565Z,98858.28
2022-12-01T09:34:11.908Z,98859.03
2022-12-01T09:37:06.499Z,98853.53
2022-12-01T09:39:49.191Z,98848.63
2022-12-01T09:42:38.448Z,98843.38
2022-12-01T09:45:33.875Z,98845.50
2022-12-01T09:48:50.478Z,98853.31
2022-12-01T09:51:44.395Z,98841.28
2022-12-01T09:54:33.480Z,98832.63
2022-12-01T09:57:40.646Z,98841.78
2022-12-01T10:00:28.849Z,98836.09
2022-12-01T10:03:40.509Z,98830.81
2022-12-01T10:06:31.868Z,98838.19
2022-12-01T10:09:29.454Z,98826.25
2022-12-01T10:12:37.417Z,98833.06
2022-12-01T10:15:36.381Z,98832.75
2022-12-01T10:18:31.462Z,98824.81
2022-12-01T10:21:47.427Z,98817.81
2022-12-01T10:24:42.512Z,98817.22
2022-12-01T10:27:30.302Z,98817.03
2022-12-01T10:30:21.515Z,98811.22
2022-12-01T10:33:25.935Z,98807.47
2022-12-01T10:36:08.536Z,98804.09
2022-12-01T10:38:57.443Z,98805.16
2022-12-01T10:42:43.397Z,98797.94
2022-12-01T10:45:29.910Z,98792.22
2022-12-01T10:48:30.565Z,98791.72
2022-12-01T10:51:18.686Z,98804.38
2022-12-01T10:54:47.396Z,98793.41
2022-12-01T10:57:38.873Z,98793.69
2022-12-01T11:03:42.879Z,98787.97
2022-12-01T11:06:30.484Z,98788.91
2022-12-01T11:09:28.453Z,98783.25
2022-12-01T11:12:30.493Z,98791.09
2022-12-01T11:15:30.494Z,98787.03
2022-12-01T11:18:34.424Z,98778.53
2022-12-01T11:21:28.059Z,98791.78
2022-12-01T11:24:16.392Z,98782.38
2022-12-01T11:27:00.561Z,98783.91
2022-12-01T11:29:54.494Z,98785.88
2022-12-01T11:32:47.758Z,98799.59
2022-12-01T11:35:32.423Z,98793.22
2022-12-01T11:38:30.605Z,98795.47
2022-12-01T11:41:12.812Z,98792.03
2022-12-01T11:44:02.059Z,98797.56
2022-12-01T11:46:55.860Z,98802.00
2022-12-01T11:50:05.463Z,98790.69
2022-12-01T11:52:56.732Z,98786.66
2022-12-01T11:55:45.508Z,98800.38
2022-12-01T11:58:27.826Z,98800.72
2022-12-01T12:01:34.464Z,98796.06
2022-12-01T12:04:33.196Z,98803.81
2022-12-01T12:07:34.914Z,98799.53
2022-12-01T12:10:31.193Z,98797.88
2022-12-01T12:13:31.381Z,98803.94
2022-12-01T12:16:48.771Z,98807.56
2022-12-01T12:20:07.287Z,98810.28
2022-12-01T12:23:19.876Z,98819.06
2022-12-01T12:26:16.415Z,98817.19
2022-12-01T12:29:23.427Z,98812.59
2022-12-01T12:32:18.826Z,98821.06
2022-12-01T12:35:22.411Z,98821.63
2022-12-01T12:38:20.470Z,98822.19
2022-12-01T12:41:55.464Z,98825.47
2022-12-01T12:44:55.610Z,98822.75
2022-12-01T12:48:15.456Z,98829.59
2022-12-01T12:51:28.394Z,98834.78
2022-12-01T12:54:41.775Z,98841.31
2022-12-01T12:57:44.534Z,98838.63
2022-12-01T13:00:31.775Z,98837.53
2022-12-01T13:03:46.484Z,98838.09
2022-12-01T13:07:00.521Z,98836.97
2022-12-01T13:09:49.568Z,98836.72
2022-12-01T13:12:47.511Z,98838.91
2022-12-01T13:15:44.537Z,98836.97
2022-12-01T13:18:35.825Z,98844.09
2022-12-01T13:21:31.470Z,98849.53
2022-12-01T13:24:23.536Z,98849.81
2022-12-01T13:27:26.415Z,98854.97
2022-12-01T13:30:20.458Z,98858.81
2022-12-01T13:33:16.441Z,98848.19
2022-12-01T13:36:22.984Z,98852.81
2022-12-01T13:39:17.502Z,98855.28
2022-12-01T13:42:26.433Z,98863.22
2022-12-01T13:45:15.933Z,98867.56
2022-12-01T13:48:08.558Z,98874.63
2022-12-01T13:50:51.259Z,98864.84
2022-12-01T13:53:43.508Z,98869.44
2022-12-01T13:56:36.090Z,98884.16
2022-12-01T13:59:47.658Z,98881.19
2022-12-01T14:02:29.878Z,98884.44
2022-12-01T14:05:33.443Z,98892.06
2022-12-01T14:08:32.755Z,98893.19
2022-12-01T14:11:29.487Z,98898.59
2022-12-01T14:14:26.370Z,98907.31
2022-12-01T14:17:10.426Z,98898.00
2022-12-01T14:20:00.748Z,98899.13
2022-12-01T14:22:47.442Z,98901.78
2022-12-01T14:25:31.851Z,98903.97
2022-12-01T14:28:30.505Z,98903.41
2022-12-01T14:31:13.212Z,98903.50
2022-12-01T14:34:28.380Z,98903.50
2022-12-01T14:37:20.260Z,98907.00
2022-12-01T14:40:18.488Z,98906.69
2022-12-01T14:43:20.983Z,98908.84
2022-12-01T14:46:19.511Z,98913.41
2022-12-01T14:49:04.030Z,98914.81
2022-12-01T14:51:56.478Z,98909.94
2022-12-01T14:54:54.843Z,98913.19
2022-12-01T14:57:45.402Z,98925.69
2022-12-01T15:00:34.791Z,98923.75
2022-12-01T15:03:21.408Z,98936.50
2022-12-01T15:06:16.575Z,98922.31
2022-12-01T15:09:35.620Z,98929.94
2022-12-01T15:12:41.549Z,98921.66
2022-12-01T15:15:33.792Z,98927.06
2022-12-01T15:18:35.409Z,98935.28
2022-12-01T15:21:32.465Z,98940.75
2022-12-01T15:24:38.399Z,98941.00
2022-12-01T15:27:39.748Z,98942.38
2022-12-01T15:30:23.410Z,98948.41
2022-12-01T15:33:13.767Z,98951.06
2022-12-01T15:35:57.436Z,98949.72
2022-12-01T15:38:50.444Z,98955.09
2022-12-01T15:41:39.477Z,98959.75
2022-12-01T15:44:30.511Z,98948.81
2022-12-01T15:47:48.442Z,98951.53
2022-12-01T15:50:48.397Z,98952.72
2022-12-01T15:53:47.459Z,98963.34
2022-12-01T15:56:39.732Z,98960.88
2022-12-01T15:59:21.433Z,98957.06
2022-12-01T16:02:31.408Z,98955.88
2022-12-01T16:05:48.555Z,98959.16
2022-12-01T16:08:30.994Z,98955.31
2022-12-01T16:11:31.504Z,98956.69
2022-12-01T16:14:34.385Z,98961.78
2022-12-01T16:17:24.465Z,98972.63
2022-12-01T16:20:32.379Z,98974.00
2022-12-01T16:23:30.339Z,98968.22
2022-12-01T16:26:12.863Z,98971.81
2022-12-01T16:29:02.385Z,98972.91
2022-12-01T16:32:19.760Z,98984.88
2022-12-01T16:34:54.479Z,98995.91
2022-12-01T16:37:43.438Z,98979.69
2022-12-01T16:40:26.832Z,98978.06
2022-12-01T16:43:24.639Z,98976.72
2022-12-01T16:46:09.842Z,98992.44
2022-12-01T16:48:58.445Z,98986.44
2022-12-01T16:51:55.294Z,98985.34
2022-12-01T16:54:45.457Z,98988.31
2022-12-01T16:57:27.725Z,98997.78
2022-12-01T17:00:17.530Z,98984.53
2022-12-01T17:02:59.842Z,98990.19
2022-12-01T17:05:48.491Z,98987.44
2022-12-01T17:08:31.765Z,98984.16
2022-12-01T17:11:20.367Z,98983.31
2022-12-01T17:14:09.696Z,98982.22
2022-12-01T17:16:52.444Z,98975.03
2022-12-01T17:19:34.641Z,98962.00
2022-12-01T17:22:23.460Z,98958.75
2022-12-01T17:25:12.836Z,98958.19
2022-12-01T17:27:55.400Z,98958.19
2022-12-01T17:30:45.312Z,98951.38
2022-12-01T17:33:28.463Z,98957.84
2022-12-01T17:36:20.715Z,98948.31
2022-12-01T17:39:03.834Z,98953.16
2022-12-01T17:41:51.745Z,98956.94
2022-12-01T17:44:33.428Z,98956.78
2022-12-01T17:47:23.123Z,98951.34
2022-12-01T17:50:05.477Z,98957.91
2022-12-01T17:52:54.738Z,98949.97
2022-12-01T17:55:37.447Z,98951.59
2022-12-01T17:58:25.739Z,98951.91
2022-12-01T18:01:07.417Z,98954.06
2022-12-01T18:03:57.493Z,98963.81
2022-12-01T18:06:39.720Z,98957.88
2022-12-01T18:09:28.473Z,98952.94
2022-12-01T18:12:17.372Z,98957.44
2022-12-01T18:15:12.398Z,98959.41
2022-12-01T18:18:01.327Z,98951.59
2022-12-01T18:20:58.456Z,98959.09
2022-12-01T18:23:47.471Z,98956.13
2022-12-01T18:26:30.748Z,98951.25
2022-12-01T18:29:33.378Z,98938.44
2022-12-01T18:32:22.413Z,98941.47
2022-12-01T18:35:11.913Z,98940.91
2022-12-01T18:37:54.500Z,98939.19
2022-12-01T18:40:46.902Z,98933.75
2022-12-01T18:43:28.768Z,98935.38
2022-12-01T18:46:11.796Z,98928.31
2022-12-01T18:49:10.484Z,98930.41
2022-12-01T18:52:01.381Z,98933.75
2022-12-01T18:54:45.539Z,98930.47
2022-12-01T18:57:27.861Z,98932.09
2022-12-01T19:00:17.464Z,98932.06
2022-12-01T19:02:59.928Z,98929.34
2022-12-01T19:05:53.343Z,98934.47
2022-12-01T19:08:42.838Z,98933.69
2022-12-01T19:11:26.395Z,98935.22
2022-12-01T19:14:24.463Z,98929.22
2022-12-01T19:17:06.666Z,98919.41
2022-12-01T19:19:55.423Z,98923.69
2022-12-01T19:22:37.682Z,98920.09
2022-12-01T19:25:27.380Z,98924.84
2022-12-01T19:28:17.466Z,98921.84
2022-12-01T19:30:59.988Z,98924.78
2022-12-01T19:33:49.483Z,98924.59
2022-12-01T19:36:34.743Z,98925.28
2022-12-01T19:39:23.448Z,98924.06
2022-12-01T19:42:06.899Z,98922.53
2022-12-01T19:44:55.457Z,98918.56
2022-12-01T19:47:41.768Z,98920.06
2022-12-01T19:50:30.398Z,98917.91
2022-12-01T19:53:12.750Z,98921.19
2022-12-01T19:56:01.387Z,98919.03
2022-12-01T19:58:43.755Z,98915.84
2022-12-01T20:01:33.530Z,98914.44
2022-12-01T20:04:16.775Z,98919.44
2022-12-01T20:07:05.479Z,98914.81
2022-12-01T20:09:50.057Z,98921.50
2022-12-01T20:12:39.665Z,98912.06
2022-12-01T20:15:22.814Z,98914.50
2022-12-01T20:18:11.369Z,98917.59
2022-12-01T20:20:53.673Z,98908.56
2022-12-01T20:23:43.394Z,98914.88
2022-12-01T20:26:34.382Z,98915.78
2022-12-01T20:29:29.315Z,98912.81
2022-12-01T20:32:23.300Z,98915.38
2022-12-01T20:35:12.314Z,98913.63
2022-12-01T20:38:01.323Z,98907.69
2022-12-01T20:40:50.440Z,98914.81
2022-12-01T20:43:39.432Z,98905.47
2022-12-01T20:46:21.629Z,98909.50
2022-12-01T20:49:10.496Z,98916.00
2022-12-01T20:51:58.669Z,98914.03
2022-12-01T20:54:41.418Z,98916.69
2022-12-01T20:57:30.721Z,98907.50
2022-12-01T21:00:16.615Z,98912.91
2022-12-01T21:03:05.387Z,98908.59
2022-12-01T21:05:51.712Z,98912.25
2022-12-01T21:08:40.380Z,98899.81
2022-12-01T21:11:56.147Z,98896.53
2022-12-01T21:14:47.421Z,98895.06
2022-12-01T21:17:49.661Z,98899.16
2022-12-01T21:20:47.446Z,98895.06
2022-12-01T21:23:29.826Z,98890.53
2022-12-01T21:26:26.422Z,98893.06
2022-12-01T21:29:26.048Z,98889.97
2022-12-01T21:32:25.400Z,98889.31
2022-12-01T21:35:32.722Z,98888.66
2022-12-01T21:38:22.480Z,98896.94
2022-12-01T21:41:04.715Z,98899.34
2022-12-01T21:43:53.383Z,98898.59
2022-12-01T21:46:36.311Z,98895.88
2022-12-01T21:49:29.291Z,98900.31
2022-12-01T21:52:19.651Z,98900.97
2022-12-01T21:55:31.417Z,98900.63
2022-12-01T21:58:50.399Z,98897.50
2022-12-01T22:01:34.243Z,98902.75
2022-12-01T22:04:45.882Z,98901.44
2022-12-01T22:07:35.732Z,98896.53
2022-12-01T22:10:56.465Z,98897.69
2022-12-01T22:13:58.276Z,98894.72
2022-12-01T22:16:52.382Z,98896.94
2022-12-01T22:19:44.639Z,98893.41
2022-12-01T22:22:40.387Z,98890.44
2022-12-01T22:25:36.105Z,98895.22
2022-12-01T22:28:34.482Z,98897.94
2022-12-01T22:31:27.673Z,98902.28
2022-12-01T22:34:22.408Z,98898.00
2022-12-01T22:37:13.305Z,98901.63
2022-12-01T22:40:04.412Z,98908.44
2022-12-01T22:42:53.428Z,98901.16
2022-12-01T22:45:35.748Z,98890.78
2022-12-01T22:48:36.363Z,98888.09
2022-12-01T22:51:30.214Z,98885.22
2022-12-01T22:54:25.277Z,98884.25
2022-12-01T22:57:25.289Z,98879.31
2022-12-01T23:00:19.302Z,98883.72
2022-12-01T23:03:10.457Z,98889.09
2022-12-01T23:06:03.672Z,98879.31
2022-12-01T23:08:46.293Z,98879.31
2022-12-01T23:11:28.542Z,98889.47
2022-12-01T23:14:17.396Z,98885.63
2022-12-01T23:17:15.476Z,98891.69
2022-12-01T23:20:00.632Z,98886.84
2022-12-01T23:22:49.469Z,98884.91
2022-12-01T23:25:40.322Z,98885.06
2022-12-01T23:28:30.369Z,98884.25
2022-12-01T23:31:19.325Z,98882.28
2022-12-01T23:34:08.241Z,98896.44
2022-12-01T23:36:58.276Z,98886.63
2022-12-01T23:39:47.322Z,98892.47
2022-12-01T23:42:29.664Z,98890.66
2022-12-01T23:45:33.316Z,98892.78
2022-12-01T23:48:31.821Z,98887.53
2022-12-01T23:51:43.266Z,98890.22
2022-12-01T23:54:39.402Z,98883.81
2022-12-01T23:57:31.313Z,98887.63
