createdAt,value
2019-05-29T00:00:38.208Z,8.40
2019-05-29T00:03:06.357Z,8.37
2019-05-29T00:05:34.234Z,8.50
2019-05-29T00:08:02.073Z,10.30
2019-05-29T00:10:29.891Z,8.43
2019-05-29T00:12:57.717Z,12.47
2019-05-29T00:15:25.596Z,9.40
2019-05-29T00:17:53.386Z,9.00
2019-05-29T00:20:21.181Z,8.23
2019-05-29T00:22:48.960Z,9.03
2019-05-29T00:25:16.733Z,9.77
2019-05-29T00:27:44.523Z,7.60
2019-05-29T00:30:13.513Z,6.60
2019-05-29T00:32:41.356Z,6.40
2019-05-29T00:35:10.233Z,5.07
2019-05-29T00:37:38.119Z,4.67
2019-05-29T00:40:06.714Z,4.13
2019-05-29T00:42:34.647Z,4.23
2019-05-29T00:45:02.737Z,5.53
2019-05-29T00:47:30.621Z,3.10
2019-05-29T00:49:59.257Z,3.93
2019-05-29T00:52:27.055Z,3.07
2019-05-29T00:54:54.836Z,2.53
2019-05-29T00:57:22.671Z,3.87
2019-05-29T00:59:50.435Z,3.10
2019-05-29T01:02:18.308Z,2.67
2019-05-29T01:04:46.171Z,3.03
2019-05-29T01:07:14.191Z,2.13
2019-05-29T01:09:42.045Z,6.23
2019-05-29T01:12:10.804Z,3.30
2019-05-29T01:14:49.560Z,4.40
2019-05-29T01:17:08.453Z,2.50
2019-05-29T01:19:36.235Z,2.13
2019-05-29T01:22:04.159Z,3.40
2019-05-29T01:24:32.043Z,3.33
2019-05-29T01:26:59.866Z,8.10
2019-05-29T01:29:27.661Z,3.53
2019-05-29T01:31:55.463Z,3.33
2019-05-29T01:34:23.981Z,4.70
2019-05-29T01:36:51.885Z,2.53
2019-05-29T01:39:19.641Z,3.27
2019-05-29T01:41:47.437Z,3.67
2019-05-29T01:44:15.382Z,3.83
2019-05-29T01:46:43.220Z,3.70
2019-05-29T01:49:11.038Z,3.20
2019-05-29T01:51:38.882Z,3.43
2019-05-29T01:54:06.750Z,6.80
2019-05-29T01:56:34.569Z,2.80
2019-05-29T01:59:02.370Z,4.53
2019-05-29T02:01:30.191Z,2.27
2019-05-29T02:03:57.990Z,3.00
2019-05-29T02:06:25.761Z,3.80
2019-05-29T02:08:53.537Z,3.37
2019-05-29T02:11:21.351Z,4.43
2019-05-29T02:13:49.110Z,4.83
2019-05-29T02:16:16.923Z,3.30
2019-05-29T02:18:44.747Z,2.77
2019-05-29T02:21:12.547Z,3.37
2019-05-29T02:23:40.307Z,3.70
2019-05-29T02:26:08.082Z,3.40
2019-05-29T02:28:35.891Z,4.77
2019-05-29T02:31:03.822Z,3.80
2019-05-29T02:33:31.640Z,3.87
2019-05-29T02:35:59.449Z,4.20
2019-05-29T02:38:27.674Z,5.50
2019-05-29T02:40:56.948Z,3.50
2019-05-29T02:43:25.994Z,2.73
2019-05-29T02:45:55.342Z,5.60
2019-05-29T02:48:24.964Z,3.77
2019-05-29T02:50:52.946Z,3.07
2019-05-29T02:53:22.260Z,3.80
2019-05-29T02:55:50.238Z,3.60
2019-05-29T02:58:18.065Z,4.23
2019-05-29T03:00:54.094Z,5.53
2019-05-29T03:03:24.425Z,3.60
2019-05-29T03:05:54.167Z,6.80
2019-05-29T03:08:22.362Z,4.97
2019-05-29T03:10:50.736Z,4.90
2019-05-29T03:13:18.704Z,3.80
2019-05-29T03:15:46.724Z,4.40
2019-05-29T03:18:14.603Z,4.23
2019-05-29T03:20:42.374Z,6.47
2019-05-29T03:23:10.211Z,4.67
2019-05-29T03:25:38.012Z,4.53
2019-05-29T03:28:05.801Z,3.23
2019-05-29T03:30:41.255Z,4.87
2019-05-29T03:33:03.322Z,3.00
2019-05-29T03:35:38.545Z,5.10
2019-05-29T03:38:00.794Z,2.70
2019-05-29T03:40:29.446Z,5.03
2019-05-29T03:42:58.256Z,4.77
2019-05-29T03:45:26.775Z,3.13
2019-05-29T03:47:55.157Z,4.83
2019-05-29T03:50:22.976Z,2.97
2019-05-29T03:52:51.069Z,5.03
2019-05-29T03:55:18.840Z,5.07
2019-05-29T03:57:46.665Z,3.90
2019-05-29T04:00:15.352Z,4.57
2019-05-29T04:02:43.117Z,3.47
2019-05-29T04:05:10.906Z,2.70
2019-05-29T04:07:38.737Z,5.13
2019-05-29T04:10:07.072Z,4.50
2019-05-29T04:12:35.513Z,4.03
2019-05-29T04:15:04.029Z,6.00
2019-05-29T04:17:35.498Z,3.47
2019-05-29T04:20:04.545Z,4.50
2019-05-29T04:22:43.427Z,5.07
2019-05-29T04:25:13.005Z,4.13
2019-05-29T04:27:42.172Z,5.07
2019-05-29T04:30:11.745Z,3.83
2019-05-29T04:32:41.297Z,3.90
2019-05-29T04:35:09.264Z,4.07
2019-05-29T04:37:39.398Z,3.27
2019-05-29T04:40:07.481Z,4.30
2019-05-29T04:42:36.962Z,3.30
2019-05-29T04:45:05.560Z,3.07
2019-05-29T04:47:35.083Z,2.83
2019-05-29T04:50:03.219Z,1.90
2019-05-29T04:52:31.460Z,2.03
2019-05-29T04:54:59.442Z,2.73
2019-05-29T04:57:27.233Z,3.43
2019-05-29T04:59:55.045Z,3.20
2019-05-29T05:02:22.821Z,2.43
2019-05-29T05:04:50.614Z,3.67
2019-05-29T05:07:18.459Z,3.10
2019-05-29T05:09:46.261Z,2.77
2019-05-29T05:12:14.080Z,4.23
2019-05-29T05:14:41.838Z,2.17
2019-05-29T05:17:24.968Z,6.30
2019-05-29T05:19:40.142Z,3.70
2019-05-29T05:22:08.086Z,3.57
2019-05-29T05:24:36.408Z,5.37
2019-05-29T05:27:04.389Z,4.67
2019-05-29T05:29:32.211Z,3.30
2019-05-29T05:32:00.098Z,4.40
2019-05-29T05:34:27.849Z,5.73
2019-05-29T05:36:55.649Z,2.83
2019-05-29T05:39:23.779Z,4.63
2019-05-29T05:41:51.817Z,3.53
2019-05-29T05:44:19.584Z,3.67
2019-05-29T05:46:47.393Z,3.33
2019-05-29T05:49:15.158Z,2.47
2019-05-29T05:51:44.698Z,4.40
2019-05-29T05:54:12.690Z,3.83
2019-05-29T05:56:41.704Z,4.33
2019-05-29T05:59:09.707Z,3.67
2019-05-29T06:01:37.941Z,3.63
2019-05-29T06:04:05.757Z,6.03
2019-05-29T06:06:33.902Z,4.67
2019-05-29T06:09:01.933Z,4.30
2019-05-29T06:11:29.742Z,4.73
2019-05-29T06:13:57.543Z,4.63
2019-05-29T06:16:25.373Z,3.80
2019-05-29T06:18:53.200Z,3.53
2019-05-29T06:21:21.103Z,4.63
2019-05-29T06:23:48.894Z,3.90
2019-05-29T06:26:16.671Z,4.20
2019-05-29T06:28:44.479Z,4.83
2019-05-29T06:31:12.279Z,3.53
2019-05-29T06:33:40.387Z,4.77
2019-05-29T06:36:09.228Z,4.80
2019-05-29T06:38:37.643Z,2.33
2019-05-29T06:41:05.488Z,2.43
2019-05-29T06:43:33.806Z,4.23
2019-05-29T06:46:01.670Z,3.43
2019-05-29T06:48:58.790Z,7.23
2019-05-29T06:50:59.378Z,7.43
2019-05-29T06:53:27.176Z,2.93
2019-05-29T06:55:56.577Z,4.50
2019-05-29T06:58:24.724Z,3.00
2019-05-29T07:00:52.536Z,2.47
2019-05-29T07:03:20.505Z,2.23
2019-05-29T07:05:51.383Z,3.53
2019-05-29T07:08:28.971Z,3.17
2019-05-29T07:10:48.500Z,5.37
2019-05-29T07:13:16.363Z,2.23
2019-05-29T07:15:45.825Z,5.77
2019-05-29T07:18:13.886Z,2.10
2019-05-29T07:20:42.663Z,4.83
2019-05-29T07:23:10.589Z,4.57
2019-05-29T07:25:38.741Z,2.20
2019-05-29T07:28:06.660Z,3.60
2019-05-29T07:30:34.482Z,2.87
2019-05-29T07:33:02.382Z,2.80
2019-05-29T07:35:30.334Z,4.93
2019-05-29T07:37:58.299Z,4.07
2019-05-29T07:40:26.076Z,3.67
2019-05-29T07:42:56.595Z,6.30
2019-05-29T07:45:23.588Z,4.07
2019-05-29T07:47:51.405Z,5.13
2019-05-29T07:50:19.406Z,2.40
2019-05-29T07:52:48.704Z,2.93
2019-05-29T07:55:16.816Z,11.53
2019-05-29T07:57:44.882Z,4.97
2019-05-29T08:00:13.634Z,2.17
2019-05-29T08:02:41.613Z,4.60
2019-05-29T08:05:10.028Z,6.27
2019-05-29T08:07:39.281Z,4.80
2019-05-29T08:10:08.884Z,3.27
2019-05-29T08:12:41.078Z,3.02
2019-05-29T08:15:06.618Z,3.67
2019-05-29T08:17:34.535Z,11.33
2019-05-29T08:20:07.476Z,8.18
2019-05-29T08:22:34.527Z,9.98
2019-05-29T08:25:02.274Z,10.03
2019-05-29T08:27:30.040Z,3.90
2019-05-29T08:29:57.829Z,3.37
2019-05-29T08:32:25.583Z,2.27
2019-05-29T08:34:53.411Z,3.00
2019-05-29T08:37:21.210Z,3.08
2019-05-29T08:39:49.539Z,2.27
2019-05-29T08:42:23.108Z,3.55
2019-05-29T08:44:47.495Z,4.72
2019-05-29T08:47:15.381Z,5.70
2019-05-29T08:49:44.005Z,2.65
2019-05-29T08:52:12.884Z,3.52
2019-05-29T08:54:41.965Z,6.05
2019-05-29T08:57:09.904Z,1.27
2019-05-29T08:59:37.690Z,3.30
2019-05-29T09:02:05.531Z,2.12
2019-05-29T09:04:33.378Z,4.78
2019-05-29T09:07:01.224Z,6.33
2019-05-29T09:09:29.019Z,1.85
2019-05-29T09:11:56.805Z,4.25
2019-05-29T09:14:24.666Z,4.45
2019-05-29T09:16:52.552Z,1.20
2019-05-29T09:19:21.086Z,2.00
2019-05-29T09:21:49.271Z,2.37
2019-05-29T09:24:17.523Z,2.27
2019-05-29T09:26:46.629Z,2.83
2019-05-29T09:29:18.179Z,4.58
2019-05-29T09:31:44.342Z,2.95
2019-05-29T09:34:12.108Z,1.85
2019-05-29T09:36:39.920Z,4.60
2019-05-29T09:39:08.291Z,2.45
2019-05-29T09:41:36.100Z,2.72
2019-05-29T09:44:04.019Z,3.70
2019-05-29T09:46:31.943Z,6.33
2019-05-29T09:49:01.626Z,3.00
2019-05-29T09:51:29.513Z,1.40
2019-05-29T09:53:59.378Z,1.47
2019-05-29T09:56:27.103Z,2.77
2019-05-29T09:58:56.518Z,5.12
2019-05-29T10:01:25.640Z,1.90
2019-05-29T10:03:55.336Z,2.35
2019-05-29T10:06:23.495Z,2.25
2019-05-29T10:08:51.302Z,5.25
2019-05-29T10:11:19.111Z,2.65
2019-05-29T10:13:46.881Z,2.00
2019-05-29T10:16:14.689Z,3.98
2019-05-29T10:18:42.512Z,2.55
2019-05-29T10:21:10.299Z,2.05
2019-05-29T10:23:38.078Z,2.02
2019-05-29T10:26:06.549Z,2.33
2019-05-29T10:28:50.297Z,1.77
2019-05-29T10:31:05.096Z,1.62
2019-05-29T10:33:33.223Z,2.08
2019-05-29T10:36:04.027Z,3.50
2019-05-29T10:38:30.751Z,2.45
2019-05-29T10:41:06.302Z,1.20
2019-05-29T10:43:34.146Z,1.82
2019-05-29T10:45:57.977Z,1.98
2019-05-29T10:48:25.765Z,3.65
2019-05-29T10:50:54.231Z,1.45
2019-05-29T10:53:23.182Z,1.17
2019-05-29T10:55:51.014Z,1.27
2019-05-29T10:58:18.805Z,1.90
2019-05-29T11:00:47.093Z,1.22
2019-05-29T11:03:14.965Z,1.80
2019-05-29T11:05:42.840Z,1.60
2019-05-29T11:08:10.659Z,2.12
2019-05-29T11:10:38.439Z,1.27
2019-05-29T11:13:08.056Z,1.10
2019-05-29T11:15:35.859Z,4.20
2019-05-29T11:18:03.711Z,2.27
2019-05-29T11:20:31.505Z,2.30
2019-05-29T11:22:59.314Z,2.15
2019-05-29T11:25:27.883Z,2.77
2019-05-29T11:27:56.705Z,2.27
2019-05-29T11:30:24.815Z,1.35
2019-05-29T11:32:54.994Z,3.80
2019-05-29T11:35:22.285Z,0.57
2019-05-29T11:37:50.378Z,1.42
2019-05-29T11:40:18.625Z,4.65
2019-05-29T11:42:46.427Z,1.40
2019-05-29T11:45:15.524Z,6.25
2019-05-29T11:47:43.338Z,3.08
2019-05-29T11:50:19.312Z,1.32
2019-05-29T11:52:43.540Z,1.82
2019-05-29T11:55:12.416Z,0.72
2019-05-29T11:57:40.181Z,1.67
2019-05-29T12:00:19.098Z,3.87
2019-05-29T12:02:39.104Z,1.55
2019-05-29T12:05:08.013Z,1.10
2019-05-29T12:07:35.808Z,1.22
2019-05-29T12:10:06.211Z,2.90
2019-05-29T12:12:34.369Z,2.50
2019-05-29T12:15:12.111Z,1.85
2019-05-29T12:17:31.906Z,1.27
2019-05-29T12:20:03.993Z,1.32
2019-05-29T12:22:31.297Z,1.30
2019-05-29T12:25:00.275Z,0.60
2019-05-29T12:27:28.550Z,2.10
2019-05-29T12:29:56.679Z,3.85
2019-05-29T12:32:24.584Z,1.92
2019-05-29T12:34:55.040Z,1.98
2019-05-29T12:37:22.083Z,1.77
2019-05-29T12:39:49.860Z,1.82
2019-05-29T12:42:17.664Z,3.20
2019-05-29T12:44:45.463Z,1.77
2019-05-29T12:47:13.305Z,1.45
2019-05-29T12:49:41.145Z,2.02
2019-05-29T12:52:09.869Z,3.17
2019-05-29T12:54:38.086Z,3.98
2019-05-29T12:57:05.993Z,2.72
2019-05-29T12:59:33.786Z,0.90
2019-05-29T13:02:02.695Z,1.17
2019-05-29T13:04:30.641Z,1.55
2019-05-29T13:06:58.671Z,3.83
2019-05-29T13:09:26.653Z,2.00
2019-05-29T13:11:54.455Z,3.60
2019-05-29T13:14:22.382Z,2.10
2019-05-29T13:16:50.125Z,4.50
2019-05-29T13:19:17.971Z,2.53
2019-05-29T13:21:45.768Z,3.23
2019-05-29T13:24:13.588Z,3.93
2019-05-29T13:26:41.411Z,4.87
2019-05-29T13:29:09.289Z,2.17
2019-05-29T13:31:37.142Z,3.33
2019-05-29T13:34:05.013Z,3.27
2019-05-29T13:36:32.829Z,1.53
2019-05-29T13:39:00.620Z,1.10
2019-05-29T13:41:28.458Z,3.13
2019-05-29T13:43:56.506Z,2.07
2019-05-29T13:46:24.373Z,0.77
2019-05-29T13:48:52.316Z,1.23
2019-05-29T13:51:20.147Z,1.03
2019-05-29T13:54:02.007Z,2.93
2019-05-29T13:56:17.717Z,1.37
2019-05-29T13:58:45.523Z,2.27
2019-05-29T14:01:13.331Z,4.70
2019-05-29T14:03:41.160Z,1.43
2019-05-29T14:06:09.544Z,2.50
2019-05-29T14:08:37.483Z,1.73
2019-05-29T14:11:05.322Z,1.80
2019-05-29T14:13:33.098Z,2.77
2019-05-29T14:16:02.276Z,1.30
2019-05-29T14:18:30.301Z,2.40
2019-05-29T14:20:58.104Z,4.57
2019-05-29T14:23:25.881Z,0.83
2019-05-29T14:25:53.673Z,2.20
2019-05-29T14:28:21.481Z,1.23
2019-05-29T14:30:49.551Z,3.90
2019-05-29T14:33:17.377Z,2.53
2019-05-29T14:35:45.251Z,2.97
2019-05-29T14:38:15.079Z,5.80
2019-05-29T14:40:42.753Z,3.10
2019-05-29T14:43:13.694Z,2.80
2019-05-29T14:45:40.390Z,0.83
2019-05-29T14:48:08.288Z,2.47
2019-05-29T14:50:36.159Z,2.83
2019-05-29T14:53:05.019Z,3.43
2019-05-29T14:55:32.997Z,2.20
2019-05-29T14:58:00.821Z,2.83
2019-05-29T15:00:28.698Z,1.40
2019-05-29T15:02:56.528Z,1.77
2019-05-29T15:05:24.357Z,0.90
2019-05-29T15:07:52.134Z,9.13
2019-05-29T15:10:26.698Z,2.17
2019-05-29T15:12:49.765Z,1.90
2019-05-29T15:15:19.998Z,0.97
2019-05-29T15:17:47.808Z,1.20
2019-05-29T15:20:16.771Z,1.80
2019-05-29T15:22:45.044Z,2.27
2019-05-29T15:25:21.008Z,1.50
2019-05-29T15:27:43.249Z,1.73
2019-05-29T15:30:16.140Z,1.27
2019-05-29T15:32:41.485Z,3.50
2019-05-29T15:35:13.769Z,3.10
2019-05-29T15:37:39.452Z,2.27
2019-05-29T15:40:08.795Z,0.77
2019-05-29T15:42:37.220Z,0.87
2019-05-29T15:45:05.903Z,2.50
2019-05-29T15:47:33.720Z,1.37
2019-05-29T15:50:01.475Z,1.13
2019-05-29T15:52:29.295Z,2.10
2019-05-29T15:54:57.074Z,1.17
2019-05-29T15:57:24.923Z,1.87
2019-05-29T15:59:52.806Z,1.53
2019-05-29T16:02:20.666Z,1.13
2019-05-29T16:04:48.508Z,1.10
2019-05-29T16:07:16.333Z,1.63
2019-05-29T16:09:44.136Z,1.13
2019-05-29T16:12:12.728Z,2.70
2019-05-29T16:14:40.645Z,1.40
2019-05-29T16:17:09.002Z,2.13
2019-05-29T16:19:36.970Z,2.67
2019-05-29T16:22:04.783Z,3.63
2019-05-29T16:24:32.553Z,2.00
2019-05-29T16:27:08.208Z,1.10
2019-05-29T16:29:30.086Z,1.43
2019-05-29T16:31:57.898Z,1.17
2019-05-29T16:34:25.840Z,1.57
2019-05-29T16:36:53.670Z,2.30
2019-05-29T16:39:22.708Z,2.03
2019-05-29T16:41:50.669Z,1.93
2019-05-29T16:44:18.469Z,2.53
2019-05-29T16:46:46.275Z,1.43
2019-05-29T16:49:14.456Z,1.00
2019-05-29T16:51:42.403Z,1.10
2019-05-29T16:54:10.226Z,3.20
2019-05-29T16:56:38.043Z,2.23
2019-05-29T16:59:05.833Z,2.43
2019-05-29T17:01:33.619Z,2.40
2019-05-29T17:04:01.430Z,2.10
2019-05-29T17:06:29.208Z,1.90
2019-05-29T17:08:57.390Z,4.03
2019-05-29T17:11:25.288Z,1.50
2019-05-29T17:13:53.047Z,1.50
2019-05-29T17:16:20.963Z,1.50
2019-05-29T17:18:49.199Z,1.60
2019-05-29T17:21:18.385Z,1.30
2019-05-29T17:23:47.080Z,1.93
2019-05-29T17:26:14.972Z,2.17
2019-05-29T17:28:42.760Z,1.43
2019-05-29T17:31:10.629Z,3.50
2019-05-29T17:33:38.464Z,1.13
2019-05-29T17:36:06.282Z,2.53
2019-05-29T17:38:34.115Z,1.50
2019-05-29T17:41:01.934Z,2.07
2019-05-29T17:43:29.758Z,1.40
2019-05-29T17:45:57.597Z,2.17
2019-05-29T17:48:25.902Z,2.97
2019-05-29T17:50:53.925Z,2.00
2019-05-29T17:53:22.483Z,3.53
2019-05-29T17:55:50.507Z,1.60
2019-05-29T17:58:18.678Z,2.23
2019-05-29T18:00:47.270Z,1.60
2019-05-29T18:03:16.063Z,2.13
2019-05-29T18:05:44.031Z,1.80
2019-05-29T18:08:11.881Z,2.13
2019-05-29T18:10:39.811Z,1.47
2019-05-29T18:13:07.698Z,1.50
2019-05-29T18:15:35.529Z,2.17
2019-05-29T18:18:03.680Z,1.47
2019-05-29T18:20:31.498Z,3.67
2019-05-29T18:22:59.325Z,3.77
2019-05-29T18:25:28.100Z,2.97
2019-05-29T18:27:56.067Z,1.77
2019-05-29T18:30:26.369Z,2.10
2019-05-29T18:32:54.370Z,1.40
2019-05-29T18:35:22.908Z,3.70
2019-05-29T18:37:50.781Z,1.70
2019-05-29T18:40:22.374Z,1.60
2019-05-29T18:42:50.347Z,1.93
2019-05-29T18:45:21.531Z,1.23
2019-05-29T18:47:49.162Z,1.07
2019-05-29T18:50:17.292Z,2.33
2019-05-29T18:52:45.070Z,2.93
2019-05-29T18:55:13.031Z,2.63
2019-05-29T18:57:40.899Z,1.57
2019-05-29T19:00:09.554Z,1.20
2019-05-29T19:02:37.429Z,1.87
2019-05-29T19:05:06.067Z,2.10
2019-05-29T19:07:33.978Z,2.33
2019-05-29T19:10:01.923Z,3.17
2019-05-29T19:12:30.114Z,2.70
2019-05-29T19:14:57.977Z,2.77
2019-05-29T19:17:25.978Z,2.13
2019-05-29T19:19:53.868Z,1.30
2019-05-29T19:22:22.273Z,1.33
2019-05-29T19:24:50.165Z,2.20
2019-05-29T19:27:32.085Z,2.20
2019-05-29T19:29:47.745Z,2.57
2019-05-29T19:32:15.566Z,2.03
2019-05-29T19:34:43.370Z,2.03
2019-05-29T19:37:11.187Z,2.30
2019-05-29T19:39:38.989Z,2.13
2019-05-29T19:42:06.834Z,2.30
2019-05-29T19:44:34.715Z,3.77
2019-05-29T19:47:02.608Z,2.27
2019-05-29T19:49:30.902Z,4.57
2019-05-29T19:51:58.918Z,3.73
2019-05-29T19:54:27.443Z,3.13
2019-05-29T19:56:55.419Z,4.17
2019-05-29T19:59:23.253Z,3.63
2019-05-29T20:01:51.080Z,3.17
2019-05-29T20:04:18.944Z,4.07
2019-05-29T20:06:46.818Z,4.50
2019-05-29T20:09:14.620Z,2.83
2019-05-29T20:11:42.480Z,4.70
2019-05-29T20:14:10.287Z,3.97
2019-05-29T20:16:39.257Z,4.23
2019-05-29T20:19:07.248Z,5.80
2019-05-29T20:21:35.074Z,4.03
2019-05-29T20:24:03.262Z,4.40
2019-05-29T20:26:31.055Z,4.17
2019-05-29T20:28:58.871Z,3.77
2019-05-29T20:31:26.682Z,3.07
2019-05-29T20:33:54.577Z,3.73
2019-05-29T20:36:22.398Z,6.70
2019-05-29T20:38:50.232Z,4.17
2019-05-29T20:41:18.030Z,3.50
2019-05-29T20:43:45.831Z,3.83
2019-05-29T20:46:13.684Z,6.27
2019-05-29T20:48:42.753Z,4.63
2019-05-29T20:51:10.794Z,5.83
2019-05-29T20:53:40.294Z,4.60
2019-05-29T20:56:08.374Z,4.90
2019-05-29T20:58:36.177Z,3.60
2019-05-29T21:01:04.098Z,4.47
2019-05-29T21:03:32.274Z,5.93
2019-05-29T21:06:00.156Z,6.43
2019-05-29T21:08:27.946Z,6.23
2019-05-29T21:10:55.819Z,4.43
2019-05-29T21:13:23.893Z,4.97
2019-05-29T21:15:51.699Z,5.70
2019-05-29T21:18:20.333Z,4.37
2019-05-29T21:20:48.119Z,5.63
2019-05-29T21:23:15.972Z,5.43
2019-05-29T21:25:44.865Z,5.50
2019-05-29T21:28:12.764Z,5.00
2019-05-29T21:30:41.761Z,6.23
2019-05-29T21:33:09.668Z,5.23
2019-05-29T21:35:38.010Z,9.90
2019-05-29T21:38:05.893Z,6.53
2019-05-29T21:40:33.772Z,5.90
2019-05-29T21:43:01.632Z,6.23
2019-05-29T21:45:29.462Z,5.93
2019-05-29T21:47:57.294Z,4.60
2019-05-29T21:50:25.134Z,4.47
2019-05-29T21:52:54.774Z,5.60
2019-05-29T21:55:22.611Z,5.17
2019-05-29T21:57:50.507Z,8.23
2019-05-29T22:00:30.333Z,7.03
2019-05-29T22:02:58.248Z,7.50
2019-05-29T22:05:26.067Z,7.23
2019-05-29T22:07:54.025Z,7.30
2019-05-29T22:10:21.978Z,3.60
2019-05-29T22:12:50.326Z,4.60
2019-05-29T22:15:18.274Z,4.33
2019-05-29T22:17:47.153Z,5.30
2019-05-29T22:20:14.946Z,5.30
2019-05-29T22:22:42.784Z,6.50
2019-05-29T22:25:10.733Z,4.67
2019-05-29T22:27:38.553Z,6.90
2019-05-29T22:30:08.260Z,9.03
2019-05-29T22:32:36.027Z,6.00
2019-05-29T22:35:04.039Z,5.87
2019-05-29T22:37:31.783Z,5.90
2019-05-29T22:39:59.699Z,6.47
2019-05-29T22:42:27.496Z,5.97
2019-05-29T22:44:55.676Z,6.50
2019-05-29T22:47:23.502Z,4.87
2019-05-29T22:49:51.678Z,5.63
2019-05-29T22:52:19.543Z,5.60
2019-05-29T22:54:47.369Z,7.07
2019-05-29T22:57:15.145Z,8.77
2019-05-29T22:59:42.933Z,6.10
2019-05-29T23:02:10.825Z,5.90
2019-05-29T23:04:38.751Z,6.13
2019-05-29T23:07:06.544Z,6.70
2019-05-29T23:09:34.332Z,6.37
2019-05-29T23:12:02.523Z,8.77
2019-05-29T23:14:30.415Z,7.70
2019-05-29T23:16:58.616Z,17.07
2019-05-29T23:19:26.442Z,8.57
2019-05-29T23:21:54.422Z,7.80
2019-05-29T23:24:22.283Z,10.20
2019-05-29T23:26:50.128Z,6.30
2019-05-29T23:29:17.967Z,7.23
2019-05-29T23:31:45.850Z,7.93
2019-05-29T23:34:13.611Z,7.07
2019-05-29T23:36:41.401Z,7.47
2019-05-29T23:39:09.200Z,7.50
2019-05-29T23:41:37.028Z,8.97
2019-05-29T23:44:04.861Z,8.00
2019-05-29T23:46:32.729Z,7.90
2019-05-29T23:49:01.788Z,7.50
2019-05-29T23:51:29.724Z,8.47
2019-05-29T23:53:57.750Z,8.97
2019-05-29T23:56:25.561Z,7.37
2019-05-29T23:58:53.656Z,7.63
