createdAt,value
2023-02-02T00:00:34.111Z,1013.45
2023-02-02T00:01:34.098Z,1013.43
2023-02-02T00:02:34.219Z,1013.43
2023-02-02T00:03:34.118Z,1013.42
2023-02-02T00:04:34.076Z,1013.39
2023-02-02T00:05:34.092Z,1013.40
2023-02-02T00:06:34.066Z,1013.40
2023-02-02T00:07:34.037Z,1013.45
2023-02-02T00:08:34.038Z,1013.40
2023-02-02T00:09:34.050Z,1013.38
2023-02-02T00:10:34.106Z,1013.49
2023-02-02T00:11:34.018Z,1013.44
2023-02-02T00:12:34.006Z,1013.44
2023-02-02T00:13:34.003Z,1013.46
2023-02-02T00:14:33.965Z,1013.49
2023-02-02T00:15:33.980Z,1013.43
2023-02-02T00:16:34.147Z,1013.47
2023-02-02T00:17:33.956Z,1013.47
2023-02-02T00:18:33.940Z,1013.41
2023-02-02T00:19:33.918Z,1013.42
2023-02-02T00:20:33.927Z,1013.36
2023-02-02T00:21:33.897Z,1013.36
2023-02-02T00:22:33.913Z,1013.32
2023-02-02T00:23:33.861Z,1013.38
2023-02-02T00:24:33.866Z,1013.35
2023-02-02T00:25:33.878Z,1013.31
2023-02-02T00:26:33.880Z,1013.40
2023-02-02T00:27:33.825Z,1013.37
2023-02-02T00:28:33.860Z,1013.32
2023-02-02T00:29:33.816Z,1013.34
2023-02-02T00:30:33.828Z,1013.36
2023-02-02T00:31:33.836Z,1013.38
2023-02-02T00:32:33.866Z,1013.37
2023-02-02T00:33:33.765Z,1013.34
2023-02-02T00:34:33.760Z,1013.38
2023-02-02T00:35:33.742Z,1013.38
2023-02-02T00:36:33.740Z,1013.36
2023-02-02T00:37:33.746Z,1013.35
2023-02-02T00:38:33.738Z,1013.33
2023-02-02T00:39:33.691Z,1013.34
2023-02-02T00:40:33.716Z,1013.36
2023-02-02T00:41:33.676Z,1013.33
2023-02-02T00:42:33.667Z,1013.36
2023-02-02T00:43:33.665Z,1013.39
2023-02-02T00:44:33.729Z,1013.36
2023-02-02T00:45:33.658Z,1013.35
2023-02-02T00:46:33.630Z,1013.40
2023-02-02T00:47:33.606Z,1013.41
2023-02-02T00:48:33.632Z,1013.39
2023-02-02T00:49:33.650Z,1013.39
2023-02-02T00:50:33.592Z,1013.34
2023-02-02T00:51:33.605Z,1013.37
2023-02-02T00:52:33.611Z,1013.39
2023-02-02T00:53:33.557Z,1013.42
2023-02-02T00:54:33.548Z,1013.40
2023-02-02T00:55:33.545Z,1013.37
2023-02-02T00:56:33.843Z,1013.36
2023-02-02T00:57:33.512Z,1013.35
2023-02-02T00:58:33.506Z,1013.33
2023-02-02T00:59:33.505Z,1013.36
2023-02-02T01:00:33.472Z,1013.33
2023-02-02T01:01:33.483Z,1013.34
2023-02-02T01:02:33.531Z,1013.35
2023-02-02T01:03:33.445Z,1013.31
2023-02-02T01:04:33.440Z,1013.28
2023-02-02T01:05:33.419Z,1013.26
2023-02-02T01:06:33.433Z,1013.24
2023-02-02T01:07:33.421Z,1013.27
2023-02-02T01:08:33.392Z,1013.28
2023-02-02T01:09:33.373Z,1013.29
2023-02-02T01:10:33.399Z,1013.30
2023-02-02T01:11:33.382Z,1013.30
2023-02-02T01:12:33.380Z,1013.30
2023-02-02T01:13:33.329Z,1013.26
2023-02-02T01:14:33.348Z,1013.26
2023-02-02T01:15:33.341Z,1013.30
2023-02-02T01:16:33.414Z,1013.24
2023-02-02T01:17:33.328Z,1013.24
2023-02-02T01:18:33.293Z,1013.27
2023-02-02T01:19:33.271Z,1013.25
2023-02-02T01:20:33.270Z,1013.22
2023-02-02T01:21:33.499Z,1013.28
2023-02-02T01:22:33.271Z,1013.27
2023-02-02T01:23:33.291Z,1013.28
2023-02-02T01:24:33.245Z,1013.28
2023-02-02T01:25:33.310Z,1013.25
2023-02-02T01:26:33.247Z,1013.21
2023-02-02T01:27:33.210Z,1013.23
2023-02-02T01:28:33.280Z,1013.27
2023-02-02T01:29:33.159Z,1013.27
2023-02-02T01:30:33.190Z,1013.30
2023-02-02T01:31:33.185Z,1013.28
2023-02-02T01:32:33.194Z,1013.26
2023-02-02T01:33:33.114Z,1013.27
2023-02-02T01:34:33.178Z,1013.34
2023-02-02T01:35:33.127Z,1013.34
2023-02-02T01:36:33.116Z,1013.35
2023-02-02T01:37:33.090Z,1013.38
2023-02-02T01:38:33.068Z,1013.42
2023-02-02T01:39:34.320Z,1013.37
2023-02-02T01:40:33.116Z,1013.42
2023-02-02T01:41:33.066Z,1013.33
2023-02-02T01:42:33.057Z,1013.32
2023-02-02T01:43:33.092Z,1013.36
2023-02-02T01:44:33.020Z,1013.39
2023-02-02T01:45:33.042Z,1013.43
2023-02-02T01:46:32.976Z,1013.40
2023-02-02T01:47:32.997Z,1013.34
2023-02-02T01:48:33.061Z,1013.43
2023-02-02T01:49:32.967Z,1013.40
2023-02-02T01:50:32.973Z,1013.44
2023-02-02T01:51:32.946Z,1013.38
2023-02-02T01:52:32.934Z,1013.43
2023-02-02T01:53:32.932Z,1013.45
2023-02-02T01:54:32.942Z,1013.49
2023-02-02T01:55:32.914Z,1013.44
2023-02-02T01:56:32.907Z,1013.52
2023-02-02T01:57:32.906Z,1013.51
2023-02-02T01:58:32.856Z,1013.57
2023-02-02T01:59:32.876Z,1013.48
2023-02-02T02:00:32.860Z,1013.55
2023-02-02T02:01:32.862Z,1013.54
2023-02-02T02:02:32.894Z,1013.57
2023-02-02T02:03:32.866Z,1013.57
2023-02-02T02:04:32.796Z,1013.67
2023-02-02T02:05:32.794Z,1013.59
2023-02-02T02:06:32.844Z,1013.63
2023-02-02T02:07:32.769Z,1013.73
2023-02-02T02:08:32.771Z,1013.65
2023-02-02T02:09:32.751Z,1013.67
2023-02-02T02:10:32.727Z,1013.67
2023-02-02T02:11:32.747Z,1013.66
2023-02-02T02:12:32.734Z,1013.64
2023-02-02T02:13:32.725Z,1013.60
2023-02-02T02:14:32.709Z,1013.58
2023-02-02T02:15:32.814Z,1013.57
2023-02-02T02:16:32.762Z,1013.55
2023-02-02T02:17:32.681Z,1013.46
2023-02-02T02:18:32.669Z,1013.42
2023-02-02T02:19:32.632Z,1013.45
2023-02-02T02:20:32.612Z,1013.45
2023-02-02T02:21:32.653Z,1013.50
2023-02-02T02:22:32.621Z,1013.40
2023-02-02T02:23:32.594Z,1013.38
2023-02-02T02:24:32.603Z,1013.38
2023-02-02T02:25:32.597Z,1013.35
2023-02-02T02:26:32.644Z,1013.36
2023-02-02T02:27:32.592Z,1013.34
2023-02-02T02:28:32.532Z,1013.41
2023-02-02T02:29:32.552Z,1013.44
2023-02-02T02:30:32.613Z,1013.43
2023-02-02T02:31:32.621Z,1013.44
2023-02-02T02:32:32.569Z,1013.45
2023-02-02T02:33:32.514Z,1013.45
2023-02-02T02:34:32.490Z,1013.44
2023-02-02T02:35:32.529Z,1013.48
2023-02-02T02:36:32.450Z,1013.48
2023-02-02T02:37:32.443Z,1013.49
2023-02-02T02:38:32.433Z,1013.47
2023-02-02T02:39:32.441Z,1013.41
2023-02-02T02:40:32.462Z,1013.45
2023-02-02T02:41:32.420Z,1013.44
2023-02-02T02:42:32.454Z,1013.46
2023-02-02T02:43:32.380Z,1013.42
2023-02-02T02:44:32.384Z,1013.41
2023-02-02T02:45:32.372Z,1013.39
2023-02-02T02:46:32.474Z,1013.38
2023-02-02T02:47:32.388Z,1013.36
2023-02-02T02:48:32.335Z,1013.41
2023-02-02T02:49:32.355Z,1013.40
2023-02-02T02:50:32.301Z,1013.44
2023-02-02T02:51:32.332Z,1013.38
2023-02-02T02:52:32.370Z,1013.33
2023-02-02T02:53:32.274Z,1013.45
2023-02-02T02:54:32.281Z,1013.43
2023-02-02T02:55:32.276Z,1013.47
2023-02-02T02:56:32.244Z,1013.46
2023-02-02T02:57:32.280Z,1013.46
2023-02-02T02:58:32.218Z,1013.50
2023-02-02T02:59:32.209Z,1013.51
2023-02-02T03:00:32.229Z,1013.45
2023-02-02T03:01:32.262Z,1013.44
2023-02-02T03:02:32.208Z,1013.43
2023-02-02T03:03:32.224Z,1013.53
2023-02-02T03:04:32.157Z,1013.45
2023-02-02T03:05:32.199Z,1013.45
2023-02-02T03:06:32.128Z,1013.40
2023-02-02T03:07:32.132Z,1013.42
2023-02-02T03:08:32.159Z,1013.41
2023-02-02T03:09:32.109Z,1013.37
2023-02-02T03:10:32.108Z,1013.44
2023-02-02T03:11:32.108Z,1013.39
2023-02-02T03:12:32.088Z,1013.39
2023-02-02T03:13:32.076Z,1013.42
2023-02-02T03:14:32.108Z,1013.43
2023-02-02T03:15:32.043Z,1013.42
2023-02-02T03:16:32.073Z,1013.48
2023-02-02T03:17:32.056Z,1013.49
2023-02-02T03:18:32.040Z,1013.50
2023-02-02T03:19:32.084Z,1013.47
2023-02-02T03:20:31.996Z,1013.48
2023-02-02T03:21:32.001Z,1013.42
2023-02-02T03:22:31.985Z,1013.51
2023-02-02T03:23:32.217Z,1013.45
2023-02-02T03:24:31.961Z,1013.46
2023-02-02T03:25:31.956Z,1013.39
2023-02-02T03:26:31.972Z,1013.39
2023-02-02T03:27:31.979Z,1013.42
2023-02-02T03:28:31.926Z,1013.39
2023-02-02T03:29:31.903Z,1013.40
2023-02-02T03:30:31.918Z,1013.37
2023-02-02T03:31:31.971Z,1013.43
2023-02-02T03:32:31.996Z,1013.39
2023-02-02T03:33:31.904Z,1013.40
2023-02-02T03:34:31.858Z,1013.37
2023-02-02T03:35:31.823Z,1013.41
2023-02-02T03:36:31.866Z,1013.40
2023-02-02T03:37:31.811Z,1013.37
2023-02-02T03:38:31.803Z,1013.45
2023-02-02T03:39:31.803Z,1013.42
2023-02-02T03:40:31.856Z,1013.44
2023-02-02T03:41:31.806Z,1013.41
2023-02-02T03:42:31.775Z,1013.49
2023-02-02T03:43:31.740Z,1013.46
2023-02-02T03:44:31.724Z,1013.43
2023-02-02T03:45:31.735Z,1013.43
2023-02-02T03:46:31.757Z,1013.49
2023-02-02T03:47:31.696Z,1013.43
2023-02-02T03:48:31.686Z,1013.36
2023-02-02T03:49:31.869Z,1013.40
2023-02-02T03:50:31.664Z,1013.44
2023-02-02T03:51:31.667Z,1013.42
2023-02-02T03:52:31.667Z,1013.44
2023-02-02T03:53:31.645Z,1013.48
2023-02-02T03:54:31.655Z,1013.47
2023-02-02T03:55:31.644Z,1013.55
2023-02-02T03:56:31.627Z,1013.50
2023-02-02T03:57:31.602Z,1013.57
2023-02-02T03:58:31.587Z,1013.57
2023-02-02T03:59:31.720Z,1013.52
2023-02-02T04:00:31.593Z,1013.54
2023-02-02T04:01:31.626Z,1013.55
2023-02-02T04:02:31.609Z,1013.48
2023-02-02T04:03:31.541Z,1013.56
2023-02-02T04:04:31.537Z,1013.57
2023-02-02T04:05:31.534Z,1013.56
2023-02-02T04:06:31.553Z,1013.51
2023-02-02T04:07:31.512Z,1013.55
2023-02-02T04:08:31.516Z,1013.54
2023-02-02T04:09:31.486Z,1013.56
2023-02-02T04:10:31.497Z,1013.54
2023-02-02T04:11:31.443Z,1013.60
2023-02-02T04:12:31.451Z,1013.56
2023-02-02T04:13:31.452Z,1013.58
2023-02-02T04:14:31.411Z,1013.56
2023-02-02T04:15:31.400Z,1013.58
2023-02-02T04:16:31.423Z,1013.57
2023-02-02T04:17:31.427Z,1013.57
2023-02-02T04:18:31.380Z,1013.58
2023-02-02T04:19:31.367Z,1013.61
2023-02-02T04:20:31.371Z,1013.58
2023-02-02T04:21:31.362Z,1013.61
2023-02-02T04:22:31.328Z,1013.54
2023-02-02T04:23:31.372Z,1013.58
2023-02-02T04:24:31.322Z,1013.57
2023-02-02T04:25:31.312Z,1013.61
2023-02-02T04:26:31.427Z,1013.60
2023-02-02T04:27:31.314Z,1013.61
2023-02-02T04:28:31.274Z,1013.55
2023-02-02T04:29:31.252Z,1013.57
2023-02-02T04:30:31.282Z,1013.54
2023-02-02T04:31:31.243Z,1013.55
2023-02-02T04:32:31.264Z,1013.56
2023-02-02T04:33:31.217Z,1013.66
2023-02-02T04:34:31.233Z,1013.61
2023-02-02T04:35:31.191Z,1013.54
2023-02-02T04:36:31.180Z,1013.62
2023-02-02T04:37:31.199Z,1013.54
2023-02-02T04:38:31.160Z,1013.56
2023-02-02T04:39:31.256Z,1013.57
2023-02-02T04:40:31.164Z,1013.52
2023-02-02T04:41:31.188Z,1013.48
2023-02-02T04:42:31.146Z,1013.43
2023-02-02T04:43:31.152Z,1013.45
2023-02-02T04:44:31.127Z,1013.44
2023-02-02T04:45:31.127Z,1013.49
2023-02-02T04:46:31.110Z,1013.45
2023-02-02T04:47:31.118Z,1013.52
2023-02-02T04:48:31.083Z,1013.44
2023-02-02T04:49:31.207Z,1013.47
2023-02-02T04:50:31.022Z,1013.51
2023-02-02T04:51:31.022Z,1013.51
2023-02-02T04:52:31.010Z,1013.38
2023-02-02T04:53:31.029Z,1013.55
2023-02-02T04:54:31.040Z,1013.52
2023-02-02T04:55:31.011Z,1013.54
2023-02-02T04:56:30.984Z,1013.54
2023-02-02T04:57:30.968Z,1013.48
2023-02-02T04:58:31.023Z,1013.60
2023-02-02T04:59:30.951Z,1013.47
2023-02-02T05:00:30.969Z,1013.49
2023-02-02T05:01:31.064Z,1013.49
2023-02-02T05:02:30.941Z,1013.51
2023-02-02T05:03:30.918Z,1013.54
2023-02-02T05:04:30.954Z,1013.49
2023-02-02T05:05:30.888Z,1013.55
2023-02-02T05:06:30.862Z,1013.52
2023-02-02T05:07:30.909Z,1013.60
2023-02-02T05:08:30.880Z,1013.59
2023-02-02T05:09:30.885Z,1013.61
2023-02-02T05:10:30.828Z,1013.53
2023-02-02T05:11:30.866Z,1013.46
2023-02-02T05:12:30.840Z,1013.45
2023-02-02T05:13:30.805Z,1013.41
2023-02-02T05:14:30.782Z,1013.42
2023-02-02T05:15:30.797Z,1013.42
2023-02-02T05:16:30.854Z,1013.46
2023-02-02T05:17:30.768Z,1013.48
2023-02-02T05:18:30.748Z,1013.43
2023-02-02T05:19:30.728Z,1013.48
2023-02-02T05:20:30.740Z,1013.45
2023-02-02T05:21:30.705Z,1013.46
2023-02-02T05:22:30.698Z,1013.43
2023-02-02T05:23:30.702Z,1013.42
2023-02-02T05:24:30.668Z,1013.51
2023-02-02T05:25:30.666Z,1013.42
2023-02-02T05:26:30.741Z,1013.44
2023-02-02T05:27:30.671Z,1013.40
2023-02-02T05:28:30.628Z,1013.47
2023-02-02T05:29:30.634Z,1013.37
2023-02-02T05:30:33.191Z,1013.36
2023-02-02T05:31:30.644Z,1013.45
2023-02-02T05:32:30.596Z,1013.46
2023-02-02T05:33:30.566Z,1013.51
2023-02-02T05:34:30.608Z,1013.49
2023-02-02T05:35:30.620Z,1013.48
2023-02-02T05:36:30.558Z,1013.48
2023-02-02T05:37:30.526Z,1013.53
2023-02-02T05:38:30.523Z,1013.56
2023-02-02T05:39:30.581Z,1013.56
2023-02-02T05:40:30.507Z,1013.56
2023-02-02T05:41:30.516Z,1013.61
2023-02-02T05:42:30.499Z,1013.54
2023-02-02T05:43:30.515Z,1013.55
2023-02-02T05:44:30.454Z,1013.46
2023-02-02T05:45:30.475Z,1013.49
2023-02-02T05:46:30.464Z,1013.54
2023-02-02T05:47:30.453Z,1013.49
2023-02-02T05:48:30.418Z,1013.54
2023-02-02T05:49:30.438Z,1013.45
2023-02-02T05:50:30.377Z,1013.50
2023-02-02T05:51:30.396Z,1013.48
2023-02-02T05:52:30.416Z,1013.57
2023-02-02T05:53:30.425Z,1013.53
2023-02-02T05:54:30.373Z,1013.54
2023-02-02T05:55:30.344Z,1013.59
2023-02-02T05:56:30.345Z,1013.56
2023-02-02T05:57:30.315Z,1013.57
2023-02-02T05:58:30.346Z,1013.53
2023-02-02T05:59:30.295Z,1013.55
2023-02-02T06:00:30.336Z,1013.58
2023-02-02T06:01:30.272Z,1013.55
2023-02-02T06:02:30.273Z,1013.54
2023-02-02T06:03:30.352Z,1013.54
2023-02-02T06:04:30.289Z,1013.59
2023-02-02T06:05:30.253Z,1013.57
2023-02-02T06:06:30.382Z,1013.56
2023-02-02T06:07:30.283Z,1013.60
2023-02-02T06:08:30.202Z,1013.67
2023-02-02T06:09:30.184Z,1013.66
2023-02-02T06:10:30.192Z,1013.60
2023-02-02T06:11:30.242Z,1013.62
2023-02-02T06:12:30.173Z,1013.64
2023-02-02T06:13:30.152Z,1013.66
2023-02-02T06:14:30.165Z,1013.75
2023-02-02T06:15:30.281Z,1013.66
2023-02-02T06:16:30.120Z,1013.71
2023-02-02T06:17:30.124Z,1013.72
2023-02-02T06:18:30.095Z,1013.62
2023-02-02T06:19:30.080Z,1013.74
2023-02-02T06:20:30.172Z,1013.66
2023-02-02T06:21:30.062Z,1013.61
2023-02-02T06:22:30.142Z,1013.66
2023-02-02T06:23:30.037Z,1013.66
2023-02-02T06:24:30.024Z,1013.70
2023-02-02T06:25:30.012Z,1013.70
2023-02-02T06:26:30.089Z,1013.57
2023-02-02T06:27:30.143Z,1013.62
2023-02-02T06:28:31.050Z,1013.68
2023-02-02T06:29:29.991Z,1013.66
2023-02-02T06:30:29.982Z,1013.70
2023-02-02T06:31:30.103Z,1013.76
2023-02-02T06:32:29.943Z,1013.72
2023-02-02T06:33:29.956Z,1013.79
2023-02-02T06:34:30.059Z,1013.75
2023-02-02T06:35:29.923Z,1013.84
2023-02-02T06:36:29.933Z,1013.81
2023-02-02T06:37:30.838Z,1013.85
2023-02-02T06:38:29.924Z,1013.85
2023-02-02T06:39:29.897Z,1013.77
2023-02-02T06:40:29.886Z,1013.89
2023-02-02T06:41:29.862Z,1013.84
2023-02-02T06:42:29.922Z,1013.81
2023-02-02T06:43:29.853Z,1013.85
2023-02-02T06:44:29.878Z,1013.82
2023-02-02T06:45:29.807Z,1013.95
2023-02-02T06:46:29.821Z,1013.90
2023-02-02T06:47:29.778Z,1013.92
2023-02-02T06:48:30.437Z,1013.95
2023-02-02T06:49:29.782Z,1014.00
2023-02-02T06:50:29.748Z,1013.98
2023-02-02T06:51:29.772Z,1013.99
2023-02-02T06:52:29.750Z,1013.97
2023-02-02T06:53:29.720Z,1014.05
2023-02-02T06:54:29.764Z,1013.97
2023-02-02T06:55:29.723Z,1014.02
2023-02-02T06:56:29.697Z,1013.99
2023-02-02T06:57:29.669Z,1013.99
2023-02-02T06:58:29.676Z,1014.07
2023-02-02T06:59:29.674Z,1013.92
2023-02-02T07:00:29.835Z,1014.02
2023-02-02T07:01:29.706Z,1013.95
2023-02-02T07:02:29.690Z,1013.95
2023-02-02T07:03:29.646Z,1014.00
2023-02-02T07:04:29.619Z,1013.91
2023-02-02T07:05:30.789Z,1014.03
2023-02-02T07:06:29.610Z,1013.99
2023-02-02T07:07:29.567Z,1013.96
2023-02-02T07:08:29.569Z,1014.04
2023-02-02T07:09:29.537Z,1014.03
2023-02-02T07:11:14.414Z,1013.96
2023-02-02T07:11:30.596Z,1014.03
2023-02-02T07:12:29.547Z,1014.03
2023-02-02T07:13:29.498Z,1013.99
2023-02-02T07:14:29.535Z,1014.08
2023-02-02T07:15:29.478Z,1014.00
2023-02-02T07:16:29.470Z,1013.99
2023-02-02T07:17:29.515Z,1014.06
2023-02-02T07:18:29.488Z,1014.08
2023-02-02T07:19:29.459Z,1014.13
2023-02-02T07:20:29.557Z,1014.08
2023-02-02T07:21:29.464Z,1014.16
2023-02-02T07:22:29.409Z,1014.14
2023-02-02T07:23:32.625Z,1014.21
2023-02-02T07:24:29.425Z,1014.14
2023-02-02T07:25:29.398Z,1014.24
2023-02-02T07:26:29.435Z,1014.13
2023-02-02T07:27:29.358Z,1014.16
2023-02-02T07:28:29.386Z,1014.20
2023-02-02T07:29:29.330Z,1014.15
2023-02-02T07:30:29.448Z,1014.22
2023-02-02T07:31:29.377Z,1014.16
2023-02-02T07:32:29.348Z,1014.16
2023-02-02T07:33:29.347Z,1014.28
2023-02-02T07:34:29.339Z,1014.23
2023-02-02T07:35:29.297Z,1014.22
2023-02-02T07:36:29.322Z,1014.24
2023-02-02T07:37:29.273Z,1014.25
2023-02-02T07:38:29.269Z,1014.29
2023-02-02T07:39:29.275Z,1014.29
2023-02-02T07:40:29.227Z,1014.30
2023-02-02T07:41:29.237Z,1014.23
2023-02-02T07:42:29.199Z,1014.28
2023-02-02T07:43:29.207Z,1014.28
2023-02-02T07:44:29.213Z,1014.27
2023-02-02T07:45:29.255Z,1014.31
2023-02-02T07:46:29.181Z,1014.32
2023-02-02T07:47:29.196Z,1014.36
2023-02-02T07:48:29.137Z,1014.27
2023-02-02T07:49:29.445Z,1014.36
2023-02-02T07:50:29.134Z,1014.35
2023-02-02T07:51:29.104Z,1014.33
2023-02-02T07:52:29.114Z,1014.32
2023-02-02T07:53:29.074Z,1014.34
2023-02-02T07:54:29.073Z,1014.36
2023-02-02T07:55:29.436Z,1014.38
2023-02-02T07:56:29.077Z,1014.35
2023-02-02T07:57:29.045Z,1014.35
2023-02-02T07:58:29.066Z,1014.41
2023-02-02T07:59:31.948Z,1014.40
2023-02-02T08:00:29.042Z,1014.39
2023-02-02T08:01:29.050Z,1014.52
2023-02-02T08:02:29.061Z,1014.47
2023-02-02T08:03:29.035Z,1014.40
2023-02-02T08:04:29.024Z,1014.45
2023-02-02T08:05:28.945Z,1014.42
2023-02-02T08:06:28.998Z,1014.49
2023-02-02T08:07:28.978Z,1014.45
2023-02-02T08:08:28.929Z,1014.50
2023-02-02T08:09:28.964Z,1014.51
2023-02-02T08:10:28.904Z,1014.58
2023-02-02T08:11:28.949Z,1014.50
2023-02-02T08:12:28.886Z,1014.47
2023-02-02T08:13:28.886Z,1014.53
2023-02-02T08:14:28.875Z,1014.56
2023-02-02T08:15:29.026Z,1014.51
2023-02-02T08:16:28.915Z,1014.56
2023-02-02T08:17:28.860Z,1014.55
2023-02-02T08:18:28.813Z,1014.53
2023-02-02T08:19:28.840Z,1014.54
2023-02-02T08:20:28.824Z,1014.55
2023-02-02T08:21:28.793Z,1014.66
2023-02-02T08:22:28.836Z,1014.54
2023-02-02T08:23:28.782Z,1014.64
2023-02-02T08:24:28.752Z,1014.64
2023-02-02T08:25:28.754Z,1014.60
2023-02-02T08:26:28.859Z,1014.65
2023-02-02T08:27:28.713Z,1014.60
2023-02-02T08:28:28.723Z,1014.64
2023-02-02T08:29:28.741Z,1014.64
2023-02-02T08:30:28.718Z,1014.66
2023-02-02T08:31:28.749Z,1014.74
2023-02-02T08:32:28.673Z,1014.69
2023-02-02T08:33:28.705Z,1014.72
2023-02-02T08:34:28.671Z,1014.70
2023-02-02T08:35:28.638Z,1014.68
2023-02-02T08:36:28.620Z,1014.72
2023-02-02T08:37:28.691Z,1014.71
2023-02-02T08:38:28.622Z,1014.73
2023-02-02T08:39:28.602Z,1014.72
2023-02-02T08:40:28.623Z,1014.75
2023-02-02T08:41:28.600Z,1014.84
2023-02-02T08:42:28.589Z,1014.71
2023-02-02T08:43:28.541Z,1014.72
2023-02-02T08:44:59.905Z,1014.73
2023-02-02T08:46:03.006Z,1014.75
2023-02-02T08:46:29.675Z,1014.70
2023-02-02T08:47:28.516Z,1014.80
2023-02-02T08:48:28.500Z,1014.81
2023-02-02T08:49:28.487Z,1014.84
2023-02-02T08:50:28.469Z,1014.83
2023-02-02T08:51:28.450Z,1014.84
2023-02-02T08:52:28.501Z,1014.90
2023-02-02T08:53:28.428Z,1014.89
2023-02-02T08:54:28.443Z,1014.95
2023-02-02T08:55:28.420Z,1014.95
2023-02-02T08:56:28.424Z,1014.98
2023-02-02T08:57:28.397Z,1014.91
2023-02-02T08:58:28.442Z,1015.11
2023-02-02T08:59:28.380Z,1014.99
2023-02-02T09:00:28.434Z,1014.98
2023-02-02T09:01:28.456Z,1015.00
2023-02-02T09:02:28.432Z,1015.04
2023-02-02T09:03:28.328Z,1015.07
2023-02-02T09:04:28.323Z,1015.01
2023-02-02T09:05:28.492Z,1015.11
2023-02-02T09:06:28.297Z,1015.04
2023-02-02T09:07:28.281Z,1015.10
2023-02-02T09:08:28.336Z,1015.11
2023-02-02T09:09:28.277Z,1015.12
2023-02-02T09:10:28.289Z,1015.14
2023-02-02T09:11:28.314Z,1015.14
2023-02-02T09:12:28.258Z,1015.19
2023-02-02T09:13:28.240Z,1015.24
2023-02-02T09:14:28.322Z,1015.31
2023-02-02T09:15:28.213Z,1015.22
2023-02-02T09:16:28.311Z,1015.15
2023-02-02T09:17:28.178Z,1015.25
2023-02-02T09:18:28.204Z,1015.32
2023-02-02T09:19:28.201Z,1015.27
2023-02-02T09:20:28.149Z,1015.29
2023-02-02T09:21:28.145Z,1015.29
2023-02-02T09:22:28.956Z,1015.34
2023-02-02T09:23:28.115Z,1015.30
2023-02-02T09:24:28.137Z,1015.47
2023-02-02T09:25:28.097Z,1015.38
2023-02-02T09:26:28.201Z,1015.40
2023-02-02T09:27:29.685Z,1015.33
2023-02-02T09:28:28.869Z,1015.40
2023-02-02T09:29:28.075Z,1015.41
2023-02-02T09:30:28.265Z,1015.50
2023-02-02T09:31:28.140Z,1015.49
2023-02-02T09:32:28.075Z,1015.51
2023-02-02T09:33:28.017Z,1015.50
2023-02-02T09:34:28.025Z,1015.53
2023-02-02T09:35:28.046Z,1015.51
2023-02-02T09:36:27.989Z,1015.58
2023-02-02T09:37:28.320Z,1015.49
2023-02-02T09:38:27.963Z,1015.66
2023-02-02T09:39:27.945Z,1015.54
2023-02-02T09:40:27.947Z,1015.51
2023-02-02T09:41:28.592Z,1015.62
2023-02-02T09:42:27.955Z,1015.61
2023-02-02T09:43:27.905Z,1015.64
2023-02-02T09:44:27.903Z,1015.61
2023-02-02T09:45:28.182Z,1015.64
2023-02-02T09:46:27.875Z,1015.74
2023-02-02T09:47:27.945Z,1015.68
2023-02-02T09:48:27.886Z,1015.73
2023-02-02T09:49:27.846Z,1015.77
2023-02-02T09:50:27.842Z,1015.80
2023-02-02T09:51:27.824Z,1015.76
2023-02-02T09:52:27.836Z,1015.79
2023-02-02T09:53:29.841Z,1015.81
2023-02-02T09:54:27.784Z,1015.85
2023-02-02T09:55:27.813Z,1015.81
2023-02-02T09:56:27.767Z,1015.89
2023-02-02T09:57:27.792Z,1015.83
2023-02-02T09:58:27.943Z,1015.89
2023-02-02T09:59:27.826Z,1015.94
2023-02-02T10:00:27.789Z,1015.97
2023-02-02T10:01:27.765Z,1015.93
2023-02-02T10:02:27.711Z,1015.89
2023-02-02T10:03:27.722Z,1015.97
2023-02-02T10:04:27.672Z,1015.94
2023-02-02T10:05:27.690Z,1015.88
2023-02-02T10:06:29.415Z,1015.99
2023-02-02T10:07:27.675Z,1015.99
2023-02-02T10:08:34.700Z,1016.03
2023-02-02T10:09:28.665Z,1016.02
2023-02-02T10:10:27.647Z,1016.06
2023-02-02T10:11:27.641Z,1016.07
2023-02-02T10:12:27.601Z,1016.07
2023-02-02T10:13:27.616Z,1016.06
2023-02-02T10:14:27.599Z,1016.03
2023-02-02T10:15:27.911Z,1016.11
2023-02-02T10:16:27.578Z,1016.10
2023-02-02T10:17:27.563Z,1016.16
2023-02-02T10:18:27.531Z,1016.14
2023-02-02T10:19:27.545Z,1016.02
2023-02-02T10:20:27.915Z,1016.10
2023-02-02T10:21:27.575Z,1016.16
2023-02-02T10:22:27.490Z,1016.20
2023-02-02T10:23:27.484Z,1016.19
2023-02-02T10:24:27.481Z,1016.21
2023-02-02T10:25:27.461Z,1016.21
2023-02-02T10:26:27.501Z,1016.20
2023-02-02T10:27:27.607Z,1016.20
2023-02-02T10:28:27.420Z,1016.22
2023-02-02T10:29:30.851Z,1016.26
2023-02-02T10:30:28.401Z,1016.14
2023-02-02T10:31:27.523Z,1016.26
2023-02-02T10:32:27.387Z,1016.26
2023-02-02T10:33:27.416Z,1016.31
2023-02-02T10:34:27.395Z,1016.30
2023-02-02T10:35:27.408Z,1016.29
2023-02-02T10:36:27.330Z,1016.27
2023-02-02T10:37:27.368Z,1016.31
2023-02-02T10:38:27.320Z,1016.39
2023-02-02T10:39:27.351Z,1016.35
2023-02-02T10:40:27.627Z,1016.35
2023-02-02T10:41:27.316Z,1016.36
2023-02-02T10:42:27.345Z,1016.32
2023-02-02T10:43:27.297Z,1016.39
2023-02-02T10:44:27.305Z,1016.31
2023-02-02T10:45:27.236Z,1016.35
2023-02-02T10:46:27.461Z,1016.30
2023-02-02T10:47:27.263Z,1016.33
2023-02-02T10:48:27.212Z,1016.36
2023-02-02T10:49:27.240Z,1016.31
2023-02-02T10:50:27.737Z,1016.37
2023-02-02T10:51:27.177Z,1016.34
2023-02-02T10:52:27.308Z,1016.32
2023-02-02T10:53:27.179Z,1016.35
2023-02-02T10:54:27.146Z,1016.40
2023-02-02T10:55:28.919Z,1016.40
2023-02-02T10:56:27.147Z,1016.41
2023-02-02T10:57:27.243Z,1016.35
2023-02-02T10:58:27.130Z,1016.36
2023-02-02T10:59:27.105Z,1016.41
2023-02-02T11:00:27.329Z,1016.41
2023-02-02T11:01:27.088Z,1016.46
2023-02-02T11:02:27.095Z,1016.41
2023-02-02T11:03:27.118Z,1016.42
2023-02-02T11:04:27.039Z,1016.44
2023-02-02T11:05:27.047Z,1016.40
2023-02-02T11:06:27.028Z,1016.45
2023-02-02T11:07:27.013Z,1016.45
2023-02-02T11:08:27.040Z,1016.46
2023-02-02T11:09:26.988Z,1016.43
2023-02-02T11:10:27.289Z,1016.48
2023-02-02T11:11:26.977Z,1016.46
2023-02-02T11:12:26.973Z,1016.52
2023-02-02T11:13:26.976Z,1016.50
2023-02-02T11:14:26.972Z,1016.43
2023-02-02T11:15:26.940Z,1016.47
2023-02-02T11:16:32.553Z,1016.45
2023-02-02T11:17:27.937Z,1016.49
2023-02-02T11:18:26.908Z,1016.50
2023-02-02T11:19:26.936Z,1016.48
2023-02-02T11:20:27.094Z,1016.51
2023-02-02T11:21:26.899Z,1016.50
2023-02-02T11:22:26.877Z,1016.52
2023-02-02T11:23:26.846Z,1016.56
2023-02-02T11:24:26.874Z,1016.51
2023-02-02T11:25:26.882Z,1016.52
2023-02-02T11:26:26.843Z,1016.45
2023-02-02T11:27:26.825Z,1016.49
2023-02-02T11:28:26.810Z,1016.51
2023-02-02T11:29:26.778Z,1016.51
2023-02-02T11:30:27.018Z,1016.53
2023-02-02T11:31:26.948Z,1016.46
2023-02-02T11:32:26.757Z,1016.46
2023-02-02T11:33:26.733Z,1016.46
2023-02-02T11:34:26.784Z,1016.47
2023-02-02T11:35:26.735Z,1016.46
2023-02-02T11:36:26.756Z,1016.48
2023-02-02T11:37:26.698Z,1016.52
2023-02-02T11:38:26.685Z,1016.45
2023-02-02T11:39:26.687Z,1016.46
2023-02-02T11:40:27.048Z,1016.47
2023-02-02T11:41:26.645Z,1016.48
2023-02-02T11:42:27.496Z,1016.43
2023-02-02T11:43:26.654Z,1016.47
2023-02-02T11:44:26.647Z,1016.47
2023-02-02T11:45:26.624Z,1016.54
2023-02-02T11:46:26.656Z,1016.45
2023-02-02T11:47:26.622Z,1016.46
2023-02-02T11:48:26.941Z,1016.50
2023-02-02T11:49:26.583Z,1016.48
2023-02-02T11:50:26.994Z,1016.46
2023-02-02T11:51:26.788Z,1016.45
2023-02-02T11:52:26.525Z,1016.37
2023-02-02T11:53:26.542Z,1016.38
2023-02-02T11:54:26.513Z,1016.46
2023-02-02T11:55:26.502Z,1016.39
2023-02-02T11:56:26.496Z,1016.38
2023-02-02T11:57:26.513Z,1016.38
2023-02-02T11:58:26.494Z,1016.35
2023-02-02T11:59:26.461Z,1016.41
2023-02-02T12:00:26.920Z,1016.37
2023-02-02T12:01:26.471Z,1016.42
2023-02-02T12:02:26.420Z,1016.39
2023-02-02T12:03:26.456Z,1016.38
2023-02-02T12:04:26.556Z,1016.38
2023-02-02T12:05:26.453Z,1016.44