createdAt,value
2019-03-11T00:03:14.013Z,2.50
2019-03-11T00:05:42.509Z,2.98
2019-03-11T00:08:10.947Z,2.87
2019-03-11T00:10:39.399Z,2.52
2019-03-11T00:13:07.847Z,3.30
2019-03-11T00:15:36.339Z,3.00
2019-03-11T00:18:17.747Z,3.10
2019-03-11T00:20:46.192Z,3.30
2019-03-11T00:23:14.674Z,3.15
2019-03-11T00:25:43.128Z,3.05
2019-03-11T00:28:11.575Z,3.50
2019-03-11T00:30:40.012Z,3.12
2019-03-11T00:33:08.460Z,2.30
2019-03-11T00:35:36.895Z,2.90
2019-03-11T00:38:05.357Z,2.77
2019-03-11T00:40:33.859Z,2.90
2019-03-11T00:43:02.335Z,2.72
2019-03-11T00:45:30.787Z,2.47
2019-03-11T00:48:02.391Z,2.08
2019-03-11T00:50:29.447Z,2.75
2019-03-11T00:52:57.932Z,2.37
2019-03-11T00:55:26.410Z,2.37
2019-03-11T00:57:54.923Z,2.15
2019-03-11T01:00:29.101Z,2.50
2019-03-11T01:02:57.567Z,2.22
2019-03-11T01:05:26.026Z,2.37
2019-03-11T01:07:54.470Z,2.70
2019-03-11T01:10:23.343Z,2.47
2019-03-11T01:12:51.839Z,2.30
2019-03-11T01:15:20.282Z,1.80
2019-03-11T01:17:48.872Z,2.47
2019-03-11T01:20:17.299Z,2.17
2019-03-11T01:22:45.835Z,2.40
2019-03-11T01:25:14.728Z,2.62
2019-03-11T01:27:43.167Z,2.53
2019-03-11T01:30:16.157Z,2.52
2019-03-11T01:32:44.943Z,2.67
2019-03-11T01:35:13.484Z,2.37
2019-03-11T01:37:41.928Z,2.60
2019-03-11T01:40:13.023Z,2.72
2019-03-11T01:42:41.479Z,2.80
2019-03-11T01:45:33.478Z,2.67
2019-03-11T01:48:01.907Z,2.40
2019-03-11T01:50:30.349Z,2.90
2019-03-11T01:52:58.870Z,2.47
2019-03-11T01:55:27.379Z,2.75
2019-03-11T01:57:55.907Z,2.70
2019-03-11T02:00:24.359Z,2.58
2019-03-11T02:02:52.820Z,3.75
2019-03-11T02:05:21.280Z,3.30
2019-03-11T02:07:49.722Z,4.10
2019-03-11T02:10:39.054Z,2.62
2019-03-11T02:13:07.495Z,3.67
2019-03-11T02:15:35.935Z,3.52
2019-03-11T02:18:04.382Z,3.83
2019-03-11T02:20:32.829Z,3.75
2019-03-11T02:23:01.302Z,3.98
2019-03-11T02:25:29.739Z,4.72
2019-03-11T02:27:58.211Z,4.35
2019-03-11T02:30:26.735Z,4.97
2019-03-11T02:32:55.179Z,4.60
2019-03-11T02:35:30.592Z,5.25
2019-03-11T02:37:59.148Z,5.60
2019-03-11T02:40:27.729Z,5.17
2019-03-11T02:42:56.172Z,5.83
2019-03-11T02:45:24.616Z,4.95
2019-03-11T02:47:53.074Z,4.90
2019-03-11T02:50:21.523Z,4.78
2019-03-11T02:52:49.982Z,4.47
2019-03-11T02:55:18.428Z,4.50
2019-03-11T02:57:46.892Z,3.95
2019-03-11T03:00:18.728Z,4.50
2019-03-11T03:03:01.488Z,3.70
2019-03-11T03:05:31.567Z,3.60
2019-03-11T03:08:00.017Z,3.50
2019-03-11T03:10:28.485Z,3.33
2019-03-11T03:12:56.940Z,2.92
2019-03-11T03:15:25.387Z,2.62
2019-03-11T03:17:53.847Z,2.45
2019-03-11T03:20:22.288Z,2.30
2019-03-11T03:22:50.808Z,2.20
2019-03-11T03:25:33.087Z,2.05
2019-03-11T03:27:49.651Z,2.60
2019-03-11T03:30:19.340Z,2.80
2019-03-11T03:32:47.880Z,2.60
2019-03-11T03:35:16.358Z,2.90
2019-03-11T03:37:44.800Z,2.50
2019-03-11T03:40:15.253Z,3.47
2019-03-11T03:45:35.825Z,3.45
2019-03-11T03:48:04.622Z,2.98
2019-03-11T03:50:35.588Z,4.28
2019-03-11T03:53:04.185Z,4.30
2019-03-11T03:55:32.909Z,3.98
2019-03-11T03:58:01.343Z,4.45
2019-03-11T04:00:29.794Z,5.25
2019-03-11T04:02:58.235Z,4.20
2019-03-11T04:05:26.688Z,5.20
2019-03-11T04:07:55.126Z,4.35
2019-03-11T04:10:23.580Z,3.67
2019-03-11T04:12:52.014Z,4.00
2019-03-11T04:15:20.468Z,3.98
2019-03-11T04:17:49.026Z,4.08
2019-03-11T04:20:27.787Z,3.33
2019-03-11T04:22:56.326Z,2.70
2019-03-11T04:25:24.856Z,2.72
2019-03-11T04:27:53.361Z,2.50
2019-03-11T04:30:24.212Z,2.70
2019-03-11T04:32:52.775Z,3.23
2019-03-11T04:35:21.279Z,2.92
2019-03-11T04:37:49.718Z,2.40
2019-03-11T04:40:18.341Z,2.45
2019-03-11T04:42:46.852Z,2.60
2019-03-11T04:45:16.331Z,2.20
2019-03-11T04:47:44.853Z,2.20
2019-03-11T04:50:19.116Z,1.90
2019-03-11T04:52:47.587Z,1.93
2019-03-11T04:55:16.560Z,2.17
2019-03-11T04:57:53.262Z,1.87
2019-03-11T05:00:23.754Z,1.92
2019-03-11T05:02:52.224Z,2.17
2019-03-11T05:05:20.655Z,1.80
2019-03-11T05:07:49.101Z,2.10
2019-03-11T05:10:17.542Z,2.20
2019-03-11T05:12:45.983Z,2.08
2019-03-11T05:15:14.662Z,2.80
2019-03-11T05:17:43.183Z,3.10
2019-03-11T05:20:16.073Z,3.00
2019-03-11T05:22:44.502Z,2.60
2019-03-11T05:25:14.602Z,3.25
2019-03-11T05:27:43.031Z,3.57
2019-03-11T05:30:14.616Z,4.00
2019-03-11T05:32:43.067Z,4.00
2019-03-11T05:35:11.622Z,4.30
2019-03-11T05:37:40.055Z,3.50
2019-03-11T05:40:16.308Z,4.33
2019-03-11T05:42:44.842Z,3.83
2019-03-11T05:45:20.158Z,3.62
2019-03-11T05:47:48.629Z,4.33
2019-03-11T05:50:18.213Z,3.80
2019-03-11T05:52:46.722Z,3.02
2019-03-11T05:55:16.009Z,4.53
2019-03-11T05:57:44.457Z,2.93
2019-03-11T06:00:36.696Z,3.22
2019-03-11T06:03:05.167Z,3.00
2019-03-11T06:05:33.603Z,2.80
2019-03-11T06:08:02.040Z,3.10
2019-03-11T06:10:30.487Z,3.17
2019-03-11T06:12:58.927Z,3.30
2019-03-11T06:15:27.375Z,2.67
2019-03-11T06:17:55.827Z,3.02
2019-03-11T06:20:25.899Z,3.20
2019-03-11T06:22:54.338Z,3.20
2019-03-11T06:25:22.783Z,4.33
2019-03-11T06:27:51.226Z,3.70
2019-03-11T06:30:19.667Z,3.22
2019-03-11T06:32:48.165Z,3.57
2019-03-11T06:35:16.599Z,4.03
2019-03-11T06:37:45.061Z,3.35
2019-03-11T06:40:14.137Z,3.15
2019-03-11T06:42:42.583Z,4.30
2019-03-11T06:45:12.998Z,4.37
2019-03-11T06:50:11.318Z,3.87
2019-03-11T06:52:39.828Z,4.85
2019-03-11T06:55:09.927Z,3.20
2019-03-11T06:57:38.384Z,4.83
2019-03-11T07:00:15.528Z,4.62
2019-03-11T07:02:44.062Z,4.17
2019-03-11T07:05:19.869Z,4.45
2019-03-11T07:07:42.714Z,4.00
2019-03-11T07:10:13.426Z,3.77
2019-03-11T07:12:41.869Z,5.12
2019-03-11T07:15:14.703Z,4.12
2019-03-11T07:17:43.163Z,4.00
2019-03-11T07:20:16.168Z,4.10
2019-03-11T07:22:44.614Z,4.80
2019-03-11T07:25:13.128Z,4.87
2019-03-11T07:27:41.575Z,4.77
2019-03-11T07:30:13.148Z,4.90
2019-03-11T07:32:41.635Z,3.53
2019-03-11T07:35:10.143Z,3.60
2019-03-11T07:37:38.591Z,4.50
2019-03-11T07:40:10.064Z,4.20
2019-03-11T07:42:38.526Z,3.58
2019-03-11T07:45:09.101Z,3.10
2019-03-11T07:47:37.553Z,3.08
2019-03-11T07:50:07.639Z,3.58
2019-03-11T07:52:36.075Z,3.98
2019-03-11T07:55:06.864Z,4.03
2019-03-11T07:57:35.403Z,5.22
2019-03-11T08:00:09.540Z,3.40
2019-03-11T08:02:37.975Z,3.98
2019-03-11T08:05:08.659Z,3.37
2019-03-11T08:07:37.124Z,4.20
2019-03-11T08:10:11.621Z,4.22
2019-03-11T08:12:40.063Z,3.75
2019-03-11T08:15:11.709Z,3.67
2019-03-11T08:17:40.158Z,2.75
2019-03-11T08:20:13.382Z,3.20
2019-03-11T08:22:41.913Z,2.67
2019-03-11T08:25:12.003Z,2.67
2019-03-11T08:27:40.438Z,3.70
2019-03-11T08:30:14.571Z,2.85
2019-03-11T08:32:43.102Z,3.42
2019-03-11T08:35:11.559Z,3.47
2019-03-11T08:37:40.001Z,3.55
2019-03-11T08:40:13.887Z,3.02
2019-03-11T08:42:42.400Z,2.60
2019-03-11T08:45:13.384Z,2.92
2019-03-11T08:47:41.817Z,2.47
2019-03-11T08:50:12.583Z,2.90
2019-03-11T08:52:41.035Z,3.37
2019-03-11T08:55:10.023Z,3.35
2019-03-11T08:57:40.192Z,3.10
2019-03-11T09:00:32.150Z,3.08
2019-03-11T09:03:00.606Z,3.85
2019-03-11T09:05:29.075Z,3.20
2019-03-11T09:07:57.519Z,3.72
2019-03-11T09:10:25.972Z,2.90
2019-03-11T09:12:54.483Z,3.17
2019-03-11T09:15:23.005Z,3.75
2019-03-11T09:17:51.443Z,3.30
2019-03-11T09:20:19.888Z,3.92
2019-03-11T09:22:48.439Z,3.00
2019-03-11T09:25:21.052Z,3.05
2019-03-11T09:27:50.720Z,2.83
2019-03-11T09:30:21.069Z,3.22
2019-03-11T09:32:49.621Z,2.90
2019-03-11T09:35:18.144Z,2.37
2019-03-11T09:37:46.630Z,3.40
2019-03-11T09:40:18.852Z,2.30
2019-03-11T09:42:47.285Z,2.33
2019-03-11T09:45:16.783Z,2.42
2019-03-11T09:47:45.263Z,2.70
2019-03-11T09:50:34.608Z,2.65
2019-03-11T09:53:03.044Z,2.40
2019-03-11T09:55:31.479Z,3.20
2019-03-11T09:57:59.926Z,2.87
2019-03-11T10:00:29.796Z,2.80
2019-03-11T10:02:58.239Z,2.83
2019-03-11T10:05:26.716Z,2.80
2019-03-11T10:07:55.261Z,2.60
2019-03-11T10:10:26.413Z,2.90
2019-03-11T10:12:54.923Z,4.08
2019-03-11T10:15:44.221Z,3.20
2019-03-11T10:18:12.675Z,3.40
2019-03-11T10:20:41.122Z,2.77
2019-03-11T10:23:09.567Z,3.95
2019-03-11T10:25:38.004Z,3.33
2019-03-11T10:28:06.494Z,3.35
2019-03-11T10:30:35.204Z,2.80
2019-03-11T10:33:03.640Z,3.22
2019-03-11T10:35:32.934Z,2.60
2019-03-11T10:38:01.643Z,2.83
2019-03-11T10:40:33.047Z,2.47
2019-03-11T10:43:01.486Z,2.72
2019-03-11T10:45:32.218Z,3.20
2019-03-11T10:48:00.142Z,3.27
2019-03-11T10:50:28.631Z,3.37
2019-03-11T10:52:57.092Z,2.42
2019-03-11T10:55:26.637Z,2.30
2019-03-11T10:57:55.081Z,3.20
2019-03-11T11:00:27.491Z,2.45
2019-03-11T11:02:56.271Z,1.72
2019-03-11T11:05:24.705Z,2.33
2019-03-11T11:07:53.246Z,2.60
2019-03-11T11:10:21.943Z,2.65
2019-03-11T11:12:50.432Z,2.20
2019-03-11T11:15:39.727Z,2.12
2019-03-11T11:18:08.190Z,2.90
2019-03-11T11:20:36.622Z,2.58
2019-03-11T11:23:05.156Z,1.40
2019-03-11T11:25:33.616Z,1.67
2019-03-11T11:28:02.069Z,1.80
2019-03-11T11:30:31.563Z,1.52
2019-03-11T11:33:00.271Z,2.00
2019-03-11T11:35:28.913Z,1.37
2019-03-11T11:37:57.408Z,1.45
2019-03-11T11:40:29.982Z,1.32
2019-03-11T11:42:58.621Z,1.65
2019-03-11T11:45:31.032Z,1.27
2019-03-11T11:47:59.494Z,1.35
2019-03-11T11:50:28.034Z,1.67
2019-03-11T11:52:56.490Z,1.40
2019-03-11T11:55:57.068Z,1.60
2019-03-11T11:58:15.967Z,1.45
2019-03-11T12:00:46.046Z,1.65
2019-03-11T12:03:14.616Z,2.52
2019-03-11T12:05:43.051Z,3.77
2019-03-11T12:08:11.556Z,5.10
2019-03-11T12:10:40.139Z,5.15
2019-03-11T12:13:08.642Z,5.50
2019-03-11T12:15:37.375Z,7.28
2019-03-11T12:18:05.975Z,5.87
2019-03-11T12:20:34.435Z,6.75
2019-03-11T12:23:02.891Z,6.30
2019-03-11T12:25:31.343Z,5.45
2019-03-11T12:27:59.847Z,5.05
2019-03-11T12:30:29.434Z,5.22
2019-03-11T12:32:58.164Z,3.83
2019-03-11T12:35:27.177Z,3.92
2019-03-11T12:37:56.067Z,2.73
2019-03-11T12:40:24.678Z,2.37
2019-03-11T12:42:53.307Z,2.40
2019-03-11T12:45:26.107Z,2.17
2019-03-11T12:47:54.991Z,1.92
2019-03-11T12:50:25.628Z,1.62
2019-03-11T12:52:54.084Z,1.73
2019-03-11T12:55:22.551Z,1.32
2019-03-11T12:57:51.042Z,1.30
2019-03-11T13:00:21.063Z,1.30
2019-03-11T13:02:50.072Z,1.50
2019-03-11T13:05:18.959Z,1.75
2019-03-11T13:07:47.640Z,1.57
2019-03-11T13:10:18.236Z,1.20
2019-03-11T13:12:46.904Z,1.30
2019-03-11T13:15:36.253Z,1.10
2019-03-11T13:18:32.925Z,1.57
2019-03-11T13:21:03.539Z,1.55
2019-03-11T13:23:32.004Z,1.17
2019-03-11T13:26:01.073Z,1.10
2019-03-11T13:28:29.674Z,1.20
2019-03-11T13:30:58.108Z,1.30
2019-03-11T13:33:26.553Z,1.40
2019-03-11T13:35:56.739Z,2.75
2019-03-11T13:40:53.111Z,5.55
2019-03-11T13:43:21.571Z,5.28
2019-03-11T13:45:50.010Z,4.50
2019-03-11T13:48:18.456Z,5.08
2019-03-11T13:50:46.904Z,4.60
2019-03-11T13:53:15.351Z,3.62
2019-03-11T13:55:43.791Z,2.95
2019-03-11T13:58:12.238Z,2.65
2019-03-11T14:00:40.703Z,1.65
2019-03-11T14:03:09.144Z,1.75
2019-03-11T14:05:37.621Z,1.12
2019-03-11T14:08:06.136Z,1.40
2019-03-11T14:10:34.572Z,1.85
2019-03-11T14:13:03.051Z,1.80
2019-03-11T14:15:31.495Z,1.80
2019-03-11T14:17:59.923Z,1.70
2019-03-11T14:20:28.372Z,2.00
2019-03-11T14:22:57.659Z,1.65
2019-03-11T14:25:26.090Z,1.98
2019-03-11T14:27:54.538Z,1.60
2019-03-11T14:30:23.615Z,1.60
2019-03-11T14:32:52.124Z,2.20
2019-03-11T14:35:20.559Z,1.87
2019-03-11T14:37:49.026Z,2.10
2019-03-11T14:40:21.131Z,1.90
2019-03-11T14:42:50.588Z,1.60
2019-03-11T14:45:20.955Z,2.10
2019-03-11T14:47:49.382Z,1.77
2019-03-11T14:50:18.669Z,1.30
2019-03-11T14:52:47.187Z,1.53
2019-03-11T14:55:16.078Z,1.60
2019-03-11T14:57:44.583Z,1.30
2019-03-11T15:00:22.976Z,1.57
2019-03-11T15:02:51.403Z,1.63
2019-03-11T15:05:40.717Z,1.70
2019-03-11T15:08:09.157Z,1.90
2019-03-11T15:10:37.595Z,1.60
2019-03-11T15:13:06.071Z,1.52
2019-03-11T15:15:34.519Z,1.40
2019-03-11T15:18:03.057Z,1.50
2019-03-11T15:20:31.575Z,1.12
2019-03-11T15:23:06.205Z,1.37
2019-03-11T15:25:30.315Z,1.25
2019-03-11T15:27:59.163Z,1.30
2019-03-11T15:30:27.667Z,1.40
2019-03-11T15:32:56.143Z,1.37
2019-03-11T15:35:24.636Z,1.32
2019-03-11T15:37:53.078Z,1.30
2019-03-11T15:40:21.530Z,1.35
2019-03-11T15:42:49.972Z,1.50
2019-03-11T15:45:19.442Z,1.67
2019-03-11T15:47:47.951Z,1.60
2019-03-11T15:50:27.868Z,1.60
2019-03-11T15:52:56.383Z,1.57
2019-03-11T15:55:24.819Z,1.10
2019-03-11T15:57:53.295Z,1.00
2019-03-11T16:00:22.965Z,1.30
2019-03-11T16:02:51.544Z,1.20
2019-03-11T16:05:24.053Z,1.32
2019-03-11T16:07:53.036Z,1.37
2019-03-11T16:10:21.484Z,1.20
2019-03-11T16:12:49.931Z,1.10
2019-03-11T16:15:39.331Z,1.12
2019-03-11T16:18:07.763Z,1.60
2019-03-11T16:20:36.205Z,1.25
2019-03-11T16:23:04.647Z,1.85
2019-03-11T16:25:33.079Z,1.77
2019-03-11T16:28:01.549Z,2.77
2019-03-11T16:30:29.980Z,1.77
2019-03-11T16:33:00.645Z,1.55
2019-03-11T16:35:29.161Z,2.20
2019-03-11T16:37:57.664Z,1.90
2019-03-11T16:40:26.117Z,2.10
2019-03-11T16:42:54.591Z,1.75
2019-03-11T16:45:23.031Z,2.02
2019-03-11T16:47:51.480Z,2.33
2019-03-11T16:50:43.781Z,2.02
2019-03-11T16:53:12.223Z,3.70
2019-03-11T16:55:42.303Z,2.90
2019-03-11T16:58:10.744Z,2.52
2019-03-11T17:00:40.969Z,2.40
2019-03-11T17:05:37.064Z,2.80
2019-03-11T17:08:05.752Z,2.37
2019-03-11T17:10:34.255Z,2.83
2019-03-11T17:13:02.811Z,3.22
2019-03-11T17:15:31.247Z,2.62
2019-03-11T17:17:59.704Z,3.47
2019-03-11T17:20:28.147Z,4.70
2019-03-11T17:22:56.593Z,5.87
2019-03-11T17:25:25.039Z,5.05
2019-03-11T17:27:53.499Z,4.47
2019-03-11T17:30:27.000Z,4.25
2019-03-11T17:32:55.426Z,3.83
2019-03-11T17:35:23.958Z,4.10
2019-03-11T17:37:52.480Z,3.70
2019-03-11T17:40:22.188Z,3.50
2019-03-11T17:42:51.026Z,3.30
2019-03-11T17:45:19.713Z,4.10
2019-03-11T17:47:48.169Z,3.83
2019-03-11T17:50:20.187Z,3.35
2019-03-11T17:52:48.701Z,4.17
2019-03-11T17:55:18.302Z,3.55
2019-03-11T17:57:46.880Z,3.58
2019-03-11T18:00:27.359Z,3.60
2019-03-11T18:05:23.624Z,4.50
2019-03-11T18:07:52.130Z,5.05
2019-03-11T18:10:20.577Z,6.97
2019-03-11T18:12:49.094Z,10.25
2019-03-11T18:15:17.623Z,6.33
2019-03-11T18:17:46.203Z,6.87
2019-03-11T18:20:21.152Z,6.60
2019-03-11T18:22:49.770Z,5.60
2019-03-11T18:25:19.266Z,5.05
2019-03-11T18:27:47.853Z,3.57
2019-03-11T18:30:37.165Z,3.90
2019-03-11T18:33:05.819Z,3.70
2019-03-11T18:35:34.392Z,4.75
2019-03-11T18:38:04.752Z,5.10
2019-03-11T18:40:33.145Z,4.35
2019-03-11T18:43:01.667Z,4.12
2019-03-11T18:45:30.169Z,4.10
2019-03-11T18:47:58.709Z,4.33
2019-03-11T18:50:27.225Z,5.28
2019-03-11T18:52:55.722Z,5.20
2019-03-11T18:55:24.192Z,5.50
2019-03-11T18:57:52.732Z,5.60
2019-03-11T19:00:23.128Z,5.25
2019-03-11T19:02:51.587Z,6.80
2019-03-11T19:05:26.077Z,5.72
2019-03-11T19:07:55.412Z,5.87
2019-03-11T19:10:24.120Z,6.17
2019-03-11T19:12:52.620Z,6.00
2019-03-11T19:15:22.586Z,5.90
2019-03-11T19:17:51.273Z,6.15
2019-03-11T19:20:22.193Z,7.15
2019-03-11T19:22:50.709Z,6.50
2019-03-11T19:25:19.215Z,7.33
2019-03-11T19:27:47.726Z,7.37
2019-03-11T19:30:18.222Z,6.92
2019-03-11T19:32:47.107Z,6.50
2019-03-11T19:35:16.670Z,6.85
2019-03-11T19:37:45.216Z,6.20
2019-03-11T19:40:18.998Z,7.33
2019-03-11T19:42:47.578Z,7.00
2019-03-11T19:45:16.998Z,7.10
2019-03-11T19:47:45.730Z,7.30
2019-03-11T19:50:16.121Z,6.28
2019-03-11T19:55:12.761Z,5.85
2019-03-11T19:57:41.195Z,6.35
2019-03-11T20:00:21.606Z,7.60
2019-03-11T20:05:28.830Z,6.08
2019-03-11T20:07:57.468Z,6.97
2019-03-11T20:10:26.084Z,6.83
2019-03-11T20:12:54.721Z,6.87
2019-03-11T20:15:23.267Z,5.80
2019-03-11T20:17:51.888Z,6.17
2019-03-11T20:20:21.264Z,6.17
2019-03-11T20:22:50.889Z,6.40
2019-03-11T20:25:33.321Z,5.15
2019-03-11T20:28:01.880Z,5.87
2019-03-11T20:30:30.488Z,5.30
2019-03-11T20:32:59.069Z,5.28
2019-03-11T20:35:27.687Z,5.12
2019-03-11T20:37:56.473Z,5.37
2019-03-11T20:40:25.004Z,3.65
2019-03-11T20:42:53.563Z,3.80
2019-03-11T20:45:23.534Z,4.12
2019-03-11T20:47:52.052Z,4.37
2019-03-11T20:50:20.777Z,3.50
2019-03-11T20:52:49.307Z,3.90
2019-03-11T20:55:19.402Z,3.98
2019-03-11T20:57:48.184Z,3.87
2019-03-11T21:00:19.049Z,4.00
2019-03-11T21:02:47.565Z,4.63
2019-03-11T21:05:35.530Z,4.45
2019-03-11T21:08:03.664Z,4.33
2019-03-11T21:10:32.200Z,4.20
2019-03-11T21:13:00.729Z,4.70
2019-03-11T21:15:29.330Z,4.80
2019-03-11T21:17:57.772Z,3.58
2019-03-11T21:20:26.290Z,3.62
2019-03-11T21:22:54.811Z,3.77
2019-03-11T21:25:23.335Z,3.40
2019-03-11T21:27:51.867Z,4.13
2019-03-11T21:30:21.862Z,3.42
2019-03-11T21:32:50.419Z,3.60
2019-03-11T21:35:19.934Z,4.70
2019-03-11T21:37:48.754Z,3.30
2019-03-11T21:40:38.175Z,4.10
2019-03-11T21:43:06.655Z,4.53
2019-03-11T21:45:35.201Z,3.75
2019-03-11T21:48:03.691Z,4.35
2019-03-11T21:50:51.747Z,4.35
2019-03-11T21:53:20.244Z,5.12
2019-03-11T21:55:48.755Z,3.75
2019-03-11T21:58:17.234Z,3.95
2019-03-11T22:00:45.776Z,4.70
2019-03-11T22:03:14.330Z,4.35
2019-03-11T22:05:42.749Z,3.37
2019-03-11T22:08:11.244Z,4.35
2019-03-11T22:10:39.693Z,3.65
2019-03-11T22:13:08.131Z,4.10
2019-03-11T22:15:36.588Z,3.70
2019-03-11T22:18:05.052Z,4.45
2019-03-11T22:20:33.526Z,3.92
2019-03-11T22:23:01.975Z,4.72
2019-03-11T22:25:30.415Z,3.60
2019-03-11T22:27:58.900Z,4.75
2019-03-11T22:30:27.391Z,3.85
2019-03-11T22:32:55.841Z,3.80
2019-03-11T22:35:24.324Z,3.58
2019-03-11T22:37:52.853Z,3.00
2019-03-11T22:40:21.330Z,3.45
2019-03-11T22:42:49.771Z,3.00
2019-03-11T22:45:22.480Z,3.33
2019-03-11T22:47:51.485Z,2.90
2019-03-11T22:50:20.829Z,2.35
2019-03-11T22:52:49.450Z,2.92
2019-03-11T22:55:19.407Z,2.95
2019-03-11T22:57:47.878Z,3.42
2019-03-11T23:00:33.246Z,3.37
2019-03-11T23:03:01.693Z,3.37
2019-03-11T23:05:30.217Z,3.92
2019-03-11T23:07:58.738Z,3.75
2019-03-11T23:10:27.191Z,4.53
2019-03-11T23:12:55.648Z,4.50
2019-03-11T23:15:24.127Z,4.22
2019-03-11T23:17:52.648Z,5.00
2019-03-11T23:20:21.112Z,4.08
2019-03-11T23:22:49.551Z,5.50
2019-03-11T23:25:18.001Z,4.33
2019-03-11T23:27:46.531Z,4.70
2019-03-11T23:30:15.510Z,3.83
2019-03-11T23:32:43.963Z,3.97
2019-03-11T23:35:12.482Z,4.33
2019-03-11T23:37:40.935Z,4.55
2019-03-11T23:40:10.255Z,5.33
2019-03-11T23:42:38.695Z,4.60
2019-03-11T23:45:27.574Z,4.75
2019-03-11T23:47:56.017Z,4.47
2019-03-11T23:50:24.523Z,3.80
2019-03-11T23:52:53.070Z,4.30
2019-03-11T23:55:21.539Z,4.05
2019-03-11T23:57:50.163Z,4.43
