createdAt,value
2019-05-03T00:01:52.834Z,15.18
2019-05-03T00:04:25.139Z,21.53
2019-05-03T00:06:57.384Z,20.35
2019-05-03T00:09:29.636Z,20.12
2019-05-03T00:12:01.885Z,18.87
2019-05-03T00:14:36.042Z,24.15
2019-05-03T00:17:08.271Z,18.70
2019-05-03T00:19:42.260Z,19.12
2019-05-03T00:22:14.768Z,18.90
2019-05-03T00:24:47.143Z,19.23
2019-05-03T00:27:19.316Z,19.67
2019-05-03T00:29:52.409Z,26.10
2019-05-03T00:32:25.882Z,22.07
2019-05-03T00:35:01.649Z,20.32
2019-05-03T00:37:34.284Z,22.93
2019-05-03T00:40:09.577Z,22.93
2019-05-03T00:42:42.405Z,16.48
2019-05-03T00:45:14.598Z,21.77
2019-05-03T00:47:46.830Z,15.05
2019-05-03T00:50:19.118Z,17.53
2019-05-03T00:52:51.543Z,19.05
2019-05-03T00:55:24.561Z,18.37
2019-05-03T00:57:56.902Z,17.30
2019-05-03T01:00:29.526Z,20.52
2019-05-03T01:03:02.384Z,20.08
2019-05-03T01:05:34.821Z,17.23
2019-05-03T01:08:06.987Z,19.10
2019-05-03T01:10:39.186Z,16.48
2019-05-03T01:13:12.333Z,14.07
2019-05-03T01:15:46.303Z,15.58
2019-05-03T01:18:21.583Z,17.35
2019-05-03T01:20:53.260Z,18.77
2019-05-03T01:23:25.295Z,23.52
2019-05-03T01:25:57.473Z,13.80
2019-05-03T01:28:29.517Z,15.55
2019-05-03T01:31:02.586Z,14.30
2019-05-03T01:33:35.003Z,17.55
2019-05-03T01:36:07.400Z,17.35
2019-05-03T01:38:39.502Z,18.57
2019-05-03T01:41:12.316Z,12.43
2019-05-03T01:43:44.610Z,21.40
2019-05-03T01:46:16.917Z,13.62
2019-05-03T01:48:52.107Z,19.02
2019-05-03T01:51:24.957Z,14.85
2019-05-03T01:53:57.854Z,14.25
2019-05-03T01:56:31.666Z,17.40
2019-05-03T01:59:03.965Z,13.35
2019-05-03T02:01:37.325Z,19.35
2019-05-03T02:04:12.253Z,14.70
2019-05-03T02:06:44.540Z,15.25
2019-05-03T02:09:16.565Z,17.37
2019-05-03T02:11:48.671Z,14.50
2019-05-03T02:14:22.198Z,15.28
2019-05-03T02:16:55.743Z,14.23
2019-05-03T02:19:28.022Z,17.52
2019-05-03T02:22:00.191Z,18.67
2019-05-03T02:24:32.767Z,16.75
2019-05-03T02:27:05.431Z,17.73
2019-05-03T02:29:37.786Z,13.72
2019-05-03T02:32:09.944Z,13.93
2019-05-03T02:34:44.034Z,24.07
2019-05-03T02:37:15.875Z,14.43
2019-05-03T02:39:49.056Z,21.60
2019-05-03T02:42:21.166Z,18.20
2019-05-03T02:44:55.330Z,15.48
2019-05-03T02:47:28.180Z,17.98
2019-05-03T02:50:01.672Z,14.95
2019-05-03T02:52:36.726Z,15.55
2019-05-03T02:55:09.652Z,32.15
2019-05-03T02:57:41.917Z,17.05
2019-05-03T03:00:16.406Z,14.78
2019-05-03T03:02:48.722Z,15.23
2019-05-03T03:05:21.227Z,14.25
2019-05-03T03:07:55.930Z,14.87
2019-05-03T03:10:27.960Z,15.13
2019-05-03T03:13:00.238Z,16.17
2019-05-03T03:15:36.130Z,16.63
2019-05-03T03:18:08.087Z,14.85
2019-05-03T03:20:40.914Z,19.42
2019-05-03T03:23:17.389Z,17.32
2019-05-03T03:25:47.128Z,16.32
2019-05-03T03:28:20.252Z,15.00
2019-05-03T03:30:57.520Z,17.17
2019-05-03T03:33:28.821Z,18.17
2019-05-03T03:36:31.589Z,16.10
2019-05-03T03:38:35.289Z,13.53
2019-05-03T03:41:07.555Z,13.50
2019-05-03T03:43:39.824Z,12.40
2019-05-03T03:46:11.944Z,14.03
2019-05-03T03:48:46.034Z,19.87
2019-05-03T03:51:17.824Z,16.00
2019-05-03T03:53:50.114Z,16.13
2019-05-03T03:56:22.380Z,15.25
2019-05-03T03:58:55.523Z,16.07
2019-05-03T04:01:27.724Z,13.83
2019-05-03T04:04:00.013Z,16.37
2019-05-03T04:06:35.719Z,17.30
2019-05-03T04:09:07.211Z,17.70
2019-05-03T04:11:40.299Z,12.78
2019-05-03T04:14:16.040Z,18.60
2019-05-03T04:16:48.803Z,17.53
2019-05-03T04:19:24.939Z,13.20
2019-05-03T04:21:56.549Z,16.42
2019-05-03T04:24:29.637Z,12.98
2019-05-03T04:27:15.679Z,12.45
2019-05-03T04:29:38.139Z,14.80
2019-05-03T04:32:11.189Z,15.75
2019-05-03T04:34:45.433Z,19.05
2019-05-03T04:37:16.815Z,15.20
2019-05-03T04:39:50.522Z,14.70
2019-05-03T04:42:25.113Z,17.23
2019-05-03T04:44:56.652Z,17.30
2019-05-03T04:47:28.814Z,12.78
2019-05-03T04:50:00.923Z,13.47
2019-05-03T04:52:33.049Z,13.93
2019-05-03T04:55:07.066Z,13.10
2019-05-03T04:57:44.932Z,15.53
2019-05-03T05:00:15.796Z,12.28
2019-05-03T05:02:46.691Z,12.47
2019-05-03T05:05:18.862Z,15.00
2019-05-03T05:07:50.991Z,13.90
2019-05-03T05:10:25.712Z,9.95
2019-05-03T05:12:56.949Z,11.65
2019-05-03T05:15:29.033Z,16.25
2019-05-03T05:18:02.448Z,16.67
2019-05-03T05:20:36.353Z,13.77
2019-05-03T05:23:08.692Z,14.13
2019-05-03T05:25:42.017Z,12.65
2019-05-03T05:28:15.404Z,8.43
2019-05-03T05:30:47.723Z,11.10
2019-05-03T05:33:21.162Z,10.08
2019-05-03T05:35:54.788Z,8.80
2019-05-03T05:38:27.321Z,15.40
2019-05-03T05:40:59.399Z,7.83
2019-05-03T05:43:35.733Z,11.15
2019-05-03T05:46:08.060Z,9.50
2019-05-03T05:48:41.454Z,9.30
2019-05-03T05:51:15.988Z,8.55
2019-05-03T05:53:47.245Z,11.35
2019-05-03T05:56:20.606Z,7.87
2019-05-03T05:58:55.389Z,11.65
2019-05-03T06:01:29.161Z,10.45
2019-05-03T06:04:01.413Z,7.97
2019-05-03T06:06:34.911Z,8.83
2019-05-03T06:09:10.152Z,11.60
2019-05-03T06:11:45.016Z,13.40
2019-05-03T06:14:18.523Z,9.13
2019-05-03T06:16:51.985Z,11.87
2019-05-03T06:19:25.588Z,12.73
2019-05-03T06:21:59.289Z,10.03
2019-05-03T06:24:34.884Z,8.60
2019-05-03T06:27:07.729Z,8.80
2019-05-03T06:29:40.575Z,10.38
2019-05-03T06:32:15.399Z,7.97
2019-05-03T06:34:47.630Z,10.70
2019-05-03T06:37:21.062Z,10.17
2019-05-03T06:39:54.323Z,9.20
2019-05-03T06:42:27.386Z,12.67
2019-05-03T06:45:07.529Z,7.33
2019-05-03T06:47:34.827Z,9.23
2019-05-03T06:50:08.410Z,9.08
2019-05-03T06:52:40.625Z,9.73
2019-05-03T06:55:14.365Z,9.00
2019-05-03T06:57:49.543Z,14.10
2019-05-03T07:00:24.621Z,11.88
2019-05-03T07:02:57.818Z,12.80
2019-05-03T07:05:31.726Z,8.50
2019-05-03T07:08:05.315Z,8.60
2019-05-03T07:10:38.615Z,11.50
2019-05-03T07:13:12.032Z,7.85
2019-05-03T07:15:45.430Z,9.78
2019-05-03T07:18:17.683Z,10.15
2019-05-03T07:20:54.212Z,13.47
2019-05-03T07:23:25.259Z,10.72
2019-05-03T07:25:57.387Z,10.47
2019-05-03T07:28:43.563Z,9.48
2019-05-03T07:31:04.846Z,9.45
2019-05-03T07:33:38.164Z,12.03
2019-05-03T07:36:10.607Z,9.45
2019-05-03T07:38:42.975Z,12.53
2019-05-03T07:41:15.502Z,10.03
2019-05-03T07:43:47.681Z,11.78
2019-05-03T07:46:19.922Z,18.27
2019-05-03T07:48:52.281Z,15.53
2019-05-03T07:51:24.840Z,13.13
2019-05-03T07:53:58.387Z,12.88
2019-05-03T07:56:31.686Z,11.63
2019-05-03T07:59:06.455Z,12.43
2019-05-03T08:01:39.866Z,10.45
2019-05-03T08:04:12.107Z,10.17
2019-05-03T08:06:45.337Z,14.23
2019-05-03T08:09:17.612Z,16.20
2019-05-03T08:11:50.011Z,14.63
2019-05-03T08:14:22.558Z,11.43
2019-05-03T08:16:54.959Z,16.48
2019-05-03T08:19:27.301Z,20.62
2019-05-03T08:21:59.658Z,11.40
2019-05-03T08:24:32.055Z,14.18
2019-05-03T08:27:05.023Z,11.35
2019-05-03T08:29:37.427Z,19.87
2019-05-03T08:32:11.107Z,12.17
2019-05-03T08:34:45.374Z,9.88
2019-05-03T08:37:18.810Z,10.38
2019-05-03T08:39:51.099Z,13.23
2019-05-03T08:42:25.364Z,10.68
2019-05-03T08:44:57.941Z,7.85
2019-05-03T08:47:29.979Z,10.00
2019-05-03T08:50:02.045Z,12.00
2019-05-03T08:52:34.786Z,14.23
2019-05-03T08:55:08.043Z,9.85
2019-05-03T08:57:40.686Z,10.33
2019-05-03T09:00:14.499Z,8.25
2019-05-03T09:02:46.922Z,10.43
2019-05-03T09:05:19.389Z,8.47
2019-05-03T09:07:51.529Z,10.40
2019-05-03T09:10:25.887Z,10.55
2019-05-03T09:12:59.398Z,7.45
2019-05-03T09:15:32.022Z,14.68
2019-05-03T09:18:04.811Z,12.20
2019-05-03T09:20:37.335Z,14.63
2019-05-03T09:23:09.687Z,13.53
2019-05-03T09:25:41.866Z,8.83
2019-05-03T09:28:15.040Z,13.25
2019-05-03T09:30:47.285Z,23.83
2019-05-03T09:33:19.289Z,10.70
2019-05-03T09:35:51.552Z,9.43
2019-05-03T09:38:25.705Z,12.98
2019-05-03T09:40:57.223Z,7.50
2019-05-03T09:43:29.456Z,12.78
2019-05-03T09:46:01.633Z,9.43
2019-05-03T09:48:34.693Z,14.20
2019-05-03T09:51:07.084Z,14.73
2019-05-03T09:53:40.375Z,9.95
2019-05-03T09:56:12.452Z,10.43
2019-05-03T09:58:47.471Z,8.83
2019-05-03T10:01:20.530Z,8.10
2019-05-03T10:03:54.777Z,14.00
2019-05-03T10:06:26.689Z,10.30
2019-05-03T10:08:58.862Z,17.90
2019-05-03T10:11:31.017Z,19.12
2019-05-03T10:14:04.698Z,13.70
2019-05-03T10:16:38.519Z,9.03
2019-05-03T10:19:13.621Z,26.60
2019-05-03T10:21:46.032Z,12.17
2019-05-03T10:24:18.303Z,19.92
2019-05-03T10:26:51.952Z,10.05
2019-05-03T10:29:25.153Z,13.10
2019-05-03T10:31:58.545Z,9.77
2019-05-03T10:34:30.705Z,9.03
2019-05-03T10:37:05.199Z,12.40
2019-05-03T10:39:38.556Z,15.98
2019-05-03T10:42:10.723Z,15.80
2019-05-03T10:44:45.011Z,18.37
2019-05-03T10:47:17.362Z,10.28
2019-05-03T10:49:49.745Z,9.93
2019-05-03T10:52:25.648Z,6.87
2019-05-03T10:55:00.189Z,14.18
2019-05-03T10:57:35.530Z,9.40
2019-05-03T11:00:09.278Z,10.45
2019-05-03T11:02:45.301Z,13.18
2019-05-03T11:05:17.553Z,20.02
2019-05-03T11:07:51.368Z,29.15
2019-05-03T11:10:25.177Z,42.90
2019-05-03T11:12:57.340Z,44.23
2019-05-03T11:15:29.451Z,42.48
2019-05-03T11:18:05.443Z,34.50
2019-05-03T11:20:37.661Z,30.92
2019-05-03T11:23:10.266Z,25.52
2019-05-03T11:25:42.366Z,18.95
2019-05-03T11:28:16.162Z,23.67
2019-05-03T11:30:56.412Z,41.88
2019-05-03T11:33:24.768Z,19.95
2019-05-03T11:35:58.617Z,20.68
2019-05-03T11:38:32.160Z,20.70
2019-05-03T11:41:04.900Z,16.55
2019-05-03T11:43:37.568Z,19.20
2019-05-03T11:46:09.930Z,19.45
2019-05-03T11:48:42.164Z,24.10
2019-05-03T11:51:17.271Z,25.23
2019-05-03T11:53:49.420Z,19.20
2019-05-03T11:56:22.402Z,25.25
2019-05-03T11:58:54.989Z,28.27
2019-05-03T12:01:31.482Z,19.48
2019-05-03T12:04:04.976Z,17.80
2019-05-03T12:06:37.138Z,16.23
2019-05-03T12:09:10.600Z,13.10
2019-05-03T12:11:43.229Z,13.48
2019-05-03T12:14:15.617Z,18.75
2019-05-03T12:17:14.483Z,14.47
2019-05-03T12:19:30.457Z,15.30
2019-05-03T12:21:57.759Z,11.57
2019-05-03T12:24:30.785Z,11.15
2019-05-03T12:27:04.741Z,11.73
2019-05-03T12:29:37.121Z,10.72
2019-05-03T12:32:09.171Z,14.10
2019-05-03T12:34:41.418Z,15.20
2019-05-03T12:37:15.458Z,16.20
2019-05-03T12:39:47.365Z,19.05
2019-05-03T12:42:19.534Z,16.17
2019-05-03T12:44:51.793Z,17.55
2019-05-03T12:47:25.116Z,18.10
2019-05-03T12:49:57.457Z,33.58
2019-05-03T12:52:30.064Z,18.12
2019-05-03T12:55:04.448Z,20.80
2019-05-03T12:57:36.151Z,11.87
2019-05-03T13:00:11.249Z,15.38
2019-05-03T13:02:44.725Z,14.78
2019-05-03T13:05:17.090Z,12.85
2019-05-03T13:07:50.378Z,14.07
2019-05-03T13:10:25.966Z,14.28
2019-05-03T13:12:56.166Z,13.40
2019-05-03T13:15:28.285Z,11.15
2019-05-03T13:18:00.317Z,14.00
2019-05-03T13:20:32.938Z,15.00
2019-05-03T13:23:05.466Z,37.45
2019-05-03T13:25:37.914Z,40.83
2019-05-03T13:28:09.955Z,12.90
2019-05-03T13:30:45.130Z,15.85
2019-05-03T13:33:17.610Z,16.60
2019-05-03T13:35:50.184Z,15.28
2019-05-03T13:38:22.529Z,11.50
2019-05-03T13:40:54.913Z,13.65
2019-05-03T13:43:27.170Z,10.03
2019-05-03T13:45:59.369Z,12.45
2019-05-03T13:48:42.535Z,13.18
2019-05-03T13:51:06.463Z,12.90
2019-05-03T13:53:39.581Z,11.97
2019-05-03T13:56:11.727Z,15.72
2019-05-03T13:58:44.713Z,16.48
2019-05-03T14:01:17.084Z,21.42
2019-05-03T14:03:49.385Z,14.70
2019-05-03T14:06:21.686Z,12.30
2019-05-03T14:08:54.848Z,15.80
2019-05-03T14:11:27.257Z,17.17
2019-05-03T14:13:59.467Z,14.87
2019-05-03T14:16:31.650Z,15.98
2019-05-03T14:19:05.277Z,13.10
2019-05-03T14:21:39.020Z,13.70
2019-05-03T14:24:12.260Z,15.27
2019-05-03T14:26:44.808Z,15.03
2019-05-03T14:29:17.086Z,12.70
2019-05-03T14:31:50.439Z,15.40
2019-05-03T14:34:22.594Z,15.85
2019-05-03T14:36:55.459Z,19.75
2019-05-03T14:39:27.773Z,19.15
2019-05-03T14:41:59.998Z,17.55
2019-05-03T14:44:32.039Z,18.42
2019-05-03T14:47:05.747Z,16.37
2019-05-03T14:49:37.772Z,14.65
2019-05-03T14:52:10.127Z,13.55
2019-05-03T14:54:45.021Z,15.40
2019-05-03T14:57:18.192Z,16.07
2019-05-03T14:59:54.716Z,18.57
2019-05-03T15:02:40.158Z,14.65
2019-05-03T15:05:02.324Z,18.82
2019-05-03T15:07:35.725Z,19.10
2019-05-03T15:10:08.529Z,19.32
2019-05-03T15:12:40.997Z,15.25
2019-05-03T15:15:14.703Z,14.85
2019-05-03T15:17:47.083Z,18.30
2019-05-03T15:20:19.225Z,17.05
2019-05-03T15:22:51.525Z,18.62
2019-05-03T15:25:25.070Z,19.50
2019-05-03T15:27:57.380Z,17.17
2019-05-03T15:30:29.549Z,17.48
2019-05-03T15:33:01.681Z,16.02
2019-05-03T15:35:35.104Z,18.42
2019-05-03T15:38:07.449Z,16.42
2019-05-03T15:40:39.615Z,18.97
2019-05-03T15:43:14.794Z,18.67
2019-05-03T15:45:47.914Z,22.93
2019-05-03T15:48:21.478Z,16.42
2019-05-03T15:50:55.189Z,20.17
2019-05-03T15:53:27.087Z,23.02
2019-05-03T15:55:59.326Z,15.83
2019-05-03T15:58:31.518Z,18.32
2019-05-03T16:01:04.703Z,15.98
2019-05-03T16:03:37.055Z,15.23
2019-05-03T16:06:09.361Z,18.20
2019-05-03T16:08:41.545Z,18.25
2019-05-03T16:11:14.868Z,16.40
2019-05-03T16:13:47.166Z,14.25
2019-05-03T16:16:19.218Z,17.73
2019-05-03T16:18:51.387Z,19.42
2019-05-03T16:21:25.042Z,20.27
2019-05-03T16:23:57.038Z,19.98
2019-05-03T16:26:29.275Z,21.52
2019-05-03T16:29:04.561Z,23.87
2019-05-03T16:31:36.137Z,23.20
2019-05-03T16:34:08.456Z,17.75
2019-05-03T16:36:40.557Z,18.52
2019-05-03T16:39:12.861Z,18.32
2019-05-03T16:41:46.243Z,19.20
2019-05-03T16:44:18.716Z,15.88
2019-05-03T16:46:50.772Z,18.60
2019-05-03T16:49:24.576Z,18.23
2019-05-03T16:51:56.660Z,20.20
2019-05-03T16:54:29.448Z,19.55
2019-05-03T16:57:01.489Z,20.30
2019-05-03T16:59:35.233Z,15.80
2019-05-03T17:02:07.718Z,20.50
2019-05-03T17:04:41.285Z,17.25
2019-05-03T17:07:15.253Z,14.60
2019-05-03T17:09:48.792Z,15.83
2019-05-03T17:12:25.525Z,14.00
2019-05-03T17:14:58.167Z,11.25
2019-05-03T17:17:31.458Z,15.05
2019-05-03T17:20:03.634Z,13.30
2019-05-03T17:22:36.300Z,12.50
2019-05-03T17:25:08.453Z,9.15
2019-05-03T17:27:40.790Z,11.50
2019-05-03T17:30:12.994Z,12.25
2019-05-03T17:32:46.657Z,13.13
2019-05-03T17:35:18.846Z,12.82
2019-05-03T17:37:51.019Z,12.45
2019-05-03T17:40:24.471Z,11.83
2019-05-03T17:42:58.173Z,14.60
2019-05-03T17:45:31.877Z,20.30
2019-05-03T17:48:04.495Z,12.05
2019-05-03T17:50:37.312Z,14.07
2019-05-03T17:53:10.619Z,10.48
2019-05-03T17:55:44.593Z,11.80
2019-05-03T17:58:18.035Z,7.70
2019-05-03T18:00:51.738Z,12.18
2019-05-03T18:03:26.164Z,11.03
2019-05-03T18:05:59.644Z,6.70
2019-05-03T18:08:33.054Z,7.25
2019-05-03T18:11:06.748Z,7.20
2019-05-03T18:13:39.013Z,8.73
2019-05-03T18:16:11.326Z,8.77
2019-05-03T18:18:45.323Z,8.13
2019-05-03T18:21:16.957Z,7.78
2019-05-03T18:23:50.203Z,7.90
2019-05-03T18:26:22.275Z,7.03
2019-05-03T18:28:55.357Z,11.30
2019-05-03T18:31:27.739Z,7.58
2019-05-03T18:33:59.915Z,9.78
2019-05-03T18:36:32.422Z,7.15
2019-05-03T18:39:06.989Z,9.53
2019-05-03T18:41:40.352Z,9.15
2019-05-03T18:44:14.804Z,9.33
2019-05-03T18:46:48.555Z,11.25
2019-05-03T18:49:20.870Z,9.65
2019-05-03T18:51:55.160Z,8.70
2019-05-03T18:54:26.671Z,11.08
2019-05-03T18:56:58.806Z,10.53
2019-05-03T18:59:31.058Z,8.38
2019-05-03T19:02:03.156Z,13.55
2019-05-03T19:04:37.911Z,8.75
2019-05-03T19:07:11.477Z,10.25
2019-05-03T19:09:44.770Z,9.08
2019-05-03T19:12:18.331Z,10.80
2019-05-03T19:14:50.749Z,10.80
2019-05-03T19:17:24.846Z,9.78
2019-05-03T19:19:58.613Z,9.33
2019-05-03T19:22:31.072Z,13.58
2019-05-03T19:25:03.497Z,14.33
2019-05-03T19:27:35.684Z,10.43
2019-05-03T19:30:09.127Z,11.83
2019-05-03T19:32:41.440Z,20.70
2019-05-03T19:35:15.542Z,11.83
2019-05-03T19:37:47.023Z,11.38
2019-05-03T19:40:19.030Z,10.28
2019-05-03T19:42:51.278Z,9.15
2019-05-03T19:45:24.841Z,11.53
2019-05-03T19:47:57.390Z,11.77
2019-05-03T19:50:30.604Z,15.45
2019-05-03T19:53:05.154Z,14.20
2019-05-03T19:55:37.494Z,11.78
2019-05-03T19:58:09.734Z,9.65
2019-05-03T20:00:43.220Z,12.43
2019-05-03T20:03:16.838Z,11.55
2019-05-03T20:05:50.109Z,10.40
2019-05-03T20:08:24.626Z,10.90
2019-05-03T20:10:58.056Z,8.70
2019-05-03T20:13:34.633Z,11.97
2019-05-03T20:16:05.481Z,9.43
2019-05-03T20:18:37.459Z,11.05
2019-05-03T20:21:09.591Z,11.50
2019-05-03T20:23:41.724Z,9.25
2019-05-03T20:26:15.088Z,12.00
2019-05-03T20:28:47.558Z,8.50
2019-05-03T20:31:19.623Z,9.98
2019-05-03T20:33:51.641Z,9.15
2019-05-03T20:36:23.858Z,8.85
2019-05-03T20:38:56.230Z,13.78
2019-05-03T20:41:28.281Z,10.80
2019-05-03T20:44:01.731Z,8.13
2019-05-03T20:46:35.198Z,11.05
2019-05-03T20:49:09.754Z,9.97
2019-05-03T20:51:41.986Z,10.55
2019-05-03T20:54:15.257Z,14.07
2019-05-03T20:56:47.591Z,10.10
2019-05-03T20:59:19.894Z,19.70
2019-05-03T21:01:52.028Z,12.13
2019-05-03T21:04:24.719Z,10.38
2019-05-03T21:06:57.201Z,10.20
2019-05-03T21:09:29.529Z,12.82
2019-05-03T21:12:02.018Z,10.70
2019-05-03T21:14:35.060Z,13.80
2019-05-03T21:17:08.628Z,14.07
2019-05-03T21:19:44.591Z,11.95
2019-05-03T21:22:17.792Z,10.10
2019-05-03T21:24:51.253Z,8.73
2019-05-03T21:27:24.779Z,9.80
2019-05-03T21:29:57.336Z,10.48
2019-05-03T21:32:29.699Z,13.55
2019-05-03T21:35:02.143Z,13.28
2019-05-03T21:37:34.850Z,18.60
2019-05-03T21:40:08.484Z,10.82
2019-05-03T21:42:40.601Z,15.88
2019-05-03T21:45:15.075Z,14.38
2019-05-03T21:47:48.612Z,12.70
2019-05-03T21:50:22.108Z,12.13
2019-05-03T21:52:57.473Z,11.38
2019-05-03T21:55:28.789Z,12.88
2019-05-03T21:58:00.808Z,10.80
2019-05-03T22:00:34.403Z,11.45
2019-05-03T22:03:08.088Z,12.07
2019-05-03T22:05:52.729Z,10.85
2019-05-03T22:08:13.880Z,10.75
2019-05-03T22:10:45.941Z,11.53
2019-05-03T22:13:18.998Z,7.92
2019-05-03T22:15:52.352Z,11.33
2019-05-03T22:18:25.812Z,14.27
2019-05-03T22:20:59.610Z,13.28
2019-05-03T22:23:34.126Z,12.82
2019-05-03T22:26:08.383Z,13.65
2019-05-03T22:28:40.977Z,12.10
2019-05-03T22:31:13.091Z,14.10
2019-05-03T22:33:46.361Z,10.63
2019-05-03T22:36:19.732Z,11.60
2019-05-03T22:38:51.986Z,12.33
2019-05-03T22:41:25.313Z,12.73
2019-05-03T22:43:57.562Z,13.58
2019-05-03T22:46:30.848Z,11.78
2019-05-03T22:49:04.732Z,12.65
2019-05-03T22:51:36.794Z,14.53
2019-05-03T22:54:10.595Z,9.00
2019-05-03T22:56:44.589Z,14.25
2019-05-03T22:59:16.428Z,11.85
2019-05-03T23:01:48.613Z,14.63
2019-05-03T23:04:20.791Z,19.30
2019-05-03T23:06:55.277Z,13.32
2019-05-03T23:09:26.782Z,15.88
2019-05-03T23:11:59.050Z,15.20
2019-05-03T23:14:31.370Z,14.78
2019-05-03T23:17:03.755Z,14.80
2019-05-03T23:19:37.135Z,10.85
2019-05-03T23:22:10.872Z,11.78
2019-05-03T23:24:44.269Z,9.50
2019-05-03T23:27:16.413Z,12.53
2019-05-03T23:29:49.790Z,10.95
2019-05-03T23:32:22.066Z,14.97
2019-05-03T23:34:54.528Z,12.28
2019-05-03T23:37:26.722Z,12.20
2019-05-03T23:39:58.979Z,13.43
2019-05-03T23:42:31.127Z,14.23
2019-05-03T23:45:04.815Z,15.40
2019-05-03T23:47:38.113Z,11.28
2019-05-03T23:50:12.797Z,11.22
2019-05-03T23:52:45.303Z,12.90
2019-05-03T23:55:18.756Z,12.98
2019-05-03T23:57:50.983Z,13.72
