createdAt,value
2022-12-24T20:28:50.764Z,100.25
2022-12-24T20:31:21.118Z,131.37
2022-12-24T20:33:48.499Z,132.80
2022-12-24T20:36:17.640Z,98.55
2022-12-24T20:38:45.255Z,122.87
2022-12-24T20:41:14.294Z,121.28
2022-12-24T20:43:47.700Z,76.80
2022-12-24T20:46:18.873Z,113.57
2022-12-24T20:48:46.253Z,127.75
2022-12-24T20:51:21.240Z,76.87
2022-12-24T20:53:51.199Z,89.90
2022-12-24T20:56:18.645Z,87.45
2022-12-24T20:58:46.080Z,103.75
2022-12-24T21:01:25.157Z,80.40
2022-12-24T21:03:53.951Z,76.05
2022-12-24T21:06:21.732Z,76.83
2022-12-24T21:08:50.698Z,78.45
2022-12-24T21:11:36.249Z,96.40
2022-12-24T21:14:03.260Z,83.82
2022-12-24T21:16:34.982Z,71.07
2022-12-24T21:19:02.366Z,95.72
2022-12-24T21:21:29.416Z,91.35
2022-12-24T21:23:56.284Z,94.03
2022-12-24T21:26:23.295Z,105.37
2022-12-24T21:28:50.755Z,107.07
2022-12-24T21:31:18.422Z,103.57
2022-12-24T21:33:45.854Z,108.35
2022-12-24T21:36:13.723Z,81.53
2022-12-24T21:38:40.856Z,74.18
2022-12-24T21:41:13.069Z,89.45
2022-12-24T21:43:40.424Z,90.78
2022-12-24T21:46:13.555Z,85.32
2022-12-24T21:49:00.023Z,87.57
2022-12-24T21:51:28.077Z,122.03
2022-12-24T21:54:14.721Z,117.75
2022-12-24T21:57:00.640Z,103.35
2022-12-24T21:59:28.343Z,120.57
2022-12-24T22:01:56.939Z,111.95
2022-12-24T22:04:25.011Z,94.70
2022-12-24T22:07:10.414Z,92.62
2022-12-24T22:09:59.202Z,80.80
2022-12-24T22:12:32.777Z,87.15
2022-12-24T22:15:00.240Z,77.93
2022-12-24T22:17:28.497Z,64.03
2022-12-24T22:19:55.927Z,59.05
2022-12-24T22:22:23.909Z,76.03
2022-12-24T22:24:51.232Z,62.62
2022-12-24T22:27:18.240Z,67.55
2022-12-24T22:29:45.251Z,67.15
2022-12-24T22:32:12.236Z,67.15
2022-12-24T22:34:39.227Z,68.57
2022-12-24T22:37:06.322Z,70.53
2022-12-24T22:39:33.268Z,71.37
2022-12-24T22:42:00.237Z,73.70
2022-12-24T22:44:27.432Z,67.93
2022-12-24T22:46:54.309Z,64.65
2022-12-24T22:49:21.310Z,57.75
2022-12-24T22:51:48.375Z,59.10
2022-12-24T22:54:16.133Z,60.80
2022-12-24T22:56:43.097Z,55.35
2022-12-24T22:59:13.574Z,58.20
2022-12-24T23:01:43.613Z,58.00
2022-12-24T23:04:11.900Z,55.97
2022-12-24T23:06:39.268Z,52.60
2022-12-24T23:09:09.426Z,54.03
2022-12-24T23:11:36.577Z,58.63
2022-12-24T23:14:22.158Z,53.55
2022-12-24T23:16:49.038Z,60.55
2022-12-24T23:19:15.973Z,51.72
2022-12-24T23:21:43.057Z,55.03
2022-12-24T23:24:11.397Z,46.83
2022-12-24T23:26:38.906Z,43.55
2022-12-24T23:29:06.867Z,38.47
2022-12-24T23:31:35.060Z,36.63
2022-12-24T23:34:02.615Z,32.80
2022-12-24T23:36:30.034Z,26.87
2022-12-24T23:38:57.879Z,32.65
2022-12-24T23:41:25.074Z,30.58
2022-12-24T23:43:52.062Z,39.45
2022-12-24T23:46:20.547Z,37.17
2022-12-24T23:48:48.340Z,36.80
2022-12-24T23:51:23.725Z,47.47
2022-12-24T23:53:52.516Z,50.75
2022-12-24T23:56:21.050Z,51.60
2022-12-24T23:58:50.778Z,49.95
