createdAt,value
2022-08-11T00:02:04.678Z,22.10
2022-08-11T00:04:37.451Z,22.10
2022-08-11T00:07:05.275Z,22.10
2022-08-11T00:09:39.161Z,22.10
2022-08-11T00:12:14.006Z,22.10
2022-08-11T00:14:41.121Z,22.10
2022-08-11T00:17:09.275Z,22.10
2022-08-11T00:20:12.164Z,22.10
2022-08-11T00:22:27.046Z,22.10
2022-08-11T00:24:58.535Z,22.10
2022-08-11T00:27:33.475Z,22.00
2022-08-11T00:30:00.540Z,22.00
2022-08-11T00:32:28.910Z,22.00
2022-08-11T00:35:54.742Z,21.90
2022-08-11T00:37:50.080Z,21.90
2022-08-11T00:40:23.480Z,21.80
2022-08-11T00:43:25.890Z,21.80
2022-08-11T00:45:52.881Z,21.70
2022-08-11T00:48:33.111Z,21.70
2022-08-11T00:51:18.668Z,21.70
2022-08-11T00:53:47.075Z,21.70
2022-08-11T00:56:13.955Z,21.60
2022-08-11T00:58:44.827Z,21.50
2022-08-11T01:01:18.002Z,21.40
2022-08-11T01:04:00.956Z,21.30
2022-08-11T01:06:43.140Z,21.20
2022-08-11T01:09:22.061Z,21.20
2022-08-11T01:12:08.570Z,21.10
2022-08-11T01:15:01.915Z,21.10
2022-08-11T01:17:35.990Z,21.10
2022-08-11T01:20:46.602Z,21.00
2022-08-11T01:23:38.038Z,20.90
2022-08-11T01:26:34.475Z,21.00
2022-08-11T01:29:04.210Z,21.00
2022-08-11T01:32:00.445Z,21.00
2022-08-11T01:34:27.436Z,21.00
2022-08-11T01:37:13.530Z,20.90
2022-08-11T01:39:59.104Z,20.90
2022-08-11T01:42:47.626Z,20.80
2022-08-11T01:45:25.670Z,20.80
2022-08-11T01:48:09.204Z,20.80
2022-08-11T01:51:02.139Z,20.80
2022-08-11T01:53:48.035Z,20.70
2022-08-11T01:56:20.943Z,20.70
2022-08-11T01:58:50.904Z,20.70
2022-08-11T02:01:21.035Z,20.70
2022-08-11T02:03:51.515Z,20.70
2022-08-11T02:06:40.264Z,20.60
2022-08-11T02:09:26.205Z,20.60
2022-08-11T02:11:56.586Z,20.50
2022-08-11T02:14:31.865Z,20.40
2022-08-11T02:16:58.964Z,20.40
2022-08-11T02:19:59.846Z,20.30
2022-08-11T02:22:51.256Z,20.30
2022-08-11T02:25:22.466Z,20.30
2022-08-11T02:28:01.415Z,20.30
2022-08-11T02:30:32.825Z,20.30
2022-08-11T02:33:27.463Z,20.30
2022-08-11T02:36:09.141Z,20.40
2022-08-11T02:38:54.450Z,20.40
2022-08-11T02:41:46.967Z,20.30
2022-08-11T02:44:32.563Z,20.20
2022-08-11T02:46:59.492Z,20.20
2022-08-11T02:49:44.985Z,20.10
2022-08-11T02:52:20.281Z,20.10
2022-08-11T02:55:06.977Z,20.00
2022-08-11T02:57:36.473Z,20.00
2022-08-11T03:00:11.957Z,20.10
2022-08-11T03:03:00.881Z,20.00
2022-08-11T03:05:48.082Z,20.00
2022-08-11T03:08:19.168Z,20.00
2022-08-11T03:11:12.378Z,19.90
2022-08-11T03:14:20.962Z,19.90
2022-08-11T03:17:00.968Z,19.90
2022-08-11T03:19:40.203Z,19.90
2022-08-11T03:22:10.111Z,19.90
2022-08-11T03:24:42.682Z,19.80
2022-08-11T03:27:12.764Z,19.80
2022-08-11T03:29:51.949Z,19.80
2022-08-11T03:32:26.258Z,19.80
2022-08-11T03:34:55.061Z,19.80
2022-08-11T03:37:43.843Z,19.70
2022-08-11T03:40:16.489Z,19.70
2022-08-11T03:42:53.517Z,19.70
2022-08-11T03:45:30.359Z,19.70
2022-08-11T03:48:00.386Z,19.70
2022-08-11T03:50:27.502Z,19.70
2022-08-11T03:53:10.713Z,19.80
2022-08-11T03:55:37.627Z,19.70
2022-08-11T03:58:23.318Z,19.70
2022-08-11T04:00:56.404Z,19.70
2022-08-11T04:03:23.373Z,19.80
2022-08-11T04:06:04.678Z,19.80
2022-08-11T04:08:50.171Z,19.80
2022-08-11T04:11:35.845Z,19.70
2022-08-11T04:14:21.352Z,19.70
2022-08-11T04:17:08.564Z,19.80
2022-08-11T04:19:47.817Z,19.80
2022-08-11T04:22:33.564Z,19.80
2022-08-11T04:25:09.485Z,19.90
2022-08-11T04:27:50.523Z,19.90
2022-08-11T04:30:40.625Z,20.00
2022-08-11T04:33:20.567Z,20.00
2022-08-11T04:35:53.426Z,20.00
2022-08-11T04:38:38.823Z,20.10
2022-08-11T04:41:27.057Z,20.10
2022-08-11T04:44:12.558Z,20.10
2022-08-11T04:46:42.614Z,20.10
2022-08-11T04:49:33.947Z,20.10
2022-08-11T04:52:15.964Z,20.10
2022-08-11T04:55:10.444Z,20.10
2022-08-11T04:58:06.384Z,20.20
2022-08-11T05:00:59.357Z,20.20
2022-08-11T05:03:29.062Z,20.30
2022-08-11T05:06:27.368Z,20.30
2022-08-11T05:09:23.837Z,20.40
2022-08-11T05:12:04.603Z,20.40
2022-08-11T05:15:09.930Z,20.50
2022-08-11T05:17:57.332Z,20.50
2022-08-11T05:20:44.261Z,20.50
2022-08-11T05:23:30.603Z,20.60
2022-08-11T05:26:47.685Z,20.60
2022-08-11T05:29:43.142Z,20.60
2022-08-11T05:32:30.532Z,20.60
2022-08-11T05:35:00.534Z,20.70
2022-08-11T05:37:30.338Z,20.70
2022-08-11T05:40:20.251Z,20.80
2022-08-11T05:43:09.783Z,20.80
2022-08-11T05:46:02.874Z,20.80
2022-08-11T05:48:55.264Z,20.90
2022-08-11T05:51:51.895Z,20.90
2022-08-11T05:54:46.212Z,21.00
2022-08-11T05:57:49.722Z,21.00
2022-08-11T06:00:12.716Z,21.10
2022-08-11T06:02:40.927Z,21.10
2022-08-11T06:05:08.201Z,21.20
2022-08-11T06:07:49.207Z,21.20
2022-08-11T06:10:27.792Z,21.30
2022-08-11T06:12:56.147Z,21.30
2022-08-11T06:15:23.420Z,21.30
2022-08-11T06:17:51.718Z,21.40
2022-08-11T06:20:19.797Z,21.40
2022-08-11T06:22:52.486Z,21.40
2022-08-11T06:25:20.486Z,21.40
2022-08-11T06:27:56.524Z,21.50
2022-08-11T06:30:40.665Z,21.50
2022-08-11T06:33:18.694Z,21.60
2022-08-11T06:35:46.334Z,21.60
2022-08-11T06:38:17.419Z,21.60
2022-08-11T06:41:11.273Z,21.60
2022-08-11T06:43:55.932Z,21.70
2022-08-11T06:46:29.184Z,21.70
2022-08-11T06:48:56.658Z,21.80
2022-08-11T06:51:24.229Z,21.80
2022-08-11T06:54:03.589Z,21.80
2022-08-11T07:02:46.659Z,22.00
2022-08-11T07:05:21.543Z,22.00
2022-08-11T07:08:33.937Z,22.00
2022-08-11T07:11:24.163Z,22.10
2022-08-11T07:14:11.566Z,22.20
2022-08-11T07:16:40.951Z,22.20
2022-08-11T07:19:27.079Z,22.30
2022-08-11T07:22:14.383Z,22.30
2022-08-11T07:25:03.552Z,22.40
2022-08-11T07:28:09.534Z,22.40
2022-08-11T07:30:40.093Z,22.50
2022-08-11T07:33:07.609Z,22.60
2022-08-11T07:35:36.552Z,22.60
2022-08-11T07:38:06.956Z,22.70
2022-08-11T07:40:35.473Z,22.70
2022-08-11T07:43:03.664Z,22.80
2022-08-11T07:45:49.564Z,22.80
2022-08-11T07:48:35.930Z,22.90
2022-08-11T07:51:21.743Z,22.90
2022-08-11T07:53:58.606Z,23.00
2022-08-11T07:56:54.492Z,23.00
2022-08-11T08:00:04.207Z,23.10
2022-08-11T08:02:50.089Z,23.20
2022-08-11T08:05:37.035Z,23.20
2022-08-11T08:08:23.458Z,23.30
2022-08-11T08:11:09.339Z,23.30
2022-08-11T08:13:56.458Z,23.40
2022-08-11T08:16:42.108Z,23.40
2022-08-11T08:19:11.864Z,23.50
2022-08-11T08:21:39.315Z,23.50
2022-08-11T08:24:07.168Z,23.60
2022-08-11T08:26:52.919Z,23.70
2022-08-11T08:29:39.162Z,23.70
2022-08-11T08:32:07.800Z,23.80
2022-08-11T08:34:35.969Z,23.90
2022-08-11T08:37:15.988Z,23.90
2022-08-11T08:39:50.842Z,24.00
2022-08-11T08:42:20.324Z,24.10
2022-08-11T08:44:51.041Z,24.10
2022-08-11T08:47:41.100Z,24.20
2022-08-11T08:50:16.948Z,24.30
2022-08-11T08:52:47.698Z,24.40
2022-08-11T08:55:18.839Z,24.50
2022-08-11T08:57:46.568Z,24.50
2022-08-11T09:00:18.092Z,24.60
2022-08-11T09:02:50.056Z,24.70
2022-08-11T09:05:17.898Z,24.80
2022-08-11T09:07:47.857Z,24.90
2022-08-11T09:10:17.547Z,25.00
2022-08-11T09:12:45.305Z,25.10
2022-08-11T09:15:14.944Z,25.20
2022-08-11T09:17:44.830Z,25.20
2022-08-11T09:20:22.598Z,25.30
2022-08-11T09:26:16.378Z,25.40
2022-08-11T09:28:44.638Z,25.50
2022-08-11T09:31:13.561Z,25.60
2022-08-11T09:33:42.860Z,25.70
2022-08-11T09:36:29.075Z,25.90
2022-08-11T09:39:14.988Z,26.10
2022-08-11T09:42:00.565Z,26.30
2022-08-11T09:44:49.106Z,26.40
2022-08-11T09:47:18.665Z,26.60
2022-08-11T09:49:46.118Z,26.80
2022-08-11T09:52:14.524Z,27.00
2022-08-11T09:54:42.281Z,27.20
2022-08-11T09:57:34.205Z,27.50
2022-08-11T10:00:12.172Z,27.70
2022-08-11T10:02:42.687Z,27.90
2022-08-11T10:05:28.862Z,28.10
2022-08-11T10:07:56.293Z,28.30
2022-08-11T10:10:24.092Z,28.40
2022-08-11T10:13:00.498Z,28.50
2022-08-11T10:15:36.906Z,28.70
2022-08-11T10:18:42.548Z,28.90
2022-08-11T10:21:15.606Z,29.00
2022-08-11T10:24:05.978Z,29.30
2022-08-11T10:26:53.825Z,29.50
2022-08-11T10:29:45.344Z,29.60
2022-08-11T10:32:57.392Z,29.60
2022-08-11T10:35:26.834Z,29.70
2022-08-11T10:38:08.085Z,29.80
2022-08-11T10:40:41.028Z,29.90
2022-08-11T10:43:14.203Z,29.90
2022-08-11T10:46:01.601Z,30.00
2022-08-11T10:48:30.534Z,30.10
2022-08-11T10:51:14.274Z,30.20
2022-08-11T10:54:01.062Z,30.20
2022-08-11T10:56:47.873Z,30.20
2022-08-11T10:59:15.814Z,30.30
2022-08-11T11:01:44.367Z,30.40
2022-08-11T11:04:18.318Z,30.50
2022-08-11T11:07:06.081Z,30.60
2022-08-11T11:09:41.103Z,30.60
2022-08-11T11:12:34.579Z,30.70
2022-08-11T11:15:21.413Z,30.80
2022-08-11T11:18:02.233Z,30.90
2022-08-11T11:20:36.781Z,31.00
2022-08-11T11:23:16.978Z,31.00
2022-08-11T11:26:06.715Z,31.00
2022-08-11T11:28:47.370Z,30.90
2022-08-11T11:31:40.759Z,31.00
2022-08-11T11:34:15.497Z,31.00
2022-08-11T11:36:47.766Z,31.00
2022-08-11T11:39:17.645Z,31.10
2022-08-11T11:41:44.827Z,31.20
2022-08-11T11:44:13.673Z,31.30
2022-08-11T11:46:41.710Z,31.40
2022-08-11T11:49:10.742Z,31.60
2022-08-11T11:51:44.791Z,31.70
2022-08-11T11:54:14.748Z,31.70
2022-08-11T11:56:42.973Z,31.60
2022-08-11T11:59:28.873Z,31.50
2022-08-11T12:01:56.570Z,31.50
2022-08-11T12:04:24.114Z,31.50
2022-08-11T12:06:52.574Z,31.50
2022-08-11T12:09:23.483Z,31.60
2022-08-11T12:12:09.781Z,31.50
2022-08-11T12:14:36.760Z,31.50
2022-08-11T12:17:03.924Z,31.70
2022-08-11T12:19:35.490Z,31.70
2022-08-11T12:22:22.215Z,31.70
2022-08-11T12:25:08.128Z,31.70
2022-08-11T12:27:38.886Z,31.70
2022-08-11T12:30:08.938Z,31.70
2022-08-11T12:32:37.073Z,31.80
2022-08-11T12:35:05.584Z,31.90
2022-08-11T12:37:38.128Z,32.00
2022-08-11T12:40:42.728Z,32.00
2022-08-11T12:43:39.764Z,32.00
2022-08-11T12:46:16.404Z,32.10
2022-08-11T12:49:08.474Z,32.00
2022-08-11T12:52:06.800Z,32.00
2022-08-11T12:54:52.475Z,32.00
2022-08-11T12:57:51.279Z,32.00
2022-08-11T13:00:38.068Z,32.00
2022-08-11T13:03:25.493Z,32.10
2022-08-11T13:05:53.780Z,32.10
2022-08-11T13:08:22.390Z,32.20
2022-08-11T13:11:08.926Z,32.30
2022-08-11T13:13:54.906Z,32.30
2022-08-11T13:16:24.541Z,32.40
2022-08-11T13:18:53.297Z,32.40
2022-08-11T13:21:21.671Z,32.40
2022-08-11T13:24:01.784Z,32.40
2022-08-11T13:26:47.225Z,32.20
2022-08-11T13:29:26.987Z,32.00
2022-08-11T13:31:56.266Z,32.00
2022-08-11T13:34:24.386Z,32.00
2022-08-11T13:36:52.717Z,32.00
2022-08-11T13:39:20.915Z,32.00
2022-08-11T13:41:51.437Z,32.10
2022-08-11T13:44:24.714Z,32.10
2022-08-11T13:46:53.407Z,32.10
2022-08-11T13:49:21.146Z,32.10
2022-08-11T13:51:48.467Z,32.20
2022-08-11T13:54:20.018Z,32.20
2022-08-11T13:56:54.177Z,32.20
2022-08-11T13:59:30.021Z,32.10
2022-08-11T14:02:21.347Z,32.00
2022-08-11T14:05:20.259Z,32.00
2022-08-11T14:07:51.587Z,31.90
2022-08-11T14:10:20.186Z,31.90
2022-08-11T14:13:09.787Z,31.80
2022-08-11T14:15:36.938Z,31.80
2022-08-11T14:18:06.490Z,31.80
2022-08-11T14:20:53.597Z,31.80
2022-08-11T14:23:50.666Z,31.80
2022-08-11T14:26:24.491Z,31.70
2022-08-11T14:28:55.767Z,31.80
2022-08-11T14:31:25.705Z,31.80
2022-08-11T14:33:59.587Z,31.70
2022-08-11T14:36:34.238Z,31.70
2022-08-11T14:39:02.815Z,31.60
2022-08-11T14:42:10.245Z,31.60
2022-08-11T14:44:54.874Z,31.50
2022-08-11T14:47:23.881Z,31.50
2022-08-11T14:49:58.558Z,31.40
2022-08-11T14:52:38.521Z,31.40
2022-08-11T14:55:32.286Z,31.30
2022-08-11T14:58:00.838Z,31.20
2022-08-11T15:00:28.059Z,31.10
2022-08-11T15:03:11.143Z,31.00
2022-08-11T15:05:55.777Z,30.80
2022-08-11T15:08:46.192Z,30.70
2022-08-11T15:11:33.190Z,30.50
2022-08-11T15:14:01.442Z,30.50
2022-08-11T15:16:47.772Z,30.30
2022-08-11T15:19:15.852Z,30.10
2022-08-11T15:22:01.410Z,29.90
2022-08-11T15:24:30.896Z,29.70
2022-08-11T15:27:17.587Z,29.40
2022-08-11T15:30:03.398Z,29.20
2022-08-11T15:32:49.741Z,29.10
2022-08-11T15:35:39.305Z,28.90
2022-08-11T15:38:09.681Z,28.80
2022-08-11T15:40:57.320Z,28.70
2022-08-11T15:43:46.717Z,28.70
2022-08-11T15:46:18.215Z,28.60
2022-08-11T15:48:48.645Z,28.50
2022-08-11T15:51:25.062Z,28.50
2022-08-11T15:53:56.791Z,28.40
2022-08-11T15:56:26.144Z,28.40
2022-08-11T15:59:41.147Z,28.30
2022-08-11T16:02:31.099Z,28.30
2022-08-11T16:04:59.815Z,28.20
2022-08-11T16:07:28.129Z,28.10
2022-08-11T16:10:00.039Z,28.00
2022-08-11T16:12:31.798Z,28.00
2022-08-11T16:15:20.475Z,27.90
2022-08-11T16:17:53.135Z,27.90
2022-08-11T16:20:21.899Z,27.80
2022-08-11T16:22:58.961Z,27.70
2022-08-11T16:27:02.912Z,27.70
2022-08-11T16:28:17.259Z,27.60
2022-08-11T16:30:46.630Z,27.60
2022-08-11T16:33:49.008Z,27.50
2022-08-11T16:36:20.266Z,27.40
2022-08-11T16:38:48.876Z,27.30
2022-08-11T16:41:41.656Z,27.30
2022-08-11T16:44:32.771Z,27.20
2022-08-11T16:47:06.703Z,27.10
2022-08-11T16:49:36.257Z,27.00
2022-08-11T16:52:05.554Z,27.00
2022-08-11T16:54:33.529Z,26.90
2022-08-11T16:57:22.932Z,26.80
2022-08-11T16:59:56.104Z,26.80
2022-08-11T17:02:44.529Z,26.70
2022-08-11T17:05:31.819Z,26.70
2022-08-11T17:08:19.833Z,26.60
2022-08-11T17:11:10.760Z,26.50
2022-08-11T17:13:42.947Z,26.40
2022-08-11T17:16:14.494Z,26.40
2022-08-11T17:18:47.596Z,26.30
2022-08-11T17:21:34.904Z,26.30
2022-08-11T17:24:08.766Z,26.30
2022-08-11T17:26:58.823Z,26.20
2022-08-11T17:29:28.957Z,26.10
2022-08-11T17:35:29.881Z,26.10
2022-08-11T17:38:07.144Z,26.00
2022-08-11T17:40:40.680Z,26.00
2022-08-11T17:43:27.493Z,25.90
2022-08-11T17:46:14.385Z,25.90
2022-08-11T17:48:47.741Z,25.90
2022-08-11T17:51:46.778Z,25.80
2022-08-11T17:54:39.709Z,25.80
2022-08-11T17:57:34.711Z,25.80
2022-08-11T18:00:03.450Z,25.80
2022-08-11T18:02:59.742Z,25.80
2022-08-11T18:05:41.622Z,25.70
2022-08-11T18:08:29.522Z,25.70
2022-08-11T18:12:05.787Z,25.70
2022-08-11T18:14:30.900Z,25.70
2022-08-11T18:17:31.122Z,25.70
2022-08-11T18:20:17.954Z,25.70
2022-08-11T18:23:11.749Z,25.70
2022-08-11T18:26:09.736Z,25.60
2022-08-11T18:29:07.727Z,25.60
2022-08-11T18:32:01.752Z,25.50
2022-08-11T18:34:55.772Z,25.50
2022-08-11T18:37:43.965Z,25.40
2022-08-11T18:40:47.778Z,25.40
2022-08-11T18:43:34.134Z,25.40
2022-08-11T18:46:31.837Z,25.30
2022-08-11T18:49:27.284Z,25.30
2022-08-11T18:52:52.743Z,25.30
2022-08-11T18:55:45.764Z,25.30
2022-08-11T18:58:33.842Z,25.30
2022-08-11T19:01:26.870Z,25.20
2022-08-11T19:04:21.925Z,25.10
2022-08-11T19:07:18.719Z,25.10
2022-08-11T19:10:13.792Z,25.10
2022-08-11T19:13:01.192Z,25.10
2022-08-11T19:15:53.776Z,25.00
2022-08-11T19:18:41.181Z,25.00
2022-08-11T19:21:33.803Z,24.90
2022-08-11T19:24:22.642Z,24.90
2022-08-11T19:27:15.842Z,24.90
2022-08-11T19:30:13.846Z,24.80
2022-08-11T19:33:07.581Z,24.70
2022-08-11T19:35:53.891Z,24.70
2022-08-11T19:38:45.791Z,24.60
2022-08-11T19:41:52.219Z,24.60
2022-08-11T19:44:47.021Z,24.50
2022-08-11T19:47:33.016Z,24.40
2022-08-11T19:50:27.492Z,24.40
2022-08-11T19:53:33.852Z,24.30
2022-08-11T19:56:26.812Z,24.30
2022-08-11T19:59:12.594Z,24.20
2022-08-11T20:02:14.133Z,24.10
2022-08-11T20:05:06.784Z,24.00
2022-08-11T20:07:58.833Z,24.00
2022-08-11T20:10:45.708Z,23.90
2022-08-11T20:13:41.661Z,23.90
2022-08-11T20:16:35.821Z,23.90
2022-08-11T20:19:25.778Z,23.90
2022-08-11T20:22:34.980Z,23.90
2022-08-11T20:25:28.772Z,23.90
2022-08-11T20:28:14.651Z,23.90
2022-08-11T20:31:09.842Z,24.00
2022-08-11T20:33:55.702Z,23.90
2022-08-11T20:36:53.941Z,23.90
2022-08-11T20:39:41.456Z,23.90
2022-08-11T20:42:34.792Z,23.80
2022-08-11T20:45:27.862Z,23.80
2022-08-11T20:48:15.460Z,23.80
2022-08-11T20:51:10.804Z,23.80
2022-08-11T20:54:38.258Z,23.80
2022-08-11T20:57:59.144Z,23.80
2022-08-11T21:00:47.790Z,23.70
2022-08-11T21:03:45.205Z,23.70
2022-08-11T21:06:47.781Z,23.60
2022-08-11T21:09:58.667Z,23.50
2022-08-11T21:12:50.826Z,23.40
2022-08-11T21:16:01.165Z,23.30
2022-08-11T21:18:55.802Z,23.20
2022-08-11T21:21:45.878Z,23.00
2022-08-11T21:24:47.038Z,22.90
2022-08-11T21:27:41.843Z,22.80
2022-08-11T21:30:27.658Z,22.80
2022-08-11T21:33:20.033Z,22.70
2022-08-11T21:36:05.638Z,22.60
2022-08-11T21:38:57.801Z,22.50
2022-08-11T21:41:43.112Z,22.40
2022-08-11T21:44:41.835Z,22.30
2022-08-11T21:47:43.721Z,22.30
2022-08-11T21:50:36.809Z,22.20
2022-08-11T21:53:41.798Z,22.10
2022-08-11T21:56:28.615Z,22.10
2022-08-11T21:59:21.819Z,22.10
2022-08-11T22:02:12.407Z,22.00
2022-08-11T22:05:05.864Z,21.90
2022-08-11T22:07:51.729Z,21.80
2022-08-11T22:10:43.846Z,21.70
2022-08-11T22:13:30.665Z,21.70
2022-08-11T22:16:23.864Z,21.70
2022-08-11T22:19:10.227Z,21.60
2022-08-11T22:22:06.844Z,21.50
2022-08-11T22:24:53.205Z,21.40
2022-08-11T22:27:45.868Z,21.40
2022-08-11T22:30:38.504Z,21.30
2022-08-11T22:33:28.752Z,21.30
2022-08-11T22:36:20.834Z,21.30
2022-08-11T22:39:13.889Z,21.30
2022-08-11T22:42:05.826Z,21.30
2022-08-11T22:44:51.329Z,21.20
2022-08-11T22:47:45.858Z,21.10
2022-08-11T22:50:32.031Z,21.10
2022-08-11T22:53:57.329Z,21.00
2022-08-11T22:56:43.390Z,21.00
2022-08-11T22:59:35.919Z,21.00
2022-08-11T23:02:29.908Z,21.00
2022-08-11T23:05:16.740Z,21.00
2022-08-11T23:08:09.855Z,21.00
2022-08-11T23:11:02.876Z,20.90
2022-08-11T23:13:57.861Z,20.80
2022-08-11T23:16:43.825Z,20.70
2022-08-11T23:20:08.627Z,20.70
2022-08-11T23:22:50.739Z,20.70
2022-08-11T23:25:36.598Z,20.70
2022-08-11T23:28:30.876Z,20.80
2022-08-11T23:31:16.749Z,20.80
2022-08-11T23:34:10.875Z,20.80
2022-08-11T23:37:16.420Z,20.80
2022-08-11T23:40:07.844Z,20.80
2022-08-11T23:43:01.897Z,20.80
2022-08-11T23:45:47.214Z,20.70
2022-08-11T23:48:40.854Z,20.70
2022-08-11T23:51:26.539Z,20.60
2022-08-11T23:54:40.860Z,20.60
2022-08-11T23:57:32.694Z,20.60
