createdAt,value
2019-04-22T00:01:17.100Z,14.70
2019-04-22T00:03:52.490Z,14.70
2019-04-22T00:06:30.734Z,14.70
2019-04-22T00:09:24.167Z,14.60
2019-04-22T00:11:54.585Z,14.60
2019-04-22T00:14:17.910Z,14.60
2019-04-22T00:17:00.644Z,14.50
2019-04-22T00:19:33.537Z,14.50
2019-04-22T00:22:02.525Z,14.50
2019-04-22T00:24:27.200Z,14.50
2019-04-22T00:26:57.129Z,14.40
2019-04-22T00:29:57.409Z,14.40
2019-04-22T00:32:12.752Z,14.40
2019-04-22T00:34:52.079Z,14.30
2019-04-22T00:37:25.232Z,14.30
2019-04-22T00:39:52.123Z,14.30
2019-04-22T00:42:22.627Z,14.30
2019-04-22T00:45:03.240Z,14.20
2019-04-22T00:47:27.985Z,14.10
2019-04-22T00:52:28.201Z,14.10
2019-04-22T00:55:06.093Z,14.00
2019-04-22T00:57:35.812Z,13.90
2019-04-22T01:00:07.230Z,13.90
2019-04-22T01:02:34.757Z,13.80
2019-04-22T01:05:07.930Z,13.80
2019-04-22T01:07:38.848Z,13.70
2019-04-22T01:10:12.931Z,13.70
2019-04-22T01:12:39.508Z,13.60
2019-04-22T01:15:09.233Z,13.60
2019-04-22T01:17:40.179Z,13.60
2019-04-22T01:20:27.209Z,13.50
2019-04-22T01:22:38.139Z,13.50
2019-04-22T01:25:12.943Z,13.40
2019-04-22T01:27:39.237Z,13.40
2019-04-22T01:30:07.170Z,13.40
2019-04-22T01:32:33.719Z,13.30
2019-04-22T01:35:08.448Z,13.30
2019-04-22T01:37:45.652Z,13.20
2019-04-22T01:40:23.852Z,13.20
2019-04-22T01:45:26.189Z,13.10
2019-04-22T01:47:57.790Z,13.00
2019-04-22T01:53:08.519Z,13.00
2019-04-22T01:55:33.774Z,12.90
2019-04-22T01:57:59.661Z,12.90
2019-04-22T02:00:35.958Z,12.80
2019-04-22T02:03:08.694Z,12.80
2019-04-22T02:05:37.614Z,12.80
2019-04-22T02:08:16.590Z,12.70
2019-04-22T02:10:39.241Z,12.70
2019-04-22T02:13:15.453Z,12.60
2019-04-22T02:15:48.034Z,12.60
2019-04-22T02:18:21.147Z,12.50
2019-04-22T02:20:43.229Z,12.50
2019-04-22T02:23:45.806Z,12.50
2019-04-22T02:26:07.579Z,12.40
2019-04-22T02:28:36.636Z,12.40
2019-04-22T02:34:01.236Z,12.30
2019-04-22T02:36:27.871Z,12.30
2019-04-22T02:39:00.120Z,12.30
2019-04-22T02:41:22.770Z,12.20
2019-04-22T02:59:12.364Z,11.90
2019-04-22T03:04:04.370Z,11.90
2019-04-22T03:06:30.905Z,11.80
2019-04-22T03:09:03.889Z,11.80
2019-04-22T03:11:45.403Z,11.80
2019-04-22T03:14:01.311Z,11.70
2019-04-22T03:16:34.875Z,11.70
2019-04-22T03:19:17.745Z,11.60
2019-04-22T03:21:31.209Z,11.60
2019-04-22T03:26:39.025Z,11.50
2019-04-22T03:29:19.645Z,11.50
2019-04-22T03:39:45.637Z,11.30
2019-04-22T03:49:48.013Z,11.20
2019-04-22T03:52:10.900Z,11.10
2019-04-22T03:54:54.469Z,11.10
2019-04-22T03:57:33.769Z,11.10
2019-04-22T03:59:41.523Z,11.00
2019-04-22T04:02:21.346Z,11.00
2019-04-22T04:04:36.049Z,10.90
2019-04-22T04:07:22.458Z,10.90
2019-04-22T04:12:13.898Z,10.80
2019-04-22T04:17:20.611Z,10.80
2019-04-22T04:22:33.860Z,10.70
2019-04-22T04:30:14.386Z,10.70
2019-04-22T04:32:38.726Z,10.70
2019-04-22T04:37:40.691Z,10.70
2019-04-22T04:47:43.775Z,10.70
2019-04-22T04:55:18.085Z,10.80
2019-04-22T04:57:43.579Z,10.80
2019-04-22T05:05:12.128Z,11.00
2019-04-22T05:07:45.776Z,11.00
2019-04-22T05:17:47.338Z,11.30
2019-04-22T05:20:24.247Z,11.40
2019-04-22T05:27:45.440Z,11.60
2019-04-22T05:35:32.447Z,12.00
2019-04-22T05:37:50.645Z,12.10
2019-04-22T05:40:26.278Z,12.20
2019-04-22T05:42:49.685Z,12.30
2019-04-22T05:45:25.404Z,12.40
2019-04-22T05:47:57.896Z,12.60
2019-04-22T05:50:44.205Z,12.70
2019-04-22T05:52:57.378Z,12.80
2019-04-22T05:55:34.372Z,12.90
2019-04-22T06:03:06.803Z,13.20
2019-04-22T06:05:35.926Z,13.30
2019-04-22T06:08:03.712Z,13.40
2019-04-22T06:13:06.876Z,13.70
2019-04-22T06:15:37.295Z,13.80
2019-04-22T06:18:25.527Z,13.90
2019-04-22T06:20:57.502Z,14.10
2019-04-22T06:26:07.857Z,14.30
2019-04-22T06:28:38.346Z,14.50
2019-04-22T06:30:57.544Z,14.60
2019-04-22T06:33:31.641Z,14.70
2019-04-22T06:36:02.004Z,14.80
2019-04-22T06:38:36.149Z,15.00
2019-04-22T06:41:05.785Z,15.10
2019-04-22T06:43:33.803Z,15.20
2019-04-22T06:46:04.228Z,15.30
2019-04-22T06:48:33.244Z,15.40
2019-04-22T06:51:00.387Z,15.50
2019-04-22T06:53:29.839Z,15.60
2019-04-22T06:56:04.527Z,15.70
2019-04-22T06:58:36.582Z,15.80
2019-04-22T07:01:09.239Z,15.80
2019-04-22T07:03:53.182Z,16.00
2019-04-22T07:06:17.530Z,16.00
2019-04-22T07:09:06.030Z,16.20
2019-04-22T07:11:06.380Z,16.30
2019-04-22T07:13:50.309Z,16.40
2019-04-22T07:16:18.702Z,16.50
2019-04-22T07:19:01.903Z,16.60
2019-04-22T07:21:12.430Z,16.70
2019-04-22T07:23:51.250Z,16.80
2019-04-22T07:26:29.134Z,16.90
2019-04-22T07:28:49.155Z,17.00
2019-04-22T07:31:20.912Z,17.20
2019-04-22T07:33:51.948Z,17.30
2019-04-22T07:36:48.725Z,17.40
2019-04-22T07:38:56.573Z,17.50
2019-04-22T07:41:28.831Z,17.70
2019-04-22T07:46:51.632Z,18.10
2019-04-22T07:48:57.411Z,18.20
2019-04-22T07:51:32.824Z,18.40
2019-04-22T07:54:01.806Z,18.50
2019-04-22T07:56:51.843Z,18.70
2019-04-22T07:59:05.732Z,18.80
2019-04-22T08:01:30.946Z,19.00
2019-04-22T08:04:16.158Z,19.10
2019-04-22T08:06:43.630Z,19.20
2019-04-22T08:09:13.917Z,19.40
2019-04-22T08:11:51.359Z,19.40
2019-04-22T08:14:18.865Z,19.50
2019-04-22T08:16:43.842Z,19.70
2019-04-22T08:19:15.510Z,19.80
2019-04-22T08:21:49.426Z,19.90
2019-04-22T08:24:20.555Z,20.10
2019-04-22T08:26:46.768Z,20.20
2019-04-22T08:29:19.133Z,20.20
2019-04-22T08:31:58.092Z,20.40
2019-04-22T08:34:19.551Z,20.40
2019-04-22T08:37:16.732Z,20.50
2019-04-22T08:41:43.564Z,20.70
2019-04-22T08:44:40.197Z,20.80
2019-04-22T08:47:04.641Z,20.90
2019-04-22T08:49:39.507Z,21.00
2019-04-22T08:52:01.327Z,21.10
2019-04-22T08:54:29.756Z,21.20
2019-04-22T08:57:06.705Z,21.30
2019-04-22T08:59:33.639Z,21.50
2019-04-22T09:02:06.308Z,21.60
2019-04-22T09:04:30.895Z,21.70
2019-04-22T09:09:38.105Z,21.90
2019-04-22T09:12:07.893Z,22.00
2019-04-22T09:14:42.168Z,22.10
2019-04-22T09:17:13.399Z,22.20
2019-04-22T09:19:40.496Z,22.40
2019-04-22T09:22:13.538Z,22.50
2019-04-22T09:24:40.812Z,22.50
2019-04-22T09:27:33.227Z,22.50
2019-04-22T09:29:42.981Z,22.50
2019-04-22T09:32:24.873Z,22.50
2019-04-22T09:34:47.018Z,22.50
2019-04-22T09:42:24.769Z,22.80
2019-04-22T09:45:05.719Z,22.90
2019-04-22T09:47:29.924Z,22.80
2019-04-22T09:50:08.204Z,22.80
2019-04-22T09:52:20.547Z,22.80
2019-04-22T09:54:59.675Z,22.90
2019-04-22T09:57:24.481Z,22.90
2019-04-22T10:00:02.246Z,23.00
2019-04-22T10:02:37.049Z,23.00
2019-04-22T10:07:31.862Z,23.10
2019-04-22T10:10:09.058Z,23.30
2019-04-22T10:12:37.088Z,23.30
2019-04-22T10:15:05.813Z,23.50
2019-04-22T10:17:37.719Z,23.50
2019-04-22T10:20:07.140Z,23.60
2019-04-22T10:22:46.417Z,23.70
2019-04-22T10:25:14.520Z,23.80
2019-04-22T10:27:39.839Z,23.90
2019-04-22T10:30:11.319Z,23.90
2019-04-22T10:32:46.288Z,23.90
2019-04-22T10:35:12.303Z,23.90
2019-04-22T10:37:38.636Z,23.90
2019-04-22T10:40:11.608Z,24.10
2019-04-22T10:42:43.190Z,24.10
2019-04-22T10:45:14.493Z,24.20
2019-04-22T10:47:43.983Z,24.30
2019-04-22T10:50:14.435Z,24.30
2019-04-22T10:52:45.480Z,24.30
2019-04-22T10:55:14.951Z,24.20
2019-04-22T10:57:44.452Z,24.20
2019-04-22T11:00:15.449Z,24.20
2019-04-22T11:02:45.746Z,24.10
2019-04-22T11:05:16.721Z,24.10
2019-04-22T11:07:51.950Z,24.10
2019-04-22T11:10:34.906Z,24.20
2019-04-22T11:12:49.310Z,24.30
2019-04-22T11:15:18.992Z,24.30
2019-04-22T11:17:49.513Z,24.40
2019-04-22T11:20:19.882Z,24.60
2019-04-22T11:22:50.943Z,24.70
2019-04-22T11:25:21.624Z,24.80
2019-04-22T11:27:51.441Z,24.80
2019-04-22T11:30:24.297Z,24.80
2019-04-22T11:32:56.266Z,24.90
2019-04-22T11:35:25.811Z,25.00
2019-04-22T11:37:55.276Z,24.90
2019-04-22T11:40:33.736Z,24.90
2019-04-22T11:42:56.503Z,25.00
2019-04-22T11:45:27.088Z,25.00
2019-04-22T11:47:57.272Z,25.10
2019-04-22T11:50:28.381Z,25.20
2019-04-22T11:52:58.599Z,25.30
2019-04-22T11:55:28.877Z,25.30
2019-04-22T11:57:58.882Z,25.40
2019-04-22T12:00:32.834Z,25.30
2019-04-22T12:03:03.191Z,25.40
2019-04-22T12:05:34.207Z,25.50
2019-04-22T12:08:04.965Z,25.50
2019-04-22T12:10:43.021Z,25.50
2019-04-22T12:13:06.279Z,25.40
2019-04-22T12:15:37.138Z,25.40
2019-04-22T12:18:09.171Z,25.40
2019-04-22T12:20:39.158Z,25.50
2019-04-22T12:23:09.417Z,25.60
2019-04-22T12:25:46.171Z,25.70
2019-04-22T12:28:11.123Z,25.70
2019-04-22T12:30:41.725Z,25.50
2019-04-22T12:33:14.544Z,25.60
2019-04-22T12:35:42.366Z,25.50
2019-04-22T12:38:13.150Z,25.60
2019-04-22T12:40:52.289Z,25.50
2019-04-22T12:43:16.198Z,25.70
2019-04-22T12:45:44.862Z,25.80
2019-04-22T12:48:15.086Z,25.90
2019-04-22T12:50:47.998Z,26.00
2019-04-22T12:53:18.775Z,26.00
2019-04-22T12:55:48.107Z,26.10
2019-04-22T12:58:18.173Z,26.20
2019-04-22T13:00:48.454Z,26.30
2019-04-22T13:03:18.348Z,26.40
2019-04-22T13:05:49.330Z,26.50
2019-04-22T13:08:19.863Z,26.50
2019-04-22T13:10:57.467Z,26.40
2019-04-22T13:13:20.829Z,26.50
2019-04-22T13:15:52.989Z,26.60
2019-04-22T13:18:31.703Z,26.60
2019-04-22T13:20:54.735Z,26.80
2019-04-22T13:23:25.568Z,26.90
2019-04-22T13:25:56.704Z,26.80
2019-04-22T13:28:27.222Z,26.80
2019-04-22T13:30:58.514Z,26.70
2019-04-22T13:33:28.714Z,26.70
2019-04-22T13:35:59.604Z,26.70
2019-04-22T13:38:31.064Z,26.80
2019-04-22T13:41:16.435Z,26.70
2019-04-22T13:43:32.275Z,26.60
2019-04-22T13:46:01.953Z,26.50
2019-04-22T13:48:53.370Z,26.50
2019-04-22T13:51:33.164Z,26.40
2019-04-22T13:54:46.889Z,26.40
2019-04-22T13:56:23.801Z,26.30
2019-04-22T13:58:48.416Z,26.30
2019-04-22T14:01:12.679Z,26.40
2019-04-22T14:04:00.757Z,26.40
2019-04-22T14:06:31.114Z,26.50
2019-04-22T14:09:01.138Z,26.60
2019-04-22T14:11:39.043Z,26.70
2019-04-22T14:14:02.759Z,26.60
2019-04-22T14:16:33.121Z,26.60
2019-04-22T14:19:02.919Z,26.40
2019-04-22T14:21:32.650Z,26.30
2019-04-22T14:24:02.691Z,26.50
2019-04-22T14:26:44.072Z,26.50
2019-04-22T14:29:04.107Z,26.50
2019-04-22T14:31:33.469Z,26.40
2019-04-22T14:34:05.262Z,26.50
2019-04-22T14:36:35.144Z,26.50
2019-04-22T14:39:08.106Z,26.50
2019-04-22T14:41:55.301Z,26.50
2019-04-22T14:45:15.234Z,26.40
2019-04-22T14:47:11.621Z,26.40
2019-04-22T14:49:37.148Z,26.40
2019-04-22T14:52:03.563Z,26.40
2019-04-22T14:54:28.074Z,26.40
2019-04-22T14:56:44.555Z,26.40
2019-04-22T14:59:14.007Z,26.30
2019-04-22T15:01:43.601Z,26.30
2019-04-22T15:04:13.390Z,26.30
2019-04-22T15:06:46.094Z,26.40
2019-04-22T15:09:14.419Z,26.30
2019-04-22T15:11:56.813Z,26.30
2019-04-22T15:14:15.363Z,26.30
2019-04-22T15:17:10.919Z,26.30
2019-04-22T15:20:03.485Z,26.30
2019-04-22T15:22:34.582Z,26.30
2019-04-22T15:25:04.961Z,26.30
2019-04-22T15:27:35.285Z,26.30
2019-04-22T15:30:05.728Z,26.40
2019-04-22T15:32:35.720Z,26.70
2019-04-22T15:35:07.107Z,27.40
2019-04-22T15:37:37.248Z,27.90
2019-04-22T15:40:06.972Z,28.00
2019-04-22T15:42:40.209Z,27.80
2019-04-22T15:45:08.797Z,27.40
2019-04-22T15:47:39.638Z,27.20
2019-04-22T15:50:10.086Z,27.00
2019-04-22T15:52:46.036Z,26.80
2019-04-22T15:55:11.085Z,26.70
2019-04-22T15:57:41.953Z,26.60
2019-04-22T16:00:25.155Z,26.40
2019-04-22T16:02:43.802Z,26.40
2019-04-22T16:05:14.801Z,26.40
2019-04-22T16:07:45.840Z,26.30
2019-04-22T16:10:15.732Z,26.30
2019-04-22T16:12:56.026Z,26.40
2019-04-22T16:15:18.319Z,26.40
2019-04-22T16:17:48.849Z,26.30
2019-04-22T16:20:19.271Z,26.30
2019-04-22T16:23:07.796Z,26.20
2019-04-22T16:25:56.671Z,26.10
2019-04-22T16:28:27.008Z,26.00
2019-04-22T16:30:57.648Z,25.90
2019-04-22T16:33:27.754Z,25.80
2019-04-22T16:35:58.558Z,25.70
2019-04-22T16:38:28.969Z,25.80
2019-04-22T16:40:58.879Z,25.80
2019-04-22T16:43:28.978Z,25.90
2019-04-22T16:45:58.281Z,26.00
2019-04-22T16:48:29.306Z,25.90
2019-04-22T16:51:00.147Z,25.70
2019-04-22T16:53:29.574Z,25.60
2019-04-22T16:55:59.209Z,25.60
2019-04-22T16:58:28.699Z,25.50
2019-04-22T17:00:58.769Z,25.30
2019-04-22T17:03:54.372Z,25.20
2019-04-22T17:06:35.562Z,25.10
2019-04-22T17:09:07.123Z,24.90
2019-04-22T17:11:38.029Z,24.80
2019-04-22T17:14:07.820Z,24.60
2019-04-22T17:16:38.620Z,24.40
2019-04-22T17:19:09.004Z,24.30
2019-04-22T17:21:39.611Z,24.30
2019-04-22T17:24:09.817Z,24.30
2019-04-22T17:26:39.309Z,24.20
2019-04-22T17:29:10.250Z,24.20
2019-04-22T17:31:40.871Z,24.00
2019-04-22T17:34:11.588Z,24.10
2019-04-22T17:36:42.287Z,24.10
2019-04-22T17:39:27.266Z,24.10
2019-04-22T17:42:02.007Z,24.00
2019-04-22T17:44:43.950Z,23.90
2019-04-22T17:47:31.765Z,23.80
2019-04-22T17:50:11.543Z,23.70
2019-04-22T17:52:42.678Z,23.60
2019-04-22T17:55:12.747Z,23.40
2019-04-22T17:57:39.130Z,23.30
2019-04-22T18:00:11.217Z,23.30
2019-04-22T18:02:39.701Z,23.20
2019-04-22T18:05:02.049Z,23.10
2019-04-22T18:07:52.157Z,23.00
2019-04-22T18:13:14.050Z,22.90
2019-04-22T18:15:19.388Z,22.80
2019-04-22T18:17:58.857Z,22.70
2019-04-22T18:20:17.474Z,22.60
2019-04-22T18:22:49.361Z,22.50
2019-04-22T18:25:20.345Z,22.40
2019-04-22T18:27:58.712Z,22.30
2019-04-22T18:30:20.368Z,22.20
2019-04-22T18:32:58.600Z,22.10
2019-04-22T18:35:29.806Z,22.00
2019-04-22T18:37:59.920Z,21.90
2019-04-22T18:40:30.786Z,21.80
2019-04-22T18:43:06.294Z,21.70
2019-04-22T18:47:59.856Z,21.50
2019-04-22T18:50:52.923Z,21.50
2019-04-22T18:53:44.937Z,21.40
2019-04-22T18:56:19.110Z,21.30
2019-04-22T18:58:42.049Z,21.20
2019-04-22T19:00:59.672Z,21.10
2019-04-22T19:03:32.150Z,21.10
2019-04-22T19:06:31.898Z,21.00
2019-04-22T19:08:55.450Z,20.90
2019-04-22T19:11:24.273Z,20.80
2019-04-22T19:14:03.273Z,20.80
2019-04-22T19:16:39.903Z,20.70
2019-04-22T19:19:22.529Z,20.60
2019-04-22T19:21:26.542Z,20.60
2019-04-22T19:24:00.333Z,20.50
2019-04-22T19:26:44.369Z,20.40
2019-04-22T19:29:00.310Z,20.40
2019-04-22T19:31:32.917Z,20.30
2019-04-22T19:34:03.236Z,20.20
2019-04-22T19:36:43.581Z,20.20
2019-04-22T19:39:07.978Z,20.10
2019-04-22T19:41:56.645Z,20.10
2019-04-22T19:44:10.302Z,20.00
2019-04-22T19:46:43.460Z,19.90
2019-04-22T19:49:19.790Z,19.90
2019-04-22T19:51:53.684Z,19.80
2019-04-22T19:54:15.385Z,19.70
2019-04-22T19:56:38.298Z,19.70
2019-04-22T19:59:11.762Z,19.60
2019-04-22T20:01:52.555Z,19.60
2019-04-22T20:04:59.697Z,19.50
2019-04-22T20:07:20.172Z,19.40
2019-04-22T20:09:57.632Z,19.30
2019-04-22T20:12:27.869Z,19.30
2019-04-22T20:15:02.332Z,19.10
2019-04-22T20:17:40.075Z,19.10
2019-04-22T20:20:08.437Z,19.00
2019-04-22T20:22:33.091Z,19.00
2019-04-22T20:24:54.232Z,18.90
2019-04-22T20:27:38.800Z,18.90
2019-04-22T20:30:05.037Z,18.80
2019-04-22T20:32:37.651Z,18.80
2019-04-22T20:35:19.688Z,18.70
2019-04-22T20:37:45.471Z,18.70
2019-04-22T20:40:10.353Z,18.60
2019-04-22T20:42:48.916Z,18.50
2019-04-22T20:45:14.939Z,18.50
2019-04-22T20:47:40.290Z,18.50
2019-04-22T20:50:20.981Z,18.40
2019-04-22T20:52:54.162Z,18.30
2019-04-22T20:55:13.658Z,18.30
2019-04-22T20:58:00.828Z,18.20
2019-04-22T21:00:15.180Z,18.20
2019-04-22T21:02:45.485Z,18.10
2019-04-22T21:05:18.322Z,18.10
2019-04-22T21:08:01.460Z,18.00
2019-04-22T21:10:19.581Z,17.90
2019-04-22T21:12:59.059Z,17.90
2019-04-22T21:15:37.194Z,17.80
2019-04-22T21:17:59.809Z,17.80
2019-04-22T21:20:36.777Z,17.70
2019-04-22T21:23:05.650Z,17.70
2019-04-22T21:25:26.302Z,17.60
2019-04-22T21:28:09.714Z,17.60
2019-04-22T21:30:40.340Z,17.50
2019-04-22T21:33:06.698Z,17.50
2019-04-22T21:35:53.715Z,17.40
2019-04-22T21:38:15.177Z,17.40
2019-04-22T21:40:41.079Z,17.30
2019-04-22T21:43:21.432Z,17.30
2019-04-22T21:45:43.706Z,17.20
2019-04-22T21:48:27.977Z,17.10
2019-04-22T21:50:58.141Z,17.10
2019-04-22T21:53:29.324Z,17.10
2019-04-22T21:56:00.045Z,17.00
2019-04-22T21:58:34.109Z,17.00
2019-04-22T22:01:29.520Z,16.90
2019-04-22T22:03:57.015Z,16.90
2019-04-22T22:06:14.145Z,16.80
2019-04-22T22:08:59.705Z,16.80
2019-04-22T22:11:24.462Z,16.70
2019-04-22T22:13:55.154Z,16.70
2019-04-22T22:16:18.798Z,16.60
2019-04-22T22:19:04.297Z,16.60
2019-04-22T22:24:04.226Z,16.50
2019-04-22T22:26:35.210Z,16.50
2019-04-22T22:29:05.037Z,16.40
2019-04-22T22:31:40.091Z,16.40
2019-04-22T22:34:10.836Z,16.40
2019-04-22T22:36:31.304Z,16.30
2019-04-22T22:39:00.704Z,16.20
2019-04-22T22:41:16.808Z,16.20
2019-04-22T22:43:50.974Z,16.20
2019-04-22T22:46:29.292Z,16.20
2019-04-22T22:49:10.080Z,16.10
2019-04-22T22:51:45.351Z,16.10
2019-04-22T22:54:18.471Z,16.10
2019-04-22T22:56:57.626Z,16.00
2019-04-22T22:59:18.229Z,16.00
2019-04-22T23:01:46.908Z,15.90
2019-04-22T23:04:23.800Z,15.90
2019-04-22T23:06:53.336Z,15.80
2019-04-22T23:09:22.473Z,15.80
2019-04-22T23:14:23.267Z,15.70
2019-04-22T23:16:41.891Z,15.70
2019-04-22T23:19:06.688Z,15.70
2019-04-22T23:21:41.504Z,15.60
2019-04-22T23:24:28.168Z,15.60
2019-04-22T23:27:16.014Z,15.60
2019-04-22T23:29:46.431Z,15.50
2019-04-22T23:32:22.747Z,15.50
2019-04-22T23:35:08.342Z,15.40
2019-04-22T23:37:39.604Z,15.40
2019-04-22T23:40:16.190Z,15.40
2019-04-22T23:42:44.464Z,15.40
2019-04-22T23:45:19.152Z,15.30
2019-04-22T23:47:35.527Z,15.20
2019-04-22T23:50:14.251Z,15.20
2019-04-22T23:52:56.734Z,15.10
2019-04-22T23:55:29.817Z,15.10
2019-04-22T23:57:59.802Z,15.10
