createdAt,value
2018-04-02T00:00:45.412Z,92.40
2018-04-02T00:03:12.897Z,87.78
2018-04-02T00:05:40.406Z,83.85
2018-04-02T00:08:08.006Z,88.65
2018-04-02T00:10:36.272Z,87.57
2018-04-02T00:13:04.542Z,94.03
2018-04-02T00:15:32.830Z,90.72
2018-04-02T00:18:01.117Z,85.25
2018-04-02T00:20:28.610Z,84.37
2018-04-02T00:22:56.224Z,86.80
2018-04-02T00:25:24.612Z,90.55
2018-04-02T00:27:52.228Z,88.80
2018-04-02T00:30:19.778Z,86.82
2018-04-02T00:32:47.298Z,89.13
2018-04-02T00:35:15.539Z,84.93
2018-04-02T00:37:43.046Z,84.68
2018-04-02T00:40:10.592Z,87.20
2018-04-02T00:42:38.954Z,88.43
2018-04-02T00:45:07.194Z,86.87
2018-04-02T00:47:34.698Z,81.55
2018-04-02T00:50:03.061Z,81.53
2018-04-02T00:52:31.342Z,89.55
2018-04-02T00:54:59.930Z,84.47
2018-04-02T00:57:28.178Z,82.85
2018-04-02T00:59:55.681Z,83.62
2018-04-02T01:02:23.223Z,72.43
2018-04-02T01:04:51.491Z,75.35
2018-04-02T01:07:19.740Z,81.68
2018-04-02T01:09:47.326Z,88.57
2018-04-02T01:12:15.612Z,91.65
2018-04-02T01:14:43.881Z,86.28
2018-04-02T01:17:12.135Z,94.30
2018-04-02T01:19:39.651Z,94.50
2018-04-02T01:22:07.142Z,94.87
2018-04-02T01:24:34.749Z,92.80
2018-04-02T01:27:03.120Z,90.82
2018-04-02T01:29:31.378Z,96.28
2018-04-02T01:31:59.689Z,92.00
2018-04-02T01:34:27.230Z,93.12
2018-04-02T01:36:55.594Z,88.53
2018-04-02T01:39:23.888Z,91.22
2018-04-02T01:41:51.430Z,90.40
2018-04-02T01:44:19.735Z,93.35
2018-04-02T01:46:47.233Z,96.50
2018-04-02T01:49:14.725Z,92.57
2018-04-02T01:51:43.003Z,91.40
2018-04-02T01:54:11.246Z,91.07
2018-04-02T01:56:38.760Z,89.28
2018-04-02T01:59:06.238Z,95.68
2018-04-02T02:01:33.751Z,93.15
2018-04-02T02:04:02.010Z,94.82
2018-04-02T02:06:29.540Z,96.68
2018-04-02T02:08:57.066Z,95.47
2018-04-02T02:11:24.636Z,92.90
2018-04-02T02:13:52.305Z,93.15
2018-04-02T02:16:19.890Z,95.12
2018-04-02T02:18:47.406Z,90.57
2018-04-02T02:21:14.958Z,91.10
2018-04-02T02:23:42.465Z,95.95
2018-04-02T02:26:10.072Z,96.95
2018-04-02T02:28:38.437Z,93.78
2018-04-02T02:31:06.700Z,97.28
2018-04-02T02:33:34.300Z,100.53
2018-04-02T02:36:01.788Z,98.35
2018-04-02T02:38:29.308Z,101.12
2018-04-02T02:40:56.851Z,97.47
2018-04-02T02:43:25.117Z,96.28
2018-04-02T02:45:52.755Z,96.05
2018-04-02T02:48:20.268Z,96.18
2018-04-02T02:50:47.816Z,96.68
2018-04-02T02:53:16.110Z,96.75
2018-04-02T02:55:43.607Z,98.35
2018-04-02T02:58:11.132Z,98.20
2018-04-02T03:00:38.634Z,98.60
2018-04-02T03:03:06.162Z,100.25
2018-04-02T03:05:33.676Z,97.82
2018-04-02T03:08:01.926Z,101.70
2018-04-02T03:10:29.542Z,95.32
2018-04-02T03:12:57.037Z,95.20
2018-04-02T03:15:24.629Z,99.65
2018-04-02T03:17:52.909Z,94.78
2018-04-02T03:20:21.185Z,99.60
2018-04-02T03:22:49.439Z,99.75
2018-04-02T03:25:17.026Z,95.32
2018-04-02T03:27:45.270Z,96.15
2018-04-02T03:30:12.862Z,94.13
2018-04-02T03:32:41.117Z,97.05
2018-04-02T03:35:08.623Z,100.47
2018-04-02T03:37:36.103Z,97.15
2018-04-02T03:40:03.594Z,95.35
2018-04-02T03:42:31.863Z,97.45
2018-04-02T03:44:59.443Z,92.53
2018-04-02T03:47:27.695Z,93.75
2018-04-02T03:49:55.183Z,94.90
2018-04-02T03:52:23.442Z,92.37
2018-04-02T03:54:51.741Z,90.20
2018-04-02T03:57:20.116Z,92.60
2018-04-02T03:59:50.530Z,93.30
2018-04-02T04:02:18.141Z,90.60
2018-04-02T04:04:45.631Z,89.72
2018-04-02T04:07:13.215Z,89.20
2018-04-02T04:09:41.494Z,96.68
2018-04-02T04:12:09.879Z,91.93
2018-04-02T04:14:37.429Z,90.62
2018-04-02T04:17:05.687Z,89.47
2018-04-02T04:19:33.167Z,88.72
2018-04-02T04:22:00.713Z,91.03
2018-04-02T04:24:28.212Z,91.07
2018-04-02T04:26:55.928Z,84.90
2018-04-02T04:29:23.496Z,82.65
2018-04-02T04:31:51.813Z,81.22
2018-04-02T04:34:19.433Z,79.10
2018-04-02T04:36:47.699Z,81.80
2018-04-02T04:39:15.278Z,80.72
2018-04-02T04:41:43.548Z,78.80
2018-04-02T04:44:11.825Z,79.40
2018-04-02T04:46:40.105Z,79.75
2018-04-02T04:49:08.489Z,78.75
2018-04-02T04:51:36.859Z,77.80
2018-04-02T04:54:04.369Z,72.93
2018-04-02T04:56:32.017Z,75.37
2018-04-02T04:59:00.279Z,73.20
2018-04-02T05:01:27.817Z,76.30
2018-04-02T05:03:56.198Z,76.03
2018-04-02T05:06:24.467Z,76.32
2018-04-02T05:08:52.732Z,75.75
2018-04-02T05:11:20.238Z,72.57
2018-04-02T05:13:47.737Z,74.05
2018-04-02T05:16:15.313Z,65.03
2018-04-02T05:18:43.570Z,66.90
2018-04-02T05:21:11.090Z,67.85
2018-04-02T05:23:38.585Z,71.05
2018-04-02T05:26:06.184Z,68.85
2018-04-02T05:28:34.457Z,67.62
2018-04-02T05:31:02.793Z,67.45
2018-04-02T05:33:31.006Z,67.37
2018-04-02T05:35:59.264Z,67.22
2018-04-02T05:38:26.857Z,67.47
2018-04-02T05:40:54.354Z,68.55
2018-04-02T05:43:21.851Z,68.50
2018-04-02T05:45:50.143Z,70.90
2018-04-02T05:48:18.410Z,72.15
2018-04-02T05:50:46.686Z,69.97
2018-04-02T05:53:14.954Z,66.18
2018-04-02T05:55:43.262Z,68.50
2018-04-02T05:58:10.749Z,66.97
2018-04-02T06:00:38.351Z,67.53
2018-04-02T06:03:06.630Z,68.72
2018-04-02T06:05:34.902Z,68.18
2018-04-02T06:08:03.193Z,66.03
2018-04-02T06:10:31.496Z,66.93
2018-04-02T06:12:59.739Z,67.60
2018-04-02T06:15:28.083Z,64.50
2018-04-02T06:17:55.591Z,65.65
2018-04-02T06:20:23.074Z,63.47
2018-04-02T06:22:50.585Z,66.43
2018-04-02T06:25:18.838Z,59.85
2018-04-02T06:27:47.141Z,63.25
2018-04-02T06:30:15.517Z,59.47
2018-04-02T06:32:44.023Z,61.22
2018-04-02T06:35:11.566Z,61.15
2018-04-02T06:37:40.641Z,57.85
2018-04-02T06:40:07.603Z,56.63
2018-04-02T06:42:35.874Z,54.10
2018-04-02T06:45:04.139Z,54.58
2018-04-02T06:47:32.415Z,51.63
2018-04-02T06:49:59.918Z,50.22
2018-04-02T06:52:27.454Z,52.95
2018-04-02T06:54:55.734Z,52.47
2018-04-02T06:57:23.233Z,52.17
2018-04-02T06:59:50.815Z,50.65
2018-04-02T07:02:18.249Z,48.92
2018-04-02T07:04:45.854Z,50.95
2018-04-02T07:07:14.145Z,48.53
2018-04-02T07:09:42.509Z,47.55
2018-04-02T07:12:10.784Z,46.80
2018-04-02T07:14:38.343Z,45.75
2018-04-02T07:17:06.632Z,45.40
2018-04-02T07:19:34.191Z,46.83
2018-04-02T07:22:02.702Z,44.88
2018-04-02T07:24:30.186Z,45.88
2018-04-02T07:26:57.818Z,45.65
2018-04-02T07:29:26.085Z,45.10
2018-04-02T07:31:54.331Z,46.35
2018-04-02T07:34:22.614Z,42.85
2018-04-02T07:36:50.990Z,42.92
2018-04-02T07:39:19.247Z,41.10
2018-04-02T07:41:46.769Z,38.38
2018-04-02T07:44:14.309Z,38.47
2018-04-02T07:46:41.813Z,38.60
2018-04-02T07:49:09.319Z,39.03
2018-04-02T07:51:36.854Z,37.85
2018-04-02T07:54:05.122Z,35.40
2018-04-02T07:56:32.632Z,37.08
2018-04-02T07:59:00.135Z,37.65
2018-04-02T08:01:27.651Z,33.65
2018-04-02T08:03:55.167Z,34.42
2018-04-02T08:06:23.434Z,37.35
2018-04-02T08:08:51.045Z,34.35
2018-04-02T08:11:18.803Z,34.72
2018-04-02T08:13:46.305Z,33.00
2018-04-02T08:16:13.787Z,32.70
2018-04-02T08:18:42.166Z,34.58
2018-04-02T08:21:10.422Z,30.05
2018-04-02T08:23:37.938Z,34.08
2018-04-02T08:26:05.443Z,32.25
2018-04-02T08:28:33.013Z,29.70
2018-04-02T08:31:00.574Z,31.70
2018-04-02T08:33:28.947Z,29.17
2018-04-02T08:35:57.226Z,27.58
2018-04-02T08:38:25.609Z,28.25
2018-04-02T08:40:53.874Z,26.23
2018-04-02T08:43:21.384Z,26.85
2018-04-02T08:45:48.926Z,26.87
2018-04-02T08:48:16.422Z,23.58
2018-04-02T08:50:43.937Z,25.52
2018-04-02T08:53:11.448Z,24.52
2018-04-02T08:55:39.065Z,23.02
2018-04-02T08:58:06.753Z,24.12
2018-04-02T09:00:34.296Z,23.00
2018-04-02T09:03:01.804Z,24.30
2018-04-02T09:05:29.337Z,23.10
2018-04-02T09:07:56.869Z,21.95
2018-04-02T09:10:24.402Z,24.30
2018-04-02T09:12:52.698Z,22.87
2018-04-02T09:15:20.222Z,22.90
2018-04-02T09:17:47.734Z,22.35
2018-04-02T09:20:15.265Z,19.77
2018-04-02T09:22:43.644Z,20.33
2018-04-02T09:25:11.187Z,21.77
2018-04-02T09:27:39.490Z,22.85
2018-04-02T09:30:07.032Z,21.35
2018-04-02T09:32:34.545Z,20.45
2018-04-02T09:35:02.261Z,20.15
2018-04-02T09:37:29.759Z,20.30
2018-04-02T09:39:57.363Z,20.02
2018-04-02T09:42:25.659Z,19.23
2018-04-02T09:44:53.160Z,18.27
2018-04-02T09:47:20.719Z,18.02
2018-04-02T09:49:48.231Z,17.12
2018-04-02T09:52:15.774Z,19.42
2018-04-02T09:54:44.614Z,16.12
2018-04-02T09:57:12.423Z,17.10
2018-04-02T09:59:39.951Z,15.18
2018-04-02T10:02:13.472Z,11.30
2018-04-02T10:04:42.997Z,12.13
2018-04-02T10:07:10.570Z,9.75
2018-04-02T10:09:38.072Z,10.80
2018-04-02T10:12:05.609Z,8.40
2018-04-02T10:14:33.129Z,9.02
2018-04-02T10:17:01.410Z,8.30
2018-04-02T10:19:29.696Z,8.70
2018-04-02T10:21:57.241Z,8.35
2018-04-02T10:24:25.792Z,8.57
2018-04-02T10:26:53.285Z,7.75
2018-04-02T10:29:21.538Z,7.57
2018-04-02T10:31:49.050Z,7.47
2018-04-02T10:34:16.564Z,6.05
2018-04-02T10:36:44.845Z,7.32
2018-04-02T10:39:13.147Z,7.45
2018-04-02T10:41:40.687Z,7.87
2018-04-02T10:44:08.947Z,6.72
2018-04-02T10:46:36.456Z,6.85
2018-04-02T10:49:03.986Z,6.95
2018-04-02T10:51:32.274Z,8.10
2018-04-02T10:53:59.814Z,7.43
2018-04-02T10:56:28.104Z,8.13
2018-04-02T10:58:55.662Z,8.32
2018-04-02T11:01:23.919Z,8.23
2018-04-02T11:03:52.205Z,7.40
2018-04-02T11:06:20.585Z,7.55
2018-04-02T11:08:49.678Z,9.75
2018-04-02T11:11:17.996Z,8.80
2018-04-02T11:13:45.466Z,8.88
2018-04-02T11:16:12.966Z,9.50
2018-04-02T11:18:41.225Z,9.25
2018-04-02T11:21:08.724Z,8.65
2018-04-02T11:23:36.223Z,8.57
2018-04-02T11:26:03.877Z,7.90
2018-04-02T11:28:31.376Z,6.90
2018-04-02T11:30:59.757Z,8.30
2018-04-02T11:33:28.038Z,8.15
2018-04-02T11:35:56.317Z,8.20
2018-04-02T11:38:24.575Z,8.27
2018-04-02T11:40:52.058Z,9.75
2018-04-02T11:43:19.565Z,8.40
2018-04-02T11:45:47.452Z,8.30
2018-04-02T11:48:14.937Z,7.80
2018-04-02T11:50:42.444Z,7.78
2018-04-02T11:53:09.938Z,8.05
2018-04-02T11:55:38.267Z,7.97
2018-04-02T11:58:06.518Z,9.30
2018-04-02T12:00:34.002Z,8.10
2018-04-02T12:03:01.615Z,7.82
2018-04-02T12:05:29.884Z,6.78
2018-04-02T12:07:58.161Z,7.82
2018-04-02T12:10:26.476Z,7.72
2018-04-02T12:12:53.974Z,7.60
2018-04-02T12:15:21.487Z,7.22
2018-04-02T12:17:49.023Z,7.62
2018-04-02T12:20:17.401Z,6.18
2018-04-02T12:22:45.678Z,6.57
2018-04-02T12:25:13.962Z,6.12
2018-04-02T12:27:41.464Z,6.20
2018-04-02T12:30:08.965Z,5.87
2018-04-02T12:32:37.237Z,5.62
2018-04-02T12:35:05.501Z,5.45
2018-04-02T12:37:32.998Z,5.40
2018-04-02T12:40:00.531Z,5.20
2018-04-02T12:42:28.898Z,5.62
2018-04-02T12:44:57.159Z,3.92
2018-04-02T12:47:24.745Z,4.90
2018-04-02T12:49:53.068Z,4.45
2018-04-02T12:52:20.586Z,4.55
2018-04-02T12:54:48.858Z,4.18
2018-04-02T12:57:17.133Z,4.55
2018-04-02T12:59:45.421Z,4.70
2018-04-02T13:02:12.917Z,4.50
2018-04-02T13:04:40.417Z,4.10
2018-04-02T13:07:08.715Z,4.82
2018-04-02T13:09:36.245Z,3.67
2018-04-02T13:12:03.753Z,3.42
2018-04-02T13:14:31.245Z,3.70
2018-04-02T13:16:58.843Z,4.50
2018-04-02T13:19:26.385Z,3.67
2018-04-02T13:21:53.874Z,3.65
2018-04-02T13:24:21.476Z,4.30
2018-04-02T13:26:48.989Z,4.12
2018-04-02T13:29:16.535Z,3.83
2018-04-02T13:31:44.819Z,3.80
2018-04-02T13:34:12.305Z,4.32
2018-04-02T13:36:39.824Z,4.15
2018-04-02T13:39:07.498Z,3.97
2018-04-02T13:41:36.237Z,4.43
2018-04-02T13:44:03.835Z,4.03
2018-04-02T13:46:32.231Z,3.17
2018-04-02T13:48:59.733Z,3.10
2018-04-02T13:51:27.241Z,3.05
2018-04-02T13:53:54.745Z,3.45
2018-04-02T13:56:22.321Z,3.12
2018-04-02T13:58:49.843Z,3.80
2018-04-02T14:01:17.374Z,3.40
2018-04-02T14:03:45.680Z,3.10
2018-04-02T14:06:13.185Z,3.87
2018-04-02T14:08:40.761Z,3.67
2018-04-02T14:11:09.023Z,2.80
2018-04-02T14:13:37.311Z,2.65
2018-04-02T14:16:05.586Z,3.23
2018-04-02T14:18:33.858Z,3.37
2018-04-02T14:21:02.133Z,2.83
2018-04-02T14:23:29.648Z,3.00
2018-04-02T14:25:57.147Z,2.73
2018-04-02T14:28:24.650Z,2.30
2018-04-02T14:30:52.126Z,2.17
2018-04-02T14:33:19.650Z,2.37
2018-04-02T14:35:47.167Z,1.90
2018-04-02T14:38:14.686Z,2.15
2018-04-02T14:40:42.215Z,2.03
2018-04-02T14:43:11.210Z,2.00
2018-04-02T14:45:38.737Z,2.03
2018-04-02T14:48:06.266Z,2.20
2018-04-02T14:50:33.773Z,2.20
2018-04-02T14:53:02.365Z,1.70
2018-04-02T14:55:30.642Z,1.52
2018-04-02T14:57:58.907Z,2.17
2018-04-02T15:00:27.202Z,1.95
2018-04-02T15:02:54.730Z,1.48
2018-04-02T15:05:22.242Z,2.20
2018-04-02T15:07:49.739Z,1.50
2018-04-02T15:10:18.014Z,2.10
2018-04-02T15:12:45.613Z,1.80
2018-04-02T15:15:13.960Z,1.52
2018-04-02T15:17:41.465Z,1.40
2018-04-02T15:20:08.985Z,1.70
2018-04-02T15:22:37.254Z,1.80
2018-04-02T15:25:04.763Z,1.62
2018-04-02T15:27:32.274Z,1.90
2018-04-02T15:30:00.552Z,1.95
2018-04-02T15:32:29.063Z,1.98
2018-04-02T15:34:56.575Z,1.67
2018-04-02T15:37:24.063Z,2.00
2018-04-02T15:39:52.336Z,2.15
2018-04-02T15:42:20.649Z,2.10
2018-04-02T15:44:49.646Z,2.65
2018-04-02T15:47:17.337Z,3.20
2018-04-02T15:49:44.925Z,2.75
2018-04-02T15:52:13.197Z,2.80
2018-04-02T15:54:41.542Z,3.00
2018-04-02T15:57:09.054Z,2.60
2018-04-02T15:59:36.562Z,2.60
2018-04-02T16:02:04.086Z,2.65
2018-04-02T16:04:31.613Z,2.95
2018-04-02T16:06:59.884Z,3.30
2018-04-02T16:09:27.434Z,3.10
2018-04-02T16:11:54.978Z,2.77
2018-04-02T16:14:22.644Z,3.50
2018-04-02T16:16:50.145Z,2.90
2018-04-02T16:19:17.687Z,3.65
2018-04-02T16:21:45.990Z,3.20
2018-04-02T16:24:13.486Z,2.65
2018-04-02T16:26:41.157Z,3.10
2018-04-02T16:29:08.750Z,3.55
2018-04-02T16:31:37.021Z,2.90
2018-04-02T16:34:05.305Z,3.12
2018-04-02T16:36:33.554Z,2.90
2018-04-02T16:39:01.090Z,3.30
2018-04-02T16:41:28.582Z,2.58
2018-04-02T16:43:56.864Z,2.60
2018-04-02T16:46:25.129Z,2.45
2018-04-02T16:48:52.714Z,2.80
2018-04-02T16:51:20.986Z,2.60
2018-04-02T16:53:48.591Z,2.50
2018-04-02T16:56:16.077Z,1.90
2018-04-02T16:58:43.782Z,2.65
2018-04-02T17:01:11.323Z,1.80
2018-04-02T17:03:39.586Z,1.65
2018-04-02T17:06:07.197Z,1.80
2018-04-02T17:08:35.428Z,2.42
2018-04-02T17:11:03.702Z,1.83
2018-04-02T17:13:31.971Z,2.10
2018-04-02T17:15:59.756Z,1.90
2018-04-02T17:18:28.012Z,2.10
2018-04-02T17:20:55.595Z,1.87
2018-04-02T17:23:23.896Z,2.33
2018-04-02T17:25:51.456Z,2.00
2018-04-02T17:28:18.987Z,1.87
2018-04-02T17:30:47.567Z,2.03
2018-04-02T17:33:15.811Z,2.05
2018-04-02T17:35:43.302Z,2.08
2018-04-02T17:38:10.934Z,2.10
2018-04-02T17:40:38.518Z,1.92
2018-04-02T17:43:06.810Z,1.70
2018-04-02T17:45:34.675Z,2.10
2018-04-02T17:48:02.247Z,1.90
2018-04-02T17:50:29.742Z,1.90
2018-04-02T17:52:57.338Z,2.17
2018-04-02T17:55:25.706Z,2.03
2018-04-02T17:57:53.237Z,2.08
2018-04-02T18:00:21.071Z,2.20
2018-04-02T18:02:49.319Z,2.03
2018-04-02T18:05:17.596Z,1.90
2018-04-02T18:07:46.072Z,2.60
2018-04-02T18:10:13.538Z,2.78
2018-04-02T18:12:41.813Z,2.67
2018-04-02T18:15:10.511Z,2.05
2018-04-02T18:17:38.015Z,2.00
2018-04-02T18:20:05.523Z,1.77
2018-04-02T18:22:33.899Z,2.55
2018-04-02T18:25:01.416Z,2.75
2018-04-02T18:27:29.007Z,3.08
2018-04-02T18:29:57.342Z,2.85
2018-04-02T18:32:24.893Z,3.50
2018-04-02T18:34:52.400Z,3.20
2018-04-02T18:37:20.701Z,3.15
2018-04-02T18:39:48.231Z,2.90
2018-04-02T18:42:15.742Z,2.62
2018-04-02T18:44:43.496Z,2.87
2018-04-02T18:47:11.048Z,3.10
2018-04-02T18:49:38.577Z,2.83
2018-04-02T18:52:06.471Z,2.80
2018-04-02T18:54:34.014Z,3.03
2018-04-02T18:57:02.345Z,3.12
2018-04-02T18:59:29.992Z,3.72
2018-04-02T19:01:58.490Z,3.17
2018-04-02T19:04:26.019Z,3.97
2018-04-02T19:06:53.601Z,3.20
2018-04-02T19:09:21.173Z,3.62
2018-04-02T19:11:48.691Z,3.55
2018-04-02T19:14:16.255Z,4.07
2018-04-02T19:16:43.743Z,3.80
2018-04-02T19:19:11.293Z,4.18
2018-04-02T19:21:38.873Z,3.67
2018-04-02T19:24:06.453Z,3.60
2018-04-02T19:26:34.028Z,4.20
2018-04-02T19:29:01.598Z,4.75
2018-04-02T19:31:29.896Z,4.12
2018-04-02T19:33:57.415Z,4.40
2018-04-02T19:36:25.322Z,5.12
2018-04-02T19:38:52.889Z,4.22
2018-04-02T19:41:20.405Z,4.25
2018-04-02T19:43:47.972Z,5.10
2018-04-02T19:46:16.244Z,4.78
2018-04-02T19:48:44.564Z,5.55
2018-04-02T19:51:12.119Z,4.80
2018-04-02T19:53:39.643Z,4.62
2018-04-02T19:56:07.942Z,4.90
2018-04-02T19:58:35.520Z,4.72
2018-04-02T20:01:03.042Z,4.28
2018-04-02T20:03:31.339Z,4.45
2018-04-02T20:05:58.879Z,4.28
2018-04-02T20:08:27.177Z,4.43
2018-04-02T20:10:54.676Z,4.30
2018-04-02T20:13:22.236Z,4.00
2018-04-02T20:15:49.755Z,4.22
2018-04-02T20:18:17.288Z,4.75
2018-04-02T20:20:45.547Z,4.43
2018-04-02T20:23:13.795Z,4.55
2018-04-02T20:25:41.282Z,4.03
2018-04-02T20:28:09.682Z,4.75
2018-04-02T20:30:37.169Z,4.55
2018-04-02T20:33:04.698Z,4.53
2018-04-02T20:35:32.450Z,4.65
2018-04-02T20:38:00.697Z,4.87
2018-04-02T20:40:28.176Z,4.00
2018-04-02T20:42:55.674Z,4.18
2018-04-02T20:45:23.177Z,3.58
2018-04-02T20:47:50.658Z,3.35
2018-04-02T20:50:20.879Z,4.03
2018-04-02T20:52:49.141Z,3.72
2018-04-02T20:55:16.647Z,4.00
2018-04-02T20:57:44.889Z,4.28
2018-04-02T21:00:13.227Z,3.85
2018-04-02T21:02:40.757Z,3.65
2018-04-02T21:05:08.434Z,3.85
2018-04-02T21:07:36.085Z,4.03
2018-04-02T21:10:03.578Z,3.65
2018-04-02T21:12:31.149Z,3.78
2018-04-02T21:14:58.736Z,3.72
2018-04-02T21:17:27.111Z,4.12
2018-04-02T21:19:55.503Z,4.10
2018-04-02T21:22:23.746Z,3.30
2018-04-02T21:24:52.001Z,3.75
2018-04-02T21:27:19.497Z,3.30
2018-04-02T21:29:47.773Z,3.33
2018-04-02T21:32:16.026Z,2.90
2018-04-02T21:34:44.318Z,3.40
2018-04-02T21:37:12.587Z,2.60
2018-04-02T21:39:40.154Z,3.00
2018-04-02T21:42:08.603Z,3.15
2018-04-02T21:44:36.209Z,2.80
2018-04-02T21:47:04.609Z,2.58
2018-04-02T21:49:32.222Z,3.05
2018-04-02T21:51:59.754Z,3.45
2018-04-02T21:54:27.276Z,3.20
2018-04-02T21:56:54.849Z,2.65
2018-04-02T21:59:22.481Z,2.72
2018-04-02T22:01:49.976Z,2.67
2018-04-02T22:04:17.468Z,3.00
2018-04-02T22:06:56.917Z,2.35
2018-04-02T22:09:24.443Z,2.90
2018-04-02T22:11:51.963Z,2.70
2018-04-02T22:14:19.542Z,3.05
2018-04-02T22:16:47.153Z,2.55
2018-04-02T22:19:15.435Z,2.83
2018-04-02T22:21:42.955Z,2.42
2018-04-02T22:24:10.464Z,2.53
2018-04-02T22:26:38.745Z,2.67
2018-04-02T22:29:07.132Z,2.33
2018-04-02T22:31:35.446Z,2.60
2018-04-02T22:34:02.986Z,3.22
2018-04-02T22:36:30.523Z,2.87
2018-04-02T22:38:58.036Z,2.70
2018-04-02T22:41:25.511Z,2.62
2018-04-02T22:43:53.100Z,3.53
2018-04-02T22:46:21.431Z,3.42
2018-04-02T22:48:49.052Z,3.22
2018-04-02T22:51:16.632Z,3.35
2018-04-02T22:53:44.241Z,3.30
2018-04-02T22:56:12.562Z,3.28
2018-04-02T22:58:40.166Z,3.37
2018-04-02T23:01:07.706Z,3.80
2018-04-02T23:03:35.271Z,3.70
2018-04-02T23:06:02.794Z,3.10
2018-04-02T23:08:30.324Z,3.72
2018-04-02T23:10:58.590Z,3.05
2018-04-02T23:13:26.950Z,2.90
2018-04-02T23:15:54.535Z,3.45
2018-04-02T23:18:22.905Z,3.10
2018-04-02T23:20:51.223Z,2.92
2018-04-02T23:23:18.710Z,3.10
2018-04-02T23:25:46.262Z,3.28
2018-04-02T23:28:14.071Z,2.50
2018-04-02T23:30:42.323Z,3.05
2018-04-02T23:33:09.835Z,3.08
2018-04-02T23:35:37.340Z,2.80
2018-04-02T23:38:04.883Z,2.87
2018-04-02T23:40:32.322Z,2.90
2018-04-02T23:42:59.839Z,2.80
2018-04-02T23:45:28.094Z,2.20
2018-04-02T23:47:55.571Z,4.00
2018-04-02T23:50:23.843Z,3.05
2018-04-02T23:52:52.264Z,3.30
2018-04-02T23:55:19.784Z,3.83
2018-04-02T23:57:48.358Z,3.65
