createdAt,value
2023-04-17T00:08:00.090Z,973.65
2023-04-17T00:18:00.273Z,973.57
2023-04-17T00:28:00.463Z,973.54
2023-04-17T00:38:00.530Z,973.55
2023-04-17T00:48:00.803Z,973.53
2023-04-17T00:58:00.861Z,973.49
2023-04-17T01:08:01.065Z,973.39
2023-04-17T01:18:01.546Z,973.45
2023-04-17T01:28:01.556Z,973.33
2023-04-17T01:38:01.614Z,973.34
2023-04-17T01:48:01.894Z,973.37
2023-04-17T01:58:02.009Z,973.41
2023-04-17T02:08:02.288Z,973.39
2023-04-17T02:18:02.479Z,973.31
2023-04-17T02:28:02.556Z,973.34
2023-04-17T02:38:02.724Z,973.35
2023-04-17T02:48:03.020Z,973.44
2023-04-17T02:58:03.079Z,973.33
2023-04-17T03:08:03.311Z,973.35
2023-04-17T03:18:03.534Z,973.31
2023-04-17T03:28:03.638Z,973.39
2023-04-17T03:38:03.813Z,973.43
2023-04-17T03:48:04.175Z,973.46
2023-04-17T03:58:04.252Z,973.60
2023-04-17T04:08:04.638Z,973.51
2023-04-17T04:18:04.800Z,973.53
2023-04-17T04:28:04.787Z,973.64
2023-04-17T04:38:04.959Z,973.70
2023-04-17T04:48:05.296Z,973.66
2023-04-17T04:58:05.359Z,973.70
2023-04-17T05:08:05.826Z,973.84
2023-04-17T05:18:05.803Z,973.84
2023-04-17T05:28:05.849Z,973.92
2023-04-17T05:38:06.299Z,973.91
2023-04-17T05:48:06.314Z,973.93
2023-04-17T05:58:20.470Z,974.06
2023-04-17T06:08:07.662Z,973.96
2023-04-17T06:18:06.914Z,974.12
2023-04-17T06:28:07.141Z,974.04
2023-04-17T06:38:07.198Z,974.22
2023-04-17T06:48:07.418Z,974.24
2023-04-17T06:58:07.596Z,974.21
2023-04-17T07:08:08.055Z,974.23
2023-04-17T07:18:07.998Z,974.38
2023-04-17T07:28:08.137Z,974.46
2023-04-17T07:38:09.643Z,974.42
2023-04-17T07:48:08.541Z,974.37
2023-04-17T07:58:08.658Z,974.42
2023-04-17T08:08:08.876Z,974.53
2023-04-17T08:18:09.230Z,974.63
2023-04-17T08:28:09.283Z,974.68
2023-04-17T08:38:09.456Z,974.63
2023-04-17T08:48:09.558Z,974.69
2023-04-17T08:58:09.737Z,974.74
2023-04-17T09:08:09.964Z,974.75
2023-04-17T09:18:10.114Z,974.64
2023-04-17T09:57:36.302Z,974.80
2023-04-17T10:07:33.254Z,974.79
2023-04-17T10:17:33.360Z,974.75
2023-04-17T10:27:33.407Z,974.67
2023-04-17T10:37:33.838Z,974.56
2023-04-17T10:47:34.139Z,974.45
2023-04-17T10:57:33.891Z,974.50
2023-04-17T11:07:34.301Z,974.40
2023-04-17T11:17:34.314Z,974.30
2023-04-17T11:27:34.556Z,974.16
2023-04-17T11:37:34.551Z,974.14
2023-04-17T14:27:21.522Z,973.72
2023-04-17T14:37:21.688Z,973.63
2023-04-17T14:47:22.755Z,973.53
2023-04-17T14:57:22.075Z,973.57
2023-04-17T15:07:22.166Z,973.59
2023-04-17T15:17:23.279Z,973.52
2023-04-17T15:27:22.756Z,973.48
2023-04-17T15:37:22.685Z,973.65
2023-04-17T15:47:22.916Z,973.61
2023-04-17T15:57:23.990Z,973.70
2023-04-17T16:07:23.245Z,973.67
2023-04-17T16:17:23.323Z,973.61
2023-04-17T16:27:24.532Z,973.60
2023-04-17T16:37:23.674Z,973.86
2023-04-17T16:47:23.957Z,973.97
2023-04-17T16:57:24.177Z,974.00
2023-04-17T17:07:24.490Z,974.15
2023-04-17T17:17:24.427Z,974.10
2023-04-17T17:27:24.742Z,974.23
2023-04-17T17:37:24.985Z,974.28
2023-04-17T17:47:25.059Z,974.38
2023-04-17T17:57:27.589Z,974.32
2023-04-17T18:07:26.467Z,974.35
2023-04-17T18:17:25.579Z,974.34
2023-04-17T18:27:25.753Z,974.43
2023-04-17T18:37:26.048Z,974.47
2023-04-17T18:47:26.129Z,974.59
2023-04-17T18:57:26.194Z,974.62
2023-04-17T19:07:26.404Z,974.66
2023-04-17T19:17:26.715Z,974.70
2023-04-17T19:27:27.182Z,974.67
2023-04-17T19:37:27.110Z,974.78
2023-04-17T19:47:27.109Z,974.76
2023-04-17T19:57:27.651Z,974.76
2023-04-17T20:07:27.404Z,974.57
2023-04-17T20:17:27.582Z,974.54
2023-04-17T20:27:27.810Z,974.66
2023-04-17T20:37:28.148Z,974.59
2023-04-17T20:47:28.084Z,974.57
2023-04-17T20:57:28.413Z,974.46
2023-04-17T21:07:29.685Z,974.39
2023-04-17T21:17:28.527Z,974.38
2023-04-17T21:27:28.765Z,974.37
2023-04-17T21:37:28.984Z,974.31
2023-04-17T21:47:29.026Z,974.42
2023-04-17T21:57:29.120Z,974.38
2023-04-17T22:07:29.320Z,974.30
2023-04-17T22:17:29.549Z,974.34
2023-04-17T22:27:29.702Z,974.23
2023-04-17T22:37:29.770Z,974.24
2023-04-17T22:47:30.044Z,974.22
2023-04-17T22:57:30.119Z,974.18
2023-04-17T23:07:30.329Z,974.17
2023-04-17T23:17:30.490Z,974.18
2023-04-17T23:27:30.728Z,974.12
2023-04-17T23:37:30.896Z,974.10
2023-04-17T23:47:31.152Z,974.08
2023-04-17T23:57:31.209Z,974.07
