createdAt,value
2019-03-22T00:01:25.255Z,3.50
2019-03-22T00:03:57.476Z,3.50
2019-03-22T00:06:30.598Z,3.50
2019-03-22T00:09:01.799Z,3.40
2019-03-22T00:11:33.693Z,3.30
2019-03-22T00:14:06.129Z,3.30
2019-03-22T00:16:38.034Z,3.40
2019-03-22T00:19:08.525Z,3.30
2019-03-22T00:21:40.228Z,3.20
2019-03-22T00:24:11.594Z,3.20
2019-03-22T00:26:40.945Z,3.30
2019-03-22T00:29:12.304Z,3.20
2019-03-22T00:31:46.539Z,3.20
2019-03-22T00:34:20.684Z,3.20
2019-03-22T00:36:51.925Z,3.20
2019-03-22T00:39:25.739Z,3.10
2019-03-22T00:41:57.037Z,3.00
2019-03-22T00:44:26.392Z,3.00
2019-03-22T00:46:56.940Z,3.00
2019-03-22T00:49:30.860Z,3.00
2019-03-22T00:52:02.477Z,3.00
2019-03-22T00:54:36.594Z,3.00
2019-03-22T00:57:07.929Z,2.90
2019-03-22T00:59:37.728Z,2.90
2019-03-22T01:02:09.940Z,2.90
2019-03-22T01:04:40.240Z,2.80
2019-03-22T01:07:11.450Z,2.80
2019-03-22T01:09:41.973Z,2.80
2019-03-22T01:12:12.066Z,2.70
2019-03-22T01:14:43.889Z,2.80
2019-03-22T01:17:18.613Z,2.80
2019-03-22T01:19:50.570Z,2.70
2019-03-22T01:22:24.430Z,2.70
2019-03-22T01:24:56.629Z,2.70
2019-03-22T01:27:39.762Z,2.60
2019-03-22T01:30:05.202Z,2.60
2019-03-22T01:32:35.514Z,2.50
2019-03-22T01:35:07.588Z,2.40
2019-03-22T01:37:38.647Z,2.40
2019-03-22T01:40:09.016Z,2.50
2019-03-22T01:42:38.877Z,2.50
2019-03-22T01:45:11.298Z,2.50
2019-03-22T01:47:45.068Z,2.40
2019-03-22T01:50:18.219Z,2.40
2019-03-22T01:52:48.800Z,2.40
2019-03-22T01:55:20.820Z,2.40
2019-03-22T01:57:53.602Z,2.50
2019-03-22T02:00:23.429Z,2.40
2019-03-22T02:02:55.825Z,2.40
2019-03-22T02:05:29.077Z,2.40
2019-03-22T02:07:59.000Z,2.40
2019-03-22T02:10:29.864Z,2.30
2019-03-22T02:13:02.840Z,2.30
2019-03-22T02:15:33.636Z,2.30
2019-03-22T02:18:06.353Z,2.40
2019-03-22T02:20:39.556Z,2.30
2019-03-22T02:23:12.427Z,2.30
2019-03-22T02:25:42.862Z,2.30
2019-03-22T02:28:14.180Z,2.30
2019-03-22T02:30:47.722Z,2.30
2019-03-22T02:33:19.353Z,2.30
2019-03-22T02:35:52.586Z,2.30
2019-03-22T02:38:24.821Z,2.20
2019-03-22T02:40:58.765Z,2.10
2019-03-22T02:43:29.236Z,2.00
2019-03-22T02:46:01.719Z,2.10
2019-03-22T02:48:33.583Z,2.00
2019-03-22T02:51:05.770Z,1.90
2019-03-22T02:53:42.967Z,1.90
2019-03-22T02:56:14.357Z,1.90
2019-03-22T02:58:49.182Z,1.80
2019-03-22T03:01:22.087Z,1.70
2019-03-22T03:03:55.079Z,1.70
2019-03-22T03:06:28.004Z,1.60
2019-03-22T03:09:00.644Z,1.60
2019-03-22T03:11:34.509Z,1.60
2019-03-22T03:14:10.793Z,1.60
2019-03-22T03:16:41.908Z,1.50
2019-03-22T03:19:16.547Z,1.50
2019-03-22T03:21:49.412Z,1.50
2019-03-22T03:24:23.377Z,1.40
2019-03-22T03:26:53.902Z,1.40
2019-03-22T03:29:22.836Z,1.30
2019-03-22T03:31:53.469Z,1.30
2019-03-22T03:34:29.337Z,1.20
2019-03-22T03:37:02.640Z,1.20
2019-03-22T03:39:35.626Z,1.10
2019-03-22T03:42:09.286Z,1.10
2019-03-22T03:44:41.532Z,1.00
2019-03-22T03:47:13.481Z,1.10
2019-03-22T03:49:44.295Z,1.10
2019-03-22T03:52:14.100Z,0.90
2019-03-22T03:54:47.181Z,1.00
2019-03-22T03:57:19.946Z,1.10
2019-03-22T03:59:52.769Z,1.00
2019-03-22T04:02:22.887Z,1.10
2019-03-22T04:04:53.678Z,1.00
2019-03-22T04:07:25.476Z,1.00
2019-03-22T04:09:57.747Z,0.90
2019-03-22T04:12:29.071Z,0.90
2019-03-22T04:15:01.969Z,0.90
2019-03-22T04:17:34.357Z,0.90
2019-03-22T04:20:05.696Z,0.80
2019-03-22T04:22:39.914Z,0.80
2019-03-22T04:25:13.878Z,0.70
2019-03-22T04:27:43.664Z,0.80
2019-03-22T04:30:14.513Z,0.80
2019-03-22T04:32:46.708Z,0.80
2019-03-22T04:35:16.241Z,0.80
2019-03-22T04:37:46.472Z,0.70
2019-03-22T04:40:25.202Z,0.70
2019-03-22T04:42:58.089Z,0.70
2019-03-22T04:45:32.450Z,0.70
2019-03-22T04:48:07.765Z,0.70
2019-03-22T06:19:05.873Z,1.30
2019-03-22T06:21:41.372Z,1.40
2019-03-22T06:24:13.729Z,1.60
2019-03-22T06:26:43.270Z,1.70
2019-03-22T06:29:16.522Z,1.80
2019-03-22T06:31:49.095Z,1.90
2019-03-22T06:34:24.188Z,2.20
2019-03-22T06:36:56.086Z,2.30
2019-03-22T06:39:29.742Z,2.40
2019-03-22T06:42:03.016Z,2.60
2019-03-22T06:44:33.194Z,2.70
2019-03-22T06:47:03.133Z,2.80
2019-03-22T06:49:33.323Z,2.80
2019-03-22T06:52:02.364Z,2.90
2019-03-22T06:54:35.053Z,3.10
2019-03-22T06:57:06.458Z,3.10
2019-03-22T06:59:39.338Z,3.20
2019-03-22T07:02:13.333Z,3.30
2019-03-22T07:04:51.241Z,3.40
2019-03-22T07:07:25.345Z,3.30
2019-03-22T07:09:56.108Z,3.20
2019-03-22T07:12:28.549Z,3.20
2019-03-22T07:15:01.341Z,3.30
2019-03-22T07:17:31.913Z,3.30
2019-03-22T07:20:04.173Z,3.40
2019-03-22T07:22:36.741Z,3.50
2019-03-22T07:25:09.205Z,3.70
2019-03-22T07:27:39.426Z,3.70
2019-03-22T07:30:17.958Z,3.80
2019-03-22T07:32:43.153Z,3.90
2019-03-22T07:35:17.362Z,3.90
2019-03-22T07:37:48.973Z,3.90
2019-03-22T07:40:22.160Z,3.90
2019-03-22T07:42:54.255Z,3.90
2019-03-22T07:45:27.038Z,4.00
2019-03-22T07:48:00.041Z,4.00
2019-03-22T07:50:35.993Z,4.10
2019-03-22T07:53:08.714Z,4.10
2019-03-22T07:55:40.472Z,4.20
2019-03-22T07:58:13.541Z,4.20
2019-03-22T08:00:44.585Z,4.30
2019-03-22T08:03:18.570Z,4.30
2019-03-22T08:05:52.264Z,4.40
2019-03-22T08:08:22.949Z,4.30
2019-03-22T08:10:52.509Z,4.40
2019-03-22T08:13:23.254Z,4.50
2019-03-22T08:15:54.311Z,4.50
2019-03-22T08:18:25.863Z,4.60
2019-03-22T08:20:56.478Z,4.70
2019-03-22T08:23:27.824Z,4.70
2019-03-22T08:25:58.603Z,4.60
2019-03-22T08:28:28.023Z,4.90
2019-03-22T08:31:01.379Z,4.90
2019-03-22T08:33:54.467Z,5.10
2019-03-22T08:36:28.114Z,5.10
2019-03-22T08:38:59.755Z,5.30
2019-03-22T08:41:34.330Z,5.30
2019-03-22T08:44:04.047Z,5.30
2019-03-22T08:46:34.268Z,5.40
2019-03-22T08:49:09.440Z,5.30
2019-03-22T08:51:44.007Z,5.40
2019-03-22T08:54:16.497Z,5.40
2019-03-22T08:56:49.074Z,5.40
2019-03-22T08:59:22.175Z,5.50
2019-03-22T09:01:55.175Z,5.60
2019-03-22T09:04:27.284Z,5.70
2019-03-22T09:07:01.115Z,5.70
2019-03-22T09:09:41.385Z,5.80
2019-03-22T09:12:08.522Z,5.80
2019-03-22T09:14:42.479Z,6.00
2019-03-22T09:17:13.734Z,6.00
2019-03-22T09:19:46.169Z,6.10
2019-03-22T09:22:16.360Z,6.00
2019-03-22T09:24:45.724Z,6.10
2019-03-22T09:27:15.889Z,6.10
2019-03-22T09:29:47.468Z,6.20
2019-03-22T09:32:19.057Z,6.30
2019-03-22T09:34:49.590Z,6.30
2019-03-22T09:37:20.067Z,6.40
2019-03-22T09:39:54.163Z,6.40
2019-03-22T09:42:25.281Z,6.30
2019-03-22T09:44:56.633Z,6.50
2019-03-22T09:47:31.480Z,6.60
2019-03-22T09:50:03.686Z,6.70
2019-03-22T09:52:35.928Z,6.70
2019-03-22T09:55:14.034Z,6.60
2019-03-22T09:57:42.771Z,6.70
2019-03-22T10:00:16.356Z,6.50
2019-03-22T10:02:51.361Z,6.60
2019-03-22T10:05:22.219Z,6.80
2019-03-22T10:07:53.083Z,6.90
2019-03-22T10:10:24.408Z,6.90
2019-03-22T10:12:57.251Z,7.10
2019-03-22T10:15:29.142Z,7.20
2019-03-22T10:18:03.407Z,7.30
2019-03-22T10:20:36.336Z,7.30
2019-03-22T10:23:08.493Z,7.40
2019-03-22T10:25:40.298Z,7.40
2019-03-22T10:28:15.376Z,7.40
2019-03-22T10:30:46.920Z,7.40
2019-03-22T10:33:22.913Z,7.40
2019-03-22T10:35:51.992Z,7.50
2019-03-22T10:38:31.115Z,7.70
2019-03-22T10:40:57.227Z,7.70
2019-03-22T10:43:27.128Z,7.70
2019-03-22T10:45:58.797Z,7.80
2019-03-22T10:48:30.103Z,7.70
2019-03-22T10:51:02.971Z,7.80
2019-03-22T10:53:36.971Z,7.90
2019-03-22T10:56:09.133Z,7.90
2019-03-22T10:58:43.917Z,8.00
2019-03-22T11:01:14.996Z,8.00
2019-03-22T11:03:47.647Z,8.10
2019-03-22T11:06:26.132Z,8.20
2019-03-22T11:08:55.273Z,8.20
2019-03-22T11:11:25.120Z,8.20
2019-03-22T11:13:57.916Z,8.30
2019-03-22T11:16:45.774Z,8.40
2019-03-22T11:19:15.944Z,8.30
2019-03-22T11:21:46.744Z,8.30
2019-03-22T11:24:18.296Z,8.40
2019-03-22T11:26:51.360Z,8.40
2019-03-22T11:29:23.157Z,8.50
2019-03-22T11:31:53.876Z,8.50
2019-03-22T11:34:27.987Z,8.70
2019-03-22T11:37:05.139Z,8.70
2019-03-22T11:39:38.095Z,8.70
2019-03-22T11:42:14.555Z,8.60
2019-03-22T11:44:47.305Z,8.60
2019-03-22T11:47:20.652Z,8.60
2019-03-22T11:49:54.500Z,8.80
2019-03-22T11:52:28.165Z,8.90
2019-03-22T11:54:59.273Z,8.90
2019-03-22T11:57:30.473Z,9.00
2019-03-22T12:00:03.152Z,9.10
2019-03-22T12:02:35.993Z,9.00
2019-03-22T12:05:08.839Z,9.20
2019-03-22T12:07:43.697Z,9.20
2019-03-22T12:10:17.545Z,9.10
2019-03-22T12:12:50.321Z,9.20
2019-03-22T12:15:21.744Z,9.40
2019-03-22T12:17:53.612Z,9.20
2019-03-22T12:20:25.116Z,9.30
2019-03-22T12:23:00.261Z,9.40
2019-03-22T12:25:30.146Z,9.50
2019-03-22T12:28:00.682Z,9.50
2019-03-22T12:30:31.495Z,9.60
2019-03-22T12:33:02.313Z,9.50
2019-03-22T12:35:34.604Z,9.70
2019-03-22T12:38:07.291Z,9.70
2019-03-22T12:40:39.191Z,10.00
2019-03-22T12:43:10.857Z,10.10
2019-03-22T12:45:44.790Z,10.00
2019-03-22T12:48:15.468Z,10.00
2019-03-22T12:50:44.820Z,9.90
2019-03-22T12:53:14.470Z,9.80
2019-03-22T12:55:44.520Z,9.90
2019-03-22T12:58:18.381Z,9.90
2019-03-22T13:00:51.232Z,10.00
2019-03-22T13:03:24.452Z,10.10
2019-03-22T13:05:58.871Z,10.00
2019-03-22T13:08:35.099Z,10.00
2019-03-22T13:11:07.037Z,10.10
2019-03-22T13:13:36.856Z,10.20
2019-03-22T13:16:07.658Z,10.20
2019-03-22T13:18:38.029Z,10.20
2019-03-22T13:21:10.779Z,10.20
2019-03-22T13:23:42.592Z,10.20
2019-03-22T13:26:16.116Z,10.40
2019-03-22T13:28:49.130Z,10.30
2019-03-22T13:31:21.230Z,10.10
2019-03-22T13:33:54.411Z,10.20
2019-03-22T13:36:27.945Z,10.30
2019-03-22T13:39:03.085Z,10.30
2019-03-22T13:41:35.721Z,10.30
2019-03-22T13:44:08.655Z,10.30
2019-03-22T13:46:40.395Z,10.20
2019-03-22T13:49:12.104Z,10.20
2019-03-22T13:51:44.849Z,10.30
2019-03-22T13:54:16.955Z,10.10
2019-03-22T13:56:48.938Z,10.20
2019-03-22T13:59:22.209Z,10.30
2019-03-22T14:01:56.623Z,10.20
2019-03-22T14:04:29.585Z,10.00
2019-03-22T14:07:01.922Z,10.00
2019-03-22T14:09:32.604Z,9.90
2019-03-22T14:12:02.669Z,9.90
2019-03-22T14:14:35.459Z,10.00
2019-03-22T14:17:10.801Z,10.20
2019-03-22T14:19:46.386Z,10.00
2019-03-22T14:22:22.113Z,10.00
2019-03-22T14:24:58.580Z,10.10
2019-03-22T14:27:30.752Z,10.10
2019-03-22T14:30:02.562Z,10.10
2019-03-22T14:32:34.350Z,10.10
2019-03-22T14:35:07.208Z,10.20
2019-03-22T14:37:43.937Z,10.10
2019-03-22T14:40:18.698Z,9.90
2019-03-22T14:42:51.546Z,10.00
2019-03-22T14:45:25.293Z,10.00
2019-03-22T14:47:59.541Z,10.10
2019-03-22T14:50:30.794Z,10.20
2019-03-22T14:53:02.022Z,10.10
2019-03-22T14:55:34.325Z,10.00
2019-03-22T14:58:07.454Z,10.00
2019-03-22T15:00:39.180Z,9.90
2019-03-22T15:03:27.045Z,9.90
2019-03-22T15:05:59.189Z,10.00
2019-03-22T15:08:29.801Z,9.90
2019-03-22T15:11:01.229Z,9.70
2019-03-22T15:13:37.044Z,9.90
2019-03-22T15:16:30.103Z,9.70
2019-03-22T15:19:27.813Z,9.80
2019-03-22T15:22:15.612Z,9.60
2019-03-22T15:25:04.829Z,9.40
2019-03-22T15:27:57.066Z,9.00
2019-03-22T15:31:02.150Z,8.90
2019-03-22T15:33:43.788Z,8.90
2019-03-22T15:36:34.922Z,8.70
2019-03-22T15:39:34.899Z,8.70
2019-03-22T15:42:08.825Z,8.60
2019-03-22T15:44:40.075Z,8.70
2019-03-22T15:47:12.790Z,8.60
2019-03-22T15:49:45.558Z,8.60
2019-03-22T15:52:18.874Z,8.50
2019-03-22T15:54:52.222Z,8.50
2019-03-22T15:57:22.584Z,8.50
2019-03-22T15:59:54.856Z,8.50
2019-03-22T16:02:29.643Z,8.40
2019-03-22T16:05:04.306Z,8.40
2019-03-22T16:07:35.146Z,8.10
2019-03-22T16:10:04.390Z,8.10
2019-03-22T16:12:34.866Z,8.10
2019-03-22T16:15:04.144Z,7.90
2019-03-22T16:17:34.517Z,7.80
2019-03-22T16:20:04.457Z,7.80
2019-03-22T16:22:36.240Z,7.90
2019-03-22T16:25:09.108Z,7.70
2019-03-22T16:27:39.292Z,7.60
2019-03-22T16:30:08.940Z,7.50
2019-03-22T16:32:42.373Z,7.50
2019-03-22T16:35:14.037Z,7.50
2019-03-22T16:37:46.724Z,7.40
2019-03-22T16:40:24.047Z,7.50
2019-03-22T16:42:54.468Z,7.40
2019-03-22T16:45:38.123Z,7.20
2019-03-22T16:48:09.284Z,7.30
2019-03-22T16:50:38.756Z,7.20
2019-03-22T16:53:08.476Z,7.10
2019-03-22T16:55:44.521Z,7.10
2019-03-22T16:58:17.792Z,7.10
2019-03-22T17:00:53.085Z,7.10
2019-03-22T17:03:26.252Z,7.10
2019-03-22T17:05:58.833Z,7.00
2019-03-22T17:08:30.158Z,6.90
2019-03-22T17:11:00.422Z,6.90
2019-03-22T17:13:31.545Z,6.90
2019-03-22T17:16:06.404Z,6.80
2019-03-22T17:18:40.374Z,6.80
2019-03-22T17:21:13.224Z,6.70
2019-03-22T17:23:46.852Z,6.70
2019-03-22T17:26:18.884Z,6.70
2019-03-22T17:28:54.457Z,6.60
2019-03-22T17:31:27.657Z,6.60
2019-03-22T17:34:01.676Z,6.60
2019-03-22T17:36:35.022Z,6.60
2019-03-22T17:39:08.081Z,6.60
2019-03-22T17:41:41.837Z,6.50
2019-03-22T17:44:11.591Z,6.50
2019-03-22T17:46:40.564Z,6.60
2019-03-22T17:49:10.709Z,6.50
2019-03-22T17:51:40.385Z,6.50
2019-03-22T17:54:09.287Z,6.40
2019-03-22T17:56:39.348Z,6.40
2019-03-22T17:59:10.953Z,6.50
2019-03-22T18:01:44.634Z,6.40
2019-03-22T18:04:23.847Z,6.40
2019-03-22T18:06:53.360Z,6.30
2019-03-22T18:09:27.309Z,6.30
2019-03-22T18:11:58.509Z,6.10
2019-03-22T18:14:29.079Z,6.10
2019-03-22T18:17:00.468Z,6.10
2019-03-22T18:19:32.968Z,6.00
2019-03-22T18:22:03.496Z,5.90
2019-03-22T18:24:36.236Z,6.00
2019-03-22T18:27:08.394Z,5.90
2019-03-22T18:29:39.624Z,5.90
2019-03-22T18:32:14.410Z,5.80
2019-03-22T18:34:51.567Z,5.80
2019-03-22T18:37:23.852Z,5.80
2019-03-22T18:39:55.909Z,5.70
2019-03-22T18:42:28.904Z,5.70
2019-03-22T18:45:02.669Z,5.80
2019-03-22T18:47:36.741Z,5.80
2019-03-22T18:50:07.812Z,5.80
2019-03-22T18:52:39.966Z,5.80
2019-03-22T18:55:14.254Z,5.70
2019-03-22T18:57:46.669Z,5.70
2019-03-22T19:00:17.882Z,5.70
2019-03-22T19:02:50.328Z,5.70
2019-03-22T19:05:22.898Z,5.60
2019-03-22T19:07:55.546Z,5.50
2019-03-22T19:10:27.752Z,5.50
2019-03-22T19:13:01.549Z,5.50
2019-03-22T19:15:31.657Z,5.50
2019-03-22T19:18:01.442Z,5.40
2019-03-22T19:20:30.897Z,5.30
2019-03-22T19:23:01.161Z,5.30
2019-03-22T19:25:34.024Z,5.40
2019-03-22T19:28:06.317Z,5.30
2019-03-22T19:30:40.573Z,5.30
2019-03-22T19:33:14.017Z,5.30
2019-03-22T19:35:44.534Z,5.30
2019-03-22T19:38:19.304Z,5.30
2019-03-22T19:40:51.056Z,5.30
2019-03-22T19:43:25.430Z,5.30
2019-03-22T19:45:58.153Z,5.30
2019-03-22T19:48:34.261Z,5.30
2019-03-22T19:51:06.862Z,5.30
2019-03-22T19:53:39.600Z,5.20
2019-03-22T19:56:10.453Z,5.30
2019-03-22T19:58:41.554Z,5.20
2019-03-22T20:01:12.648Z,5.20
2019-03-22T20:03:44.616Z,5.20
2019-03-22T20:06:15.044Z,5.20
2019-03-22T20:08:45.415Z,5.20
2019-03-22T20:11:19.437Z,5.20
2019-03-22T20:13:53.125Z,5.10
2019-03-22T20:16:28.143Z,5.20
2019-03-22T20:19:00.901Z,5.20
2019-03-22T20:21:33.649Z,5.10
2019-03-22T20:24:05.818Z,5.10
2019-03-22T20:26:39.921Z,5.10
2019-03-22T20:29:11.164Z,5.00
2019-03-22T20:31:44.032Z,5.10
2019-03-22T20:34:17.706Z,5.00
2019-03-22T20:36:48.569Z,5.00
2019-03-22T20:39:18.496Z,5.00
2019-03-22T20:41:48.275Z,5.00
2019-03-22T20:44:21.864Z,5.00
2019-03-22T20:46:53.102Z,5.00
2019-03-22T20:49:23.372Z,5.00
2019-03-22T20:51:55.063Z,5.00
2019-03-22T20:54:26.764Z,5.00
2019-03-22T20:56:58.142Z,5.00
2019-03-22T20:59:30.228Z,5.10
2019-03-22T21:02:06.120Z,5.00
2019-03-22T21:04:37.281Z,5.00
2019-03-22T21:07:08.516Z,5.00
2019-03-22T21:09:42.292Z,5.00
2019-03-22T21:12:14.106Z,5.00
2019-03-22T21:14:46.261Z,5.00
2019-03-22T21:17:19.012Z,5.00
2019-03-22T21:19:51.625Z,5.00
2019-03-22T21:22:27.366Z,4.90
2019-03-22T21:25:03.334Z,5.00
2019-03-22T21:27:34.709Z,5.00
2019-03-22T21:30:06.357Z,5.00
2019-03-22T21:32:45.155Z,5.00
2019-03-22T21:35:22.325Z,5.10
2019-03-22T21:37:48.918Z,5.10
2019-03-22T21:40:18.825Z,5.10
2019-03-22T21:42:49.998Z,5.10
2019-03-22T21:45:21.130Z,5.10
2019-03-22T21:47:54.283Z,5.10
2019-03-22T21:50:27.072Z,5.00
2019-03-22T21:53:03.085Z,5.00
2019-03-22T21:55:35.785Z,5.10
2019-03-22T21:58:09.208Z,5.00
2019-03-22T22:00:40.670Z,5.00
2019-03-22T22:03:14.033Z,5.00
2019-03-22T22:05:48.104Z,5.10
2019-03-22T22:08:20.242Z,5.10
2019-03-22T22:10:59.433Z,5.10
2019-03-22T22:13:22.440Z,5.10
2019-03-22T22:15:51.771Z,5.10
2019-03-22T22:18:21.960Z,5.10
2019-03-22T22:20:52.036Z,5.10
2019-03-22T22:23:23.773Z,5.10
2019-03-22T22:25:55.076Z,5.10
2019-03-22T22:28:28.808Z,5.20
2019-03-22T22:31:01.480Z,5.20
2019-03-22T22:33:34.829Z,5.20
2019-03-22T22:36:07.157Z,5.20
2019-03-22T22:38:41.977Z,5.10
2019-03-22T22:41:19.247Z,5.10
2019-03-22T22:43:49.906Z,5.20
2019-03-22T22:46:20.620Z,5.20
2019-03-22T22:48:52.905Z,5.20
2019-03-22T22:51:29.102Z,5.20
2019-03-22T22:54:01.430Z,5.20
2019-03-22T22:56:35.287Z,5.30
2019-03-22T22:59:06.247Z,5.30
2019-03-22T23:01:38.410Z,5.30
2019-03-22T23:04:10.196Z,5.30
2019-03-22T23:06:39.916Z,5.20
2019-03-22T23:09:09.842Z,5.20
2019-03-22T23:11:40.705Z,5.20
2019-03-22T23:14:10.845Z,5.20
2019-03-22T23:16:44.028Z,5.20
2019-03-22T23:19:21.240Z,5.20
2019-03-22T23:21:54.665Z,5.20
2019-03-22T23:24:28.778Z,5.20
2019-03-22T23:27:01.556Z,5.20
2019-03-22T23:29:33.011Z,5.10
2019-03-22T23:32:04.868Z,5.00
2019-03-22T23:34:36.433Z,5.00
2019-03-22T23:37:09.810Z,4.90
2019-03-22T23:39:40.947Z,4.90
2019-03-22T23:42:13.776Z,4.90
2019-03-22T23:44:46.955Z,4.80
2019-03-22T23:47:21.101Z,4.80
2019-03-22T23:49:58.448Z,4.80
2019-03-22T23:52:28.921Z,4.70
2019-03-22T23:55:02.635Z,4.70
2019-03-22T23:57:33.988Z,4.70
