createdAt,value
2022-08-25T00:01:50.796Z,99.90
2022-08-25T00:04:18.470Z,99.90
2022-08-25T00:06:46.330Z,99.90
2022-08-25T00:23:56.665Z,99.90
2022-08-25T00:26:23.633Z,99.90
2022-08-25T00:28:50.291Z,99.90
2022-08-25T00:33:49.773Z,99.90
2022-08-25T00:36:16.587Z,99.90
2022-08-25T01:03:15.791Z,99.90
2022-08-25T01:05:43.416Z,99.90
2022-08-25T01:08:10.751Z,99.90
2022-08-25T01:10:39.274Z,99.90
2022-08-25T01:13:16.342Z,99.90
2022-08-25T01:15:44.375Z,99.90
2022-08-25T01:18:11.844Z,99.90
2022-08-25T01:20:38.582Z,99.90
2022-08-25T01:23:05.333Z,99.90
2022-08-25T01:25:39.684Z,99.90
2022-08-25T01:28:06.599Z,99.90
2022-08-25T01:30:34.410Z,99.90
2022-08-25T01:33:08.607Z,99.90
2022-08-25T01:35:35.849Z,99.90
2022-08-25T01:38:04.004Z,99.90
2022-08-25T01:40:31.731Z,99.90
2022-08-25T01:43:03.637Z,99.90
2022-08-25T01:50:24.683Z,99.90
2022-08-25T01:52:51.408Z,99.90
2022-08-25T01:55:18.224Z,99.90
2022-08-25T01:57:44.885Z,99.90
2022-08-25T02:00:14.524Z,99.90
2022-08-25T02:02:42.802Z,99.90
2022-08-25T02:05:11.389Z,99.90
2022-08-25T02:07:38.410Z,99.90
2022-08-25T02:10:06.602Z,99.90
2022-08-25T02:12:33.683Z,99.90
2022-08-25T02:15:01.798Z,99.90
2022-08-25T02:17:29.414Z,99.90
2022-08-25T02:19:57.136Z,99.90
2022-08-25T02:22:23.899Z,99.90
2022-08-25T02:24:50.635Z,99.90
2022-08-25T02:27:17.287Z,99.90
2022-08-25T02:29:43.920Z,99.90
2022-08-25T02:32:11.022Z,99.90
2022-08-25T02:34:37.768Z,99.90
2022-08-25T02:37:04.455Z,99.90
2022-08-25T02:39:31.149Z,99.90
2022-08-25T02:41:59.983Z,99.90
2022-08-25T02:44:26.664Z,99.90
2022-08-25T02:46:53.397Z,99.90
2022-08-25T02:49:20.040Z,99.90
2022-08-25T02:51:47.004Z,99.90
2022-08-25T02:54:13.676Z,99.90
2022-08-25T02:56:41.253Z,99.90
2022-08-25T02:59:07.989Z,99.90
2022-08-25T03:01:34.709Z,99.90
2022-08-25T03:04:02.027Z,99.90
2022-08-25T03:08:55.897Z,99.90
2022-08-25T03:11:22.545Z,99.90
2022-08-25T03:13:51.018Z,99.90
2022-08-25T03:16:18.448Z,99.90
2022-08-25T03:18:45.237Z,99.90
2022-08-25T03:21:12.320Z,99.90
2022-08-25T03:23:39.938Z,99.90
2022-08-25T03:26:25.358Z,99.90
2022-08-25T03:28:52.017Z,99.90
2022-08-25T03:31:19.203Z,99.90
2022-08-25T03:33:46.261Z,99.90
2022-08-25T03:36:13.012Z,99.90
2022-08-25T03:38:39.992Z,99.90
2022-08-25T03:41:14.972Z,99.90
2022-08-25T03:46:08.922Z,99.90
2022-08-25T03:48:35.687Z,99.90
2022-08-25T03:53:29.393Z,99.90
2022-08-25T03:55:57.052Z,99.90
2022-08-25T03:58:23.890Z,99.90
2022-08-25T04:00:50.539Z,99.90
2022-08-25T04:03:17.803Z,99.90
2022-08-25T04:05:44.477Z,99.90
2022-08-25T04:08:11.559Z,99.90
2022-08-25T04:10:38.832Z,99.90
2022-08-25T04:13:05.561Z,99.90
2022-08-25T04:15:32.242Z,99.90
2022-08-25T04:17:59.243Z,99.90
2022-08-25T04:20:25.984Z,99.90
2022-08-25T04:22:52.932Z,99.90
2022-08-25T04:25:19.831Z,99.90
2022-08-25T04:27:46.545Z,99.90
2022-08-25T04:30:13.556Z,99.90
2022-08-25T04:32:40.214Z,99.90
2022-08-25T04:35:07.591Z,99.90
2022-08-25T04:37:34.728Z,99.90
2022-08-25T04:40:01.767Z,99.90
2022-08-25T04:42:28.620Z,99.90
2022-08-25T04:44:55.879Z,99.90
2022-08-25T04:47:22.583Z,99.90
2022-08-25T04:49:49.290Z,99.90
2022-08-25T04:52:15.991Z,99.90
2022-08-25T04:54:42.929Z,99.90
2022-08-25T04:57:09.988Z,99.90
2022-08-25T04:59:36.662Z,99.90
2022-08-25T05:02:05.297Z,99.90
2022-08-25T05:04:33.472Z,99.90
2022-08-25T05:07:00.345Z,99.90
2022-08-25T05:09:27.349Z,99.90
2022-08-25T05:11:55.012Z,99.90
2022-08-25T05:14:25.671Z,99.90
2022-08-25T05:16:54.032Z,99.90
2022-08-25T05:19:20.772Z,99.90
2022-08-25T05:21:47.938Z,99.90
2022-08-25T05:24:14.641Z,99.90
2022-08-25T05:26:41.733Z,99.90
2022-08-25T05:29:10.871Z,99.90
2022-08-25T05:31:42.266Z,99.90
2022-08-25T05:34:12.130Z,99.90
2022-08-25T05:36:43.194Z,99.90
2022-08-25T05:39:10.741Z,99.90
2022-08-25T05:41:37.806Z,99.90
2022-08-25T05:44:04.655Z,99.90
2022-08-25T05:46:31.962Z,99.90
2022-08-25T05:48:59.083Z,99.90
2022-08-25T06:01:38.131Z,99.90
2022-08-25T06:04:05.153Z,99.90
2022-08-25T06:06:32.319Z,99.90
2022-08-25T06:08:59.046Z,99.90
2022-08-25T06:11:25.737Z,99.90
2022-08-25T06:50:40.462Z,99.90
2022-08-25T06:53:07.210Z,99.90
2022-08-25T06:55:35.221Z,99.90
2022-08-25T06:58:03.436Z,99.90
2022-08-25T07:08:10.943Z,99.90
2022-08-25T07:20:29.336Z,99.90
2022-08-25T07:22:57.853Z,99.90
2022-08-25T07:27:54.760Z,99.90
2022-08-25T07:30:23.790Z,99.90
2022-08-25T07:32:51.334Z,99.90
2022-08-25T07:35:26.251Z,99.90
2022-08-25T07:37:59.317Z,99.90
2022-08-25T07:40:28.102Z,99.90
2022-08-25T07:42:56.322Z,99.90
2022-08-25T07:45:30.367Z,99.90
2022-08-25T07:48:01.504Z,99.90
2022-08-25T07:50:29.768Z,99.90
2022-08-25T07:52:57.007Z,99.90
2022-08-25T07:55:26.040Z,99.90
2022-08-25T07:57:56.327Z,99.90
2022-08-25T08:00:27.702Z,99.90
2022-08-25T08:02:54.811Z,99.90
2022-08-25T08:05:23.843Z,99.90
2022-08-25T08:07:51.198Z,99.90
2022-08-25T08:11:00.519Z,99.90
2022-08-25T08:13:07.362Z,99.90
2022-08-25T08:15:34.778Z,99.90
2022-08-25T08:18:03.584Z,99.90
2022-08-25T08:20:42.574Z,99.90
2022-08-25T08:23:10.496Z,99.90
2022-08-25T08:25:37.213Z,99.90
2022-08-25T08:28:04.276Z,99.90
2022-08-25T08:30:36.550Z,99.90
2022-08-25T08:33:10.128Z,99.90
2022-08-25T08:35:39.149Z,99.90
2022-08-25T08:38:13.128Z,99.90
2022-08-25T08:41:10.072Z,99.90
2022-08-25T08:43:37.310Z,99.90
2022-08-25T08:46:07.581Z,99.90
2022-08-25T08:48:53.849Z,99.90
2022-08-25T08:51:24.544Z,99.90
2022-08-25T08:54:06.460Z,99.90
2022-08-25T08:56:45.343Z,99.90
2022-08-25T09:01:54.112Z,99.90
2022-08-25T09:04:26.418Z,99.90
2022-08-25T09:06:55.124Z,99.90
2022-08-25T09:14:35.279Z,99.90
2022-08-25T09:17:17.454Z,99.90
2022-08-25T09:19:44.144Z,99.90
2022-08-25T09:22:33.387Z,99.90
2022-08-25T09:25:08.305Z,99.90
2022-08-25T09:27:47.015Z,99.90
2022-08-25T09:30:17.780Z,99.90
2022-08-25T09:32:50.396Z,99.90
2022-08-25T09:40:13.517Z,99.90
2022-08-25T09:42:49.721Z,99.90
2022-08-25T09:45:30.085Z,99.90
2022-08-25T09:47:56.767Z,99.90
2022-08-25T09:50:23.527Z,99.90
2022-08-25T09:52:53.533Z,99.90
2022-08-25T09:55:27.043Z,99.90
2022-08-25T09:57:57.909Z,99.90
2022-08-25T10:00:28.016Z,99.90
2022-08-25T10:03:09.690Z,99.90
2022-08-25T10:05:59.700Z,99.90
2022-08-25T10:08:26.575Z,99.90
2022-08-25T10:10:55.774Z,99.90
2022-08-25T10:13:33.029Z,99.90
2022-08-25T10:16:24.516Z,99.90
2022-08-25T10:19:00.918Z,99.90
2022-08-25T10:21:27.664Z,99.90
2022-08-25T10:23:56.274Z,99.90
2022-08-25T10:26:30.314Z,99.90
2022-08-25T10:29:04.883Z,99.90
2022-08-25T10:43:49.130Z,99.90
2022-08-25T10:46:34.562Z,99.90
2022-08-25T10:54:16.879Z,99.90
2022-08-25T10:56:53.018Z,99.90
2022-08-25T10:59:29.795Z,99.90
2022-08-25T11:02:11.455Z,99.90
2022-08-25T11:04:40.178Z,99.90
2022-08-25T11:07:15.665Z,99.90
2022-08-25T11:09:47.900Z,99.90
2022-08-25T11:12:22.354Z,99.90
2022-08-25T11:14:54.276Z,99.90
2022-08-25T11:19:50.206Z,99.90
2022-08-25T11:27:38.744Z,99.90
2022-08-25T11:30:10.674Z,99.90
2022-08-25T11:32:38.407Z,99.90
2022-08-25T11:35:07.720Z,99.90
2022-08-25T11:37:36.050Z,99.90
2022-08-25T11:42:59.129Z,99.90
2022-08-25T11:45:29.621Z,99.90
2022-08-25T11:48:07.956Z,99.90
2022-08-25T11:53:11.520Z,99.90
2022-08-25T11:58:25.162Z,99.90
2022-08-25T12:00:52.633Z,99.90
2022-08-25T12:30:50.791Z,99.90
2022-08-25T12:33:30.079Z,99.90
2022-08-25T12:38:35.077Z,99.90
2022-08-25T12:41:09.722Z,99.90
2022-08-25T12:46:19.844Z,99.90
2022-08-25T12:49:05.304Z,99.90
2022-08-25T12:51:35.424Z,99.90
2022-08-25T12:54:19.140Z,99.90
2022-08-25T12:56:58.142Z,99.90
2022-08-25T12:59:33.054Z,99.90
2022-08-25T13:02:15.174Z,99.90
2022-08-25T13:04:57.509Z,99.90
2022-08-25T13:07:24.163Z,99.90
2022-08-25T13:10:11.701Z,99.90
2022-08-25T13:12:48.242Z,99.90
2022-08-25T13:17:42.390Z,99.90
2022-08-25T13:20:18.636Z,99.50
2022-08-25T13:22:53.999Z,99.80
2022-08-25T13:25:27.775Z,99.90
2022-08-25T13:28:01.014Z,99.90
2022-08-25T13:30:29.360Z,99.40
2022-08-25T13:32:56.715Z,99.90
2022-08-25T13:35:32.395Z,98.30
2022-08-25T13:38:12.867Z,98.80
2022-08-25T13:40:39.744Z,98.80
2022-08-25T13:43:11.367Z,99.20
2022-08-25T13:45:41.264Z,97.80
2022-08-25T13:48:20.756Z,96.70
2022-08-25T13:53:23.844Z,95.30
2022-08-25T13:55:52.058Z,95.40
2022-08-25T13:58:24.972Z,99.90
2022-08-25T14:01:23.516Z,96.50
2022-08-25T14:03:56.465Z,96.80
2022-08-25T14:06:28.314Z,96.90
2022-08-25T14:08:58.002Z,96.70
2022-08-25T14:11:30.234Z,96.80
2022-08-25T14:14:01.697Z,96.30
2022-08-25T14:16:31.606Z,95.60
2022-08-25T14:19:00.701Z,95.10
2022-08-25T14:21:29.272Z,93.90
2022-08-25T14:26:23.542Z,99.90
2022-08-25T14:28:53.397Z,97.70
2022-08-25T14:31:20.093Z,96.50
2022-08-25T14:33:52.901Z,96.70
2022-08-25T14:36:20.888Z,99.90
2022-08-25T14:38:54.541Z,99.90
2022-08-25T14:43:50.483Z,85.50
2022-08-25T14:46:20.243Z,94.50
2022-08-25T14:48:49.447Z,85.40
2022-08-25T14:51:16.388Z,85.60
2022-08-25T14:53:43.554Z,85.00
2022-08-25T14:58:51.083Z,87.20
2022-08-25T15:01:28.803Z,93.50
2022-08-25T15:04:15.478Z,85.00
2022-08-25T15:06:43.533Z,92.60
2022-08-25T15:09:13.131Z,90.50
2022-08-25T15:11:42.042Z,86.90
2022-08-25T15:14:10.735Z,84.20
2022-08-25T15:16:48.052Z,84.90
2022-08-25T15:19:17.748Z,85.80
2022-08-25T15:21:45.341Z,84.10
2022-08-25T15:24:17.697Z,85.10
2022-08-25T15:26:44.522Z,83.80
2022-08-25T15:29:11.345Z,90.10
2022-08-25T15:31:39.873Z,92.90
2022-08-25T15:34:11.791Z,91.50
2022-08-25T15:36:38.969Z,90.30
2022-08-25T15:39:05.996Z,82.70
2022-08-25T15:41:32.716Z,99.90
2022-08-25T15:44:00.204Z,89.50
2022-08-25T15:46:30.036Z,84.50
2022-08-25T15:48:58.177Z,99.90
2022-08-25T15:53:52.125Z,99.90
2022-08-25T15:56:26.636Z,99.90
2022-08-25T15:58:54.332Z,99.90
2022-08-25T16:01:23.698Z,93.70
2022-08-25T16:06:18.871Z,99.90
2022-08-25T16:08:45.581Z,92.40
2022-08-25T16:11:21.018Z,93.30
2022-08-25T16:13:57.839Z,93.50
2022-08-25T16:16:26.289Z,92.70
2022-08-25T16:18:53.342Z,92.60
2022-08-25T16:23:48.842Z,90.30
2022-08-25T16:26:16.298Z,90.70
2022-08-25T16:28:45.173Z,90.80
2022-08-25T16:31:13.093Z,90.80
2022-08-25T16:36:06.989Z,90.40
2022-08-25T16:41:08.670Z,90.40
2022-08-25T16:43:36.154Z,91.10
2022-08-25T16:46:05.187Z,91.70
2022-08-25T16:48:33.670Z,92.30
2022-08-25T16:51:00.579Z,92.80
2022-08-25T16:53:45.973Z,93.80
2022-08-25T16:56:15.725Z,93.70
2022-08-25T16:58:42.453Z,99.90
2022-08-25T17:01:12.815Z,94.40
2022-08-25T17:08:38.010Z,95.30
2022-08-25T17:11:26.581Z,98.30
2022-08-25T17:18:48.228Z,96.70
2022-08-25T17:23:46.269Z,97.10
2022-08-25T17:28:41.566Z,97.50
2022-08-25T17:31:08.386Z,98.60
2022-08-25T17:33:35.732Z,99.90
2022-08-25T17:36:03.285Z,98.50
2022-08-25T17:38:33.381Z,98.90
2022-08-25T17:41:01.809Z,99.10
2022-08-25T17:45:59.442Z,99.30
2022-08-25T17:48:26.731Z,99.90
2022-08-25T17:50:53.957Z,99.90
2022-08-25T17:53:20.651Z,99.90
2022-08-25T17:55:56.521Z,99.90
2022-08-25T17:58:23.347Z,99.90
2022-08-25T18:00:50.262Z,99.90
2022-08-25T18:03:16.916Z,99.90
2022-08-25T18:05:45.096Z,99.90
2022-08-25T18:08:14.464Z,99.90
2022-08-25T18:10:42.218Z,99.90
2022-08-25T18:13:08.911Z,99.90
2022-08-25T18:15:35.569Z,99.90
2022-08-25T18:18:04.559Z,99.90
2022-08-25T18:22:58.999Z,99.90
2022-08-25T18:25:26.734Z,99.90
2022-08-25T18:27:53.860Z,99.90
2022-08-25T18:30:23.071Z,99.90
2022-08-25T18:32:52.997Z,99.90
2022-08-25T18:35:21.748Z,99.90
2022-08-25T18:38:11.714Z,99.90
2022-08-25T18:40:39.908Z,99.90
2022-08-25T18:45:44.041Z,99.90
2022-08-25T18:48:10.819Z,99.90
2022-08-25T18:55:33.021Z,99.90
2022-08-25T18:58:00.473Z,99.90
2022-08-25T19:00:28.540Z,99.90
2022-08-25T19:02:56.194Z,99.90
2022-08-25T19:15:18.650Z,99.90
2022-08-25T19:17:53.127Z,99.90
2022-08-25T19:22:47.224Z,99.90
2022-08-25T19:37:32.964Z,99.90
2022-08-25T19:39:59.732Z,99.90
2022-08-25T19:42:37.801Z,99.90
2022-08-25T19:45:08.972Z,99.90
2022-08-25T19:54:58.522Z,99.90
2022-08-25T19:59:55.655Z,99.90
2022-08-25T20:02:28.331Z,99.90
2022-08-25T20:04:58.312Z,99.90
2022-08-25T20:07:29.061Z,99.90
2022-08-25T20:14:50.291Z,99.90
2022-08-25T20:17:24.598Z,99.90
2022-08-25T20:19:57.441Z,99.90
2022-08-25T20:22:26.696Z,99.90
2022-08-25T20:24:57.434Z,99.90
2022-08-25T20:27:33.046Z,99.90
2022-08-25T20:30:02.674Z,99.90
2022-08-25T20:32:31.408Z,99.90
2022-08-25T20:34:58.129Z,99.90
2022-08-25T20:37:25.791Z,99.90
2022-08-25T20:39:52.932Z,99.90
2022-08-25T20:42:19.785Z,99.90
2022-08-25T20:44:47.152Z,99.90
2022-08-25T20:47:14.976Z,99.90
2022-08-25T20:49:44.997Z,99.90
2022-08-25T20:52:13.613Z,99.90
2022-08-25T20:54:44.027Z,99.90
2022-08-25T20:57:16.917Z,99.90
2022-08-25T20:59:43.607Z,99.90
2022-08-25T21:04:37.544Z,99.90
2022-08-25T21:07:06.013Z,99.90
2022-08-25T21:09:32.697Z,99.90
2022-08-25T21:14:27.418Z,99.90
2022-08-25T21:16:54.870Z,99.90
2022-08-25T21:19:26.555Z,99.90
2022-08-25T21:21:53.933Z,99.90
2022-08-25T21:24:26.242Z,99.90
2022-08-25T21:26:54.160Z,99.90
2022-08-25T21:31:48.088Z,99.90
2022-08-25T21:34:15.621Z,99.90
2022-08-25T21:36:42.517Z,99.90
2022-08-25T21:39:09.995Z,99.90
2022-08-25T21:41:39.106Z,99.90
2022-08-25T21:44:07.254Z,99.90
2022-08-25T21:46:34.617Z,99.90
2022-08-25T21:49:06.108Z,99.90
2022-08-25T21:51:34.721Z,99.90
2022-08-25T21:54:11.446Z,99.90
2022-08-25T21:56:40.232Z,99.90
2022-08-25T21:59:08.323Z,99.90
2022-08-25T22:01:35.687Z,99.90
2022-08-25T22:04:02.957Z,99.90
2022-08-25T22:06:30.279Z,99.90
2022-08-25T22:08:56.948Z,99.90
2022-08-25T22:11:26.429Z,99.90
2022-08-25T22:16:21.447Z,99.90
2022-08-25T22:18:48.723Z,99.90
2022-08-25T22:21:17.704Z,99.90
2022-08-25T22:23:44.731Z,99.90
2022-08-25T22:26:11.898Z,99.90
2022-08-25T22:28:39.207Z,99.90
2022-08-25T22:31:10.326Z,99.90
2022-08-25T22:33:37.426Z,99.90
2022-08-25T22:36:17.068Z,99.90
2022-08-25T22:38:45.391Z,99.90
2022-08-25T22:41:12.277Z,99.90
2022-08-25T22:43:53.019Z,99.90
2022-08-25T22:46:20.813Z,99.90
2022-08-25T22:48:48.237Z,99.90
2022-08-25T22:51:18.557Z,99.90
2022-08-25T22:53:46.819Z,99.90
2022-08-25T22:56:14.188Z,99.90
2022-08-25T22:58:44.060Z,99.90
2022-08-25T23:01:19.679Z,99.90
2022-08-25T23:03:47.692Z,99.90
2022-08-25T23:06:17.059Z,99.90
2022-08-25T23:08:45.450Z,99.90
2022-08-25T23:11:12.869Z,99.90
2022-08-25T23:13:42.001Z,99.90
2022-08-25T23:16:09.511Z,99.90
2022-08-25T23:18:39.534Z,99.90
2022-08-25T23:21:28.767Z,99.90
2022-08-25T23:24:01.685Z,99.90
2022-08-25T23:26:29.401Z,99.90
2022-08-25T23:28:56.119Z,99.90
2022-08-25T23:31:22.819Z,99.90
2022-08-25T23:41:19.752Z,99.90
2022-08-25T23:46:15.869Z,99.90
2022-08-25T23:48:42.852Z,99.90
2022-08-25T23:51:10.124Z,99.90
2022-08-25T23:53:36.867Z,99.90
2022-08-25T23:56:05.543Z,99.90
2022-08-25T23:58:32.674Z,99.90
