createdAt,value
2018-03-19T00:01:03.549Z,53.08
2018-03-19T00:02:08.990Z,53.14
2018-03-19T00:03:14.132Z,53.15
2018-03-19T00:04:19.828Z,53.18
2018-03-19T00:05:25.001Z,53.20
2018-03-19T00:06:30.276Z,53.23
2018-03-19T00:07:35.401Z,53.25
2018-03-19T00:08:41.033Z,53.33
2018-03-19T00:09:46.398Z,53.29
2018-03-19T00:10:52.286Z,53.32
2018-03-19T00:11:57.812Z,53.36
2018-03-19T00:13:03.158Z,53.41
2018-03-19T00:14:09.459Z,53.43
2018-03-19T00:15:14.912Z,53.43
2018-03-19T00:16:20.333Z,53.49
2018-03-19T00:17:26.280Z,53.54
2018-03-19T00:18:31.807Z,53.62
2018-03-19T00:19:37.268Z,53.63
2018-03-19T00:20:42.723Z,53.67
2018-03-19T00:21:47.941Z,53.75
2018-03-19T00:22:53.355Z,53.74
2018-03-19T00:23:59.327Z,53.79
2018-03-19T00:25:05.520Z,53.81
2018-03-19T00:26:10.968Z,53.81
2018-03-19T00:27:16.350Z,53.87
2018-03-19T00:28:21.736Z,53.88
2018-03-19T00:29:27.263Z,53.95
2018-03-19T00:30:32.921Z,54.06
2018-03-19T00:31:38.456Z,54.12
2018-03-19T00:32:44.253Z,54.09
2018-03-19T00:33:49.948Z,54.09
2018-03-19T00:34:55.715Z,54.12
2018-03-19T00:36:01.406Z,54.13
2018-03-19T00:37:07.532Z,54.19
2018-03-19T00:38:13.178Z,54.21
2018-03-19T00:39:18.940Z,54.24
2018-03-19T00:40:24.691Z,54.29
2018-03-19T00:41:30.307Z,54.30
2018-03-19T00:42:35.766Z,54.26
2018-03-19T00:43:41.723Z,54.37
2018-03-19T00:44:47.239Z,54.37
2018-03-19T00:45:52.608Z,54.42
2018-03-19T00:46:58.048Z,54.46
2018-03-19T00:48:03.565Z,54.52
2018-03-19T00:49:09.598Z,54.54
2018-03-19T00:50:15.052Z,54.59
2018-03-19T00:51:20.445Z,54.65
2018-03-19T00:52:25.896Z,54.69
2018-03-19T00:53:31.378Z,54.75
2018-03-19T00:54:36.954Z,54.72
2018-03-19T00:55:42.705Z,54.75
2018-03-19T00:56:48.086Z,54.80
2018-03-19T00:57:53.915Z,54.78
2018-03-19T00:58:59.688Z,54.77
2018-03-19T01:00:05.404Z,54.80
2018-03-19T01:01:11.743Z,54.82
2018-03-19T01:02:17.291Z,54.87
2018-03-19T01:03:22.770Z,54.90
2018-03-19T01:04:28.608Z,54.84
2018-03-19T01:05:34.450Z,54.89
2018-03-19T01:06:40.177Z,54.95
2018-03-19T01:07:46.355Z,55.00
2018-03-19T01:08:51.979Z,55.07
2018-03-19T01:09:57.655Z,55.06
2018-03-19T01:11:03.039Z,55.13
2018-03-19T01:12:08.720Z,55.20
2018-03-19T01:13:14.481Z,55.19
2018-03-19T01:14:20.645Z,55.20
2018-03-19T01:15:26.262Z,55.25
2018-03-19T01:16:32.014Z,55.31
2018-03-19T01:17:37.795Z,55.33
2018-03-19T01:18:43.502Z,55.33
2018-03-19T01:19:49.225Z,55.29
2018-03-19T01:20:55.116Z,55.32
2018-03-19T01:22:00.554Z,55.33
2018-03-19T01:23:06.116Z,55.40
2018-03-19T01:24:12.010Z,55.48
2018-03-19T01:25:17.634Z,55.51
2018-03-19T01:26:23.151Z,55.51
2018-03-19T01:27:29.346Z,55.53
2018-03-19T01:28:34.605Z,55.62
2018-03-19T01:29:40.141Z,55.66
2018-03-19T01:30:45.915Z,55.61
2018-03-19T01:31:51.812Z,55.62
2018-03-19T01:32:57.492Z,55.64
2018-03-19T01:34:03.609Z,55.67
2018-03-19T01:35:09.178Z,55.69
2018-03-19T01:36:15.087Z,55.72
2018-03-19T01:37:20.750Z,55.81
2018-03-19T01:38:26.504Z,55.82
2018-03-19T01:39:31.992Z,55.91
2018-03-19T01:40:37.755Z,55.87
2018-03-19T01:41:43.458Z,55.91
2018-03-19T01:42:49.121Z,55.95
2018-03-19T01:43:55.198Z,56.07
2018-03-19T01:45:01.715Z,56.10
2018-03-19T01:46:07.405Z,56.14
2018-03-19T01:47:13.431Z,56.15
2018-03-19T01:48:18.982Z,56.16
2018-03-19T01:49:24.716Z,56.12
2018-03-19T01:50:30.383Z,56.20
2018-03-19T01:51:35.801Z,56.24
2018-03-19T01:52:45.801Z,56.22
2018-03-19T01:53:51.488Z,56.21
2018-03-19T01:54:56.772Z,56.27
2018-03-19T01:56:02.506Z,56.28
2018-03-19T01:57:07.909Z,56.25
2018-03-19T01:58:13.332Z,56.28
2018-03-19T01:59:19.140Z,56.34
2018-03-19T02:00:24.853Z,56.39
2018-03-19T02:01:30.377Z,56.46
2018-03-19T02:02:36.062Z,56.50
2018-03-19T02:03:41.410Z,56.50
2018-03-19T02:04:47.343Z,56.56
2018-03-19T02:05:53.738Z,56.55
2018-03-19T02:06:59.376Z,56.54
2018-03-19T02:08:04.912Z,56.60
2018-03-19T02:09:10.495Z,56.68
2018-03-19T02:10:16.135Z,56.75
2018-03-19T02:11:22.087Z,56.77
2018-03-19T02:12:28.185Z,56.80
2018-03-19T02:13:33.972Z,56.78
2018-03-19T02:14:39.294Z,56.79
2018-03-19T02:15:45.023Z,56.82
2018-03-19T02:16:50.742Z,56.80
2018-03-19T02:17:56.622Z,56.87
2018-03-19T02:19:02.828Z,56.94
2018-03-19T02:20:08.484Z,56.97
2018-03-19T02:21:14.155Z,56.96
2018-03-19T02:22:19.661Z,56.97
2018-03-19T02:23:25.632Z,56.98
2018-03-19T02:24:31.460Z,57.03
2018-03-19T02:25:37.593Z,57.05
2018-03-19T02:26:43.229Z,57.03
2018-03-19T02:27:48.678Z,57.03
2018-03-19T02:28:54.287Z,57.02
2018-03-19T02:29:59.795Z,57.01
2018-03-19T02:31:05.284Z,57.06
2018-03-19T02:32:11.120Z,57.15
2018-03-19T02:33:16.156Z,57.21
2018-03-19T02:34:21.576Z,57.16
2018-03-19T02:35:27.223Z,57.14
2018-03-19T02:36:32.459Z,57.16
2018-03-19T02:37:37.880Z,57.18
2018-03-19T02:38:43.249Z,57.18
2018-03-19T02:39:48.513Z,57.21
2018-03-19T02:40:53.984Z,57.25
2018-03-19T02:41:59.161Z,57.27
2018-03-19T02:43:04.637Z,57.33
2018-03-19T02:44:10.195Z,57.33
2018-03-19T02:45:15.855Z,57.32
2018-03-19T02:46:21.311Z,57.40
2018-03-19T02:47:26.473Z,57.43
2018-03-19T02:48:31.673Z,57.47
2018-03-19T02:49:37.367Z,57.49
2018-03-19T02:50:43.128Z,57.56
2018-03-19T02:51:48.775Z,57.53
2018-03-19T02:52:54.226Z,57.47
2018-03-19T02:53:59.545Z,57.49
2018-03-19T02:55:05.596Z,57.50
2018-03-19T02:56:10.702Z,57.52
2018-03-19T02:57:16.172Z,57.53
2018-03-19T02:58:21.823Z,57.58
2018-03-19T02:59:26.969Z,57.62
2018-03-19T03:00:32.201Z,57.62
2018-03-19T03:01:37.582Z,57.66
2018-03-19T03:02:42.855Z,57.64
2018-03-19T03:03:48.057Z,57.64
2018-03-19T03:04:53.627Z,57.76
2018-03-19T03:05:58.393Z,57.76
2018-03-19T03:07:03.441Z,57.77
2018-03-19T03:08:08.502Z,57.79
2018-03-19T03:09:13.664Z,57.76
2018-03-19T03:10:18.453Z,57.79
2018-03-19T03:11:23.383Z,57.85
2018-03-19T03:12:28.457Z,57.88
2018-03-19T03:13:33.635Z,57.77
2018-03-19T03:14:38.807Z,57.79
2018-03-19T03:15:43.943Z,57.76
2018-03-19T03:16:49.043Z,57.76
2018-03-19T03:17:54.328Z,57.79
2018-03-19T03:18:59.578Z,57.79
2018-03-19T03:20:05.014Z,57.85
2018-03-19T03:21:10.058Z,57.87
2018-03-19T03:22:15.164Z,57.91
2018-03-19T03:23:20.097Z,57.95
2018-03-19T03:24:25.817Z,58.00
2018-03-19T03:25:31.048Z,58.01
2018-03-19T03:26:36.515Z,58.04
2018-03-19T03:27:41.873Z,58.07
2018-03-19T03:28:47.271Z,58.07
2018-03-19T03:29:52.453Z,58.07
2018-03-19T03:30:57.884Z,58.12
2018-03-19T03:32:03.107Z,58.27
2018-03-19T03:33:08.178Z,58.24
2018-03-19T03:34:13.704Z,58.24
2018-03-19T03:35:19.183Z,58.28
2018-03-19T03:36:24.099Z,58.32
2018-03-19T03:37:29.930Z,58.31
2018-03-19T03:38:35.185Z,58.37
2018-03-19T03:39:40.854Z,58.36
2018-03-19T03:40:46.123Z,58.37
2018-03-19T03:41:51.622Z,58.37
2018-03-19T03:42:56.969Z,58.39
2018-03-19T03:44:02.405Z,58.45
2018-03-19T03:45:07.679Z,58.44
2018-03-19T03:46:13.012Z,58.37
2018-03-19T03:47:18.224Z,58.40
2018-03-19T03:48:23.602Z,58.45
2018-03-19T03:49:28.813Z,58.51
2018-03-19T03:50:34.334Z,58.60
2018-03-19T03:51:39.327Z,58.62
2018-03-19T03:52:44.405Z,58.56
2018-03-19T03:53:49.670Z,58.57
2018-03-19T03:54:54.909Z,58.68
2018-03-19T03:56:00.140Z,58.64
2018-03-19T03:57:05.641Z,58.60
2018-03-19T03:58:10.713Z,58.69
2018-03-19T03:59:15.740Z,58.75
2018-03-19T04:00:21.118Z,58.81
2018-03-19T04:01:26.080Z,58.90
2018-03-19T04:02:31.138Z,58.97
2018-03-19T04:03:37.110Z,58.91
2018-03-19T04:04:42.056Z,58.89
2018-03-19T04:05:47.278Z,58.93
2018-03-19T04:06:52.364Z,58.98
2018-03-19T04:07:57.437Z,59.03
2018-03-19T04:09:02.694Z,59.09
2018-03-19T04:10:08.311Z,59.16
2018-03-19T04:11:13.509Z,59.20
2018-03-19T04:12:18.636Z,59.19
2018-03-19T04:13:23.767Z,59.18
2018-03-19T04:14:28.749Z,59.19
2018-03-19T04:15:33.802Z,59.22
2018-03-19T04:16:39.120Z,59.25
2018-03-19T04:17:44.457Z,59.25
2018-03-19T04:18:49.407Z,59.30
2018-03-19T04:19:54.318Z,59.31
2018-03-19T04:20:59.531Z,59.36
2018-03-19T04:22:04.619Z,59.42
2018-03-19T04:23:10.007Z,59.36
2018-03-19T04:24:15.250Z,59.37
2018-03-19T04:25:20.419Z,59.43
2018-03-19T04:26:25.430Z,59.53
2018-03-19T04:27:30.510Z,59.55
2018-03-19T04:28:35.692Z,59.57
2018-03-19T04:29:41.253Z,59.61
2018-03-19T04:30:46.318Z,59.63
2018-03-19T04:31:51.358Z,59.71
2018-03-19T04:32:56.710Z,59.71
2018-03-19T04:34:01.912Z,59.73
2018-03-19T04:35:06.909Z,59.74
2018-03-19T04:36:11.691Z,59.80
2018-03-19T04:37:17.168Z,59.77
2018-03-19T04:38:22.470Z,59.74
2018-03-19T04:39:27.504Z,59.75
2018-03-19T04:40:32.540Z,59.75
2018-03-19T04:41:38.317Z,59.75
2018-03-19T04:42:43.314Z,59.72
2018-03-19T04:43:48.275Z,59.75
2018-03-19T04:44:53.480Z,59.75
2018-03-19T04:45:58.501Z,59.74
2018-03-19T04:47:03.517Z,59.74
2018-03-19T04:48:09.172Z,59.78
2018-03-19T04:49:14.381Z,59.81
2018-03-19T04:50:19.618Z,59.78
2018-03-19T04:51:24.938Z,59.84
2018-03-19T04:52:29.966Z,59.96
2018-03-19T04:53:35.074Z,59.93
2018-03-19T04:54:40.811Z,59.93
2018-03-19T04:55:46.348Z,59.98
2018-03-19T04:56:51.653Z,60.00
2018-03-19T04:57:56.694Z,60.01
2018-03-19T04:59:01.720Z,60.05
2018-03-19T05:00:07.062Z,60.11
2018-03-19T05:01:12.578Z,60.13
2018-03-19T05:02:17.717Z,60.16
2018-03-19T05:03:23.075Z,60.21
2018-03-19T05:04:28.354Z,60.25
2018-03-19T05:05:33.268Z,60.35
2018-03-19T05:06:38.499Z,60.34
2018-03-19T05:07:44.238Z,60.31
2018-03-19T05:08:49.521Z,60.33
2018-03-19T05:09:55.175Z,60.39
2018-03-19T05:11:00.566Z,60.46
2018-03-19T05:12:06.042Z,60.52
2018-03-19T05:13:11.378Z,60.49
2018-03-19T05:14:17.204Z,60.43
2018-03-19T05:15:22.606Z,60.49
2018-03-19T05:16:28.395Z,60.44
2018-03-19T05:17:34.130Z,60.47
2018-03-19T05:18:39.440Z,60.51
2018-03-19T05:19:44.767Z,60.51
2018-03-19T05:20:50.661Z,60.59
2018-03-19T05:21:55.975Z,60.62
2018-03-19T05:23:01.124Z,60.66
2018-03-19T05:24:06.796Z,60.67
2018-03-19T05:25:12.257Z,60.68
2018-03-19T05:26:17.489Z,60.74
2018-03-19T05:27:23.262Z,60.71
2018-03-19T05:28:28.732Z,60.71
2018-03-19T05:29:34.073Z,60.74
2018-03-19T05:30:39.572Z,60.76
2018-03-19T05:31:44.952Z,60.72
2018-03-19T05:32:50.564Z,60.75
2018-03-19T05:33:56.244Z,60.78
2018-03-19T05:35:02.047Z,60.82
2018-03-19T05:36:07.708Z,60.91
2018-03-19T05:37:13.355Z,60.81
2018-03-19T05:38:18.935Z,60.73
2018-03-19T05:39:24.434Z,60.72
2018-03-19T05:40:30.011Z,60.75
2018-03-19T05:41:35.839Z,60.73
2018-03-19T05:42:41.071Z,60.71
2018-03-19T05:43:46.601Z,60.68
2018-03-19T05:44:52.277Z,60.64
2018-03-19T05:45:57.877Z,60.71
2018-03-19T05:47:03.645Z,60.64
2018-03-19T05:48:08.993Z,60.66
2018-03-19T05:49:14.587Z,60.66
2018-03-19T05:50:20.713Z,60.58
2018-03-19T05:51:26.173Z,60.57
2018-03-19T05:52:32.198Z,60.59
2018-03-19T05:53:38.415Z,60.60
2018-03-19T05:54:44.310Z,60.67
2018-03-19T05:55:50.237Z,60.66
2018-03-19T05:56:56.258Z,60.58
2018-03-19T05:58:02.018Z,60.67
2018-03-19T05:59:07.802Z,60.66
2018-03-19T06:00:13.952Z,60.61
2018-03-19T06:01:19.634Z,60.67
2018-03-19T06:02:25.470Z,60.63
2018-03-19T06:03:31.535Z,60.63
2018-03-19T06:04:37.335Z,60.60
2018-03-19T06:05:43.192Z,60.63
2018-03-19T06:06:49.375Z,60.69
2018-03-19T06:07:55.502Z,60.62
2018-03-19T06:09:01.292Z,60.67
2018-03-19T06:10:07.338Z,60.65
2018-03-19T06:11:12.826Z,60.56
2018-03-19T06:12:18.564Z,60.57
2018-03-19T06:13:24.937Z,60.58
2018-03-19T06:14:30.983Z,60.61
2018-03-19T06:15:36.843Z,60.66
2018-03-19T06:16:42.536Z,60.66
2018-03-19T06:17:48.138Z,60.62
2018-03-19T06:18:53.814Z,60.58
2018-03-19T06:20:00.151Z,60.57
2018-03-19T06:21:05.982Z,60.64
2018-03-19T06:22:11.479Z,60.58
2018-03-19T06:23:17.397Z,60.52
2018-03-19T06:24:23.173Z,60.52
2018-03-19T06:25:28.656Z,60.49
2018-03-19T06:26:34.297Z,60.47
2018-03-19T06:27:39.993Z,60.44
2018-03-19T06:28:45.260Z,60.40
2018-03-19T06:29:50.653Z,60.45
2018-03-19T06:30:55.987Z,60.46
2018-03-19T06:32:01.556Z,60.45
2018-03-19T06:33:07.784Z,60.38
2018-03-19T06:34:13.589Z,60.36
2018-03-19T06:35:19.518Z,60.33
2018-03-19T06:36:25.423Z,60.33
2018-03-19T06:37:31.079Z,60.42
2018-03-19T06:38:36.952Z,60.37
2018-03-19T06:39:42.714Z,60.36
2018-03-19T06:40:48.571Z,60.30
2018-03-19T06:41:54.241Z,60.35
2018-03-19T06:42:59.893Z,60.30
2018-03-19T06:44:05.431Z,60.25
2018-03-19T06:45:11.681Z,60.35
2018-03-19T06:46:17.525Z,60.31
2018-03-19T06:47:23.419Z,60.25
2018-03-19T06:48:29.046Z,60.18
2018-03-19T06:49:34.642Z,60.13
2018-03-19T06:50:40.082Z,60.11
2018-03-19T06:51:46.257Z,60.00
2018-03-19T06:52:51.991Z,60.00
2018-03-19T06:53:57.675Z,60.05
2018-03-19T06:55:03.617Z,60.04
2018-03-19T06:56:09.072Z,60.06
2018-03-19T06:57:15.073Z,60.01
2018-03-19T06:58:21.336Z,60.06
2018-03-19T06:59:27.031Z,59.95
2018-03-19T07:00:33.586Z,59.74
2018-03-19T07:01:39.185Z,59.76
2018-03-19T07:02:44.936Z,59.71
2018-03-19T07:03:50.495Z,59.63
2018-03-19T07:04:56.692Z,59.64
2018-03-19T07:06:02.655Z,59.62
2018-03-19T07:07:08.323Z,59.59
2018-03-19T07:08:14.291Z,59.57
2018-03-19T07:09:20.023Z,59.60
2018-03-19T07:10:25.800Z,59.51
2018-03-19T07:11:31.715Z,59.46
2018-03-19T07:12:37.294Z,59.42
2018-03-19T07:13:42.712Z,59.41
2018-03-19T07:14:48.445Z,59.40
2018-03-19T07:15:54.063Z,59.25
2018-03-19T07:17:10.203Z,59.23
2018-03-19T07:18:15.970Z,59.05
2018-03-19T07:19:21.590Z,58.73
2018-03-19T07:20:27.178Z,58.62
2018-03-19T07:21:33.026Z,58.30
2018-03-19T07:22:38.775Z,57.85
2018-03-19T07:23:45.033Z,57.33
2018-03-19T07:24:50.646Z,56.97
2018-03-19T07:25:57.317Z,56.71
2018-03-19T07:27:03.303Z,56.46
2018-03-19T07:28:08.799Z,56.29
2018-03-19T07:29:14.521Z,56.30
2018-03-19T07:30:20.507Z,56.47
2018-03-19T07:31:26.535Z,56.55
2018-03-19T07:32:32.044Z,56.44
2018-03-19T07:33:37.632Z,56.47
2018-03-19T07:34:43.463Z,56.47
2018-03-19T07:35:49.105Z,56.17
2018-03-19T07:36:55.376Z,55.91
2018-03-19T07:38:01.061Z,55.83
2018-03-19T07:39:07.500Z,55.79
2018-03-19T07:40:13.314Z,55.70
2018-03-19T07:41:19.184Z,55.36
2018-03-19T07:42:24.887Z,55.00
2018-03-19T07:43:31.088Z,54.72
2018-03-19T07:44:36.629Z,54.67
2018-03-19T07:45:42.619Z,54.47
2018-03-19T07:46:48.362Z,54.34
2018-03-19T07:47:53.922Z,54.00
2018-03-19T07:48:59.598Z,53.61
2018-03-19T07:50:05.471Z,53.10
2018-03-19T07:51:11.176Z,53.10
2018-03-19T07:52:16.767Z,53.14
2018-03-19T07:53:22.316Z,52.91
2018-03-19T07:54:27.867Z,52.76
2018-03-19T07:55:34.155Z,52.54
2018-03-19T07:56:40.912Z,52.09
2018-03-19T07:57:46.193Z,51.67
2018-03-19T07:58:51.764Z,51.66
2018-03-19T07:59:57.313Z,51.44
2018-03-19T08:01:02.920Z,51.59
2018-03-19T08:02:08.648Z,51.62
2018-03-19T08:03:14.691Z,51.70
2018-03-19T08:04:20.275Z,51.57
2018-03-19T08:05:25.587Z,51.49
2018-03-19T08:06:31.255Z,51.32
2018-03-19T08:07:37.055Z,51.28
2018-03-19T08:08:42.693Z,51.00
2018-03-19T08:09:48.763Z,50.80
2018-03-19T08:10:54.379Z,50.70
2018-03-19T08:11:59.828Z,50.68
2018-03-19T08:13:05.388Z,50.49
2018-03-19T08:14:10.882Z,50.44
2018-03-19T08:15:16.338Z,50.48
2018-03-19T08:16:22.391Z,50.39
2018-03-19T08:17:28.177Z,50.20
2018-03-19T08:18:33.874Z,50.14
2018-03-19T08:19:39.176Z,49.88
2018-03-19T08:20:44.631Z,49.80
2018-03-19T08:21:50.373Z,49.61
2018-03-19T08:22:56.315Z,49.62
2018-03-19T08:24:02.173Z,49.49
2018-03-19T08:25:07.738Z,49.40
2018-03-19T08:26:13.152Z,49.07
2018-03-19T08:27:18.424Z,48.79
2018-03-19T08:28:23.990Z,48.39
2018-03-19T08:29:29.919Z,48.22
2018-03-19T08:30:35.417Z,48.35
2018-03-19T08:31:41.141Z,48.16
2018-03-19T08:32:46.630Z,48.13
2018-03-19T08:33:51.968Z,48.22
2018-03-19T08:34:57.587Z,48.06
2018-03-19T08:36:03.473Z,47.77
2018-03-19T08:37:09.097Z,47.32
2018-03-19T08:38:14.676Z,47.09
2018-03-19T08:39:20.188Z,46.77
2018-03-19T08:40:25.675Z,46.82
2018-03-19T08:41:31.215Z,46.94
2018-03-19T08:42:36.895Z,46.74
2018-03-19T08:43:42.467Z,46.76
2018-03-19T08:44:48.504Z,46.94
2018-03-19T08:45:54.218Z,46.81
2018-03-19T08:46:59.762Z,46.97
2018-03-19T08:48:05.581Z,46.74
2018-03-19T08:49:11.169Z,46.54
2018-03-19T08:50:16.589Z,46.64
2018-03-19T08:51:22.134Z,46.76
2018-03-19T08:52:27.594Z,46.87
2018-03-19T08:53:33.110Z,46.99
2018-03-19T08:54:38.638Z,46.66
2018-03-19T08:55:44.028Z,46.63
2018-03-19T08:56:49.477Z,46.53
2018-03-19T08:57:54.835Z,46.64
2018-03-19T08:59:00.236Z,46.58
2018-03-19T09:00:06.118Z,46.45
2018-03-19T09:01:11.494Z,46.55
2018-03-19T09:02:16.745Z,46.59
2018-03-19T09:03:22.198Z,46.41
2018-03-19T09:04:27.382Z,45.91
2018-03-19T09:05:32.500Z,45.82
2018-03-19T09:06:39.212Z,45.92
2018-03-19T09:07:44.481Z,45.86
2018-03-19T09:08:49.875Z,45.76
2018-03-19T09:09:55.285Z,45.74
2018-03-19T09:11:00.848Z,45.45
2018-03-19T09:12:06.210Z,45.55
2018-03-19T09:13:11.896Z,45.54
2018-03-19T09:14:17.248Z,45.44
2018-03-19T09:15:22.766Z,45.39
2018-03-19T09:16:28.126Z,45.30
2018-03-19T09:17:33.528Z,45.14
2018-03-19T09:18:38.987Z,45.28
2018-03-19T09:19:44.728Z,45.41
2018-03-19T09:20:51.142Z,45.09
2018-03-19T09:21:56.642Z,45.09
2018-03-19T09:23:02.052Z,44.94
2018-03-19T09:24:07.318Z,45.14
2018-03-19T09:25:12.970Z,45.07
2018-03-19T09:26:18.789Z,45.12
2018-03-19T09:27:24.065Z,45.05
2018-03-19T09:28:29.424Z,45.27
2018-03-19T09:29:34.810Z,45.03
2018-03-19T09:30:40.107Z,44.92
2018-03-19T09:31:45.676Z,45.01
2018-03-19T09:32:51.197Z,44.73
2018-03-19T09:33:56.593Z,44.52
2018-03-19T09:35:01.911Z,44.37
2018-03-19T09:36:07.392Z,44.28
2018-03-19T09:37:12.739Z,44.37
2018-03-19T09:38:18.379Z,44.05
2018-03-19T09:39:23.685Z,44.11
2018-03-19T09:40:29.044Z,44.00
2018-03-19T09:41:34.342Z,43.86
2018-03-19T09:42:39.753Z,43.52
2018-03-19T09:43:45.661Z,43.60
2018-03-19T09:44:51.427Z,43.58
2018-03-19T09:45:56.742Z,43.46
2018-03-19T09:47:02.010Z,43.29
2018-03-19T09:48:07.311Z,43.18
2018-03-19T09:49:13.955Z,43.27
2018-03-19T09:50:19.172Z,42.97
2018-03-19T09:51:24.853Z,42.45
2018-03-19T09:52:30.061Z,42.79
2018-03-19T09:53:35.421Z,42.87
2018-03-19T09:54:40.738Z,42.62
2018-03-19T09:55:46.014Z,42.50
2018-03-19T09:56:51.350Z,42.51
2018-03-19T09:57:56.893Z,42.38
2018-03-19T09:59:02.454Z,42.27
2018-03-19T10:00:07.707Z,42.33
2018-03-19T10:01:13.920Z,42.25
2018-03-19T10:02:19.267Z,42.29
2018-03-19T10:03:24.665Z,42.41
2018-03-19T10:04:30.275Z,42.41
2018-03-19T10:05:35.637Z,42.35
2018-03-19T10:06:40.754Z,42.28
2018-03-19T10:07:46.284Z,41.97
2018-03-19T10:08:51.745Z,41.83
2018-03-19T10:09:57.041Z,41.52
2018-03-19T10:11:02.786Z,41.45
2018-03-19T10:12:08.019Z,41.26
2018-03-19T10:13:13.190Z,41.17
2018-03-19T10:14:18.436Z,41.38
2018-03-19T10:15:23.681Z,41.45
2018-03-19T10:16:29.026Z,41.11
2018-03-19T10:17:34.584Z,41.03
2018-03-19T10:18:39.906Z,40.90
2018-03-19T10:19:45.304Z,41.01
2018-03-19T10:20:51.673Z,40.99
2018-03-19T10:21:57.103Z,40.90
2018-03-19T10:23:02.203Z,40.80
2018-03-19T10:24:07.876Z,40.78
2018-03-19T10:25:13.222Z,40.48
2018-03-19T10:26:18.397Z,40.27
2018-03-19T10:27:23.813Z,40.17
2018-03-19T10:28:29.041Z,40.18
2018-03-19T10:29:34.352Z,40.18
2018-03-19T10:30:40.049Z,40.22
2018-03-19T10:31:45.416Z,40.39
2018-03-19T10:32:50.842Z,40.36
2018-03-19T10:33:56.240Z,40.37
2018-03-19T10:35:01.677Z,40.09
2018-03-19T10:36:07.021Z,39.94
2018-03-19T10:37:12.770Z,40.00
2018-03-19T10:38:18.222Z,39.96
2018-03-19T10:39:24.618Z,39.90
2018-03-19T10:40:29.968Z,39.51
2018-03-19T10:41:35.326Z,39.24
2018-03-19T10:42:40.876Z,39.13
2018-03-19T10:43:46.726Z,39.09
2018-03-19T10:44:52.211Z,39.13
2018-03-19T10:45:57.424Z,39.19
2018-03-19T10:47:02.591Z,38.82
2018-03-19T10:48:07.902Z,38.77
2018-03-19T10:49:13.251Z,38.73
2018-03-19T10:50:18.965Z,38.42
2018-03-19T10:51:24.161Z,38.42
2018-03-19T10:52:29.646Z,38.59
2018-03-19T10:53:34.906Z,38.77
2018-03-19T10:54:40.228Z,38.80
2018-03-19T10:55:45.607Z,38.53
2018-03-19T10:56:51.691Z,38.25
2018-03-19T10:57:56.704Z,38.30
2018-03-19T10:59:01.835Z,38.15
2018-03-19T11:00:06.909Z,37.87
2018-03-19T11:01:14.123Z,37.94
2018-03-19T11:02:23.275Z,37.70
2018-03-19T11:03:31.345Z,37.74
2018-03-19T11:04:38.365Z,37.76
2018-03-19T11:05:47.447Z,37.50
2018-03-19T11:06:56.540Z,37.50
2018-03-19T11:08:06.075Z,37.19
2018-03-19T11:09:15.236Z,37.11
2018-03-19T11:10:20.421Z,37.07
2018-03-19T11:11:25.670Z,37.05
2018-03-19T11:12:30.969Z,37.15
2018-03-19T11:13:37.082Z,37.20
2018-03-19T11:14:42.795Z,37.12
2018-03-19T11:15:47.936Z,36.99
2018-03-19T11:16:53.248Z,37.12
2018-03-19T11:17:58.390Z,37.02
2018-03-19T11:19:03.707Z,37.02
2018-03-19T11:20:09.882Z,37.14
2018-03-19T11:21:16.099Z,37.15
2018-03-19T11:22:21.284Z,37.13
2018-03-19T11:23:26.673Z,36.99
2018-03-19T11:24:31.947Z,36.89
2018-03-19T11:25:37.181Z,36.86
2018-03-19T11:26:42.451Z,37.10
2018-03-19T11:27:48.014Z,37.21
2018-03-19T11:28:53.229Z,37.43
2018-03-19T11:29:58.539Z,37.50
2018-03-19T11:31:04.478Z,37.49
2018-03-19T11:32:09.677Z,37.42
2018-03-19T11:33:14.681Z,37.20
2018-03-19T11:34:20.231Z,37.05
2018-03-19T11:35:26.218Z,37.01
2018-03-19T11:36:31.674Z,36.77
2018-03-19T11:37:37.011Z,36.77
2018-03-19T11:38:42.321Z,36.96
2018-03-19T11:39:48.113Z,37.20
2018-03-19T11:40:53.471Z,37.27
2018-03-19T11:41:59.342Z,37.31
2018-03-19T11:43:05.334Z,36.80
2018-03-19T11:44:10.595Z,36.67
2018-03-19T11:45:15.722Z,36.65
2018-03-19T11:46:20.929Z,36.44
2018-03-19T11:47:26.422Z,36.39
2018-03-19T11:48:31.559Z,36.49
2018-03-19T11:49:37.013Z,36.28
2018-03-19T11:50:42.236Z,36.35
2018-03-19T11:51:48.277Z,36.28
2018-03-19T11:52:54.205Z,36.16
2018-03-19T11:54:00.341Z,36.06
2018-03-19T11:55:07.554Z,35.54
2018-03-19T11:56:15.664Z,35.63
2018-03-19T11:57:22.952Z,35.24
2018-03-19T11:58:28.292Z,35.37
2018-03-19T11:59:36.897Z,35.29
2018-03-19T12:00:42.212Z,35.10
2018-03-19T12:01:47.376Z,35.22
2018-03-19T12:02:52.388Z,34.99
2018-03-19T12:03:57.545Z,34.98
2018-03-19T12:05:02.739Z,35.44
2018-03-19T12:06:09.205Z,35.50
2018-03-19T12:07:14.622Z,35.64
2018-03-19T12:08:20.114Z,35.66
2018-03-19T12:09:27.857Z,35.68
2018-03-19T12:10:33.612Z,35.38
2018-03-19T12:11:39.782Z,35.30
2018-03-19T12:12:45.917Z,35.39
2018-03-19T12:13:52.869Z,35.27
2018-03-19T12:15:00.935Z,35.27
2018-03-19T12:16:06.303Z,35.19
2018-03-19T12:17:11.963Z,35.16
2018-03-19T12:18:20.127Z,35.16
2018-03-19T12:19:25.906Z,35.15
2018-03-19T12:20:31.056Z,35.17
2018-03-19T12:21:36.308Z,35.13
2018-03-19T12:22:41.919Z,35.20
2018-03-19T12:23:47.199Z,34.93
2018-03-19T12:24:52.843Z,34.60
2018-03-19T12:25:58.994Z,34.51
2018-03-19T12:27:04.198Z,34.27
2018-03-19T12:28:09.420Z,34.30
2018-03-19T12:29:15.698Z,34.11
2018-03-19T12:30:21.421Z,34.25
2018-03-19T12:31:27.096Z,34.41
2018-03-19T12:32:32.362Z,34.25
2018-03-19T12:33:37.629Z,34.43
2018-03-19T12:34:42.980Z,34.31
2018-03-19T12:35:48.088Z,34.40
2018-03-19T12:36:53.107Z,34.49
2018-03-19T12:37:58.567Z,34.26
2018-03-19T12:39:03.846Z,34.36
2018-03-19T12:40:09.016Z,34.46
2018-03-19T12:41:14.108Z,34.46
2018-03-19T12:42:19.285Z,34.31
2018-03-19T12:43:24.449Z,34.32
2018-03-19T12:44:30.114Z,34.51
2018-03-19T12:45:48.313Z,34.49
2018-03-19T12:46:53.357Z,34.42
2018-03-19T12:47:58.888Z,34.26
2018-03-19T12:49:04.074Z,34.29
2018-03-19T12:50:09.476Z,34.17
2018-03-19T12:51:15.943Z,34.01
2018-03-19T12:52:21.335Z,33.96
2018-03-19T12:53:26.434Z,33.80
2018-03-19T12:54:31.587Z,33.68
2018-03-19T12:55:36.814Z,33.43
2018-03-19T12:56:42.091Z,33.73
2018-03-19T12:57:47.598Z,34.11
2018-03-19T12:58:52.782Z,34.34
2018-03-19T12:59:58.503Z,34.68
2018-03-19T13:01:03.980Z,34.76
2018-03-19T13:02:09.564Z,34.91
2018-03-19T13:03:14.783Z,34.76
2018-03-19T13:04:20.387Z,34.71
2018-03-19T13:05:30.902Z,34.85
2018-03-19T13:06:36.757Z,34.77
2018-03-19T13:07:41.838Z,34.49
2018-03-19T13:08:47.048Z,34.60
2018-03-19T13:09:52.286Z,34.56
2018-03-19T13:10:57.628Z,34.79
2018-03-19T13:12:02.919Z,35.06
2018-03-19T13:13:08.034Z,34.96
2018-03-19T13:14:13.149Z,34.60
2018-03-19T13:15:18.638Z,34.17
2018-03-19T13:16:23.824Z,33.96
2018-03-19T13:17:29.041Z,33.92
2018-03-19T13:18:34.172Z,33.87
2018-03-19T13:19:39.725Z,33.77
2018-03-19T13:20:44.804Z,33.63
2018-03-19T13:21:49.734Z,33.49
2018-03-19T13:22:54.982Z,33.29
2018-03-19T13:24:00.027Z,33.12
2018-03-19T13:25:05.785Z,33.14
2018-03-19T13:26:10.889Z,33.31
2018-03-19T13:27:16.093Z,33.10
2018-03-19T13:28:21.709Z,32.93
2018-03-19T13:29:26.984Z,33.15
2018-03-19T13:30:32.276Z,32.75
2018-03-19T13:31:37.485Z,33.38
2018-03-19T13:32:42.668Z,33.52
2018-03-19T13:33:47.827Z,33.44
2018-03-19T13:34:53.263Z,33.29
2018-03-19T13:35:58.283Z,33.23
2018-03-19T13:37:03.370Z,33.55
2018-03-19T13:38:08.417Z,33.37
2018-03-19T13:39:13.631Z,33.54
2018-03-19T13:40:19.806Z,33.53
2018-03-19T13:41:25.182Z,33.38
2018-03-19T13:42:30.116Z,33.30
2018-03-19T13:43:36.629Z,33.17
2018-03-19T13:44:41.686Z,33.26
2018-03-19T13:45:47.047Z,33.43
2018-03-19T13:46:52.216Z,33.49
2018-03-19T13:47:57.640Z,33.37
2018-03-19T13:49:03.356Z,33.41
2018-03-19T13:50:08.374Z,33.32
2018-03-19T13:51:13.500Z,33.20
2018-03-19T13:52:19.624Z,33.07
2018-03-19T13:53:24.687Z,33.07
2018-03-19T13:54:30.096Z,33.23
2018-03-19T13:55:35.780Z,33.17
2018-03-19T13:56:42.686Z,33.27
2018-03-19T13:57:47.771Z,33.32
2018-03-19T13:58:53.497Z,33.47
2018-03-19T13:59:59.937Z,33.37
2018-03-19T14:01:06.138Z,33.38
2018-03-19T14:02:11.342Z,33.45
2018-03-19T14:03:16.429Z,33.47
2018-03-19T14:04:21.548Z,33.40
2018-03-19T14:05:26.676Z,33.24