createdAt,value
2023-01-03T00:00:26.968Z,9.38
2023-01-03T00:03:01.239Z,9.27
2023-01-03T00:05:35.779Z,9.20
2023-01-03T00:08:08.576Z,9.41
2023-01-03T00:10:41.363Z,9.32
2023-01-03T00:13:13.183Z,9.16
2023-01-03T00:15:46.274Z,9.13
2023-01-03T00:18:20.462Z,9.20
2023-01-03T00:20:53.226Z,9.11
2023-01-03T00:23:26.031Z,9.22
2023-01-03T00:25:58.856Z,9.04
2023-01-03T00:28:31.675Z,9.18
2023-01-03T00:31:07.628Z,9.03
2023-01-03T00:33:41.946Z,9.06
2023-01-03T00:36:14.903Z,9.22
2023-01-03T00:38:47.715Z,9.23
2023-01-03T00:41:21.377Z,9.21
2023-01-03T00:43:54.669Z,9.02
2023-01-03T00:46:27.722Z,8.83
2023-01-03T00:49:02.007Z,9.04
2023-01-03T00:51:37.555Z,9.07
2023-01-03T00:54:11.544Z,8.83
2023-01-03T00:56:46.425Z,8.92
2023-01-03T00:59:21.234Z,8.94
2023-01-03T01:01:56.501Z,8.95
2023-01-03T01:04:32.778Z,8.95
2023-01-03T01:07:05.931Z,8.78
2023-01-03T01:09:39.132Z,8.76
2023-01-03T01:12:12.011Z,8.89
2023-01-03T01:14:44.989Z,8.74
2023-01-03T01:17:22.394Z,8.83
2023-01-03T01:19:57.115Z,9.03
2023-01-03T01:22:29.911Z,8.94
2023-01-03T01:25:04.072Z,9.10
2023-01-03T01:27:36.901Z,8.82
2023-01-03T01:30:10.281Z,8.92
2023-01-03T01:32:43.107Z,8.83
2023-01-03T01:35:17.327Z,8.56
2023-01-03T01:37:50.114Z,8.59
2023-01-03T01:40:22.874Z,8.57
2023-01-03T01:43:13.291Z,8.59
2023-01-03T01:45:47.284Z,8.38
2023-01-03T01:48:20.082Z,8.21
2023-01-03T01:50:57.856Z,8.34
2023-01-03T01:53:33.596Z,8.38
2023-01-03T01:56:12.175Z,8.36
2023-01-03T01:58:47.628Z,8.15
2023-01-03T02:01:23.272Z,8.12
2023-01-03T02:04:01.390Z,8.03
2023-01-03T02:06:35.836Z,8.03
2023-01-03T02:09:08.869Z,8.13
2023-01-03T02:12:12.696Z,8.21
2023-01-03T02:15:02.162Z,8.27
2023-01-03T02:17:44.797Z,8.30
2023-01-03T02:20:29.313Z,8.35
2023-01-03T02:23:40.396Z,7.95
2023-01-03T02:26:44.683Z,8.18
2023-01-03T02:29:55.778Z,7.90
2023-01-03T02:32:40.626Z,8.01
2023-01-03T02:35:20.088Z,8.10
2023-01-03T02:37:58.502Z,8.06
2023-01-03T02:40:38.022Z,7.94
2023-01-03T02:43:19.163Z,7.72
2023-01-03T02:46:06.159Z,7.69
2023-01-03T02:48:49.643Z,7.70
2023-01-03T02:51:28.679Z,7.65
2023-01-03T02:54:04.913Z,7.61
2023-01-03T02:56:41.174Z,7.65
2023-01-03T02:59:18.717Z,7.81
2023-01-03T03:01:53.885Z,7.79
2023-01-03T03:04:29.448Z,7.86
2023-01-03T03:07:08.452Z,7.73
2023-01-03T03:09:55.187Z,7.75
2023-01-03T03:12:48.358Z,7.67
2023-01-03T03:15:24.644Z,7.50
2023-01-03T03:18:07.307Z,7.47
2023-01-03T03:20:58.797Z,7.46
2023-01-03T03:23:54.778Z,7.64
2023-01-03T03:26:34.435Z,7.55
2023-01-03T03:29:11.860Z,7.42
2023-01-03T03:31:47.863Z,7.73
2023-01-03T03:34:23.759Z,7.64
2023-01-03T03:37:03.978Z,7.64
2023-01-03T03:40:06.878Z,7.61
2023-01-03T03:43:03.085Z,7.59
2023-01-03T03:45:40.775Z,7.57
2023-01-03T03:48:18.472Z,7.63
2023-01-03T03:50:55.004Z,7.41
2023-01-03T03:53:35.001Z,7.31
2023-01-03T03:56:11.459Z,6.94
2023-01-03T03:58:47.249Z,7.11
2023-01-03T04:01:23.542Z,6.93
2023-01-03T04:04:00.429Z,6.83
2023-01-03T04:06:38.592Z,6.99
2023-01-03T04:09:12.894Z,7.08
2023-01-03T04:11:45.696Z,6.90
2023-01-03T04:14:18.503Z,6.61
2023-01-03T04:16:51.397Z,6.76
2023-01-03T04:19:24.127Z,6.66
2023-01-03T04:21:56.953Z,6.80
2023-01-03T04:24:31.122Z,6.84
2023-01-03T04:27:03.954Z,6.88
2023-01-03T04:29:39.382Z,6.78
2023-01-03T04:32:12.884Z,6.69
2023-01-03T04:34:45.748Z,6.68
2023-01-03T04:37:18.519Z,6.76
2023-01-03T04:39:52.631Z,6.63
2023-01-03T04:42:43.594Z,6.65
2023-01-03T04:45:17.088Z,6.60
2023-01-03T04:47:49.817Z,6.59
2023-01-03T04:50:22.704Z,6.60
2023-01-03T04:52:55.487Z,6.56
2023-01-03T04:55:29.754Z,6.57
2023-01-03T04:58:02.633Z,6.38
2023-01-03T05:00:35.600Z,6.51
2023-01-03T05:03:08.469Z,6.35
2023-01-03T05:05:41.534Z,6.20
2023-01-03T05:08:14.373Z,6.17
2023-01-03T05:10:48.546Z,6.30
2023-01-03T05:13:21.548Z,6.41
2023-01-03T05:15:54.389Z,6.29
2023-01-03T05:18:27.144Z,6.35
2023-01-03T05:21:23.408Z,6.40
2023-01-03T05:24:13.633Z,6.22
2023-01-03T05:26:48.380Z,6.23
2023-01-03T05:29:23.073Z,6.20
2023-01-03T05:31:56.307Z,5.88
2023-01-03T05:34:29.123Z,6.04
2023-01-03T05:37:01.873Z,6.18
2023-01-03T05:39:34.609Z,6.10
2023-01-03T05:42:08.791Z,5.89
2023-01-03T05:44:41.603Z,5.93
2023-01-03T05:47:14.635Z,5.84
2023-01-03T05:49:47.432Z,5.80
2023-01-03T05:52:20.314Z,5.80
2023-01-03T05:54:53.531Z,5.60
2023-01-03T05:57:34.969Z,5.68
2023-01-03T06:00:09.852Z,5.64
2023-01-03T06:02:42.863Z,5.62
2023-01-03T06:05:15.857Z,5.73
2023-01-03T06:07:49.032Z,5.62
2023-01-03T06:10:22.000Z,5.71
2023-01-03T06:12:56.563Z,5.66
2023-01-03T06:15:29.408Z,5.79
2023-01-03T06:18:02.781Z,5.80
2023-01-03T06:20:35.666Z,5.87
2023-01-03T06:23:08.439Z,5.74
2023-01-03T06:25:41.259Z,5.68
2023-01-03T06:28:15.523Z,5.55
2023-01-03T06:30:48.487Z,5.67
2023-01-03T06:33:21.281Z,5.64
2023-01-03T06:35:54.193Z,5.60
2023-01-03T06:38:26.926Z,5.65
2023-01-03T06:40:59.797Z,5.66
2023-01-03T06:43:34.088Z,5.84
2023-01-03T06:46:25.115Z,5.66
2023-01-03T06:49:15.396Z,5.87
2023-01-03T06:52:07.910Z,5.59
2023-01-03T06:54:40.945Z,5.79
2023-01-03T06:57:25.821Z,5.74
2023-01-03T07:00:01.126Z,5.84
2023-01-03T07:02:33.995Z,5.65
2023-01-03T07:05:07.470Z,5.42
2023-01-03T07:07:40.263Z,5.48
2023-01-03T07:10:14.045Z,5.36
2023-01-03T07:13:04.307Z,5.45
2023-01-03T07:15:38.522Z,5.46
2023-01-03T07:18:11.381Z,5.55
2023-01-03T07:20:44.481Z,5.53
2023-01-03T07:23:17.491Z,5.56
2023-01-03T07:25:50.210Z,5.47
2023-01-03T07:28:22.945Z,5.53
2023-01-03T07:31:02.067Z,5.22
2023-01-03T07:33:35.200Z,5.25
2023-01-03T07:36:12.130Z,5.48
2023-01-03T07:38:46.640Z,5.53
2023-01-03T07:41:19.440Z,5.46
2023-01-03T07:43:51.189Z,5.53
2023-01-03T07:46:28.224Z,5.73
2023-01-03T07:49:07.866Z,5.69
2023-01-03T07:51:43.902Z,5.65
2023-01-03T07:54:16.706Z,5.55
2023-01-03T07:56:49.584Z,5.77
2023-01-03T07:59:22.353Z,5.40
2023-01-03T08:01:56.641Z,5.62
2023-01-03T08:04:29.568Z,5.69
2023-01-03T08:07:02.438Z,5.51
2023-01-03T08:09:53.208Z,5.82
2023-01-03T08:12:43.597Z,5.88
2023-01-03T08:15:16.556Z,5.64
2023-01-03T08:17:50.701Z,5.57
2023-01-03T08:20:23.472Z,5.83
2023-01-03T08:22:56.341Z,5.92
2023-01-03T08:25:29.079Z,5.77
2023-01-03T08:28:02.615Z,5.81
2023-01-03T08:30:41.446Z,6.11
2023-01-03T08:33:17.857Z,5.99
2023-01-03T08:35:54.361Z,5.90
2023-01-03T08:38:34.036Z,5.84
2023-01-03T08:41:09.724Z,5.63
2023-01-03T08:43:45.509Z,5.89
2023-01-03T08:46:20.339Z,6.01
2023-01-03T08:48:55.719Z,6.17
2023-01-03T08:51:29.970Z,6.19
2023-01-03T08:54:02.708Z,6.15
2023-01-03T08:56:35.705Z,6.32
2023-01-03T08:59:08.472Z,6.50
2023-01-03T09:01:41.491Z,6.45
2023-01-03T09:04:15.714Z,6.51
2023-01-03T09:06:48.640Z,6.57
2023-01-03T09:09:21.681Z,6.58
2023-01-03T09:11:54.463Z,6.65
2023-01-03T09:14:27.201Z,6.49
2023-01-03T09:17:00.007Z,6.52
2023-01-03T09:19:34.286Z,6.60
2023-01-03T09:22:07.116Z,6.72
2023-01-03T09:24:39.897Z,6.89
2023-01-03T09:27:12.805Z,7.09
2023-01-03T09:29:45.515Z,7.00
2023-01-03T09:32:18.352Z,7.19
2023-01-03T09:34:52.525Z,7.11
2023-01-03T09:37:25.288Z,7.05
2023-01-03T09:39:58.258Z,7.19
2023-01-03T09:42:48.633Z,7.26
2023-01-03T09:45:26.884Z,7.29
2023-01-03T09:48:01.166Z,7.23
2023-01-03T09:51:15.811Z,7.26
2023-01-03T09:53:55.311Z,7.28
2023-01-03T09:56:45.860Z,7.44
2023-01-03T09:59:36.908Z,7.30
2023-01-03T10:02:44.400Z,7.58
2023-01-03T10:05:28.186Z,7.97
2023-01-03T10:08:15.042Z,8.33
2023-01-03T10:10:58.662Z,8.42
2023-01-03T10:13:41.264Z,8.49
2023-01-03T10:16:24.491Z,8.64
2023-01-03T10:19:16.653Z,8.97
2023-01-03T10:22:00.508Z,9.27
2023-01-03T10:24:44.234Z,9.34
2023-01-03T10:27:21.759Z,9.87
2023-01-03T10:29:57.511Z,10.22
2023-01-03T10:32:55.626Z,10.65
2023-01-03T10:35:31.581Z,10.38
2023-01-03T10:38:04.876Z,10.38
2023-01-03T10:40:44.197Z,10.21
2023-01-03T10:43:18.915Z,10.43
2023-01-03T10:45:57.222Z,10.47
2023-01-03T10:48:59.919Z,10.55
2023-01-03T10:51:42.454Z,10.78
2023-01-03T10:54:27.625Z,10.79
2023-01-03T10:57:01.755Z,10.63
2023-01-03T10:59:37.281Z,10.54
2023-01-03T11:02:17.294Z,10.47
2023-01-03T11:05:12.411Z,10.65
2023-01-03T11:07:46.342Z,10.79
2023-01-03T11:10:20.095Z,10.95
2023-01-03T11:12:54.856Z,11.00
2023-01-03T11:15:39.257Z,10.93
2023-01-03T11:18:20.618Z,10.89
2023-01-03T11:21:00.401Z,10.88
2023-01-03T11:23:47.907Z,10.85
2023-01-03T11:26:34.625Z,10.76
2023-01-03T11:29:24.794Z,11.18
2023-01-03T11:32:06.842Z,11.15
2023-01-03T11:35:25.280Z,10.88
2023-01-03T11:38:08.584Z,10.43
2023-01-03T11:40:49.753Z,10.49
2023-01-03T11:43:39.748Z,9.92
2023-01-03T11:46:41.405Z,9.99
2023-01-03T11:49:29.349Z,9.94
2023-01-03T11:52:17.247Z,9.63
2023-01-03T11:55:20.443Z,10.15
2023-01-03T11:58:05.873Z,10.42
2023-01-03T12:00:48.422Z,10.53
2023-01-03T12:03:40.689Z,11.11
2023-01-03T12:06:28.513Z,11.37
2023-01-03T12:09:19.276Z,11.73
2023-01-03T12:12:08.747Z,11.91
2023-01-03T12:14:46.919Z,11.67
2023-01-03T12:17:25.475Z,11.21
2023-01-03T12:20:03.640Z,11.06
2023-01-03T12:22:40.419Z,11.08
2023-01-03T12:25:22.672Z,11.24
2023-01-03T12:28:02.098Z,11.36
2023-01-03T12:30:41.076Z,11.19
2023-01-03T12:33:27.413Z,10.62
2023-01-03T12:36:05.677Z,10.61
2023-01-03T12:38:42.563Z,10.72
2023-01-03T12:41:29.257Z,10.77
2023-01-03T12:44:09.046Z,10.68
2023-01-03T12:46:48.120Z,10.46
2023-01-03T12:49:26.746Z,10.11
2023-01-03T12:52:00.863Z,10.30
2023-01-03T12:54:39.735Z,10.60
2023-01-03T12:57:31.128Z,11.12
2023-01-03T13:00:17.413Z,11.21
2023-01-03T13:02:54.152Z,11.59
2023-01-03T13:05:33.931Z,10.90
2023-01-03T13:08:14.566Z,11.11
2023-01-03T13:10:51.343Z,11.31
2023-01-03T13:13:24.429Z,11.30
2023-01-03T13:15:57.452Z,11.17
2023-01-03T13:18:35.588Z,11.54
2023-01-03T13:21:45.661Z,11.44
2023-01-03T13:24:51.723Z,11.55
2023-01-03T13:27:39.476Z,11.68
2023-01-03T13:30:22.054Z,11.36
2023-01-03T13:33:05.176Z,11.35
2023-01-03T13:35:52.431Z,11.04
2023-01-03T13:38:29.381Z,11.15
2023-01-03T13:41:19.637Z,11.01
2023-01-03T13:43:55.819Z,10.89
2023-01-03T13:46:32.971Z,10.70
2023-01-03T13:49:07.904Z,10.32
2023-01-03T13:51:49.971Z,10.38
2023-01-03T13:54:57.324Z,10.01
2023-01-03T13:57:53.341Z,10.14
2023-01-03T14:00:28.536Z,10.44
2023-01-03T14:03:36.739Z,10.00
2023-01-03T14:06:45.282Z,9.93
2023-01-03T14:09:33.416Z,10.12
2023-01-03T14:12:55.886Z,10.24
2023-01-03T14:15:32.848Z,9.79
2023-01-03T14:18:19.389Z,9.69
2023-01-03T14:20:54.790Z,9.74
2023-01-03T14:23:59.270Z,9.56
2023-01-03T14:26:24.202Z,9.59
2023-01-03T14:28:57.093Z,9.63
2023-01-03T14:31:31.275Z,9.48
2023-01-03T14:34:05.589Z,9.73
2023-01-03T14:36:46.721Z,9.57
2023-01-03T14:42:06.184Z,9.46
2023-01-03T14:44:38.971Z,9.49
2023-01-03T14:47:18.601Z,9.28
2023-01-03T14:49:53.511Z,9.28
2023-01-03T14:52:30.688Z,9.32
2023-01-03T14:55:07.410Z,9.05
2023-01-03T14:57:41.441Z,9.01
2023-01-03T15:00:19.765Z,8.94
2023-01-03T15:02:54.808Z,8.92
2023-01-03T15:05:30.659Z,9.00
2023-01-03T15:08:19.766Z,8.83
2023-01-03T15:10:55.115Z,8.65
2023-01-03T15:13:34.397Z,8.58
2023-01-03T15:16:20.515Z,8.59
2023-01-03T15:19:02.349Z,8.30
2023-01-03T15:21:35.417Z,8.81
2023-01-03T15:24:15.566Z,8.62
2023-01-03T15:26:50.368Z,8.31
2023-01-03T15:29:24.921Z,8.54
2023-01-03T15:32:00.586Z,8.53
2023-01-03T15:34:42.721Z,8.54
2023-01-03T15:37:19.317Z,8.18
2023-01-03T15:39:54.957Z,8.33
2023-01-03T15:43:04.565Z,7.97
2023-01-03T15:45:40.010Z,8.10
2023-01-03T15:48:20.324Z,8.01
2023-01-03T15:50:56.831Z,8.11
2023-01-03T15:53:31.234Z,8.13
2023-01-03T15:56:06.967Z,8.08
2023-01-03T15:58:40.614Z,7.73
2023-01-03T16:01:14.320Z,7.89
2023-01-03T16:03:48.629Z,7.75
2023-01-03T16:06:22.888Z,7.55
2023-01-03T16:08:55.729Z,7.65
2023-01-03T16:11:34.092Z,7.78
2023-01-03T16:14:13.080Z,7.71
2023-01-03T16:16:49.979Z,7.72
2023-01-03T16:19:26.688Z,7.62
2023-01-03T16:22:33.324Z,7.59
2023-01-03T16:24:56.405Z,7.56
2023-01-03T16:27:29.178Z,7.55
2023-01-03T16:30:01.969Z,7.49
2023-01-03T16:32:36.028Z,7.49
2023-01-03T16:35:15.876Z,7.40
2023-01-03T16:37:50.028Z,7.07
2023-01-03T16:40:22.919Z,7.29
2023-01-03T16:42:55.708Z,7.03
2023-01-03T16:45:28.460Z,6.47
2023-01-03T16:48:01.218Z,6.66
2023-01-03T16:50:37.805Z,6.60
2023-01-03T16:53:25.471Z,6.36
2023-01-03T16:55:58.342Z,6.24
2023-01-03T16:58:31.132Z,6.45
2023-01-03T17:01:05.336Z,6.73
2023-01-03T17:03:41.996Z,6.68
2023-01-03T17:06:24.865Z,6.69
2023-01-03T17:09:02.966Z,6.34
2023-01-03T17:11:35.786Z,6.51
2023-01-03T17:14:16.679Z,6.26
2023-01-03T17:16:50.784Z,6.53
2023-01-03T17:20:02.686Z,6.49
2023-01-03T17:22:22.746Z,6.25
2023-01-03T17:24:57.563Z,6.11
2023-01-03T17:27:33.132Z,6.60
2023-01-03T17:30:08.948Z,6.60
2023-01-03T17:32:41.996Z,6.56
2023-01-03T17:35:15.258Z,6.43
2023-01-03T17:40:44.268Z,6.17
2023-01-03T17:43:20.432Z,6.00
2023-01-03T17:46:17.607Z,6.11
2023-01-03T17:49:13.239Z,6.22
2023-01-03T17:51:46.644Z,6.29
2023-01-03T17:54:23.696Z,6.60
2023-01-03T17:56:59.671Z,6.45
2023-01-03T17:59:32.868Z,6.45
2023-01-03T18:02:18.212Z,6.58
2023-01-03T18:07:45.920Z,6.45
2023-01-03T18:10:23.504Z,6.37
2023-01-03T18:12:57.603Z,6.32
2023-01-03T18:15:30.767Z,6.38
2023-01-03T18:18:03.691Z,6.53
2023-01-03T18:20:36.472Z,6.38
2023-01-03T18:23:17.386Z,6.42
2023-01-03T18:25:50.414Z,6.65
2023-01-03T18:28:26.868Z,6.64
2023-01-03T18:30:59.772Z,6.78
2023-01-03T18:33:32.696Z,6.82
2023-01-03T18:36:06.153Z,6.78
2023-01-03T18:38:41.424Z,6.38
2023-01-03T18:41:28.236Z,6.18
2023-01-03T18:44:02.446Z,6.44
2023-01-03T18:46:35.276Z,6.38
2023-01-03T18:49:08.082Z,6.32
2023-01-03T18:51:41.063Z,6.27
2023-01-03T18:54:17.887Z,6.24
2023-01-03T18:56:50.998Z,6.23
2023-01-03T18:59:27.802Z,6.18
2023-01-03T19:02:00.652Z,6.29
2023-01-03T19:04:33.524Z,6.29
2023-01-03T19:07:06.462Z,6.55
2023-01-03T19:09:39.247Z,6.66
2023-01-03T19:12:16.975Z,6.63
2023-01-03T19:14:51.189Z,6.32
2023-01-03T19:17:23.961Z,6.38
2023-01-03T19:19:56.676Z,6.51
2023-01-03T19:22:33.014Z,6.57
2023-01-03T19:25:08.570Z,6.62
2023-01-03T19:27:45.107Z,6.75
2023-01-03T19:30:22.356Z,6.77
2023-01-03T19:32:56.856Z,6.82
2023-01-03T19:35:29.756Z,6.94
2023-01-03T19:38:02.587Z,6.98
2023-01-03T19:40:36.969Z,7.02
2023-01-03T19:43:20.314Z,6.99
2023-01-03T19:45:54.534Z,7.23
2023-01-03T19:48:27.582Z,7.17
2023-01-03T19:51:00.593Z,7.16
2023-01-03T19:53:33.427Z,6.93
2023-01-03T19:56:20.021Z,7.08
2023-01-03T19:58:55.455Z,7.03
2023-01-03T20:01:50.521Z,6.88
2023-01-03T20:04:26.666Z,6.88
2023-01-03T20:06:59.541Z,7.01
2023-01-03T20:09:32.286Z,7.19
2023-01-03T20:12:05.221Z,7.00
2023-01-03T20:14:41.384Z,6.97
2023-01-03T20:17:21.623Z,7.08
2023-01-03T20:19:54.734Z,6.96
2023-01-03T20:23:03.363Z,7.08
2023-01-03T20:25:28.105Z,7.03
2023-01-03T20:28:02.639Z,6.73
2023-01-03T20:30:35.902Z,7.04
2023-01-03T20:33:10.106Z,6.96
2023-01-03T20:38:36.419Z,6.74
2023-01-03T20:41:12.434Z,6.81
2023-01-03T20:43:47.505Z,6.71
2023-01-03T20:46:21.985Z,6.60
2023-01-03T20:48:58.767Z,6.65
2023-01-03T20:51:32.380Z,6.47
2023-01-03T20:54:06.150Z,6.51
2023-01-03T20:56:39.045Z,6.52
2023-01-03T20:59:16.319Z,6.51
2023-01-03T21:01:49.602Z,6.46
2023-01-03T21:04:23.860Z,6.41
2023-01-03T21:06:56.928Z,6.37
2023-01-03T21:09:28.848Z,6.24
2023-01-03T21:12:01.710Z,6.35
2023-01-03T21:14:34.425Z,5.89
2023-01-03T21:17:11.208Z,6.03
2023-01-03T21:19:45.446Z,6.02
2023-01-03T21:22:21.213Z,6.09
2023-01-03T21:24:57.702Z,6.11
2023-01-03T21:27:31.210Z,5.97
2023-01-03T21:30:06.232Z,5.92
2023-01-03T21:32:38.990Z,6.01
2023-01-03T21:35:16.394Z,5.84
2023-01-03T21:37:50.810Z,5.98
2023-01-03T21:40:25.738Z,5.96
2023-01-03T21:43:04.807Z,6.07
2023-01-03T21:45:40.943Z,6.02
2023-01-03T21:48:16.132Z,5.65
2023-01-03T21:50:50.808Z,5.51
2023-01-03T21:53:24.259Z,5.38
2023-01-03T21:55:57.118Z,5.44
2023-01-03T21:58:30.162Z,5.32
2023-01-03T22:01:10.676Z,5.19
2023-01-03T22:04:01.384Z,5.31
2023-01-03T22:06:36.246Z,5.19
2023-01-03T22:09:29.059Z,5.31
2023-01-03T22:12:02.912Z,5.02
2023-01-03T22:14:35.710Z,5.23
2023-01-03T22:17:08.567Z,5.10
2023-01-03T22:19:41.381Z,5.08
2023-01-03T22:22:15.524Z,5.26
2023-01-03T22:24:48.614Z,5.30
2023-01-03T22:27:21.382Z,5.52
2023-01-03T22:29:54.168Z,5.31
2023-01-03T22:32:28.154Z,5.15
2023-01-03T22:35:01.125Z,4.92
2023-01-03T22:37:35.218Z,5.09
2023-01-03T22:40:09.701Z,4.99
2023-01-03T22:42:42.668Z,4.89
2023-01-03T22:45:16.072Z,4.94
2023-01-03T22:47:48.846Z,5.30
2023-01-03T22:50:21.647Z,5.26
2023-01-03T22:52:55.839Z,5.37
2023-01-03T22:55:32.277Z,5.49
2023-01-03T22:58:05.534Z,5.29
2023-01-03T23:00:38.340Z,5.22
2023-01-03T23:03:11.167Z,5.19
2023-01-03T23:05:44.007Z,5.32
2023-01-03T23:08:18.103Z,5.20
2023-01-03T23:11:11.725Z,5.05
2023-01-03T23:13:43.519Z,4.96
2023-01-03T23:16:16.335Z,4.86
2023-01-03T23:18:49.162Z,4.80
2023-01-03T23:21:21.952Z,4.82
2023-01-03T23:23:56.202Z,4.77
2023-01-03T23:26:29.022Z,4.65
2023-01-03T23:29:01.866Z,4.63
2023-01-03T23:31:34.642Z,4.69
2023-01-03T23:34:08.510Z,4.71
2023-01-03T23:36:42.994Z,4.76
2023-01-03T23:39:19.246Z,5.07
2023-01-03T23:41:51.998Z,5.18
2023-01-03T23:44:24.850Z,5.14
2023-01-03T23:46:57.688Z,5.05
2023-01-03T23:49:30.467Z,5.10
2023-01-03T23:52:03.215Z,5.01
2023-01-03T23:54:37.330Z,5.05
2023-01-03T23:57:10.317Z,4.89
2023-01-03T23:59:43.321Z,4.65
