createdAt,value
2023-05-16T00:01:58.160Z,0.70
2023-05-16T00:04:29.133Z,0.80
2023-05-16T00:06:59.562Z,0.80
2023-05-16T00:09:29.797Z,1.05
2023-05-16T00:12:00.834Z,0.80
2023-05-16T00:14:31.474Z,0.98
2023-05-16T00:17:03.012Z,0.90
2023-05-16T00:19:34.542Z,0.70
2023-05-16T00:22:06.017Z,0.75
2023-05-16T00:24:37.225Z,0.65
2023-05-16T00:27:07.915Z,0.50
2023-05-16T00:29:38.576Z,0.70
2023-05-16T00:32:10.504Z,0.70
2023-05-16T00:34:41.013Z,0.70
2023-05-16T00:37:11.405Z,0.82
2023-05-16T00:39:42.497Z,0.88
2023-05-16T00:42:12.779Z,1.10
2023-05-16T00:44:43.223Z,0.77
2023-05-16T00:47:13.491Z,1.05
2023-05-16T00:49:45.387Z,0.70
2023-05-16T00:52:15.870Z,0.57
2023-05-16T00:54:46.167Z,1.15
2023-05-16T00:57:16.490Z,0.60
2023-05-16T00:59:48.640Z,1.40
2023-05-16T01:02:19.075Z,0.75
2023-05-16T01:04:50.125Z,1.30
2023-05-16T01:07:20.784Z,0.80
2023-05-16T01:09:51.075Z,0.70
2023-05-16T01:12:36.819Z,0.85
2023-05-16T01:15:23.849Z,1.05
2023-05-16T01:18:10.318Z,0.73
2023-05-16T01:20:47.255Z,0.95
2023-05-16T01:23:41.062Z,0.75
2023-05-16T01:26:24.463Z,0.98
2023-05-16T01:28:56.332Z,1.10
2023-05-16T01:31:27.160Z,0.80
2023-05-16T01:33:57.897Z,0.88
2023-05-16T01:36:39.226Z,1.30
2023-05-16T01:39:35.788Z,0.85
2023-05-16T01:42:17.067Z,1.20
2023-05-16T01:44:58.289Z,0.80
2023-05-16T01:47:30.830Z,0.90
2023-05-16T01:50:07.221Z,0.75
2023-05-16T01:53:01.761Z,1.17
2023-05-16T01:55:53.809Z,0.93
2023-05-16T01:58:27.557Z,0.90
2023-05-16T02:01:09.536Z,0.80
2023-05-16T02:03:40.269Z,1.00
2023-05-16T02:06:10.675Z,0.93
2023-05-16T02:08:40.942Z,0.98
2023-05-16T02:11:11.298Z,0.80
2023-05-16T02:13:41.569Z,0.70
2023-05-16T02:16:14.009Z,0.77
2023-05-16T02:18:44.345Z,1.02
2023-05-16T02:21:14.651Z,0.80
2023-05-16T02:23:44.942Z,0.70
2023-05-16T02:26:15.373Z,0.90
2023-05-16T02:28:45.709Z,0.60
2023-05-16T02:31:16.110Z,0.70
2023-05-16T02:33:46.404Z,0.70
2023-05-16T02:36:16.651Z,0.68
2023-05-16T02:38:47.179Z,0.70
2023-05-16T02:41:17.495Z,1.08
2023-05-16T02:43:47.726Z,0.60
2023-05-16T02:46:25.385Z,0.82
2023-05-16T02:48:56.752Z,0.77
2023-05-16T02:51:30.040Z,0.65
2023-05-16T02:54:02.333Z,0.60
2023-05-16T02:56:32.866Z,0.77
2023-05-16T02:59:03.292Z,0.80
2023-05-16T03:01:33.881Z,0.80
2023-05-16T03:04:04.398Z,0.95
2023-05-16T03:06:35.058Z,0.70
2023-05-16T03:09:05.630Z,0.55
2023-05-16T03:11:36.900Z,0.82
2023-05-16T03:14:07.397Z,0.70
2023-05-16T03:16:40.380Z,1.02
2023-05-16T03:19:10.926Z,0.80
2023-05-16T03:21:41.477Z,0.90
2023-05-16T03:24:11.953Z,0.80
2023-05-16T03:26:42.673Z,0.90
2023-05-16T03:29:12.995Z,0.90
2023-05-16T03:31:44.031Z,0.98
2023-05-16T03:34:14.339Z,0.68
2023-05-16T03:36:45.049Z,0.80
2023-05-16T03:39:15.345Z,0.73
2023-05-16T03:41:45.973Z,0.73
2023-05-16T03:44:16.268Z,0.70
2023-05-16T03:46:46.719Z,0.73
2023-05-16T03:49:17.034Z,0.90
2023-05-16T03:51:47.683Z,0.90
2023-05-16T03:54:18.299Z,0.90
2023-05-16T03:56:49.012Z,0.70
2023-05-16T03:59:19.251Z,0.70
2023-05-16T04:01:50.158Z,0.73
2023-05-16T04:04:20.504Z,0.70
2023-05-16T04:06:50.788Z,1.00
2023-05-16T04:09:21.329Z,0.90
2023-05-16T04:11:51.595Z,0.80
2023-05-16T04:14:22.449Z,0.85
2023-05-16T04:16:53.423Z,0.95
2023-05-16T04:19:23.751Z,1.23
2023-05-16T04:21:54.183Z,1.00
2023-05-16T04:24:28.079Z,1.10
2023-05-16T04:26:58.672Z,1.02
2023-05-16T04:29:28.922Z,1.23
2023-05-16T04:31:59.220Z,1.10
2023-05-16T04:34:29.593Z,1.02
2023-05-16T04:36:59.884Z,1.35
2023-05-16T04:39:30.178Z,1.17
2023-05-16T04:42:02.988Z,1.00
2023-05-16T04:44:33.653Z,1.30
2023-05-16T04:47:03.999Z,1.23
2023-05-16T04:49:34.335Z,1.50
2023-05-16T04:52:05.338Z,1.30
2023-05-16T04:54:35.944Z,1.45
2023-05-16T04:57:06.288Z,1.25
2023-05-16T04:59:36.579Z,1.27
2023-05-16T05:02:08.461Z,1.38
2023-05-16T05:04:39.760Z,1.27
2023-05-16T05:07:10.642Z,1.40
2023-05-16T05:09:41.126Z,1.30
2023-05-16T05:12:12.085Z,1.10
2023-05-16T05:14:42.432Z,1.23
2023-05-16T05:17:12.730Z,1.45
2023-05-16T05:19:43.053Z,1.20
2023-05-16T05:22:13.674Z,1.27
2023-05-16T05:24:43.934Z,1.35
2023-05-16T05:27:14.268Z,1.15
2023-05-16T05:29:44.788Z,1.50
2023-05-16T05:32:15.114Z,1.00
2023-05-16T05:34:45.575Z,1.13
2023-05-16T05:37:16.313Z,1.15
2023-05-16T05:39:46.880Z,1.10
2023-05-16T05:42:17.217Z,1.17
2023-05-16T05:44:47.677Z,1.00
2023-05-16T05:47:18.343Z,1.10
2023-05-16T05:49:48.697Z,0.90
2023-05-16T05:52:20.232Z,1.10
2023-05-16T05:54:51.122Z,1.02
2023-05-16T05:57:21.384Z,0.98
2023-05-16T05:59:51.620Z,1.35
2023-05-16T06:02:21.937Z,1.17
2023-05-16T06:04:52.547Z,1.17
2023-05-16T06:07:22.901Z,1.20
2023-05-16T06:09:53.847Z,1.08
2023-05-16T06:12:24.094Z,1.23
2023-05-16T06:14:54.450Z,1.15
2023-05-16T06:17:24.878Z,1.08
2023-05-16T06:19:55.230Z,1.77
2023-05-16T06:22:25.696Z,1.27
2023-05-16T06:24:56.134Z,1.20
2023-05-16T06:27:26.419Z,1.00
2023-05-16T06:29:56.727Z,1.15
2023-05-16T06:32:27.043Z,1.27
2023-05-16T06:34:57.483Z,1.05
2023-05-16T06:37:28.000Z,1.20
2023-05-16T06:40:01.624Z,1.10
2023-05-16T06:42:32.114Z,0.90
2023-05-16T06:45:02.817Z,1.20
2023-05-16T06:47:33.107Z,0.88
2023-05-16T06:50:03.773Z,1.05
2023-05-16T06:52:34.062Z,1.20
2023-05-16T06:55:04.569Z,0.95
2023-05-16T06:57:35.009Z,1.38
2023-05-16T07:00:05.639Z,1.20
2023-05-16T07:02:36.283Z,1.23
2023-05-16T07:05:07.015Z,1.05
2023-05-16T07:07:37.682Z,0.82
2023-05-16T07:10:08.561Z,1.02
2023-05-16T07:12:40.194Z,1.20
2023-05-16T07:15:11.179Z,1.00
2023-05-16T07:17:41.440Z,1.10
2023-05-16T07:20:15.266Z,1.13
2023-05-16T07:22:45.524Z,1.20
2023-05-16T07:25:17.763Z,0.98
2023-05-16T07:27:48.079Z,1.40
2023-05-16T07:30:18.578Z,0.90
2023-05-16T07:32:48.936Z,1.33
2023-05-16T07:35:19.453Z,1.23
2023-05-16T07:37:50.481Z,1.38
2023-05-16T07:40:22.689Z,1.25
2023-05-16T07:42:53.284Z,0.93
2023-05-16T07:45:23.905Z,1.05
2023-05-16T07:47:54.311Z,1.40
2023-05-16T07:50:24.775Z,1.02
2023-05-16T07:52:55.078Z,1.25
2023-05-16T07:55:25.688Z,1.10
2023-05-16T07:57:56.734Z,0.95
2023-05-16T08:00:27.649Z,1.33
2023-05-16T08:02:58.082Z,0.80
2023-05-16T08:05:28.971Z,0.88
2023-05-16T08:08:00.592Z,1.20
2023-05-16T08:10:31.229Z,1.02
2023-05-16T08:13:01.565Z,1.10
2023-05-16T08:15:33.206Z,0.88
2023-05-16T08:18:03.643Z,1.00
2023-05-16T08:20:33.930Z,1.10
2023-05-16T08:23:04.447Z,1.10
2023-05-16T08:25:34.790Z,1.00
2023-05-16T08:28:05.246Z,1.15
2023-05-16T08:30:35.915Z,1.20
2023-05-16T08:33:07.163Z,1.13
2023-05-16T08:35:37.605Z,1.02
2023-05-16T08:38:08.910Z,1.10
2023-05-16T08:40:39.352Z,1.15
2023-05-16T08:43:09.868Z,1.40
2023-05-16T08:45:40.211Z,1.23
2023-05-16T08:48:12.592Z,1.10
2023-05-16T08:50:44.649Z,1.52
2023-05-16T08:53:17.353Z,1.10
2023-05-16T08:55:49.259Z,1.20
2023-05-16T08:58:19.937Z,1.00
2023-05-16T09:00:50.808Z,1.13
2023-05-16T09:03:22.659Z,1.08
2023-05-16T09:05:54.403Z,1.45
2023-05-16T09:08:31.963Z,1.38
2023-05-16T09:11:04.460Z,1.50
2023-05-16T09:13:35.011Z,1.40
2023-05-16T09:16:14.118Z,1.33
2023-05-16T09:18:47.689Z,1.20
2023-05-16T09:21:18.422Z,1.42
2023-05-16T09:23:52.757Z,1.42
2023-05-16T09:26:23.954Z,1.30
2023-05-16T09:28:57.850Z,1.48
2023-05-16T09:31:32.601Z,1.45
2023-05-16T09:34:02.860Z,1.20
2023-05-16T09:36:35.873Z,1.45
2023-05-16T09:39:06.746Z,1.20
2023-05-16T09:41:38.666Z,1.30
2023-05-16T09:44:09.558Z,1.38
2023-05-16T09:46:40.911Z,1.42
2023-05-16T09:49:15.031Z,1.52
2023-05-16T09:51:46.038Z,1.23
2023-05-16T09:54:17.347Z,1.30
2023-05-16T09:56:55.214Z,1.40
2023-05-16T09:59:25.496Z,1.48
2023-05-16T10:01:57.034Z,1.17
2023-05-16T10:04:27.468Z,1.30
2023-05-16T10:06:59.584Z,1.30
2023-05-16T10:09:30.804Z,1.65
2023-05-16T10:12:05.909Z,1.58
2023-05-16T10:14:39.254Z,1.40
2023-05-16T10:17:12.112Z,1.63
2023-05-16T10:19:43.344Z,1.38
2023-05-16T10:22:15.896Z,1.40
2023-05-16T10:25:13.229Z,1.90
2023-05-16T10:27:45.037Z,1.60
2023-05-16T10:30:16.746Z,1.50
2023-05-16T10:32:48.694Z,1.35
2023-05-16T10:35:22.209Z,1.52
2023-05-16T10:37:55.508Z,1.63
2023-05-16T10:40:26.526Z,1.80
2023-05-16T10:43:01.527Z,1.60
2023-05-16T10:45:32.535Z,2.30
2023-05-16T10:48:12.205Z,1.77
2023-05-16T10:50:46.645Z,2.00
2023-05-16T10:53:24.353Z,1.98
2023-05-16T10:56:04.691Z,1.77
2023-05-16T10:58:38.227Z,1.83
2023-05-16T11:01:30.903Z,2.25
2023-05-16T11:04:03.924Z,1.90
2023-05-16T11:06:43.139Z,2.22
2023-05-16T11:09:16.732Z,2.10
2023-05-16T11:11:54.345Z,2.15
2023-05-16T11:14:39.250Z,2.55
2023-05-16T11:17:27.001Z,2.10
2023-05-16T11:20:01.509Z,2.05
2023-05-16T11:22:45.045Z,2.50
2023-05-16T11:25:16.196Z,2.00
2023-05-16T11:27:48.180Z,2.05
2023-05-16T11:30:23.395Z,1.90
2023-05-16T11:32:53.756Z,2.00
2023-05-16T11:35:24.196Z,2.42
2023-05-16T11:37:54.716Z,2.50
2023-05-16T11:40:25.033Z,1.88
2023-05-16T11:42:57.608Z,1.98
2023-05-16T11:45:28.491Z,2.22
2023-05-16T11:48:10.765Z,1.88
2023-05-16T11:50:42.612Z,2.13
2023-05-16T11:53:13.487Z,1.55
2023-05-16T11:55:44.982Z,1.88
2023-05-16T11:58:16.470Z,1.70
2023-05-16T12:00:53.778Z,2.03
2023-05-16T12:03:25.644Z,1.90
2023-05-16T12:05:59.691Z,2.08
2023-05-16T12:08:33.679Z,1.60
2023-05-16T12:11:03.978Z,1.80
2023-05-16T12:13:34.496Z,2.10
2023-05-16T12:16:04.915Z,1.58
2023-05-16T12:18:35.353Z,1.40
2023-05-16T12:21:05.879Z,1.42
2023-05-16T12:23:39.163Z,1.40
2023-05-16T12:26:10.391Z,1.30
2023-05-16T12:28:41.252Z,1.20
2023-05-16T12:31:31.811Z,1.60
2023-05-16T12:34:03.012Z,1.50
2023-05-16T12:36:37.163Z,1.30
2023-05-16T12:39:08.673Z,1.30
2023-05-16T12:41:45.513Z,1.20
2023-05-16T12:44:21.227Z,0.90
2023-05-16T12:46:56.767Z,1.30
2023-05-16T12:49:27.196Z,0.82
2023-05-16T12:52:00.520Z,0.93
2023-05-16T12:54:30.819Z,0.82
2023-05-16T12:57:01.139Z,1.00
2023-05-16T12:59:32.987Z,0.85
2023-05-16T13:02:03.459Z,1.00
2023-05-16T13:04:33.975Z,0.70
2023-05-16T13:07:06.365Z,0.70
2023-05-16T13:09:37.831Z,0.85
2023-05-16T13:12:08.440Z,0.65
2023-05-16T13:14:38.752Z,0.70
2023-05-16T13:17:09.224Z,0.80
2023-05-16T13:19:39.533Z,0.85
2023-05-16T13:22:10.030Z,0.70
2023-05-16T13:24:40.585Z,0.80
2023-05-16T13:27:10.905Z,0.60
2023-05-16T13:29:42.360Z,0.70
2023-05-16T13:32:12.981Z,0.60
2023-05-16T13:34:43.370Z,0.60
2023-05-16T13:37:13.836Z,0.50
2023-05-16T13:39:44.150Z,0.73
2023-05-16T13:42:14.611Z,0.50
2023-05-16T13:44:45.123Z,0.52
2023-05-16T13:47:15.430Z,0.60
2023-05-16T13:49:45.769Z,0.50
2023-05-16T13:52:16.541Z,0.57
2023-05-16T13:54:47.165Z,0.50
2023-05-16T13:57:17.626Z,0.50
2023-05-16T14:00:15.193Z,0.45
2023-05-16T14:02:38.404Z,0.40
2023-05-16T14:05:09.570Z,0.55
2023-05-16T14:07:40.172Z,0.40
2023-05-16T14:10:11.302Z,0.30
2023-05-16T14:12:42.295Z,0.38
2023-05-16T14:15:12.951Z,0.40
2023-05-16T14:17:43.290Z,0.32
2023-05-16T14:20:15.974Z,0.40
2023-05-16T14:22:46.281Z,0.30
2023-05-16T14:25:16.592Z,0.20
2023-05-16T14:27:46.920Z,0.32
2023-05-16T14:30:17.252Z,0.28
2023-05-16T14:32:47.540Z,0.30
2023-05-16T14:35:18.421Z,0.30
2023-05-16T14:37:48.701Z,0.40
2023-05-16T14:40:19.130Z,0.20
2023-05-16T14:42:49.670Z,0.32
2023-05-16T14:45:20.433Z,0.20
2023-05-16T14:47:50.947Z,0.30
2023-05-16T14:50:21.433Z,0.35
2023-05-16T14:52:51.839Z,0.35
2023-05-16T14:55:23.620Z,0.25
2023-05-16T14:57:59.300Z,0.20
2023-05-16T15:00:30.956Z,0.28
2023-05-16T15:03:01.654Z,0.22
2023-05-16T15:05:32.248Z,0.25
2023-05-16T15:08:02.616Z,0.20
2023-05-16T15:10:33.176Z,0.30
2023-05-16T15:13:03.604Z,0.20
2023-05-16T15:15:34.936Z,0.20
2023-05-16T15:18:05.321Z,0.20
2023-05-16T15:20:35.662Z,0.22
2023-05-16T15:23:05.899Z,0.30
2023-05-16T15:25:37.099Z,0.30
2023-05-16T15:28:07.936Z,0.20
2023-05-16T15:30:38.435Z,0.30
2023-05-16T15:33:08.850Z,0.20
2023-05-16T15:35:39.648Z,0.25
2023-05-16T15:38:10.489Z,0.30
2023-05-16T15:40:41.019Z,0.20
2023-05-16T15:43:11.286Z,0.20
2023-05-16T15:45:41.953Z,0.28
2023-05-16T15:48:12.343Z,0.30
2023-05-16T15:50:44.207Z,0.20
2023-05-16T15:53:14.550Z,0.20
2023-05-16T15:55:44.887Z,0.30
2023-05-16T15:58:15.176Z,0.38
2023-05-16T16:00:47.498Z,0.30
2023-05-16T16:03:17.887Z,0.20
2023-05-16T16:05:48.278Z,0.40
2023-05-16T16:08:26.187Z,0.35
2023-05-16T16:10:56.544Z,0.30
2023-05-16T16:13:26.794Z,0.30
2023-05-16T16:15:57.436Z,0.20
2023-05-16T16:18:27.932Z,0.40
2023-05-16T16:20:58.820Z,0.30
2023-05-16T16:23:29.277Z,0.40
2023-05-16T16:25:59.818Z,0.30
2023-05-16T16:28:30.152Z,0.30
2023-05-16T16:31:00.690Z,0.20
2023-05-16T16:33:31.180Z,0.28
2023-05-16T16:36:02.211Z,0.32
2023-05-16T16:38:32.757Z,0.20
2023-05-16T16:41:03.170Z,0.35
2023-05-16T16:43:33.627Z,0.40
2023-05-16T16:46:04.144Z,0.25
2023-05-16T16:48:35.957Z,0.40
2023-05-16T16:51:06.849Z,0.22
2023-05-16T16:53:39.442Z,0.40
2023-05-16T16:56:10.087Z,0.40
2023-05-16T16:58:40.401Z,0.40
2023-05-16T17:01:10.859Z,0.30
2023-05-16T17:03:41.197Z,0.30
2023-05-16T17:06:11.522Z,0.20
2023-05-16T17:08:41.867Z,0.30
2023-05-16T17:11:12.361Z,0.30
2023-05-16T17:13:43.580Z,0.30
2023-05-16T17:16:14.056Z,0.30
2023-05-16T17:18:44.637Z,0.20
2023-05-16T17:21:14.878Z,0.28
2023-05-16T17:23:45.228Z,0.20
2023-05-16T17:26:15.705Z,0.40
2023-05-16T17:28:50.974Z,0.28
2023-05-16T17:31:21.351Z,0.30
2023-05-16T17:33:51.767Z,0.25
2023-05-16T17:36:22.786Z,0.40
2023-05-16T17:38:53.330Z,0.28
2023-05-16T17:41:23.791Z,0.60
2023-05-16T17:43:54.136Z,0.32
2023-05-16T17:46:24.406Z,0.20
2023-05-16T17:48:54.987Z,0.30
2023-05-16T17:51:25.247Z,0.50
2023-05-16T17:53:56.692Z,0.30
2023-05-16T17:56:27.048Z,0.30
2023-05-16T17:58:57.458Z,0.30
2023-05-16T18:01:30.592Z,0.30
2023-05-16T18:04:01.231Z,0.30
2023-05-16T18:06:31.859Z,0.20
2023-05-16T18:09:03.706Z,0.40
2023-05-16T18:11:37.310Z,0.20
2023-05-16T18:14:08.181Z,0.20
2023-05-16T18:16:38.505Z,0.30
2023-05-16T18:19:10.278Z,0.30
2023-05-16T18:21:41.556Z,0.30
2023-05-16T18:24:13.262Z,0.30
2023-05-16T18:26:45.831Z,0.35
2023-05-16T18:29:16.574Z,0.30
2023-05-16T18:31:47.406Z,0.40
2023-05-16T18:34:17.959Z,0.30
2023-05-16T18:36:49.806Z,0.40
2023-05-16T18:39:22.277Z,0.30
2023-05-16T18:41:52.863Z,0.30
2023-05-16T18:44:23.272Z,0.30
2023-05-16T18:46:53.586Z,0.28
2023-05-16T18:49:24.334Z,0.30
2023-05-16T18:51:54.678Z,0.30
2023-05-16T18:54:24.987Z,0.40
2023-05-16T18:56:55.256Z,0.30
2023-05-16T18:59:25.875Z,0.38
2023-05-16T19:01:56.415Z,0.30
2023-05-16T19:04:27.147Z,0.30
2023-05-16T19:07:00.561Z,0.38
2023-05-16T19:09:34.174Z,0.40
2023-05-16T19:12:04.480Z,0.45
2023-05-16T19:14:34.948Z,0.40
2023-05-16T19:17:05.586Z,0.38
2023-05-16T19:19:36.089Z,0.32
2023-05-16T19:22:07.850Z,0.30
2023-05-16T19:24:38.285Z,0.50
2023-05-16T19:27:08.790Z,0.30
2023-05-16T19:29:39.215Z,0.30
2023-05-16T19:32:10.064Z,0.30
2023-05-16T19:34:40.644Z,0.30
2023-05-16T19:37:11.055Z,0.50
2023-05-16T19:39:41.635Z,0.30
2023-05-16T19:42:11.980Z,0.30
2023-05-16T19:44:44.364Z,0.30
2023-05-16T19:47:14.708Z,0.30
2023-05-16T19:49:45.320Z,0.32
2023-05-16T19:52:16.273Z,0.30
2023-05-16T19:54:46.601Z,0.25
2023-05-16T19:57:16.893Z,0.20
2023-05-16T19:59:47.482Z,0.40
2023-05-16T20:02:22.354Z,0.50
2023-05-16T20:04:54.804Z,0.20
2023-05-16T20:07:25.071Z,0.30
2023-05-16T20:09:55.443Z,0.43
2023-05-16T20:12:25.792Z,0.30
2023-05-16T20:14:56.070Z,0.30
2023-05-16T20:17:26.416Z,0.28
2023-05-16T20:19:56.818Z,0.40
2023-05-16T20:22:27.214Z,0.43
2023-05-16T20:24:57.516Z,0.43
2023-05-16T20:27:28.812Z,0.22
2023-05-16T20:30:00.717Z,0.38
2023-05-16T20:32:31.117Z,0.32
2023-05-16T20:35:02.788Z,0.30
2023-05-16T20:37:33.130Z,0.30
2023-05-16T20:40:03.628Z,0.20
2023-05-16T20:42:33.893Z,0.30
2023-05-16T20:45:04.238Z,0.40
2023-05-16T20:47:34.520Z,0.40
2023-05-16T20:50:04.849Z,0.35
2023-05-16T20:52:35.105Z,0.40
2023-05-16T20:55:05.457Z,0.40
2023-05-16T20:57:35.889Z,0.30
2023-05-16T21:00:06.950Z,0.30
2023-05-16T21:02:37.365Z,0.50
2023-05-16T21:05:23.294Z,0.20
2023-05-16T21:07:55.746Z,0.30
2023-05-16T21:10:26.116Z,0.30
2023-05-16T21:12:57.299Z,0.35
2023-05-16T21:15:27.814Z,0.52
2023-05-16T21:17:58.405Z,0.45
2023-05-16T21:20:35.278Z,0.30
2023-05-16T21:23:05.954Z,0.30
2023-05-16T21:25:36.324Z,0.40
2023-05-16T21:28:06.853Z,0.30
2023-05-16T21:30:37.487Z,0.40
2023-05-16T21:33:08.343Z,0.30
2023-05-16T21:35:38.742Z,0.40
2023-05-16T21:38:09.121Z,0.47
2023-05-16T21:40:39.432Z,0.50
2023-05-16T21:43:09.776Z,0.38
2023-05-16T21:45:41.814Z,0.28
2023-05-16T21:48:12.302Z,0.35
2023-05-16T21:50:42.791Z,0.30
2023-05-16T21:53:13.268Z,0.40
2023-05-16T21:55:43.561Z,0.40
2023-05-16T21:58:14.035Z,0.45
2023-05-16T22:00:44.282Z,0.70
2023-05-16T22:03:14.801Z,0.50
2023-05-16T22:05:45.127Z,0.32
2023-05-16T22:08:15.976Z,0.38
2023-05-16T22:10:46.280Z,0.40
2023-05-16T22:13:17.946Z,0.30
2023-05-16T22:16:03.256Z,0.40
2023-05-16T22:18:35.062Z,0.30
2023-05-16T22:21:05.542Z,0.35
2023-05-16T22:23:35.791Z,0.30
2023-05-16T22:26:06.451Z,0.22
2023-05-16T22:28:36.793Z,0.20
2023-05-16T22:31:07.129Z,0.40
2023-05-16T22:33:37.668Z,0.50
2023-05-16T22:36:08.307Z,0.45
2023-05-16T22:38:38.767Z,0.45
2023-05-16T22:41:09.263Z,0.95
2023-05-16T22:43:40.083Z,0.20
2023-05-16T22:46:10.475Z,0.40
2023-05-16T22:48:40.879Z,0.43
2023-05-16T22:51:11.119Z,0.30
2023-05-16T22:53:42.203Z,0.50
2023-05-16T22:56:12.526Z,0.55
2023-05-16T22:58:42.865Z,0.40
2023-05-16T23:01:13.179Z,0.45
2023-05-16T23:03:43.520Z,0.32
2023-05-16T23:06:13.802Z,0.40
2023-05-16T23:08:44.400Z,0.30
2023-05-16T23:11:14.724Z,0.28
2023-05-16T23:13:45.054Z,0.30
2023-05-16T23:16:15.390Z,0.30
2023-05-16T23:18:45.805Z,0.30
2023-05-16T23:21:16.070Z,0.50
2023-05-16T23:23:46.362Z,0.13
2023-05-16T23:26:16.673Z,0.40
2023-05-16T23:28:47.033Z,0.40
2023-05-16T23:31:18.172Z,0.30
2023-05-16T23:33:48.557Z,0.20
2023-05-16T23:36:18.984Z,0.40
2023-05-16T23:38:49.363Z,0.32
2023-05-16T23:41:19.790Z,0.28
2023-05-16T23:43:50.372Z,0.40
2023-05-16T23:46:20.795Z,0.43
2023-05-16T23:48:51.111Z,0.30
2023-05-16T23:51:21.490Z,0.40
2023-05-16T23:53:52.022Z,0.60
2023-05-16T23:56:22.333Z,0.30
2023-05-16T23:58:52.644Z,0.50
