createdAt,value
2022-10-03T00:00:01.889Z,3.47
2022-10-03T00:02:53.348Z,3.50
2022-10-03T00:05:35.241Z,4.10
2022-10-03T00:08:09.821Z,3.77
2022-10-03T00:10:51.493Z,3.60
2022-10-03T00:13:29.288Z,3.50
2022-10-03T00:16:10.682Z,4.00
2022-10-03T00:18:50.239Z,3.30
2022-10-03T00:21:34.719Z,3.43
2022-10-03T00:24:14.571Z,3.80
2022-10-03T00:26:50.336Z,4.10
2022-10-03T00:29:36.490Z,4.20
2022-10-03T00:32:19.266Z,4.13
2022-10-03T00:35:03.921Z,4.37
2022-10-03T00:37:37.395Z,4.50
2022-10-03T00:40:30.002Z,4.90
2022-10-03T00:43:38.460Z,4.20
2022-10-03T00:46:36.054Z,3.77
2022-10-03T00:49:29.478Z,4.03
2022-10-03T00:52:10.797Z,4.10
2022-10-03T00:54:59.762Z,3.70
2022-10-03T00:57:49.119Z,4.03
2022-10-03T01:00:20.367Z,3.47
2022-10-03T01:03:11.095Z,3.50
2022-10-03T01:05:50.526Z,3.67
2022-10-03T01:08:49.697Z,4.00
2022-10-03T01:11:33.223Z,3.97
2022-10-03T01:14:19.888Z,3.43
2022-10-03T01:17:00.441Z,3.40
2022-10-03T01:19:56.929Z,4.40
2022-10-03T01:22:50.466Z,4.03
2022-10-03T01:25:30.659Z,4.20
2022-10-03T01:28:22.671Z,3.70
2022-10-03T01:30:58.267Z,3.87
2022-10-03T01:33:32.038Z,3.53
2022-10-03T01:36:09.563Z,3.97
2022-10-03T01:38:45.492Z,3.97
2022-10-03T01:41:25.884Z,3.93
2022-10-03T01:44:00.638Z,3.97
2022-10-03T01:46:40.060Z,3.77
2022-10-03T01:49:14.757Z,4.20
2022-10-03T01:51:48.711Z,4.30
2022-10-03T01:54:26.207Z,4.00
2022-10-03T01:56:58.856Z,3.70
2022-10-03T01:59:38.537Z,4.00
2022-10-03T02:02:17.393Z,3.80
2022-10-03T02:04:53.639Z,3.77
2022-10-03T02:07:29.971Z,4.03
2022-10-03T02:10:08.100Z,3.90
2022-10-03T02:12:41.224Z,4.50
2022-10-03T02:15:17.198Z,3.90
2022-10-03T02:17:55.549Z,4.10
2022-10-03T02:20:29.401Z,4.33
2022-10-03T02:22:59.462Z,3.93
2022-10-03T02:25:51.841Z,4.70
2022-10-03T02:28:36.078Z,4.30
2022-10-03T02:31:33.756Z,4.27
2022-10-03T02:34:26.064Z,4.10
2022-10-03T02:37:16.678Z,4.67
2022-10-03T02:40:20.702Z,3.97
2022-10-03T02:43:17.010Z,3.53
2022-10-03T02:46:17.098Z,3.70
2022-10-03T02:49:11.945Z,3.97
2022-10-03T02:51:58.559Z,4.10
2022-10-03T02:54:50.182Z,4.13
2022-10-03T02:57:49.718Z,4.30
2022-10-03T03:00:21.394Z,4.50
2022-10-03T03:03:22.769Z,4.50
2022-10-03T03:06:15.917Z,4.60
2022-10-03T03:09:23.399Z,3.90
2022-10-03T03:12:20.835Z,4.67
2022-10-03T03:15:13.965Z,3.77
2022-10-03T03:17:53.686Z,4.10
2022-10-03T03:20:34.342Z,3.80
2022-10-03T03:23:20.260Z,3.90
2022-10-03T03:26:15.660Z,4.33
2022-10-03T03:28:55.698Z,4.10
2022-10-03T03:31:33.177Z,3.80
2022-10-03T03:34:09.036Z,4.00
2022-10-03T03:36:45.144Z,4.00
2022-10-03T03:39:31.036Z,4.50
2022-10-03T03:42:20.935Z,4.20
2022-10-03T03:45:03.848Z,4.20
2022-10-03T03:47:46.269Z,4.13
2022-10-03T03:50:28.422Z,3.60
2022-10-03T03:53:20.726Z,3.90
2022-10-03T03:56:06.187Z,3.70
2022-10-03T03:58:40.639Z,4.17
2022-10-03T04:01:31.611Z,4.10
2022-10-03T04:04:10.024Z,3.80
2022-10-03T04:06:54.248Z,3.80
2022-10-03T04:09:43.166Z,3.70
2022-10-03T04:12:21.887Z,3.93
2022-10-03T04:15:22.233Z,3.30
2022-10-03T04:18:33.440Z,3.90
2022-10-03T04:21:27.949Z,3.60
2022-10-03T04:24:19.753Z,3.30
2022-10-03T04:27:04.448Z,3.83
2022-10-03T04:29:59.418Z,3.50
2022-10-03T04:32:49.358Z,3.70
2022-10-03T04:35:34.162Z,3.43
2022-10-03T04:38:14.122Z,3.37
2022-10-03T04:40:51.427Z,3.37
2022-10-03T04:43:31.087Z,3.23
2022-10-03T04:46:16.269Z,3.20
2022-10-03T04:48:51.647Z,3.30
2022-10-03T04:51:32.929Z,3.33
2022-10-03T04:54:06.452Z,3.50
2022-10-03T04:56:45.223Z,3.20
2022-10-03T04:59:35.363Z,3.80
2022-10-03T05:02:12.725Z,4.20
2022-10-03T05:05:00.161Z,3.70
2022-10-03T05:07:41.421Z,3.53
2022-10-03T05:10:27.587Z,3.63
2022-10-03T05:13:02.821Z,3.53
2022-10-03T05:15:36.051Z,3.43
2022-10-03T05:18:17.786Z,4.00
2022-10-03T05:20:51.595Z,3.87
2022-10-03T05:23:31.252Z,4.73
2022-10-03T05:26:39.179Z,3.60
2022-10-03T05:29:05.470Z,3.37
2022-10-03T05:31:49.573Z,3.63
2022-10-03T05:34:28.681Z,3.53
2022-10-03T05:37:24.377Z,3.30
2022-10-03T05:39:59.979Z,3.60
2022-10-03T05:42:36.866Z,3.30
2022-10-03T05:45:09.745Z,3.53
2022-10-03T05:47:49.904Z,3.83
2022-10-03T05:50:58.788Z,3.23
2022-10-03T05:54:04.605Z,3.73
2022-10-03T05:56:58.026Z,3.90
2022-10-03T06:00:02.288Z,3.13
2022-10-03T06:03:15.101Z,4.10
2022-10-03T06:05:59.992Z,3.73
2022-10-03T06:08:53.889Z,4.17
2022-10-03T06:11:35.802Z,3.30
2022-10-03T06:14:29.996Z,4.00
2022-10-03T06:17:14.013Z,3.50
2022-10-03T06:19:51.319Z,3.50
2022-10-03T06:22:54.579Z,3.60
2022-10-03T06:26:02.187Z,3.23
2022-10-03T06:28:56.985Z,3.73
2022-10-03T06:32:12.334Z,3.90
2022-10-03T06:35:12.135Z,3.20
2022-10-03T06:38:27.871Z,3.50
2022-10-03T06:41:21.652Z,3.97
2022-10-03T06:44:12.428Z,3.43
2022-10-03T06:46:56.051Z,3.30
2022-10-03T06:49:53.214Z,3.10
2022-10-03T06:52:56.412Z,3.50
2022-10-03T06:55:54.246Z,3.10
2022-10-03T06:59:05.063Z,3.10
2022-10-03T07:02:03.148Z,3.13
2022-10-03T07:05:04.625Z,2.73
2022-10-03T07:08:07.323Z,3.03
2022-10-03T07:10:58.980Z,3.53
2022-10-03T07:14:13.024Z,3.83
2022-10-03T07:17:01.390Z,3.00
2022-10-03T07:19:56.456Z,3.17
2022-10-03T07:23:01.285Z,4.07
2022-10-03T07:25:46.021Z,3.10
2022-10-03T07:28:38.925Z,3.20
2022-10-03T07:31:15.337Z,3.30
2022-10-03T07:34:08.033Z,3.50
2022-10-03T07:37:13.674Z,3.10
2022-10-03T07:40:06.497Z,4.20
2022-10-03T07:42:55.347Z,3.40
2022-10-03T07:45:39.513Z,3.30
2022-10-03T07:48:55.221Z,3.20
2022-10-03T07:51:30.487Z,3.40
2022-10-03T07:54:31.746Z,3.80
2022-10-03T07:57:38.045Z,3.30
2022-10-03T08:00:17.680Z,3.63
2022-10-03T08:03:18.264Z,3.00
2022-10-03T08:06:01.869Z,3.63
2022-10-03T08:08:56.838Z,2.77
2022-10-03T08:11:48.058Z,3.07
2022-10-03T08:14:20.115Z,3.80
2022-10-03T08:17:21.181Z,3.67
2022-10-03T08:20:08.321Z,3.87
2022-10-03T08:22:48.842Z,3.73
2022-10-03T08:25:28.928Z,3.00
2022-10-03T08:28:17.777Z,3.90
2022-10-03T08:31:08.155Z,3.53
2022-10-03T08:34:00.268Z,3.43
2022-10-03T08:37:22.647Z,3.53
2022-10-03T08:40:36.802Z,3.30
2022-10-03T08:43:36.482Z,3.80
2022-10-03T08:46:14.703Z,3.90
2022-10-03T08:49:03.121Z,3.50
2022-10-03T08:52:02.952Z,3.80
2022-10-03T08:54:46.052Z,4.40
2022-10-03T08:57:33.992Z,3.63
2022-10-03T09:00:21.014Z,3.50
2022-10-03T09:03:34.310Z,3.37
2022-10-03T09:06:58.582Z,3.13
2022-10-03T09:10:14.253Z,4.00
2022-10-03T09:13:20.158Z,6.43
2022-10-03T09:16:25.044Z,3.40
2022-10-03T09:19:07.336Z,3.47
2022-10-03T09:22:09.528Z,3.20
2022-10-03T09:25:13.045Z,3.60
2022-10-03T09:28:25.462Z,3.43
2022-10-03T09:31:04.934Z,3.60
2022-10-03T09:34:12.661Z,3.63
2022-10-03T09:37:21.872Z,3.20
2022-10-03T09:40:26.949Z,5.10
2022-10-03T09:43:11.217Z,3.80
2022-10-03T09:46:11.169Z,3.37
2022-10-03T09:49:16.473Z,3.40
2022-10-03T09:51:55.334Z,3.40
2022-10-03T09:55:07.533Z,3.40
2022-10-03T09:58:12.505Z,3.10
2022-10-03T10:01:11.834Z,3.20
2022-10-03T10:04:37.557Z,3.27
2022-10-03T10:07:36.997Z,3.20
2022-10-03T10:10:28.452Z,4.37
2022-10-03T10:13:25.263Z,3.10
2022-10-03T10:16:22.809Z,3.37
2022-10-03T10:19:16.252Z,3.67
2022-10-03T10:22:14.480Z,2.87
2022-10-03T10:25:14.247Z,2.70
2022-10-03T10:28:32.964Z,3.27
2022-10-03T10:31:55.063Z,3.40
2022-10-03T10:35:17.458Z,3.10
2022-10-03T10:38:11.240Z,2.77
2022-10-03T10:41:18.322Z,3.33
2022-10-03T10:44:20.857Z,2.50
2022-10-03T10:47:21.388Z,2.70
2022-10-03T10:50:31.504Z,3.13
2022-10-03T10:53:38.181Z,2.53
2022-10-03T10:56:57.903Z,2.47
2022-10-03T10:59:58.034Z,2.90
2022-10-03T11:03:10.702Z,2.90
2022-10-03T11:06:08.356Z,2.70
2022-10-03T11:09:11.897Z,2.77
2022-10-03T11:12:25.242Z,2.83
2022-10-03T11:15:25.888Z,2.93
2022-10-03T11:18:27.203Z,2.77
2022-10-03T11:21:39.138Z,2.60
2022-10-03T11:24:45.816Z,2.80
2022-10-03T11:27:59.348Z,2.77
2022-10-03T11:31:09.476Z,2.70
2022-10-03T11:34:13.639Z,2.80
2022-10-03T11:37:09.161Z,2.70
2022-10-03T11:39:45.385Z,2.67
2022-10-03T11:42:25.661Z,2.90
2022-10-03T11:44:59.956Z,3.83
2022-10-03T11:47:46.251Z,2.90
2022-10-03T11:50:38.548Z,2.50
2022-10-03T11:53:17.933Z,2.67
2022-10-03T11:55:52.507Z,3.50
2022-10-03T11:58:36.430Z,2.60
2022-10-03T12:01:24.642Z,2.40
2022-10-03T12:04:08.544Z,1.97
2022-10-03T12:07:10.869Z,2.57
2022-10-03T12:09:48.832Z,2.20
2022-10-03T12:12:28.069Z,1.80
2022-10-03T12:15:04.493Z,1.90
2022-10-03T12:17:38.019Z,1.87
2022-10-03T12:20:19.233Z,1.70
2022-10-03T12:22:53.128Z,2.00
2022-10-03T12:25:24.216Z,2.00
2022-10-03T12:28:01.669Z,2.07
2022-10-03T12:30:35.736Z,2.20
2022-10-03T12:33:19.988Z,2.10
2022-10-03T12:35:55.362Z,1.97
2022-10-03T12:38:48.911Z,2.23
2022-10-03T12:41:35.957Z,2.13
2022-10-03T12:44:20.667Z,2.20
2022-10-03T12:46:58.805Z,2.10
2022-10-03T12:49:45.696Z,3.80
2022-10-03T12:52:22.818Z,2.17
2022-10-03T12:55:02.641Z,2.40
2022-10-03T12:57:47.332Z,2.00
2022-10-03T13:00:21.890Z,2.30
2022-10-03T13:03:05.172Z,2.07
2022-10-03T13:06:12.937Z,2.07
2022-10-03T13:08:55.287Z,2.00
2022-10-03T13:11:32.563Z,2.03
2022-10-03T13:14:17.570Z,2.43
2022-10-03T13:16:58.800Z,2.50
2022-10-03T13:19:31.501Z,2.20
2022-10-03T13:22:09.716Z,2.23
2022-10-03T13:24:43.766Z,2.30
2022-10-03T13:27:32.721Z,2.50
2022-10-03T13:30:07.144Z,2.70
2022-10-03T13:32:37.569Z,2.43
2022-10-03T13:35:35.497Z,2.20
2022-10-03T13:38:33.176Z,2.10
2022-10-03T13:41:13.413Z,2.40
2022-10-03T13:43:47.989Z,1.97
2022-10-03T13:46:20.108Z,2.10
2022-10-03T13:49:01.802Z,1.97
2022-10-03T13:51:41.624Z,2.17
2022-10-03T13:54:21.066Z,2.20
2022-10-03T13:56:55.285Z,2.03
2022-10-03T13:59:37.602Z,2.20
2022-10-03T14:02:20.208Z,2.60
2022-10-03T14:04:59.859Z,2.40
2022-10-03T14:07:39.769Z,2.37
2022-10-03T14:10:24.642Z,2.00
2022-10-03T14:13:06.490Z,1.90
2022-10-03T14:15:45.098Z,2.07
2022-10-03T14:18:26.809Z,2.40
2022-10-03T14:21:27.449Z,2.30
2022-10-03T14:24:05.945Z,2.30
2022-10-03T14:26:40.208Z,2.30
2022-10-03T14:29:18.551Z,2.30
2022-10-03T14:31:57.355Z,2.77
2022-10-03T14:34:42.187Z,2.50
2022-10-03T14:37:24.893Z,2.50
2022-10-03T14:40:05.045Z,1.77
2022-10-03T14:43:07.438Z,2.00
2022-10-03T14:45:40.667Z,1.93
2022-10-03T14:48:14.012Z,1.70
2022-10-03T14:50:43.630Z,2.30
2022-10-03T14:53:18.897Z,1.93
2022-10-03T14:55:56.978Z,2.20
2022-10-03T14:58:32.407Z,2.23
2022-10-03T15:01:10.642Z,2.93
2022-10-03T15:03:41.543Z,2.03
2022-10-03T15:06:34.827Z,1.93
2022-10-03T15:09:06.077Z,2.37
2022-10-03T15:11:36.869Z,1.90
2022-10-03T15:14:10.026Z,2.10
2022-10-03T15:16:45.280Z,2.30
2022-10-03T15:19:18.043Z,2.23
2022-10-03T15:21:47.572Z,2.00
2022-10-03T15:24:25.247Z,2.40
2022-10-03T15:27:01.479Z,2.00
2022-10-03T15:29:32.196Z,2.07
2022-10-03T15:32:01.046Z,2.37
2022-10-03T15:34:33.314Z,2.50
2022-10-03T15:37:08.006Z,2.60
2022-10-03T15:39:40.366Z,2.30
2022-10-03T15:42:22.924Z,2.30
2022-10-03T15:44:54.628Z,2.43
2022-10-03T15:47:25.742Z,2.27
2022-10-03T15:49:57.062Z,2.60
2022-10-03T15:52:32.675Z,2.13
2022-10-03T15:55:12.661Z,2.60
2022-10-03T15:57:46.366Z,2.50
2022-10-03T16:00:24.635Z,2.53
2022-10-03T16:02:57.994Z,2.67
2022-10-03T16:05:27.838Z,5.90
2022-10-03T16:08:01.445Z,2.80
2022-10-03T16:10:35.269Z,2.90
2022-10-03T16:13:15.508Z,3.10
2022-10-03T16:16:10.239Z,2.40
2022-10-03T16:18:48.283Z,2.67
2022-10-03T16:21:21.842Z,3.13
2022-10-03T16:23:54.876Z,3.30
2022-10-03T16:26:28.807Z,2.60
2022-10-03T16:29:05.476Z,2.90
2022-10-03T16:31:40.694Z,2.53
2022-10-03T16:34:15.553Z,3.00
2022-10-03T16:36:45.703Z,3.30
2022-10-03T16:39:22.796Z,3.00
2022-10-03T16:41:54.306Z,2.83
2022-10-03T16:44:27.053Z,3.20
2022-10-03T16:47:02.448Z,3.20
2022-10-03T16:49:58.640Z,2.97
2022-10-03T16:52:33.331Z,2.87
2022-10-03T16:55:06.891Z,3.50
2022-10-03T16:57:45.608Z,2.73
2022-10-03T17:00:18.691Z,3.00
2022-10-03T17:02:49.042Z,3.07
2022-10-03T17:05:18.552Z,2.63
2022-10-03T17:07:49.269Z,3.30
2022-10-03T17:10:30.027Z,3.67
2022-10-03T17:13:03.541Z,3.33
2022-10-03T17:15:36.982Z,2.77
2022-10-03T17:18:23.294Z,2.80
2022-10-03T17:20:57.568Z,2.90
2022-10-03T17:23:31.970Z,3.00
2022-10-03T17:26:06.851Z,2.87
2022-10-03T17:28:44.499Z,3.00
2022-10-03T17:31:29.374Z,3.30
2022-10-03T17:34:05.834Z,2.50
2022-10-03T17:36:50.558Z,3.20
2022-10-03T17:39:33.065Z,2.70
2022-10-03T17:42:09.042Z,3.30
2022-10-03T17:44:47.733Z,2.90
2022-10-03T17:47:23.111Z,3.00
2022-10-03T17:50:00.003Z,2.80
2022-10-03T17:52:29.448Z,2.60
2022-10-03T17:55:02.075Z,2.53
2022-10-03T17:57:36.902Z,2.80
2022-10-03T18:00:09.657Z,2.73
2022-10-03T18:02:45.222Z,3.20
2022-10-03T18:05:18.505Z,3.10
2022-10-03T18:07:48.057Z,2.70
2022-10-03T18:10:25.544Z,3.30
2022-10-03T18:12:57.316Z,2.90
2022-10-03T18:15:42.436Z,3.13
2022-10-03T18:18:46.227Z,2.50
2022-10-03T18:21:25.911Z,2.70
2022-10-03T18:24:14.562Z,2.60
2022-10-03T18:26:46.126Z,3.10
2022-10-03T18:29:25.712Z,3.00
2022-10-03T18:31:58.752Z,7.07
2022-10-03T18:34:34.779Z,3.17
2022-10-03T18:37:37.858Z,3.10
2022-10-03T18:40:14.063Z,2.90
2022-10-03T18:42:41.958Z,3.20
2022-10-03T18:45:20.482Z,2.90
2022-10-03T18:47:54.000Z,3.40
2022-10-03T18:50:30.215Z,3.07
2022-10-03T18:53:05.496Z,3.00
2022-10-03T18:55:40.781Z,3.03
2022-10-03T18:58:18.349Z,3.13
2022-10-03T19:00:52.617Z,3.10
2022-10-03T19:03:27.429Z,3.57
2022-10-03T19:06:01.222Z,3.10
2022-10-03T19:08:39.440Z,3.20
2022-10-03T19:11:21.012Z,3.33
2022-10-03T19:14:00.917Z,3.60
2022-10-03T19:16:49.870Z,3.17
2022-10-03T19:19:26.914Z,3.50
2022-10-03T19:21:56.008Z,3.00
2022-10-03T19:24:53.509Z,3.33
2022-10-03T19:27:21.092Z,3.00
2022-10-03T19:29:52.064Z,3.60
2022-10-03T19:32:27.563Z,3.20
2022-10-03T19:35:00.393Z,3.70
2022-10-03T19:37:45.106Z,3.13
2022-10-03T19:40:23.453Z,3.73
2022-10-03T19:42:58.320Z,3.50
2022-10-03T19:45:26.621Z,3.13
2022-10-03T19:47:59.399Z,3.40
2022-10-03T19:50:29.378Z,3.23
2022-10-03T19:52:57.553Z,3.30
2022-10-03T19:55:32.404Z,3.77
2022-10-03T19:58:02.289Z,3.23
2022-10-03T20:00:32.710Z,3.60
2022-10-03T20:03:13.848Z,3.10
2022-10-03T20:06:02.422Z,3.20
2022-10-03T20:08:39.130Z,3.40
2022-10-03T20:11:35.121Z,3.30
2022-10-03T20:14:03.668Z,3.20
2022-10-03T20:16:35.995Z,3.47
2022-10-03T20:19:09.866Z,3.37
2022-10-03T20:21:38.018Z,3.60
2022-10-03T20:24:12.687Z,3.60
2022-10-03T20:26:50.593Z,3.60
2022-10-03T20:29:28.445Z,3.60
2022-10-03T20:32:01.334Z,2.90
2022-10-03T20:34:29.942Z,3.10
2022-10-03T20:37:14.000Z,3.10
2022-10-03T20:39:46.241Z,3.10
2022-10-03T20:42:19.479Z,3.23
2022-10-03T20:44:57.804Z,3.30
2022-10-03T20:47:52.116Z,3.80
2022-10-03T20:50:25.731Z,3.10
2022-10-03T20:52:55.730Z,2.97
2022-10-03T20:55:27.461Z,3.60
2022-10-03T20:58:13.157Z,3.00
2022-10-03T21:00:48.681Z,3.50
2022-10-03T21:03:28.480Z,3.10
2022-10-03T21:05:59.174Z,3.40
2022-10-03T21:08:30.542Z,3.00
2022-10-03T21:11:01.987Z,3.40
2022-10-03T21:13:36.161Z,3.13
2022-10-03T21:16:19.290Z,3.13
2022-10-03T21:18:50.725Z,3.20
2022-10-03T21:21:25.026Z,3.10
2022-10-03T21:23:57.770Z,3.10
2022-10-03T21:26:31.091Z,3.50
2022-10-03T21:29:27.775Z,3.20
2022-10-03T21:32:09.566Z,3.27
2022-10-03T21:34:45.668Z,3.73
2022-10-03T21:37:19.139Z,3.50
2022-10-03T21:39:59.607Z,3.50
2022-10-03T21:42:34.348Z,3.00
2022-10-03T21:45:19.000Z,3.50
2022-10-03T21:47:51.522Z,3.17
2022-10-03T21:50:25.644Z,3.03
2022-10-03T21:53:16.177Z,3.47
2022-10-03T21:55:54.724Z,3.30
2022-10-03T21:58:45.201Z,3.13
2022-10-03T22:01:21.065Z,3.40
2022-10-03T22:03:55.846Z,3.10
2022-10-03T22:06:25.772Z,3.63
2022-10-03T22:08:54.707Z,3.43
2022-10-03T22:11:31.686Z,3.00
2022-10-03T22:14:10.152Z,3.23
2022-10-03T22:16:46.333Z,3.20
2022-10-03T22:19:22.907Z,3.53
2022-10-03T22:22:10.808Z,3.23
2022-10-03T22:24:51.377Z,3.17
2022-10-03T22:27:25.205Z,3.23
2022-10-03T22:30:02.558Z,3.10
2022-10-03T22:32:37.408Z,3.37
2022-10-03T22:35:19.300Z,3.10
2022-10-03T22:37:47.243Z,3.53
2022-10-03T22:40:15.240Z,3.40
2022-10-03T22:42:46.572Z,3.30
2022-10-03T22:45:16.940Z,3.07
2022-10-03T22:47:50.414Z,3.60
2022-10-03T22:50:22.361Z,3.10
2022-10-03T22:52:52.674Z,3.80
2022-10-03T22:55:23.369Z,4.20
2022-10-03T22:57:53.159Z,3.87
2022-10-03T23:00:24.503Z,3.77
2022-10-03T23:02:59.946Z,3.97
2022-10-03T23:05:44.620Z,3.47
2022-10-03T23:08:28.176Z,2.50
2022-10-03T23:11:01.217Z,3.80
2022-10-03T23:13:37.362Z,3.90
2022-10-03T23:16:17.553Z,3.83
2022-10-03T23:18:59.221Z,3.70
2022-10-03T23:21:27.660Z,4.50
2022-10-03T23:24:08.447Z,3.83
2022-10-03T23:26:55.106Z,3.83
2022-10-03T23:29:23.660Z,3.80
2022-10-03T23:31:58.799Z,4.03
2022-10-03T23:35:08.011Z,4.90
2022-10-03T23:37:53.565Z,4.77
2022-10-03T23:40:35.985Z,4.63
2022-10-03T23:43:28.476Z,4.27
2022-10-03T23:46:01.101Z,4.63
2022-10-03T23:48:32.318Z,4.10
2022-10-03T23:51:04.690Z,4.03
2022-10-03T23:53:38.697Z,3.80
2022-10-03T23:56:23.819Z,4.10
2022-10-03T23:58:57.418Z,3.77
