createdAt,value
2019-03-27T00:02:46.587Z,102685.82
2019-03-27T00:05:51.017Z,102690.13
2019-03-27T00:08:55.401Z,102688.13
2019-03-27T00:11:59.845Z,102689.59
2019-03-27T00:15:12.847Z,102695.59
2019-03-27T00:18:11.016Z,102685.97
2019-03-27T00:21:15.369Z,102686.61
2019-03-27T00:24:19.722Z,102681.06
2019-03-27T00:27:24.061Z,102688.34
2019-03-27T00:30:28.451Z,102688.23
2019-03-27T00:33:32.853Z,102682.88
2019-03-27T00:36:37.194Z,102680.98
2019-03-27T00:39:41.645Z,102678.64
2019-03-27T00:42:45.974Z,102680.00
2019-03-27T00:45:50.338Z,102685.48
2019-03-27T00:48:54.720Z,102676.41
2019-03-27T00:51:59.063Z,102682.42
2019-03-27T00:55:03.495Z,102685.10
2019-03-27T00:58:07.930Z,102679.78
2019-03-27T01:01:14.217Z,102672.68
2019-03-27T01:04:18.554Z,102667.36
2019-03-27T01:07:23.050Z,102670.08
2019-03-27T01:10:27.416Z,102667.84
2019-03-27T01:13:31.906Z,102671.02
2019-03-27T01:16:36.266Z,102664.27
2019-03-27T01:19:40.678Z,102664.64
2019-03-27T01:22:45.043Z,102665.59
2019-03-27T01:25:49.416Z,102658.59
2019-03-27T01:28:53.847Z,102653.73
2019-03-27T01:31:58.176Z,102649.58
2019-03-27T01:35:02.618Z,102658.45
2019-03-27T01:38:06.984Z,102653.84
2019-03-27T01:41:11.414Z,102649.05
2019-03-27T01:44:15.871Z,102658.70
2019-03-27T01:47:20.235Z,102650.86
2019-03-27T01:50:24.608Z,102659.16
2019-03-27T01:53:28.920Z,102657.23
2019-03-27T01:56:33.394Z,102665.61
2019-03-27T01:59:37.733Z,102665.15
2019-03-27T02:02:42.089Z,102669.03
2019-03-27T02:05:46.436Z,102661.88
2019-03-27T02:08:50.791Z,102664.11
2019-03-27T02:11:55.136Z,102654.00
2019-03-27T02:14:59.525Z,102649.05
2019-03-27T02:18:03.980Z,102658.55
2019-03-27T02:21:08.495Z,102640.92
2019-03-27T02:24:12.888Z,102648.20
2019-03-27T02:27:17.235Z,102638.97
2019-03-27T02:30:21.601Z,102642.18
2019-03-27T02:33:25.958Z,102642.52
2019-03-27T02:36:30.415Z,102650.56
2019-03-27T02:39:34.802Z,102646.07
2019-03-27T02:42:39.214Z,102646.89
2019-03-27T02:45:43.707Z,102645.46
2019-03-27T02:48:48.142Z,102646.90
2019-03-27T02:51:52.508Z,102651.36
2019-03-27T02:54:56.847Z,102646.94
2019-03-27T02:58:01.277Z,102647.43
2019-03-27T03:01:05.795Z,102651.88
2019-03-27T03:04:10.255Z,102645.01
2019-03-27T03:07:14.710Z,102641.77
2019-03-27T03:10:19.507Z,102636.14
2019-03-27T03:13:23.883Z,102637.69
2019-03-27T03:16:41.366Z,102639.20
2019-03-27T03:19:34.467Z,102640.94
2019-03-27T03:22:38.841Z,102643.39
2019-03-27T03:25:43.210Z,102643.16
2019-03-27T03:28:47.649Z,102647.99
2019-03-27T03:31:52.024Z,102639.46
2019-03-27T03:34:56.415Z,102637.20
2019-03-27T03:38:00.761Z,102638.52
2019-03-27T03:41:05.320Z,102640.75
2019-03-27T03:44:09.694Z,102650.07
2019-03-27T03:47:14.065Z,102648.83
2019-03-27T03:50:38.295Z,102640.94
2019-03-27T03:53:42.803Z,102646.14
2019-03-27T03:56:48.536Z,102644.41
2019-03-27T03:59:53.574Z,102639.53
2019-03-27T04:02:57.996Z,102647.05
2019-03-27T04:06:02.337Z,102647.16
2019-03-27T04:09:07.315Z,102644.83
2019-03-27T04:12:11.660Z,102639.05
2019-03-27T04:15:16.104Z,102632.41
2019-03-27T04:18:20.446Z,102635.61
2019-03-27T04:21:26.932Z,102640.94
2019-03-27T04:24:30.837Z,102645.27
2019-03-27T04:27:35.236Z,102648.59
2019-03-27T04:30:39.577Z,102658.64
2019-03-27T04:33:43.963Z,102648.66
2019-03-27T04:36:48.313Z,102647.69
2019-03-27T04:39:52.672Z,102648.70
2019-03-27T04:42:57.033Z,102649.53
2019-03-27T04:46:01.387Z,102647.86
2019-03-27T04:49:07.617Z,102656.55
2019-03-27T04:52:11.786Z,102651.41
2019-03-27T04:55:16.119Z,102652.21
2019-03-27T04:58:20.479Z,102660.14
2019-03-27T05:01:24.798Z,102661.39
2019-03-27T05:04:29.297Z,102658.03
2019-03-27T05:07:33.643Z,102652.22
2019-03-27T05:10:38.068Z,102655.41
2019-03-27T05:13:42.472Z,102662.94
2019-03-27T05:16:46.908Z,102656.52
2019-03-27T05:19:51.312Z,102650.94
2019-03-27T05:22:55.672Z,102654.00
2019-03-27T05:26:00.016Z,102651.88
2019-03-27T05:29:04.466Z,102641.88
2019-03-27T05:32:08.842Z,102645.58
2019-03-27T05:35:13.281Z,102649.91
2019-03-27T05:38:17.666Z,102647.91
2019-03-27T05:41:22.005Z,102650.37
2019-03-27T05:44:26.347Z,102648.59
2019-03-27T05:47:30.711Z,102650.56
2019-03-27T05:50:35.161Z,102647.81
2019-03-27T05:53:39.602Z,102649.47
2019-03-27T05:56:43.930Z,102656.08
2019-03-27T05:59:48.293Z,102654.22
2019-03-27T06:02:52.654Z,102658.94
2019-03-27T06:05:57.086Z,102664.45
2019-03-27T06:09:01.502Z,102657.02
2019-03-27T06:12:05.937Z,102657.05
2019-03-27T06:15:10.374Z,102662.48
2019-03-27T06:18:14.761Z,102670.48
2019-03-27T06:21:19.110Z,102667.25
2019-03-27T06:24:23.459Z,102667.20
2019-03-27T06:27:27.778Z,102673.52
2019-03-27T06:30:32.151Z,102665.70
2019-03-27T06:33:36.485Z,102666.48
2019-03-27T06:36:40.825Z,102668.38
2019-03-27T06:39:45.155Z,102669.55
2019-03-27T06:42:49.525Z,102664.22
2019-03-27T06:45:53.908Z,102653.35
2019-03-27T06:48:58.253Z,102666.71
2019-03-27T06:52:02.678Z,102656.97
2019-03-27T06:55:07.801Z,102658.44
2019-03-27T06:58:12.171Z,102666.30
2019-03-27T07:01:16.599Z,102663.41
2019-03-27T07:04:20.979Z,102651.02
2019-03-27T07:07:25.324Z,102657.56
2019-03-27T07:10:29.686Z,102659.83
2019-03-27T07:13:34.038Z,102653.38
2019-03-27T07:16:38.422Z,102656.34
2019-03-27T07:19:42.776Z,102658.64
2019-03-27T07:22:47.163Z,102658.70
2019-03-27T07:25:51.616Z,102662.70
2019-03-27T07:28:55.991Z,102667.28
2019-03-27T07:32:00.365Z,102668.16
2019-03-27T07:35:04.893Z,102665.97
2019-03-27T07:38:09.228Z,102659.25
2019-03-27T07:41:13.603Z,102661.97
2019-03-27T07:44:17.989Z,102654.58
2019-03-27T07:47:22.665Z,102658.45
2019-03-27T07:50:26.991Z,102667.28
2019-03-27T07:53:31.347Z,102673.09
2019-03-27T07:56:35.724Z,102672.44
2019-03-27T07:59:40.071Z,102669.22
2019-03-27T08:02:44.616Z,102663.50
2019-03-27T08:05:49.063Z,102671.56
2019-03-27T08:08:53.382Z,102670.36
2019-03-27T08:11:57.750Z,102674.02
2019-03-27T08:15:02.096Z,102674.35
2019-03-27T08:18:06.545Z,102674.48
2019-03-27T08:21:10.920Z,102672.19
2019-03-27T08:24:15.456Z,102680.77
2019-03-27T08:27:19.908Z,102681.89
2019-03-27T08:30:24.430Z,102684.71
2019-03-27T08:33:28.903Z,102684.97
2019-03-27T08:36:33.294Z,102678.55
2019-03-27T08:39:37.704Z,102679.41
2019-03-27T08:42:42.096Z,102677.27
2019-03-27T08:45:46.578Z,102679.20
2019-03-27T08:48:51.060Z,102682.71
2019-03-27T08:51:55.520Z,102701.13
2019-03-27T08:54:59.990Z,102696.28
2019-03-27T08:58:04.517Z,102698.20
2019-03-27T09:01:09.087Z,102696.98
2019-03-27T09:04:13.449Z,102707.55
2019-03-27T09:07:17.932Z,102714.17
2019-03-27T09:10:22.388Z,102715.94
2019-03-27T09:13:26.897Z,102714.11
2019-03-27T09:16:31.261Z,102719.97
2019-03-27T09:19:36.467Z,102717.88
2019-03-27T09:22:40.934Z,102725.75
2019-03-27T09:25:45.412Z,102723.74
2019-03-27T09:28:49.874Z,102727.27
2019-03-27T09:31:54.249Z,102726.39
2019-03-27T09:34:58.655Z,102722.84
2019-03-27T09:38:03.143Z,102723.77
2019-03-27T09:41:07.645Z,102723.74
2019-03-27T09:44:12.206Z,102732.63
2019-03-27T09:47:16.545Z,102725.30
2019-03-27T09:50:20.961Z,102723.72
2019-03-27T09:53:25.327Z,102724.14
2019-03-27T09:56:29.690Z,102724.69
2019-03-27T09:59:34.042Z,102725.80
2019-03-27T10:02:38.500Z,102728.42
2019-03-27T10:05:43.000Z,102722.84
2019-03-27T10:08:47.557Z,102723.74
2019-03-27T10:11:51.977Z,102723.29
2019-03-27T10:14:56.347Z,102725.06
2019-03-27T10:18:00.712Z,102722.84
2019-03-27T10:21:05.347Z,102729.22
2019-03-27T10:24:09.744Z,102722.56
2019-03-27T10:27:14.096Z,102717.72
2019-03-27T10:30:18.624Z,102720.34
2019-03-27T10:33:23.073Z,102715.13
2019-03-27T10:36:27.498Z,102723.96
2019-03-27T10:39:31.851Z,102719.94
2019-03-27T10:42:36.267Z,102724.82
2019-03-27T10:45:40.722Z,102719.47
2019-03-27T10:48:52.528Z,102724.98
2019-03-27T10:51:51.241Z,102724.89
2019-03-27T10:54:55.666Z,102730.37
2019-03-27T10:58:00.136Z,102729.83
2019-03-27T11:01:07.050Z,102736.97
2019-03-27T11:04:10.596Z,102736.00
2019-03-27T11:07:15.003Z,102737.73
2019-03-27T11:10:19.567Z,102740.36
2019-03-27T11:13:24.043Z,102739.84
2019-03-27T11:16:28.394Z,102735.11
2019-03-27T11:19:33.737Z,102731.98
2019-03-27T11:22:38.284Z,102732.14
2019-03-27T11:25:42.656Z,102733.06
2019-03-27T11:28:47.004Z,102735.58
2019-03-27T11:31:51.368Z,102737.38
2019-03-27T11:34:55.837Z,102741.91
2019-03-27T11:38:00.225Z,102743.10
2019-03-27T11:41:04.779Z,102745.08
2019-03-27T11:44:12.515Z,102746.42
2019-03-27T11:47:15.483Z,102747.23
2019-03-27T11:50:20.000Z,102739.64
2019-03-27T11:53:24.338Z,102740.59
2019-03-27T11:56:28.725Z,102741.98
2019-03-27T11:59:33.119Z,102739.77
2019-03-27T12:02:37.491Z,102744.66
2019-03-27T12:05:41.926Z,102742.05
2019-03-27T12:08:46.311Z,102730.18
2019-03-27T12:11:50.661Z,102733.27
2019-03-27T12:14:55.020Z,102731.52
2019-03-27T12:17:59.407Z,102734.58
2019-03-27T12:21:03.918Z,102742.05
2019-03-27T12:24:08.450Z,102739.92
2019-03-27T12:27:12.807Z,102744.75
2019-03-27T12:30:17.359Z,102749.61
2019-03-27T12:33:21.724Z,102744.41
2019-03-27T12:36:26.069Z,102747.47
2019-03-27T12:39:30.402Z,102745.77
2019-03-27T12:42:34.749Z,102738.23
2019-03-27T12:45:39.127Z,102740.59
2019-03-27T12:48:43.510Z,102744.58
2019-03-27T12:51:47.974Z,102749.91
2019-03-27T12:54:52.345Z,102744.61
2019-03-27T12:57:56.729Z,102743.17
2019-03-27T13:01:01.143Z,102746.83
2019-03-27T13:04:05.653Z,102740.66
2019-03-27T13:07:10.107Z,102748.66
2019-03-27T13:10:14.629Z,102752.63
2019-03-27T13:13:19.004Z,102746.97
2019-03-27T13:16:23.345Z,102750.43
2019-03-27T13:19:27.679Z,102750.50
2019-03-27T13:22:32.023Z,102753.97
2019-03-27T13:25:36.452Z,102749.13
2019-03-27T13:28:48.815Z,102750.95
2019-03-27T13:31:46.966Z,102751.34
2019-03-27T13:34:51.406Z,102752.56
2019-03-27T13:37:55.788Z,102758.00
2019-03-27T13:41:00.101Z,102761.47
2019-03-27T13:44:04.586Z,102764.53
2019-03-27T13:47:09.148Z,102760.95
2019-03-27T13:50:15.053Z,102765.85
2019-03-27T13:53:19.479Z,102771.70
2019-03-27T13:56:23.841Z,102782.27
2019-03-27T13:59:28.170Z,102779.55
2019-03-27T14:02:32.553Z,102782.26
2019-03-27T14:05:36.906Z,102773.27
2019-03-27T14:08:41.343Z,102771.55
2019-03-27T14:11:45.721Z,102782.05
2019-03-27T14:14:50.870Z,102781.67
2019-03-27T14:17:55.394Z,102773.34
2019-03-27T14:20:59.840Z,102776.36
2019-03-27T14:24:04.257Z,102784.71
2019-03-27T14:27:08.698Z,102781.98
2019-03-27T14:30:14.455Z,102783.81
2019-03-27T14:33:18.974Z,102784.62
2019-03-27T14:36:23.399Z,102778.13
2019-03-27T14:39:27.840Z,102785.40
2019-03-27T14:42:32.189Z,102776.20
2019-03-27T14:45:36.531Z,102781.50
2019-03-27T14:48:40.960Z,102786.77
2019-03-27T14:51:45.313Z,102781.89
2019-03-27T14:54:49.743Z,102785.33
2019-03-27T14:57:54.105Z,102791.61
2019-03-27T15:00:58.439Z,102787.97
2019-03-27T15:04:02.865Z,102788.90
2019-03-27T15:07:07.352Z,102785.27
2019-03-27T15:10:11.754Z,102790.23
2019-03-27T15:13:16.196Z,102789.83
2019-03-27T15:16:20.519Z,102795.41
2019-03-27T15:19:24.888Z,102798.48
2019-03-27T15:22:29.230Z,102796.78
2019-03-27T15:25:33.575Z,102795.45
2019-03-27T15:28:37.915Z,102795.53
2019-03-27T15:31:42.352Z,102809.15
2019-03-27T15:34:46.710Z,102806.35
2019-03-27T15:37:51.094Z,102803.78
2019-03-27T15:40:55.493Z,102805.61
2019-03-27T15:43:59.892Z,102805.55
2019-03-27T15:47:04.456Z,102798.57
2019-03-27T15:50:09.018Z,102803.33
2019-03-27T15:53:13.458Z,102797.00
2019-03-27T15:56:17.820Z,102803.73
2019-03-27T15:59:22.239Z,102806.63
2019-03-27T16:02:26.686Z,102808.63
2019-03-27T16:05:31.082Z,102809.86
2019-03-27T16:08:35.544Z,102808.59
2019-03-27T16:11:39.937Z,102810.73
2019-03-27T16:14:44.303Z,102810.00
2019-03-27T16:17:48.665Z,102811.66
2019-03-27T16:20:53.083Z,102814.44
2019-03-27T16:24:06.170Z,102821.11
2019-03-27T16:27:04.846Z,102811.19
2019-03-27T16:30:11.492Z,102814.20
2019-03-27T16:33:15.855Z,102808.13
2019-03-27T16:36:20.221Z,102817.70
2019-03-27T16:39:24.566Z,102809.03
2019-03-27T16:42:29.059Z,102817.26
2019-03-27T16:45:33.469Z,102811.51
2019-03-27T16:48:38.017Z,102808.80
2019-03-27T16:51:42.358Z,102815.91
2019-03-27T16:54:46.686Z,102817.37
2019-03-27T16:57:51.451Z,102816.45
2019-03-27T17:00:56.036Z,102821.34
2019-03-27T17:04:00.460Z,102818.89
2019-03-27T17:07:04.976Z,102828.28
2019-03-27T17:10:09.887Z,102823.23
2019-03-27T17:13:14.325Z,102825.02
2019-03-27T17:16:18.750Z,102823.23
2019-03-27T17:19:23.101Z,102827.38
2019-03-27T17:22:27.429Z,102825.83
2019-03-27T17:25:31.851Z,102835.70
2019-03-27T17:28:36.177Z,102837.50
2019-03-27T17:31:40.528Z,102833.36
2019-03-27T17:34:44.939Z,102838.98
2019-03-27T17:37:49.301Z,102842.20
2019-03-27T17:40:53.729Z,102846.86
2019-03-27T17:43:58.096Z,102843.95
2019-03-27T17:47:02.441Z,102847.17
2019-03-27T17:50:07.579Z,102853.43
2019-03-27T17:53:12.005Z,102858.28
2019-03-27T17:56:16.442Z,102862.73
2019-03-27T17:59:20.833Z,102862.78
2019-03-27T18:02:25.187Z,102867.52
2019-03-27T18:05:29.527Z,102867.04
2019-03-27T18:08:33.961Z,102869.33
2019-03-27T18:11:38.301Z,102871.53
2019-03-27T18:14:42.664Z,102873.66
2019-03-27T18:17:47.001Z,102874.63
2019-03-27T18:20:51.328Z,102875.95
2019-03-27T18:23:55.759Z,102874.17
2019-03-27T18:27:00.199Z,102884.74
2019-03-27T18:30:05.338Z,102884.56
2019-03-27T18:33:09.762Z,102889.95
2019-03-27T18:36:14.109Z,102888.30
2019-03-27T18:39:18.574Z,102885.58
2019-03-27T18:42:22.945Z,102890.41
2019-03-27T18:45:27.373Z,102895.28
2019-03-27T18:48:31.727Z,102896.06
2019-03-27T18:51:36.093Z,102895.55
2019-03-27T18:54:40.452Z,102897.25
2019-03-27T18:57:44.824Z,102900.09
2019-03-27T19:00:49.284Z,102906.55
2019-03-27T19:03:53.697Z,102907.53
2019-03-27T19:06:58.862Z,102916.96
2019-03-27T19:10:03.438Z,102907.08
2019-03-27T19:13:07.829Z,102899.64
2019-03-27T19:16:12.170Z,102910.02
2019-03-27T19:19:16.534Z,102900.28
2019-03-27T19:22:20.865Z,102907.59
2019-03-27T19:25:25.300Z,102912.31
2019-03-27T19:28:29.661Z,102908.17
2019-03-27T19:31:34.096Z,102910.46
2019-03-27T19:34:38.436Z,102914.12
2019-03-27T19:37:44.218Z,102918.92
2019-03-27T19:40:48.659Z,102919.00
2019-03-27T19:43:53.004Z,102923.09
2019-03-27T19:46:57.454Z,102921.58
2019-03-27T19:50:01.830Z,102921.68
2019-03-27T19:53:06.289Z,102918.86
2019-03-27T19:56:10.712Z,102917.19
2019-03-27T19:59:15.553Z,102912.62
2019-03-27T20:02:19.891Z,102913.59
2019-03-27T20:05:24.415Z,102918.48
2019-03-27T20:08:28.956Z,102919.91
2019-03-27T20:11:33.369Z,102922.58
2019-03-27T20:14:37.689Z,102919.58
2019-03-27T20:17:42.192Z,102926.84
2019-03-27T20:20:46.559Z,102920.70
2019-03-27T20:23:51.038Z,102922.83
2019-03-27T20:26:55.389Z,102932.94
2019-03-27T20:29:59.750Z,102930.75
2019-03-27T20:33:04.197Z,102928.27
2019-03-27T20:36:08.558Z,102923.91
2019-03-27T20:39:12.996Z,102926.84
2019-03-27T20:42:17.348Z,102936.80
2019-03-27T20:45:21.734Z,102939.42
2019-03-27T20:48:26.108Z,102940.40
2019-03-27T20:51:30.547Z,102948.20
2019-03-27T20:54:34.921Z,102948.00
2019-03-27T20:57:39.247Z,102952.46
2019-03-27T21:00:43.695Z,102952.35
2019-03-27T21:03:48.092Z,102946.33
2019-03-27T21:06:52.515Z,102948.59
2019-03-27T21:09:56.860Z,102956.74
2019-03-27T21:13:01.234Z,102952.53
2019-03-27T21:16:05.682Z,102965.32
2019-03-27T21:19:10.112Z,102962.59
2019-03-27T21:22:14.585Z,102965.67
2019-03-27T21:25:18.947Z,102956.13
2019-03-27T21:28:23.368Z,102966.13
2019-03-27T21:31:27.721Z,102964.34
2019-03-27T21:34:32.121Z,102963.50
2019-03-27T21:37:36.741Z,102962.73
2019-03-27T21:40:41.126Z,102963.23
2019-03-27T21:43:45.542Z,102964.34
2019-03-27T21:46:49.937Z,102964.69
2019-03-27T21:49:54.330Z,102957.06
2019-03-27T21:53:00.843Z,102961.52
2019-03-27T21:56:04.860Z,102960.75
2019-03-27T21:59:09.427Z,102961.23
2019-03-27T22:02:13.864Z,102956.81
2019-03-27T22:05:18.239Z,102951.83
2019-03-27T22:08:22.703Z,102943.84
2019-03-27T22:11:27.055Z,102949.70
2019-03-27T22:14:31.459Z,102947.20
2019-03-27T22:17:35.829Z,102945.00
2019-03-27T22:20:40.261Z,102953.33
2019-03-27T22:23:44.636Z,102952.91
2019-03-27T22:26:49.054Z,102955.25
2019-03-27T22:29:53.419Z,102959.63
2019-03-27T22:32:57.757Z,102965.14
2019-03-27T22:36:02.161Z,102965.06
2019-03-27T22:39:08.829Z,102968.59
2019-03-27T22:42:13.201Z,102973.92
2019-03-27T22:45:17.651Z,102974.20
2019-03-27T22:48:21.988Z,102975.46
2019-03-27T22:51:26.334Z,102978.31
2019-03-27T22:54:31.613Z,102980.92
2019-03-27T22:57:35.989Z,102981.71
2019-03-27T23:00:51.276Z,102984.97
2019-03-27T23:03:55.708Z,102988.33
2019-03-27T23:07:00.043Z,102985.42
2019-03-27T23:10:04.595Z,102986.70
2019-03-27T23:13:08.975Z,102986.63
2019-03-27T23:16:13.397Z,102988.11
2019-03-27T23:19:17.787Z,102989.77
2019-03-27T23:22:22.121Z,102990.03
2019-03-27T23:25:26.484Z,102987.38
2019-03-27T23:28:30.835Z,102986.22
2019-03-27T23:31:35.305Z,102979.59
2019-03-27T23:34:39.654Z,102994.88
2019-03-27T23:37:45.648Z,102991.92
2019-03-27T23:40:50.039Z,102998.77
2019-03-27T23:43:54.375Z,103002.32
2019-03-27T23:46:58.761Z,103002.16
2019-03-27T23:50:03.216Z,103003.06
2019-03-27T23:53:07.722Z,102996.11
2019-03-27T23:56:16.922Z,103002.89
2019-03-27T23:59:18.248Z,103009.06
