createdAt,value
2018-03-31T00:00:40.878Z,5.85
2018-03-31T00:01:40.897Z,5.80
2018-03-31T00:02:40.912Z,5.70
2018-03-31T00:03:40.934Z,5.78
2018-03-31T00:04:40.952Z,5.77
2018-03-31T00:05:40.981Z,5.74
2018-03-31T00:06:40.990Z,5.58
2018-03-31T00:07:41.009Z,5.51
2018-03-31T00:08:41.037Z,5.51
2018-03-31T00:09:41.047Z,5.55
2018-03-31T00:10:41.062Z,5.51
2018-03-31T00:11:41.083Z,5.70
2018-03-31T00:12:41.100Z,5.83
2018-03-31T00:13:41.121Z,5.83
2018-03-31T00:14:41.142Z,5.78
2018-03-31T00:15:41.156Z,5.77
2018-03-31T00:16:41.182Z,5.74
2018-03-31T00:17:41.197Z,5.66
2018-03-31T00:18:41.212Z,5.58
2018-03-31T00:19:41.232Z,5.58
2018-03-31T00:20:41.257Z,5.48
2018-03-31T00:21:41.272Z,5.56
2018-03-31T00:22:41.290Z,5.37
2018-03-31T00:23:41.305Z,5.55
2018-03-31T00:24:41.330Z,5.56
2018-03-31T00:25:41.344Z,5.56
2018-03-31T00:26:41.362Z,5.70
2018-03-31T00:27:41.395Z,5.63
2018-03-31T00:28:41.404Z,5.67
2018-03-31T00:29:41.429Z,5.69
2018-03-31T00:30:41.444Z,5.70
2018-03-31T00:31:41.456Z,5.63
2018-03-31T00:32:41.476Z,5.56
2018-03-31T00:33:41.500Z,5.58
2018-03-31T00:34:41.516Z,5.55
2018-03-31T00:35:41.531Z,5.51
2018-03-31T00:36:41.549Z,5.69
2018-03-31T00:37:41.570Z,5.56
2018-03-31T00:38:41.595Z,5.51
2018-03-31T00:39:41.605Z,5.51
2018-03-31T00:40:41.625Z,5.58
2018-03-31T00:41:41.646Z,5.42
2018-03-31T00:42:41.668Z,5.41
2018-03-31T00:43:41.686Z,5.48
2018-03-31T00:44:41.701Z,5.44
2018-03-31T00:45:41.720Z,5.48
2018-03-31T00:46:41.745Z,5.45
2018-03-31T00:47:41.761Z,5.40
2018-03-31T00:48:41.779Z,5.33
2018-03-31T00:49:41.795Z,5.32
2018-03-31T00:50:41.809Z,5.35
2018-03-31T00:51:41.830Z,5.29
2018-03-31T00:52:41.849Z,5.26
2018-03-31T00:53:41.871Z,5.26
2018-03-31T00:54:41.891Z,5.37
2018-03-31T00:55:41.910Z,5.30
2018-03-31T00:56:41.927Z,5.26
2018-03-31T00:57:41.948Z,5.20
2018-03-31T00:58:41.960Z,5.23
2018-03-31T00:59:41.984Z,5.14
2018-03-31T01:00:41.999Z,5.26
2018-03-31T01:01:42.014Z,5.27
2018-03-31T01:02:42.039Z,5.24
2018-03-31T01:03:42.060Z,5.24
2018-03-31T01:04:42.074Z,5.15
2018-03-31T01:05:42.094Z,5.11
2018-03-31T01:06:42.112Z,5.08
2018-03-31T01:07:42.129Z,5.11
2018-03-31T01:08:42.149Z,5.11
2018-03-31T01:09:42.173Z,5.14
2018-03-31T01:10:42.187Z,5.32
2018-03-31T01:11:42.203Z,5.29
2018-03-31T01:12:42.224Z,5.29
2018-03-31T01:13:42.240Z,5.14
2018-03-31T01:14:42.262Z,5.17
2018-03-31T01:15:42.282Z,5.09
2018-03-31T01:16:42.301Z,5.02
2018-03-31T01:17:42.318Z,5.04
2018-03-31T01:18:42.334Z,5.04
2018-03-31T01:19:42.356Z,5.14
2018-03-31T01:20:42.373Z,5.24
2018-03-31T01:21:42.392Z,5.42
2018-03-31T01:22:42.409Z,5.37
2018-03-31T01:23:42.422Z,5.40
2018-03-31T01:24:42.451Z,5.26
2018-03-31T01:25:42.465Z,5.23
2018-03-31T01:26:42.482Z,5.12
2018-03-31T01:27:42.498Z,5.15
2018-03-31T01:28:42.517Z,5.20
2018-03-31T01:29:42.539Z,5.19
2018-03-31T01:30:42.551Z,5.22
2018-03-31T01:31:42.577Z,5.20
2018-03-31T01:32:42.593Z,5.11
2018-03-31T01:33:42.616Z,5.17
2018-03-31T01:34:42.626Z,5.09
2018-03-31T01:35:42.648Z,4.96
2018-03-31T01:36:42.666Z,5.05
2018-03-31T01:37:42.690Z,5.05
2018-03-31T01:38:42.707Z,5.14
2018-03-31T01:39:42.722Z,5.23
2018-03-31T01:40:42.742Z,5.20
2018-03-31T01:41:42.757Z,5.23
2018-03-31T01:42:42.776Z,5.24
2018-03-31T01:43:42.797Z,5.27
2018-03-31T01:44:42.823Z,5.24
2018-03-31T01:45:42.832Z,5.32
2018-03-31T01:46:42.847Z,5.23
2018-03-31T01:47:42.870Z,5.30
2018-03-31T01:48:42.886Z,5.17
2018-03-31T01:49:42.904Z,5.14
2018-03-31T01:50:42.922Z,5.04
2018-03-31T01:51:42.942Z,4.99
2018-03-31T01:52:42.963Z,5.05
2018-03-31T01:53:42.981Z,5.11
2018-03-31T01:54:42.999Z,4.96
2018-03-31T01:55:43.020Z,4.97
2018-03-31T01:56:43.034Z,5.09
2018-03-31T01:57:43.053Z,5.17
2018-03-31T01:58:43.069Z,5.23
2018-03-31T01:59:43.143Z,5.05
2018-03-31T02:00:43.105Z,5.11
2018-03-31T02:01:43.130Z,5.14
2018-03-31T02:02:43.144Z,5.22
2018-03-31T02:03:43.174Z,5.20
2018-03-31T02:04:43.186Z,5.08
2018-03-31T02:05:43.200Z,5.12
2018-03-31T02:06:43.223Z,5.01
2018-03-31T02:07:43.240Z,4.93
2018-03-31T02:08:43.258Z,4.87
2018-03-31T02:09:43.276Z,4.79
2018-03-31T02:10:43.290Z,4.83
2018-03-31T02:11:43.310Z,4.77
2018-03-31T02:12:43.327Z,4.79
2018-03-31T02:13:43.350Z,4.84
2018-03-31T02:14:43.366Z,4.83
2018-03-31T02:15:43.380Z,4.97
2018-03-31T02:16:43.404Z,4.87
2018-03-31T02:17:43.420Z,4.86
2018-03-31T02:18:43.434Z,4.79
2018-03-31T02:19:43.454Z,4.87
2018-03-31T02:20:43.475Z,4.86
2018-03-31T02:21:43.495Z,4.97
2018-03-31T02:22:43.511Z,4.93
2018-03-31T02:23:43.533Z,4.99
2018-03-31T02:24:43.554Z,5.04
2018-03-31T02:25:43.563Z,5.01
2018-03-31T02:26:43.584Z,5.02
2018-03-31T02:27:43.604Z,5.02
2018-03-31T02:28:43.625Z,5.05
2018-03-31T02:29:43.644Z,5.01
2018-03-31T02:30:43.655Z,4.94
2018-03-31T02:31:43.680Z,4.90
2018-03-31T02:32:43.695Z,4.97
2018-03-31T02:33:43.716Z,4.87
2018-03-31T02:34:43.735Z,4.83
2018-03-31T02:35:43.755Z,4.83
2018-03-31T02:36:43.771Z,4.80
2018-03-31T02:37:43.789Z,4.86
2018-03-31T02:38:43.803Z,4.84
2018-03-31T02:39:43.824Z,4.87
2018-03-31T02:40:43.839Z,4.84
2018-03-31T02:41:43.861Z,4.83
2018-03-31T02:42:43.882Z,4.79
2018-03-31T02:43:43.894Z,4.87
2018-03-31T02:44:43.918Z,4.84
2018-03-31T02:45:43.940Z,4.80
2018-03-31T02:46:43.953Z,4.83
2018-03-31T02:47:43.969Z,4.75
2018-03-31T02:48:43.992Z,4.77
2018-03-31T02:49:44.013Z,4.77
2018-03-31T02:50:44.022Z,4.71
2018-03-31T02:51:44.043Z,4.68
2018-03-31T02:52:44.056Z,4.64
2018-03-31T02:53:44.076Z,4.56
2018-03-31T02:54:44.098Z,4.61
2018-03-31T02:55:44.118Z,4.67
2018-03-31T02:56:44.132Z,4.77
2018-03-31T02:57:44.148Z,4.84
2018-03-31T02:58:44.168Z,4.79
2018-03-31T02:59:44.183Z,4.68
2018-03-31T03:00:44.202Z,4.71
2018-03-31T03:01:44.225Z,4.69
2018-03-31T03:02:44.238Z,4.65
2018-03-31T03:03:44.263Z,4.65
2018-03-31T03:04:44.279Z,4.65
2018-03-31T03:05:44.294Z,4.72
2018-03-31T03:06:44.317Z,4.64
2018-03-31T03:07:44.341Z,4.64
2018-03-31T03:08:44.347Z,4.68
2018-03-31T03:09:44.380Z,4.61
2018-03-31T03:10:44.387Z,4.65
2018-03-31T03:11:44.401Z,4.56
2018-03-31T03:12:44.422Z,4.59
2018-03-31T03:13:44.436Z,4.59
2018-03-31T03:14:44.454Z,4.49
2018-03-31T03:15:44.472Z,4.65
2018-03-31T03:16:44.491Z,4.67
2018-03-31T03:17:44.507Z,4.64
2018-03-31T03:18:44.526Z,4.71
2018-03-31T03:19:44.547Z,4.65
2018-03-31T03:20:44.562Z,4.59
2018-03-31T03:21:44.581Z,4.49
2018-03-31T03:22:44.596Z,4.49
2018-03-31T03:23:44.619Z,4.46
2018-03-31T03:24:44.639Z,4.32
2018-03-31T03:25:44.656Z,4.43
2018-03-31T03:26:44.675Z,4.35
2018-03-31T03:27:44.686Z,4.36
2018-03-31T03:28:44.710Z,4.39
2018-03-31T03:29:44.728Z,4.31
2018-03-31T03:30:44.750Z,4.35
2018-03-31T03:31:44.765Z,4.20
2018-03-31T03:32:44.784Z,4.36
2018-03-31T03:33:44.801Z,4.43
2018-03-31T03:34:44.817Z,4.44
2018-03-31T03:35:44.840Z,4.53
2018-03-31T03:36:44.851Z,4.47
2018-03-31T03:37:44.875Z,4.42
2018-03-31T03:38:44.890Z,4.46
2018-03-31T03:39:44.905Z,4.43
2018-03-31T03:40:44.926Z,4.39
2018-03-31T03:41:44.942Z,4.36
2018-03-31T03:42:44.961Z,4.44
2018-03-31T03:43:44.976Z,4.50
2018-03-31T03:44:44.994Z,4.49
2018-03-31T03:45:45.015Z,4.61
2018-03-31T03:46:45.030Z,4.62
2018-03-31T03:47:45.055Z,4.51
2018-03-31T03:48:45.071Z,4.51
2018-03-31T03:49:45.084Z,4.47
2018-03-31T03:50:45.106Z,4.42
2018-03-31T03:51:45.125Z,4.43
2018-03-31T03:52:45.140Z,4.44
2018-03-31T03:53:45.161Z,4.39
2018-03-31T03:54:45.179Z,4.49
2018-03-31T03:55:45.191Z,4.44
2018-03-31T03:56:45.216Z,4.53
2018-03-31T03:57:45.233Z,4.47
2018-03-31T03:58:45.250Z,4.38
2018-03-31T03:59:45.269Z,4.34
2018-03-31T04:00:45.280Z,4.47
2018-03-31T04:01:45.309Z,4.39
2018-03-31T04:02:45.319Z,4.46
2018-03-31T04:03:45.339Z,4.56
2018-03-31T04:04:45.363Z,4.61
2018-03-31T04:05:45.379Z,4.54
2018-03-31T04:06:45.387Z,4.65
2018-03-31T04:07:45.409Z,4.68
2018-03-31T04:08:45.424Z,4.62
2018-03-31T04:09:45.445Z,4.54
2018-03-31T04:10:45.463Z,4.50
2018-03-31T04:11:45.482Z,4.59
2018-03-31T04:12:45.505Z,4.57
2018-03-31T04:13:45.513Z,4.54
2018-03-31T04:14:45.534Z,4.53
2018-03-31T04:15:45.553Z,4.56
2018-03-31T04:16:45.569Z,4.54
2018-03-31T04:17:45.592Z,4.51
2018-03-31T04:18:45.606Z,4.53
2018-03-31T04:19:45.624Z,4.51
2018-03-31T04:20:45.645Z,4.54
2018-03-31T04:21:45.659Z,4.56
2018-03-31T04:22:45.680Z,4.44
2018-03-31T04:23:45.694Z,4.44
2018-03-31T04:24:45.713Z,4.44
2018-03-31T04:25:45.734Z,4.51
2018-03-31T04:26:45.748Z,4.54
2018-03-31T04:27:45.769Z,4.51
2018-03-31T04:28:45.783Z,4.64
2018-03-31T04:29:45.807Z,4.74
2018-03-31T04:30:45.817Z,4.71
2018-03-31T04:31:45.838Z,4.72
2018-03-31T04:32:45.858Z,4.67
2018-03-31T04:33:45.881Z,4.67
2018-03-31T04:34:45.891Z,4.67
2018-03-31T04:35:45.913Z,4.61
2018-03-31T04:36:45.926Z,4.62
2018-03-31T04:37:45.948Z,4.59
2018-03-31T04:38:45.962Z,4.64
2018-03-31T04:39:45.981Z,4.49
2018-03-31T04:40:45.997Z,4.51
2018-03-31T04:41:46.026Z,4.47
2018-03-31T04:42:46.043Z,4.49
2018-03-31T04:43:46.053Z,4.51
2018-03-31T04:44:46.083Z,4.54
2018-03-31T04:45:46.087Z,4.59
2018-03-31T04:46:46.107Z,4.57
2018-03-31T04:47:46.130Z,4.50
2018-03-31T04:48:46.140Z,4.50
2018-03-31T04:49:46.164Z,4.62
2018-03-31T04:50:46.179Z,4.64
2018-03-31T04:51:46.197Z,4.51
2018-03-31T04:52:46.223Z,4.59
2018-03-31T04:53:46.233Z,4.62
2018-03-31T04:54:46.251Z,4.62
2018-03-31T04:55:46.267Z,4.54
2018-03-31T04:56:46.286Z,4.51
2018-03-31T04:57:46.309Z,4.68
2018-03-31T04:58:46.321Z,4.62
2018-03-31T04:59:46.345Z,4.65
2018-03-31T05:00:46.365Z,4.65
2018-03-31T05:01:46.379Z,4.51
2018-03-31T05:02:46.400Z,4.59
2018-03-31T05:03:46.417Z,4.59
2018-03-31T05:04:46.437Z,4.62
2018-03-31T05:05:46.453Z,4.69
2018-03-31T05:06:46.480Z,4.65
2018-03-31T05:07:46.486Z,4.57
2018-03-31T05:08:46.506Z,4.46
2018-03-31T05:09:46.528Z,4.54
2018-03-31T05:10:46.545Z,4.47
2018-03-31T05:11:46.555Z,4.62
2018-03-31T05:12:46.576Z,4.71
2018-03-31T05:13:46.595Z,4.64
2018-03-31T05:14:46.619Z,4.79
2018-03-31T05:15:46.634Z,4.79
2018-03-31T05:16:46.645Z,4.84
2018-03-31T05:17:46.664Z,4.90
2018-03-31T05:18:46.685Z,5.01
2018-03-31T05:19:46.699Z,4.97
2018-03-31T05:20:46.733Z,5.09
2018-03-31T05:21:46.740Z,5.11
2018-03-31T05:22:46.755Z,5.04
2018-03-31T05:23:46.779Z,5.04
2018-03-31T05:24:46.790Z,4.90
2018-03-31T05:25:46.816Z,4.96
2018-03-31T05:26:46.829Z,4.79
2018-03-31T05:27:46.854Z,4.72
2018-03-31T05:28:46.864Z,4.69
2018-03-31T05:29:46.885Z,4.72
2018-03-31T05:30:46.901Z,4.80
2018-03-31T05:31:46.924Z,4.72
2018-03-31T05:32:46.946Z,4.71
2018-03-31T05:33:46.954Z,4.67
2018-03-31T05:34:46.978Z,4.83
2018-03-31T05:35:46.993Z,4.84
2018-03-31T05:36:47.012Z,4.90
2018-03-31T05:37:47.028Z,4.91
2018-03-31T05:38:47.048Z,5.02
2018-03-31T05:39:47.065Z,4.93
2018-03-31T05:40:47.087Z,4.74
2018-03-31T05:41:47.101Z,4.86
2018-03-31T05:42:47.122Z,4.80
2018-03-31T05:43:47.161Z,4.79
2018-03-31T05:44:47.154Z,4.75
2018-03-31T05:45:47.177Z,4.83
2018-03-31T05:46:47.193Z,4.74
2018-03-31T05:47:47.212Z,4.84
2018-03-31T05:48:47.223Z,4.79
2018-03-31T05:49:47.246Z,4.87
2018-03-31T05:50:47.262Z,4.97
2018-03-31T05:51:47.280Z,4.93
2018-03-31T05:52:47.298Z,4.99
2018-03-31T05:53:47.319Z,5.01
2018-03-31T05:54:47.334Z,5.02
2018-03-31T05:55:47.354Z,5.04
2018-03-31T05:56:47.373Z,4.96
2018-03-31T05:57:47.396Z,4.97
2018-03-31T05:58:47.408Z,4.99
2018-03-31T05:59:47.428Z,5.08
2018-03-31T06:00:47.446Z,4.93
2018-03-31T06:01:47.463Z,4.86
2018-03-31T06:02:47.477Z,4.90
2018-03-31T06:03:47.506Z,4.77
2018-03-31T06:04:47.519Z,4.83
2018-03-31T06:05:47.537Z,4.80
2018-03-31T06:06:47.563Z,4.86
2018-03-31T06:07:47.577Z,4.87
2018-03-31T06:08:47.598Z,5.04
2018-03-31T06:09:47.607Z,4.88
2018-03-31T06:10:47.627Z,4.99
2018-03-31T06:11:47.643Z,5.08
2018-03-31T06:12:47.664Z,5.11
2018-03-31T06:13:47.687Z,4.97
2018-03-31T06:14:47.696Z,4.94
2018-03-31T06:15:47.716Z,4.93
2018-03-31T06:16:47.737Z,4.97
2018-03-31T06:17:47.755Z,4.96
2018-03-31T06:18:47.782Z,4.96
2018-03-31T06:19:47.794Z,4.99
2018-03-31T06:20:47.814Z,5.14
2018-03-31T06:21:47.831Z,5.12
2018-03-31T06:22:47.842Z,5.11
2018-03-31T06:23:47.876Z,5.04
2018-03-31T06:24:47.882Z,5.12
2018-03-31T06:25:47.902Z,5.24
2018-03-31T06:26:47.921Z,5.15
2018-03-31T06:27:47.942Z,5.12
2018-03-31T06:28:47.956Z,5.19
2018-03-31T06:29:47.974Z,5.08
2018-03-31T06:30:47.999Z,5.11
2018-03-31T06:31:48.020Z,5.14
2018-03-31T06:32:48.032Z,5.11
2018-03-31T06:33:48.056Z,5.12
2018-03-31T06:34:48.070Z,5.12
2018-03-31T06:35:48.086Z,5.09
2018-03-31T06:36:48.102Z,5.14
2018-03-31T06:37:48.130Z,5.14
2018-03-31T06:38:48.141Z,5.20
2018-03-31T06:39:48.157Z,5.12
2018-03-31T06:40:48.175Z,5.11
2018-03-31T06:41:48.200Z,5.08
2018-03-31T06:42:48.214Z,5.09
2018-03-31T06:43:48.249Z,5.17
2018-03-31T06:44:48.249Z,5.19
2018-03-31T06:45:48.272Z,5.33
2018-03-31T06:46:48.289Z,5.29
2018-03-31T06:47:48.310Z,5.29
2018-03-31T06:48:48.327Z,5.27
2018-03-31T06:49:48.342Z,5.17
2018-03-31T06:50:48.364Z,5.19
2018-03-31T06:51:48.379Z,5.22
2018-03-31T06:52:48.430Z,5.23
2018-03-31T06:53:48.415Z,5.26
2018-03-31T06:54:48.440Z,5.23
2018-03-31T06:55:48.454Z,5.26
2018-03-31T06:56:48.469Z,5.24
2018-03-31T06:57:48.489Z,5.26
2018-03-31T06:58:48.514Z,5.35
2018-03-31T06:59:48.528Z,5.38
2018-03-31T07:00:48.547Z,5.51
2018-03-31T07:01:48.566Z,5.44
2018-03-31T07:02:48.582Z,5.62
2018-03-31T07:03:48.606Z,5.55
2018-03-31T07:04:48.624Z,5.58
2018-03-31T07:05:48.644Z,5.56
2018-03-31T07:06:48.662Z,5.63
2018-03-31T07:07:48.674Z,5.48
2018-03-31T07:08:48.694Z,5.45
2018-03-31T07:09:48.716Z,5.33
2018-03-31T07:10:48.734Z,5.58
2018-03-31T07:11:48.754Z,5.55
2018-03-31T07:12:48.779Z,5.63
2018-03-31T07:13:48.788Z,5.69
2018-03-31T07:14:48.808Z,5.80
2018-03-31T07:15:48.826Z,5.83
2018-03-31T07:16:48.842Z,5.85
2018-03-31T07:17:48.861Z,5.87
2018-03-31T07:18:48.878Z,5.95
2018-03-31T07:19:48.899Z,5.77
2018-03-31T07:20:48.918Z,5.83
2018-03-31T07:21:48.937Z,5.77
2018-03-31T07:22:48.959Z,5.81
2018-03-31T07:23:48.981Z,5.90
2018-03-31T07:24:49.003Z,5.88
2018-03-31T07:25:49.010Z,5.95
2018-03-31T07:26:49.033Z,6.01
2018-03-31T07:27:49.052Z,5.98
2018-03-31T07:28:49.068Z,5.99
2018-03-31T07:29:49.088Z,5.92
2018-03-31T07:30:49.107Z,5.88
2018-03-31T07:31:49.131Z,5.84
2018-03-31T07:32:49.142Z,5.81
2018-03-31T07:33:49.169Z,5.87
2018-03-31T07:34:49.182Z,5.88
2018-03-31T07:35:49.202Z,5.87
2018-03-31T07:36:49.222Z,5.88
2018-03-31T07:37:49.242Z,5.92
2018-03-31T07:38:49.258Z,5.90
2018-03-31T07:39:49.277Z,5.87
2018-03-31T07:40:49.301Z,5.93
2018-03-31T07:41:49.320Z,5.99
2018-03-31T07:42:49.331Z,5.96
2018-03-31T07:43:49.356Z,5.95
2018-03-31T07:44:49.371Z,5.96
2018-03-31T07:45:49.392Z,5.98
2018-03-31T07:46:49.412Z,5.95
2018-03-31T07:47:49.432Z,5.96
2018-03-31T07:48:49.447Z,5.81
2018-03-31T07:49:49.471Z,5.84
2018-03-31T07:50:49.490Z,5.81
2018-03-31T07:51:49.505Z,5.84
2018-03-31T07:52:49.531Z,5.88
2018-03-31T07:53:49.547Z,5.75
2018-03-31T07:54:49.561Z,5.69
2018-03-31T07:55:49.585Z,5.84
2018-03-31T07:56:49.604Z,5.81
2018-03-31T07:57:49.621Z,5.90
2018-03-31T07:58:49.644Z,5.98
2018-03-31T07:59:49.656Z,5.95
2018-03-31T08:00:49.686Z,5.80
2018-03-31T08:01:49.696Z,5.88
2018-03-31T08:02:49.716Z,5.78
2018-03-31T08:03:49.736Z,5.96
2018-03-31T08:04:49.762Z,5.85
2018-03-31T08:05:49.776Z,5.87
2018-03-31T08:06:49.792Z,5.75
2018-03-31T08:07:49.811Z,5.70
2018-03-31T08:08:49.833Z,5.67
2018-03-31T08:09:49.851Z,5.85
2018-03-31T08:10:49.870Z,5.95
2018-03-31T08:11:49.885Z,5.99
2018-03-31T08:12:49.906Z,6.03
2018-03-31T08:13:49.925Z,6.14
2018-03-31T08:14:49.946Z,6.19
2018-03-31T08:15:49.968Z,6.32
2018-03-31T08:16:49.990Z,6.40
2018-03-31T08:17:50.005Z,6.38
2018-03-31T08:18:50.023Z,6.42
2018-03-31T08:19:50.039Z,6.46
2018-03-31T08:20:50.064Z,6.51
2018-03-31T08:21:50.079Z,6.50
2018-03-31T08:22:50.103Z,6.40
2018-03-31T08:23:50.115Z,6.27
2018-03-31T08:24:50.146Z,6.21
2018-03-31T08:25:50.157Z,6.28
2018-03-31T08:26:50.174Z,6.33
2018-03-31T08:27:50.198Z,6.43
2018-03-31T08:28:50.220Z,6.50
2018-03-31T08:29:50.233Z,6.53
2018-03-31T08:30:50.255Z,6.50
2018-03-31T08:31:50.282Z,6.40
2018-03-31T08:32:50.294Z,6.57
2018-03-31T08:33:50.315Z,6.68
2018-03-31T08:34:50.342Z,6.53
2018-03-31T08:35:50.356Z,6.50
2018-03-31T08:36:50.368Z,6.50
2018-03-31T08:37:50.391Z,6.50
2018-03-31T08:38:50.419Z,6.45
2018-03-31T08:39:50.429Z,6.46
2018-03-31T08:40:50.447Z,6.55
2018-03-31T08:41:50.469Z,6.46
2018-03-31T08:42:50.488Z,6.46
2018-03-31T08:43:50.508Z,6.51
2018-03-31T08:44:50.523Z,6.54
2018-03-31T08:45:50.549Z,6.39
2018-03-31T08:46:50.570Z,6.51
2018-03-31T08:47:50.589Z,6.53
2018-03-31T08:48:50.606Z,6.58
2018-03-31T08:49:50.645Z,6.73
2018-03-31T08:50:50.647Z,6.65
2018-03-31T08:51:50.666Z,6.69
2018-03-31T08:52:50.683Z,6.64
2018-03-31T08:53:50.702Z,6.73
2018-03-31T08:54:50.726Z,6.71
2018-03-31T08:55:50.743Z,6.76
2018-03-31T08:56:50.762Z,6.75
2018-03-31T08:57:50.782Z,6.75
2018-03-31T08:58:50.802Z,6.71
2018-03-31T08:59:50.823Z,6.73
2018-03-31T09:00:50.846Z,6.72
2018-03-31T09:01:50.865Z,6.68
2018-03-31T09:02:50.887Z,6.55
2018-03-31T09:03:50.913Z,6.53
2018-03-31T09:04:50.926Z,6.46
2018-03-31T09:05:50.954Z,6.51
2018-03-31T09:06:50.963Z,6.53
2018-03-31T09:07:50.984Z,6.54
2018-03-31T09:08:51.001Z,6.53
2018-03-31T09:09:51.022Z,6.54
2018-03-31T09:10:51.041Z,6.39
2018-03-31T09:11:51.068Z,6.38
2018-03-31T09:12:51.086Z,6.43
2018-03-31T09:13:51.116Z,6.43
2018-03-31T09:14:51.122Z,6.43
2018-03-31T09:15:51.150Z,6.35
2018-03-31T09:16:51.163Z,6.35
2018-03-31T09:17:51.182Z,6.33
2018-03-31T09:18:51.199Z,6.42
2018-03-31T09:19:51.216Z,6.35
2018-03-31T09:20:51.242Z,6.17
2018-03-31T09:21:51.262Z,6.21
2018-03-31T09:22:51.280Z,6.20
2018-03-31T09:23:51.299Z,6.01
2018-03-31T09:24:51.315Z,5.98
2018-03-31T09:25:51.336Z,5.99
2018-03-31T09:26:51.365Z,5.96
2018-03-31T09:27:51.381Z,6.06
2018-03-31T09:28:51.396Z,6.11
2018-03-31T09:29:51.410Z,6.17
2018-03-31T09:30:51.430Z,6.13
2018-03-31T09:31:51.450Z,6.01
2018-03-31T09:32:51.471Z,5.98
2018-03-31T09:33:51.494Z,5.98
2018-03-31T09:34:51.514Z,6.03
2018-03-31T09:35:51.530Z,5.98
2018-03-31T09:36:51.549Z,5.95
2018-03-31T09:37:51.565Z,5.88
2018-03-31T09:38:51.586Z,5.81
2018-03-31T09:39:51.610Z,5.90
2018-03-31T09:40:51.620Z,5.96
2018-03-31T09:41:51.642Z,6.06
2018-03-31T09:42:51.664Z,6.05
2018-03-31T09:43:51.680Z,6.10
2018-03-31T09:44:51.702Z,5.98
2018-03-31T09:45:51.729Z,5.98
2018-03-31T09:46:51.750Z,5.85
2018-03-31T09:47:51.754Z,5.90
2018-03-31T09:48:51.778Z,6.01
2018-03-31T09:49:51.803Z,5.92
2018-03-31T09:50:51.814Z,5.92
2018-03-31T09:51:51.837Z,5.92
2018-03-31T09:52:51.851Z,5.83
2018-03-31T09:53:51.875Z,5.80
2018-03-31T09:54:51.891Z,5.81
2018-03-31T09:55:51.904Z,5.73
2018-03-31T09:56:51.934Z,5.87
2018-03-31T09:57:51.945Z,5.84
2018-03-31T09:58:51.969Z,5.93
2018-03-31T09:59:51.984Z,5.96
2018-03-31T10:00:52.004Z,5.99
2018-03-31T10:01:52.018Z,6.05
2018-03-31T10:02:52.040Z,6.06
2018-03-31T10:03:52.058Z,6.08
2018-03-31T10:04:52.077Z,6.01
2018-03-31T10:05:52.092Z,5.73
2018-03-31T10:06:52.112Z,5.70
2018-03-31T10:07:52.145Z,5.59
2018-03-31T10:08:52.152Z,5.56
2018-03-31T10:09:52.169Z,5.70
2018-03-31T10:10:52.192Z,5.69
2018-03-31T10:11:52.208Z,5.69
2018-03-31T10:12:52.238Z,5.73
2018-03-31T10:13:52.258Z,5.60
2018-03-31T10:14:52.265Z,5.56
2018-03-31T10:15:52.299Z,5.70
2018-03-31T10:16:52.303Z,5.78
2018-03-31T10:17:52.319Z,5.84
2018-03-31T10:18:52.341Z,5.90
2018-03-31T10:19:52.361Z,6.06
2018-03-31T10:20:52.377Z,6.14
2018-03-31T10:21:52.397Z,6.17
2018-03-31T10:22:52.417Z,6.13
2018-03-31T10:23:52.436Z,6.14
2018-03-31T10:24:52.457Z,6.03
2018-03-31T10:25:52.475Z,6.05
2018-03-31T10:26:52.487Z,5.98
2018-03-31T10:27:52.506Z,5.95
2018-03-31T10:28:52.526Z,6.05
2018-03-31T10:29:52.548Z,6.01
2018-03-31T10:30:52.571Z,6.03
2018-03-31T10:31:52.590Z,6.01
2018-03-31T10:32:52.604Z,5.99
2018-03-31T10:33:52.635Z,5.96
2018-03-31T10:34:52.637Z,5.99
2018-03-31T10:35:52.660Z,6.03
2018-03-31T10:36:52.686Z,6.08
2018-03-31T10:37:52.697Z,6.02
2018-03-31T10:38:52.724Z,5.99
2018-03-31T10:39:52.735Z,5.98
2018-03-31T10:40:52.759Z,5.98
2018-03-31T10:41:52.787Z,6.11
2018-03-31T10:42:52.792Z,5.81
2018-03-31T10:43:52.816Z,5.87
2018-03-31T10:44:52.826Z,5.88
2018-03-31T10:45:52.850Z,5.95
2018-03-31T10:46:52.867Z,5.95
2018-03-31T10:47:52.885Z,5.95
2018-03-31T10:48:52.912Z,6.05
2018-03-31T10:49:52.925Z,6.24
2018-03-31T10:50:52.941Z,6.08
2018-03-31T10:51:52.962Z,6.11
2018-03-31T10:52:52.976Z,6.19
2018-03-31T10:53:52.996Z,6.33
2018-03-31T10:54:53.016Z,6.43
2018-03-31T10:55:53.040Z,6.55
2018-03-31T10:56:53.061Z,6.63
2018-03-31T10:57:53.075Z,6.63
2018-03-31T10:58:53.090Z,6.64
2018-03-31T10:59:53.110Z,6.73
2018-03-31T11:00:53.140Z,6.64
2018-03-31T11:01:53.150Z,6.51
2018-03-31T11:02:53.172Z,6.48
2018-03-31T11:03:53.190Z,6.35
2018-03-31T11:04:53.216Z,6.42
2018-03-31T11:05:53.226Z,6.45
2018-03-31T11:06:53.244Z,6.50
2018-03-31T11:07:53.268Z,6.58
2018-03-31T11:08:53.289Z,6.65
2018-03-31T11:09:53.311Z,6.54
2018-03-31T11:10:53.323Z,6.50
2018-03-31T11:11:53.347Z,6.57
2018-03-31T11:12:53.395Z,6.55
2018-03-31T11:13:53.387Z,6.64
2018-03-31T11:14:53.394Z,6.78
2018-03-31T11:15:53.418Z,6.82
2018-03-31T11:16:53.434Z,6.69
2018-03-31T11:17:53.453Z,6.81
2018-03-31T11:18:53.479Z,6.78
2018-03-31T11:19:53.500Z,6.83
2018-03-31T11:20:53.518Z,6.93
2018-03-31T11:21:53.539Z,6.96
2018-03-31T11:22:53.554Z,6.81
2018-03-31T11:23:53.569Z,6.82
2018-03-31T11:24:53.594Z,6.82
2018-03-31T11:25:53.609Z,6.86
2018-03-31T11:26:53.623Z,6.76
2018-03-31T11:27:53.642Z,6.71
2018-03-31T11:28:53.668Z,6.69
2018-03-31T11:29:53.685Z,6.53
2018-03-31T11:30:53.705Z,6.60
2018-03-31T11:31:53.735Z,6.46
2018-03-31T11:32:53.743Z,6.55
2018-03-31T11:33:53.766Z,6.51
2018-03-31T11:34:53.784Z,6.43
2018-03-31T11:35:53.800Z,6.46
2018-03-31T11:36:53.823Z,6.50
2018-03-31T11:37:53.838Z,6.55
2018-03-31T11:38:53.861Z,6.53
2018-03-31T11:39:53.874Z,6.45
2018-03-31T11:40:53.892Z,6.46
2018-03-31T11:41:53.913Z,6.43
2018-03-31T11:42:53.933Z,6.53
2018-03-31T11:43:53.953Z,6.58
2018-03-31T11:44:53.978Z,6.64
2018-03-31T11:45:53.994Z,6.58
2018-03-31T11:46:54.012Z,6.53
2018-03-31T11:47:54.031Z,6.53
2018-03-31T11:48:54.105Z,6.55
2018-03-31T11:49:54.066Z,6.58
2018-03-31T11:50:54.087Z,6.55
2018-03-31T11:51:54.107Z,6.65
2018-03-31T11:52:54.127Z,6.73
2018-03-31T11:53:54.146Z,6.78
2018-03-31T11:54:54.164Z,6.72
2018-03-31T11:55:54.184Z,6.72
2018-03-31T11:56:54.206Z,6.65
2018-03-31T11:57:54.227Z,6.72
2018-03-31T11:58:54.246Z,6.71
2018-03-31T11:59:54.259Z,6.65
2018-03-31T12:00:54.323Z,6.76
2018-03-31T12:01:54.293Z,6.69
2018-03-31T12:02:54.316Z,6.64
2018-03-31T12:03:54.337Z,6.71
2018-03-31T12:04:54.357Z,6.68
2018-03-31T12:05:54.373Z,6.78
2018-03-31T12:06:54.398Z,6.86
2018-03-31T12:07:54.410Z,6.93
2018-03-31T12:08:54.431Z,7.01
2018-03-31T12:09:54.449Z,7.12
2018-03-31T12:10:54.469Z,7.21
2018-03-31T12:11:54.486Z,7.16
2018-03-31T12:12:54.506Z,7.16
2018-03-31T12:13:54.520Z,7.36
2018-03-31T12:14:54.541Z,7.36
2018-03-31T12:15:54.564Z,7.27
2018-03-31T12:16:54.581Z,7.24
2018-03-31T12:17:54.605Z,7.15
2018-03-31T12:18:54.661Z,7.26
2018-03-31T12:19:54.636Z,7.34
2018-03-31T12:20:54.672Z,7.36
2018-03-31T12:21:54.681Z,7.33
2018-03-31T12:22:54.702Z,7.41
2018-03-31T12:23:54.725Z,7.32
2018-03-31T12:24:54.739Z,7.24
2018-03-31T12:25:54.760Z,7.19
2018-03-31T12:26:54.771Z,7.04
2018-03-31T12:27:54.799Z,7.15
2018-03-31T12:28:54.819Z,7.04
2018-03-31T12:29:54.835Z,6.97
2018-03-31T12:30:54.850Z,6.93
2018-03-31T12:31:54.871Z,6.93
2018-03-31T12:32:54.894Z,7.00
2018-03-31T12:33:54.910Z,7.04
2018-03-31T12:34:54.934Z,6.99
2018-03-31T12:35:54.956Z,6.94
2018-03-31T12:36:54.972Z,6.94
2018-03-31T12:37:54.996Z,7.08
2018-03-31T12:38:55.013Z,7.18
2018-03-31T12:39:55.030Z,7.14
2018-03-31T12:40:55.051Z,7.18
2018-03-31T12:41:55.073Z,7.34
2018-03-31T12:42:55.084Z,7.27
2018-03-31T12:43:55.106Z,7.30
2018-03-31T12:44:55.126Z,7.21
2018-03-31T12:45:55.155Z,7.11
2018-03-31T12:46:55.165Z,7.16
2018-03-31T12:47:55.190Z,7.26
2018-03-31T12:48:55.206Z,7.33
2018-03-31T12:49:55.226Z,7.23
2018-03-31T12:50:55.245Z,7.16
2018-03-31T12:51:55.264Z,6.93
2018-03-31T12:52:55.280Z,6.96
2018-03-31T12:53:55.299Z,6.96
2018-03-31T12:54:55.324Z,7.05
2018-03-31T12:55:55.338Z,7.00
2018-03-31T12:56:55.362Z,7.14
2018-03-31T12:57:55.383Z,7.16
2018-03-31T12:58:55.398Z,7.12
2018-03-31T12:59:55.421Z,7.15
2018-03-31T13:00:55.434Z,7.29
2018-03-31T13:01:55.458Z,7.14
2018-03-31T13:02:55.477Z,7.09
2018-03-31T13:03:55.492Z,7.12
2018-03-31T13:04:55.516Z,7.24
2018-03-31T13:05:55.533Z,7.45
2018-03-31T13:06:55.549Z,7.47
2018-03-31T13:07:55.573Z,7.45
2018-03-31T13:08:55.602Z,7.39
2018-03-31T13:09:55.618Z,7.32
2018-03-31T13:10:55.641Z,7.26
2018-03-31T13:11:55.654Z,7.14
2018-03-31T13:12:55.668Z,7.01
2018-03-31T13:13:55.688Z,6.91
2018-03-31T13:14:55.718Z,6.83
2018-03-31T13:15:55.732Z,6.76
2018-03-31T13:16:55.748Z,6.81
2018-03-31T13:17:55.773Z,6.83
2018-03-31T13:18:55.782Z,6.73