createdAt,value
2022-09-20T00:02:10.060Z,30.10
2022-09-20T00:04:40.642Z,29.98
2022-09-20T00:07:10.489Z,30.00
2022-09-20T00:09:43.300Z,30.08
2022-09-20T00:12:13.350Z,30.06
2022-09-20T00:14:43.127Z,30.07
2022-09-20T00:17:13.145Z,30.07
2022-09-20T00:19:43.065Z,30.07
2022-09-20T00:22:12.951Z,30.08
2022-09-20T00:24:46.777Z,30.03
2022-09-20T00:27:19.146Z,30.05
2022-09-20T00:29:49.063Z,30.09
2022-09-20T00:32:19.761Z,29.87
2022-09-20T00:35:07.687Z,29.93
2022-09-20T00:37:41.923Z,29.93
2022-09-20T00:40:22.214Z,29.97
2022-09-20T00:42:52.825Z,29.98
2022-09-20T00:45:31.344Z,30.03
2022-09-20T00:48:28.099Z,30.12
2022-09-20T00:51:07.032Z,30.04
2022-09-20T00:53:44.743Z,30.06
2022-09-20T00:56:22.403Z,30.13
2022-09-20T00:59:09.761Z,30.27
2022-09-20T01:01:40.779Z,30.06
2022-09-20T01:04:13.195Z,30.01
2022-09-20T01:06:46.882Z,30.04
2022-09-20T01:09:17.028Z,30.10
2022-09-20T01:11:49.115Z,30.12
2022-09-20T01:14:24.026Z,30.19
2022-09-20T01:17:02.898Z,30.32
2022-09-20T01:19:44.857Z,30.38
2022-09-20T01:22:34.045Z,30.31
2022-09-20T01:25:18.755Z,30.44
2022-09-20T01:27:52.732Z,30.46
2022-09-20T01:30:33.317Z,30.51
2022-09-20T01:33:36.920Z,30.57
2022-09-20T01:36:28.816Z,30.53
2022-09-20T01:39:38.189Z,30.63
2022-09-20T01:42:11.485Z,30.61
2022-09-20T01:45:02.650Z,30.69
2022-09-20T01:47:53.682Z,30.75
2022-09-20T01:50:46.993Z,30.93
2022-09-20T01:53:33.196Z,30.97
2022-09-20T01:56:18.296Z,31.05
2022-09-20T01:59:23.087Z,31.12
2022-09-20T02:01:56.470Z,31.17
2022-09-20T02:04:53.248Z,31.18
2022-09-20T02:07:44.748Z,31.18
2022-09-20T02:10:40.522Z,31.27
2022-09-20T02:13:33.431Z,31.27
2022-09-20T02:16:27.428Z,31.42
2022-09-20T02:19:12.717Z,31.17
2022-09-20T02:22:04.113Z,31.39
2022-09-20T02:25:04.214Z,31.37
2022-09-20T02:28:07.539Z,31.51
2022-09-20T02:31:03.990Z,31.53
2022-09-20T02:34:10.963Z,31.56
2022-09-20T02:36:59.673Z,31.51
2022-09-20T02:39:47.168Z,31.61
2022-09-20T02:42:28.324Z,31.78
2022-09-20T02:45:12.198Z,31.83
2022-09-20T02:47:45.876Z,31.91
2022-09-20T02:50:24.951Z,31.96
2022-09-20T02:53:34.670Z,32.03
2022-09-20T02:56:22.702Z,32.01
2022-09-20T02:59:08.442Z,32.04
2022-09-20T03:01:59.569Z,32.13
2022-09-20T03:05:07.829Z,32.12
2022-09-20T03:08:04.475Z,32.27
2022-09-20T03:10:54.366Z,32.38
2022-09-20T03:13:44.687Z,32.44
2022-09-20T03:16:52.293Z,32.56
2022-09-20T03:19:37.324Z,32.62
2022-09-20T03:22:35.096Z,32.70
2022-09-20T03:25:24.505Z,32.47
2022-09-20T03:28:13.319Z,32.60
2022-09-20T03:30:58.360Z,32.61
2022-09-20T03:33:52.805Z,32.73
2022-09-20T03:36:31.600Z,32.72
2022-09-20T03:39:45.990Z,32.80
2022-09-20T03:42:32.224Z,32.65
2022-09-20T03:45:14.412Z,32.69
2022-09-20T03:48:00.477Z,32.89
2022-09-20T03:50:54.826Z,32.85
2022-09-20T03:53:43.595Z,32.98
2022-09-20T03:56:20.709Z,33.06
2022-09-20T03:59:38.205Z,33.19
2022-09-20T04:02:18.029Z,33.31
2022-09-20T04:04:53.918Z,33.49
2022-09-20T04:07:51.716Z,33.65
2022-09-20T04:10:56.428Z,33.52
2022-09-20T04:13:41.637Z,33.78
2022-09-20T04:16:45.698Z,33.86
2022-09-20T04:19:47.393Z,33.77
2022-09-20T04:22:17.647Z,33.67
2022-09-20T04:24:57.640Z,33.96
2022-09-20T04:27:39.716Z,34.10
2022-09-20T04:30:15.571Z,34.12
2022-09-20T04:33:03.408Z,34.13
2022-09-20T04:36:15.758Z,34.24
2022-09-20T04:38:47.542Z,34.14
2022-09-20T04:41:23.862Z,34.37
2022-09-20T04:44:14.988Z,34.53
2022-09-20T04:47:14.264Z,34.61
2022-09-20T04:50:22.256Z,34.70
2022-09-20T04:53:30.204Z,34.75
2022-09-20T04:56:21.378Z,34.59
2022-09-20T04:59:12.389Z,34.75
2022-09-20T05:01:56.096Z,34.88
2022-09-20T05:04:53.872Z,35.06
2022-09-20T05:07:48.096Z,35.15
2022-09-20T05:10:42.093Z,35.40
2022-09-20T05:13:32.431Z,35.45
2022-09-20T05:16:26.115Z,35.67
2022-09-20T05:19:16.893Z,35.79
2022-09-20T05:22:07.953Z,35.84
2022-09-20T05:25:15.272Z,35.81
2022-09-20T05:28:23.911Z,36.04
2022-09-20T05:31:02.584Z,36.10
2022-09-20T05:34:36.893Z,36.33
2022-09-20T05:37:25.075Z,36.36
2022-09-20T05:40:07.718Z,36.08
2022-09-20T05:42:59.858Z,35.80
2022-09-20T05:45:48.984Z,35.91
2022-09-20T05:48:48.513Z,36.34
2022-09-20T05:51:49.384Z,36.43
2022-09-20T05:54:28.264Z,36.42
2022-09-20T05:57:21.040Z,36.39
2022-09-20T06:00:03.456Z,36.60
2022-09-20T06:02:52.909Z,36.39
2022-09-20T06:05:41.015Z,36.55
2022-09-20T06:08:44.658Z,36.60
2022-09-20T06:11:44.440Z,36.52
2022-09-20T06:14:33.780Z,36.62
2022-09-20T06:17:19.664Z,36.78
2022-09-20T06:20:26.418Z,37.02
2022-09-20T06:23:00.841Z,36.83
2022-09-20T06:25:33.408Z,37.14
2022-09-20T06:28:11.143Z,37.10
2022-09-20T06:30:57.137Z,37.09
2022-09-20T06:33:30.805Z,37.12
2022-09-20T06:36:30.144Z,36.97
2022-09-20T06:39:40.096Z,37.19
2022-09-20T06:45:13.194Z,37.04
2022-09-20T06:47:43.195Z,36.64
2022-09-20T06:50:21.003Z,36.73
2022-09-20T06:52:51.647Z,36.83
2022-09-20T06:55:29.734Z,36.95
2022-09-20T06:57:59.863Z,37.01
2022-09-20T07:00:29.551Z,37.16
2022-09-20T07:02:59.519Z,37.25
2022-09-20T07:05:29.576Z,37.09
2022-09-20T07:08:03.120Z,37.22
2022-09-20T07:10:33.078Z,37.23
2022-09-20T07:13:04.578Z,37.39
2022-09-20T07:15:36.203Z,37.08
2022-09-20T07:18:06.546Z,37.06
2022-09-20T07:20:36.767Z,37.15
2022-09-20T07:23:06.425Z,37.32
2022-09-20T07:25:37.995Z,37.47
2022-09-20T07:28:09.377Z,37.37
2022-09-20T07:30:47.858Z,37.42
2022-09-20T07:33:23.891Z,37.02
2022-09-20T07:35:57.954Z,36.85
2022-09-20T07:38:28.769Z,36.67
2022-09-20T07:41:03.616Z,36.93
2022-09-20T07:43:34.311Z,37.03
2022-09-20T07:46:05.399Z,36.93
2022-09-20T07:48:38.381Z,37.05
2022-09-20T07:51:15.907Z,37.16
2022-09-20T07:53:49.684Z,37.08
2022-09-20T07:56:20.218Z,36.89
2022-09-20T07:58:52.534Z,36.86
2022-09-20T08:01:24.023Z,36.77
2022-09-20T08:03:55.532Z,36.60
2022-09-20T08:06:25.729Z,36.46
2022-09-20T08:08:57.438Z,36.59
2022-09-20T08:11:28.252Z,36.55
2022-09-20T08:14:06.172Z,36.41
2022-09-20T08:16:44.926Z,36.29
2022-09-20T08:19:23.660Z,36.12
2022-09-20T08:21:55.257Z,35.81
2022-09-20T08:24:28.005Z,36.05
2022-09-20T08:26:58.114Z,35.87
2022-09-20T08:29:30.308Z,35.37
2022-09-20T08:32:02.435Z,35.38
2022-09-20T08:34:32.559Z,35.41
2022-09-20T08:37:06.807Z,35.25
2022-09-20T08:42:35.701Z,35.42
2022-09-20T08:45:22.333Z,35.32
2022-09-20T08:48:04.150Z,35.11
2022-09-20T08:50:36.157Z,35.23
2022-09-20T08:53:07.284Z,35.20
2022-09-20T08:55:44.501Z,35.32
2022-09-20T08:58:16.630Z,35.12
2022-09-20T09:00:49.429Z,35.06
2022-09-20T09:03:20.319Z,35.18
2022-09-20T09:05:56.874Z,35.12
2022-09-20T09:08:37.552Z,35.11
2022-09-20T09:11:11.073Z,35.15
2022-09-20T09:14:03.502Z,35.38
2022-09-20T09:16:39.179Z,35.25
2022-09-20T09:19:34.262Z,35.39
2022-09-20T09:22:09.037Z,35.39
2022-09-20T09:24:38.981Z,35.33
2022-09-20T09:27:23.105Z,35.39
2022-09-20T09:29:58.069Z,35.06
2022-09-20T09:32:32.770Z,35.38
2022-09-20T09:35:25.012Z,35.41
2022-09-20T09:38:04.241Z,35.19
2022-09-20T09:40:35.160Z,34.95
2022-09-20T09:43:06.091Z,35.00
2022-09-20T09:45:40.925Z,34.96
2022-09-20T09:48:42.932Z,35.18
2022-09-20T09:51:20.322Z,35.33
2022-09-20T09:53:50.852Z,35.10
2022-09-20T09:56:52.367Z,35.23
2022-09-20T09:59:26.150Z,35.09
2022-09-20T10:02:34.721Z,35.37
2022-09-20T10:05:12.017Z,35.10
2022-09-20T10:08:08.742Z,35.33
2022-09-20T10:11:15.334Z,35.46
2022-09-20T10:14:22.435Z,35.46
2022-09-20T10:17:21.326Z,35.44
2022-09-20T10:20:13.958Z,35.60
2022-09-20T10:23:21.362Z,35.69
2022-09-20T10:25:58.856Z,35.56
2022-09-20T10:28:49.964Z,35.51
2022-09-20T10:31:59.474Z,35.50
2022-09-20T10:34:41.088Z,35.45
2022-09-20T10:37:36.783Z,35.46
2022-09-20T10:40:26.912Z,35.35
2022-09-20T10:43:18.655Z,35.42
2022-09-20T10:46:14.575Z,35.26
2022-09-20T10:48:53.003Z,35.37
2022-09-20T10:52:03.000Z,35.49
2022-09-20T10:54:49.507Z,35.31
2022-09-20T10:57:29.082Z,35.28
2022-09-20T11:00:21.904Z,35.32
2022-09-20T11:03:28.435Z,35.38
2022-09-20T11:06:01.051Z,35.17
2022-09-20T11:08:36.945Z,35.25
2022-09-20T11:11:21.376Z,35.21
2022-09-20T11:14:15.836Z,35.30
2022-09-20T11:17:02.166Z,35.29
2022-09-20T11:19:49.755Z,35.21
2022-09-20T11:22:25.480Z,34.88
2022-09-20T11:25:29.784Z,35.06
2022-09-20T11:28:16.744Z,34.79
2022-09-20T11:30:57.837Z,34.90
2022-09-20T11:33:50.559Z,34.85
2022-09-20T11:36:54.001Z,34.92
2022-09-20T11:39:47.492Z,34.80
2022-09-20T11:42:30.323Z,34.81
2022-09-20T11:45:00.390Z,34.76
2022-09-20T11:47:54.980Z,34.77
2022-09-20T11:50:41.105Z,34.88
2022-09-20T11:53:36.439Z,34.78
2022-09-20T11:56:13.261Z,34.68
2022-09-20T11:58:51.325Z,34.66
2022-09-20T12:01:43.948Z,34.67
2022-09-20T12:04:33.210Z,34.48
2022-09-20T12:07:10.508Z,34.55
2022-09-20T12:09:45.562Z,34.36
2022-09-20T12:12:39.707Z,34.46
2022-09-20T12:15:28.436Z,34.51
2022-09-20T12:18:03.426Z,34.42
2022-09-20T12:20:36.117Z,34.25
2022-09-20T12:23:42.742Z,34.40
2022-09-20T12:26:23.261Z,34.20
2022-09-20T12:29:06.702Z,34.20
2022-09-20T12:31:48.942Z,34.09
2022-09-20T12:34:21.831Z,34.15
2022-09-20T12:36:57.705Z,34.14
2022-09-20T12:39:35.738Z,34.03
2022-09-20T12:42:29.136Z,33.97
2022-09-20T12:45:06.844Z,33.94
2022-09-20T12:47:39.522Z,33.89
2022-09-20T12:50:35.190Z,33.84
2022-09-20T12:53:14.073Z,33.61
2022-09-20T12:56:09.230Z,33.81
2022-09-20T12:58:54.622Z,33.72
2022-09-20T13:01:24.405Z,33.55
2022-09-20T13:03:54.803Z,33.47
2022-09-20T13:06:26.564Z,33.50
2022-09-20T13:09:01.518Z,33.53
2022-09-20T13:11:42.495Z,33.44
2022-09-20T13:14:27.187Z,33.49
2022-09-20T13:17:01.587Z,33.51
2022-09-20T13:19:40.204Z,33.36
2022-09-20T13:22:28.828Z,33.37
2022-09-20T13:25:08.038Z,33.30
2022-09-20T13:27:43.081Z,33.28
2022-09-20T13:30:28.175Z,33.30
2022-09-20T13:32:58.632Z,33.03
2022-09-20T13:35:32.993Z,32.99
2022-09-20T13:38:07.234Z,32.83
2022-09-20T13:40:50.217Z,32.82
2022-09-20T13:43:42.154Z,33.07
2022-09-20T13:46:30.631Z,33.01
2022-09-20T13:49:22.460Z,32.99
2022-09-20T13:51:53.326Z,32.89
2022-09-20T13:54:36.613Z,32.88
2022-09-20T13:57:14.106Z,32.78
2022-09-20T13:59:48.264Z,32.85
2022-09-20T14:02:36.198Z,32.81
2022-09-20T14:05:08.824Z,32.78
2022-09-20T14:07:38.276Z,33.00
2022-09-20T14:10:35.641Z,32.94
2022-09-20T14:13:09.578Z,32.74
2022-09-20T14:15:43.518Z,32.71
2022-09-20T14:18:22.579Z,32.74
2022-09-20T14:20:54.515Z,32.68
2022-09-20T14:23:29.103Z,32.71
2022-09-20T14:26:09.635Z,32.78
2022-09-20T14:28:39.894Z,32.59
2022-09-20T14:31:45.482Z,32.76
2022-09-20T14:34:15.649Z,32.52
2022-09-20T14:36:46.218Z,32.47
2022-09-20T14:39:20.652Z,32.61
2022-09-20T14:41:51.907Z,32.58
2022-09-20T14:44:35.205Z,32.78
2022-09-20T14:47:30.472Z,32.87
2022-09-20T14:50:00.468Z,32.66
2022-09-20T14:52:34.149Z,32.63
2022-09-20T14:55:15.727Z,32.80
2022-09-20T14:57:48.246Z,32.73
2022-09-20T15:00:19.021Z,32.85
2022-09-20T15:02:49.810Z,32.66
2022-09-20T15:05:29.512Z,32.74
2022-09-20T15:08:00.472Z,32.63
2022-09-20T15:10:31.735Z,32.57
2022-09-20T15:13:01.841Z,32.57
2022-09-20T15:15:31.784Z,32.49
2022-09-20T15:18:01.541Z,32.42
2022-09-20T15:20:32.206Z,32.35
2022-09-20T15:23:03.244Z,32.41
2022-09-20T15:25:33.511Z,32.36
2022-09-20T15:28:03.586Z,32.34
2022-09-20T15:30:33.334Z,32.30
2022-09-20T15:33:03.834Z,32.29
2022-09-20T15:35:33.866Z,32.28
2022-09-20T15:38:03.215Z,32.31
2022-09-20T15:40:34.922Z,32.28
2022-09-20T15:43:04.828Z,32.22
2022-09-20T15:45:36.900Z,32.18
2022-09-20T15:48:06.675Z,32.32
2022-09-20T15:50:37.148Z,32.11
2022-09-20T15:53:07.499Z,32.10
2022-09-20T15:55:42.160Z,32.23
2022-09-20T15:58:15.970Z,32.19
2022-09-20T16:00:47.857Z,32.26
2022-09-20T16:03:18.658Z,32.23
2022-09-20T16:06:04.322Z,32.26
2022-09-20T16:08:36.614Z,32.08
2022-09-20T16:11:08.666Z,32.10
2022-09-20T16:13:39.139Z,32.16
2022-09-20T16:16:11.528Z,32.16
2022-09-20T16:19:03.020Z,32.21
2022-09-20T16:21:43.907Z,32.28
2022-09-20T16:24:14.084Z,32.10
2022-09-20T16:26:44.572Z,32.13
2022-09-20T16:29:14.459Z,32.08
2022-09-20T16:31:51.887Z,32.18
2022-09-20T16:34:24.033Z,32.07
2022-09-20T16:36:55.315Z,32.11
2022-09-20T16:39:28.987Z,32.06
2022-09-20T16:42:13.532Z,32.08
2022-09-20T16:44:45.321Z,32.04
2022-09-20T16:47:24.411Z,32.06
2022-09-20T16:49:56.477Z,31.88
2022-09-20T16:52:27.495Z,31.86
2022-09-20T16:54:57.935Z,31.80
2022-09-20T16:57:27.922Z,31.79
2022-09-20T16:59:59.204Z,31.75
2022-09-20T17:02:29.823Z,31.82
2022-09-20T17:05:00.931Z,31.74
2022-09-20T17:07:32.590Z,31.76
2022-09-20T17:10:03.131Z,31.65
2022-09-20T17:12:35.525Z,31.93
2022-09-20T17:15:04.842Z,31.87
2022-09-20T17:17:35.922Z,31.67
2022-09-20T17:20:09.272Z,31.80
2022-09-20T17:22:39.622Z,31.84
2022-09-20T17:25:11.473Z,31.86
2022-09-20T17:27:41.838Z,31.79
2022-09-20T17:30:12.425Z,31.60
2022-09-20T17:32:51.833Z,31.65
2022-09-20T17:35:21.836Z,31.71
2022-09-20T17:37:51.241Z,31.80
2022-09-20T17:40:21.149Z,31.60
2022-09-20T17:42:50.733Z,31.63
2022-09-20T17:45:20.539Z,31.68
2022-09-20T17:47:50.086Z,31.49
2022-09-20T17:50:19.964Z,31.52
2022-09-20T17:52:50.257Z,31.59
2022-09-20T17:55:20.028Z,31.64
2022-09-20T17:57:49.586Z,31.69
2022-09-20T18:00:19.669Z,31.56
2022-09-20T18:02:49.130Z,31.66
2022-09-20T18:05:19.017Z,31.65
2022-09-20T18:07:49.013Z,31.62
2022-09-20T18:10:18.811Z,31.44
2022-09-20T18:12:48.657Z,31.40
2022-09-20T18:15:19.561Z,31.35
2022-09-20T18:17:53.838Z,31.24
2022-09-20T18:20:24.306Z,31.31
2022-09-20T18:22:54.586Z,31.47
2022-09-20T18:25:25.056Z,31.43
2022-09-20T18:27:55.560Z,31.49
2022-09-20T18:30:25.084Z,31.40
2022-09-20T18:32:55.601Z,31.33
2022-09-20T18:35:26.136Z,31.43
2022-09-20T18:37:56.044Z,31.45
2022-09-20T18:40:25.923Z,31.50
2022-09-20T18:43:02.377Z,31.38
2022-09-20T18:45:34.003Z,31.41
2022-09-20T18:48:03.982Z,31.24
2022-09-20T18:50:33.584Z,31.27
2022-09-20T18:53:03.239Z,31.33
2022-09-20T18:55:33.323Z,31.46
2022-09-20T18:58:04.201Z,31.50
2022-09-20T19:00:35.172Z,31.46
2022-09-20T19:03:16.966Z,31.61
2022-09-20T19:05:56.772Z,31.60
2022-09-20T19:08:42.224Z,31.52
2022-09-20T19:11:19.644Z,31.34
2022-09-20T19:13:56.821Z,31.24
2022-09-20T19:16:43.159Z,31.15
2022-09-20T19:19:30.350Z,31.15
2022-09-20T19:22:03.546Z,31.17
2022-09-20T19:24:47.911Z,31.24
2022-09-20T19:27:18.022Z,30.96
2022-09-20T19:29:48.062Z,30.91
2022-09-20T19:32:23.100Z,31.05
2022-09-20T19:34:56.609Z,31.03
2022-09-20T19:38:00.531Z,31.13
2022-09-20T19:40:32.466Z,31.00
2022-09-20T19:43:04.712Z,30.91
2022-09-20T19:46:07.337Z,31.16
2022-09-20T19:48:40.510Z,30.98
2022-09-20T19:51:15.327Z,31.07
2022-09-20T19:53:45.153Z,31.03
2022-09-20T19:56:23.878Z,31.06
2022-09-20T19:58:56.250Z,31.07
2022-09-20T20:01:27.432Z,31.24
2022-09-20T20:03:57.843Z,31.11
2022-09-20T20:06:43.890Z,31.10
2022-09-20T20:09:26.653Z,31.05
2022-09-20T20:12:16.444Z,31.14
2022-09-20T20:15:23.474Z,31.09
2022-09-20T20:18:16.626Z,30.84
2022-09-20T20:20:53.157Z,30.70
2022-09-20T20:23:44.365Z,30.87
2022-09-20T20:26:25.320Z,30.95
2022-09-20T20:28:55.856Z,30.85
2022-09-20T20:31:25.596Z,30.84
2022-09-20T20:33:55.986Z,30.58
2022-09-20T20:36:26.103Z,30.59
2022-09-20T20:38:56.630Z,30.45
2022-09-20T20:41:26.463Z,30.53
2022-09-20T20:43:57.678Z,30.56
2022-09-20T20:46:27.672Z,30.66
2022-09-20T20:48:58.005Z,30.59
2022-09-20T20:51:28.579Z,30.65
2022-09-20T20:53:59.724Z,30.68
2022-09-20T20:56:31.500Z,30.75
2022-09-20T20:59:02.015Z,30.60
2022-09-20T21:01:46.925Z,30.75
2022-09-20T21:04:18.380Z,30.61
2022-09-20T21:06:48.788Z,30.58
2022-09-20T21:09:19.069Z,30.57
2022-09-20T21:11:49.603Z,30.57
2022-09-20T21:14:19.908Z,30.66
2022-09-20T21:16:49.792Z,30.67
2022-09-20T21:19:20.392Z,30.52
2022-09-20T21:21:50.387Z,30.44
2022-09-20T21:24:20.861Z,30.54
2022-09-20T21:26:50.541Z,30.55
2022-09-20T21:29:21.151Z,30.46
2022-09-20T21:31:51.012Z,30.51
2022-09-20T21:34:20.920Z,30.52
2022-09-20T21:36:50.760Z,30.45
2022-09-20T21:39:20.294Z,30.42
2022-09-20T21:41:49.892Z,30.40
2022-09-20T21:44:20.280Z,30.38
2022-09-20T21:46:50.994Z,30.30
2022-09-20T21:49:20.624Z,30.32
2022-09-20T21:51:53.464Z,30.39
2022-09-20T21:54:23.267Z,30.34
2022-09-20T21:56:56.831Z,30.26
2022-09-20T21:59:27.436Z,30.35
2022-09-20T22:01:59.949Z,30.32
2022-09-20T22:04:30.209Z,30.25
2022-09-20T22:07:00.454Z,30.19
2022-09-20T22:09:30.251Z,30.24
2022-09-20T22:11:59.872Z,30.27
2022-09-20T22:14:29.455Z,30.16
2022-09-20T22:17:00.721Z,30.14
2022-09-20T22:19:32.683Z,30.05
2022-09-20T22:22:02.261Z,30.03
2022-09-20T22:24:35.244Z,30.09
2022-09-20T22:27:05.364Z,30.00
2022-09-20T22:29:35.262Z,30.01
2022-09-20T22:32:04.892Z,30.13
2022-09-20T22:34:35.257Z,30.15
2022-09-20T22:37:05.057Z,30.10
2022-09-20T22:39:35.002Z,30.06
2022-09-20T22:42:04.565Z,29.99
2022-09-20T22:44:35.255Z,29.89
2022-09-20T22:47:05.206Z,29.96
2022-09-20T22:49:34.968Z,29.99
2022-09-20T22:52:04.777Z,30.07
2022-09-20T22:54:37.155Z,30.03
2022-09-20T22:57:07.366Z,30.05
2022-09-20T22:59:37.077Z,30.04
2022-09-20T23:02:07.775Z,29.90
2022-09-20T23:04:37.305Z,29.82
2022-09-20T23:07:07.151Z,29.92
2022-09-20T23:09:36.557Z,30.02
2022-09-20T23:12:06.980Z,30.03
2022-09-20T23:14:36.745Z,30.06
2022-09-20T23:17:06.002Z,29.99
2022-09-20T23:19:35.909Z,30.01
2022-09-20T23:22:06.022Z,30.00
2022-09-20T23:24:36.540Z,30.10
2022-09-20T23:27:06.117Z,30.15
2022-09-20T23:29:35.899Z,30.19
2022-09-20T23:32:05.737Z,30.12
2022-09-20T23:34:35.591Z,30.19
2022-09-20T23:37:05.366Z,30.18
2022-09-20T23:39:35.096Z,30.14
2022-09-20T23:42:05.177Z,30.08
2022-09-20T23:44:35.184Z,30.11
2022-09-20T23:47:05.170Z,30.05
2022-09-20T23:49:35.005Z,29.99
2022-09-20T23:52:04.885Z,29.98
2022-09-20T23:54:34.092Z,29.98
2022-09-20T23:57:04.161Z,30.02
2022-09-20T23:59:34.354Z,30.01
